createdAt,value
2018-05-10T14:40:47.798Z,17.38
2018-05-10T14:43:19.731Z,16.27
2018-05-10T14:45:49.454Z,17.10
2018-05-10T14:48:18.350Z,17.61
2018-05-10T14:50:49.058Z,17.19
2018-05-10T14:53:20.230Z,17.07
2018-05-10T14:55:49.431Z,17.32
2018-05-10T14:58:21.168Z,16.75
2018-05-10T15:00:50.387Z,17.31
2018-05-10T15:03:19.482Z,17.44
2018-05-10T15:05:49.914Z,16.83
2018-05-10T15:08:19.696Z,16.91
2018-05-10T15:10:50.694Z,16.75
2018-05-10T15:13:20.720Z,16.85
2018-05-10T15:15:50.075Z,17.59
2018-05-10T15:18:19.572Z,17.54
2018-05-10T15:20:49.071Z,17.54
2018-05-10T15:23:21.424Z,17.25
2018-05-10T15:25:50.420Z,17.61
2018-05-10T15:28:19.381Z,17.01
2018-05-10T15:30:49.008Z,17.14
2018-05-10T15:33:19.026Z,16.78
2018-05-10T15:35:50.664Z,17.61
2018-05-10T15:38:19.753Z,17.38
2018-05-10T15:40:50.255Z,17.11
2018-05-10T15:43:19.840Z,17.27
2018-05-10T15:45:49.990Z,17.56
2018-05-10T15:48:20.106Z,17.53
2018-05-10T15:50:50.373Z,17.62
2018-05-10T15:53:21.084Z,17.48
2018-05-10T15:55:50.881Z,17.36
2018-05-10T16:01:18.867Z,17.70
2018-05-10T16:03:49.988Z,17.99
2018-05-10T16:06:20.866Z,18.08
2018-05-10T16:08:50.262Z,17.94
2018-05-10T16:11:21.126Z,18.03
2018-05-10T16:13:51.044Z,18.03
2018-05-10T16:16:21.483Z,18.04
2018-05-10T16:18:50.719Z,18.07
2018-05-10T16:21:21.020Z,18.10
2018-05-10T16:23:50.297Z,17.94
2018-05-10T16:26:19.789Z,17.97
2018-05-10T16:28:50.731Z,18.17
2018-05-10T16:31:19.962Z,18.00
2018-05-10T16:33:49.978Z,17.71
2018-05-10T16:36:20.454Z,17.88
2018-05-10T16:38:49.836Z,17.76
2018-05-10T16:41:19.591Z,17.56
2018-05-10T16:43:49.660Z,17.72
2018-05-10T16:46:21.354Z,17.81
2018-05-10T16:48:50.658Z,18.03
2018-05-10T16:51:19.917Z,17.96
2018-05-10T16:53:49.147Z,18.04
2018-05-10T16:56:20.055Z,18.09
2018-05-10T16:58:49.868Z,18.09
2018-05-10T17:01:23.064Z,17.96
2018-05-10T17:03:51.520Z,17.88
2018-05-10T17:06:20.356Z,18.05
2018-05-10T17:08:52.247Z,18.30
2018-05-10T17:11:20.934Z,18.37
2018-05-10T17:13:49.721Z,17.71
2018-05-10T17:16:22.775Z,17.78
2018-05-10T17:18:53.025Z,17.71
2018-05-10T17:21:22.623Z,17.88
2018-05-10T17:23:51.833Z,17.61
2018-05-10T17:26:21.540Z,17.52
2018-05-10T17:28:50.955Z,17.43
2018-05-10T17:31:19.714Z,17.53
2018-05-10T17:33:50.602Z,17.92
2018-05-10T17:36:22.829Z,17.57
2018-05-10T17:38:52.159Z,17.28
2018-05-10T17:41:22.012Z,17.58
2018-05-10T17:43:52.341Z,17.36
2018-05-10T17:46:23.806Z,17.01
2018-05-10T17:48:54.211Z,17.60
2018-05-10T17:51:29.344Z,17.38
2018-05-10T17:53:58.945Z,17.10
2018-05-10T17:56:27.977Z,17.01
2018-05-10T17:58:57.487Z,16.89
2018-05-10T18:01:27.289Z,17.10
2018-05-10T18:03:56.925Z,17.12
2018-05-10T18:06:27.905Z,17.03
2018-05-10T18:08:58.341Z,17.19
2018-05-10T18:11:28.079Z,16.58
2018-05-10T18:13:57.744Z,16.74
2018-05-10T18:16:26.656Z,16.86
2018-05-10T18:18:57.100Z,16.54
2018-05-10T18:21:26.963Z,16.85
2018-05-10T18:23:57.238Z,16.67
2018-05-10T18:26:27.011Z,16.97
2018-05-10T18:28:57.267Z,16.95
2018-05-10T18:31:27.945Z,16.86
2018-05-10T18:34:01.053Z,16.92
2018-05-10T18:36:38.543Z,16.79
2018-05-10T18:39:08.326Z,16.82
2018-05-10T18:41:38.817Z,16.71
2018-05-10T18:44:09.398Z,16.52
2018-05-10T18:46:40.816Z,16.74
2018-05-10T18:49:11.386Z,16.44
2018-05-10T18:51:41.053Z,16.78
2018-05-10T18:54:10.930Z,16.42
2018-05-10T18:56:40.692Z,16.41
2018-05-10T18:59:12.763Z,16.09
2018-05-10T19:01:42.460Z,16.34
2018-05-10T19:04:12.248Z,16.57
2018-05-10T19:06:41.761Z,16.25
2018-05-10T19:09:12.222Z,16.10
2018-05-10T19:11:41.796Z,16.28
2018-05-10T19:14:11.374Z,16.37
2018-05-10T19:16:41.733Z,16.13
2018-05-10T19:19:12.883Z,16.15
2018-05-10T19:21:42.577Z,15.78
2018-05-10T19:24:14.191Z,16.00
2018-05-10T19:26:44.900Z,16.10
2018-05-10T19:29:14.749Z,15.90
2018-05-10T19:31:44.465Z,16.27
2018-05-10T19:34:14.467Z,15.97
2018-05-10T19:36:45.022Z,15.79
2018-05-10T19:39:14.966Z,15.63
2018-05-10T19:41:44.694Z,15.71
2018-05-10T19:44:15.361Z,15.76
2018-05-10T19:46:45.040Z,15.88
2018-05-10T19:49:28.720Z,15.58
2018-05-10T19:51:58.389Z,15.51
2018-05-10T19:54:28.135Z,15.28
2018-05-10T19:56:58.562Z,15.25
2018-05-10T19:59:28.485Z,15.25
2018-05-10T20:01:58.203Z,15.48
2018-05-10T20:04:27.951Z,15.46
2018-05-10T20:06:57.673Z,15.31
2018-05-10T20:09:27.521Z,15.36
2018-05-10T20:11:57.220Z,15.30
2018-05-10T20:14:28.939Z,15.49
2018-05-10T20:16:59.427Z,15.35
2018-05-10T20:19:30.430Z,15.03
2018-05-10T20:22:00.173Z,15.26
2018-05-10T20:24:29.901Z,15.66
2018-05-10T20:26:59.469Z,15.64
2018-05-10T20:29:29.002Z,15.08
2018-05-10T20:31:58.078Z,15.10
2018-05-10T20:34:27.478Z,15.58
2018-05-10T20:36:57.169Z,15.16
2018-05-10T20:39:25.724Z,15.62
2018-05-10T20:41:54.227Z,15.88
2018-05-10T20:44:22.800Z,15.78
2018-05-10T20:46:52.183Z,15.99
2018-05-10T20:49:20.734Z,15.63
2018-05-10T20:51:49.208Z,15.70
2018-05-10T20:54:17.806Z,15.70
2018-05-10T20:56:46.377Z,15.14
2018-05-10T20:59:14.805Z,15.40
2018-05-10T21:01:44.251Z,15.15
2018-05-10T21:04:13.090Z,15.11
2018-05-10T21:09:41.933Z,14.86
2018-05-10T21:12:10.496Z,14.98
2018-05-10T21:14:39.786Z,14.86
2018-05-10T21:17:08.244Z,14.47
2018-05-10T21:19:36.756Z,14.35
2018-05-10T21:22:06.004Z,14.49
2018-05-10T21:24:34.484Z,14.51
2018-05-10T21:27:02.986Z,14.52
2018-05-10T21:29:32.207Z,14.67
2018-05-10T21:32:01.415Z,14.52
2018-05-10T21:34:29.907Z,14.81
2018-05-10T21:36:58.411Z,14.62
2018-05-10T21:39:27.019Z,14.76
2018-05-10T21:41:55.566Z,15.09
2018-05-10T21:44:24.078Z,14.77
2018-05-10T21:46:52.641Z,14.82
2018-05-10T21:49:38.891Z,14.58
2018-05-10T21:52:08.091Z,14.76
2018-05-10T21:54:36.553Z,14.80
2018-05-10T21:57:04.974Z,14.63
2018-05-10T21:59:33.543Z,14.56
2018-05-10T22:02:02.786Z,14.81
2018-05-10T22:17:02.742Z,14.24
2018-05-10T22:19:31.898Z,13.99
2018-05-10T22:25:11.289Z,14.19
2018-05-10T22:27:41.860Z,14.12
2018-05-10T22:30:11.694Z,14.28
2018-05-10T22:32:43.450Z,14.19
2018-05-10T22:35:12.321Z,14.35
2018-05-10T22:37:41.531Z,14.50
2018-05-10T22:40:13.413Z,14.10
2018-05-10T22:42:42.352Z,14.04
2018-05-10T22:45:11.681Z,14.28
2018-05-10T22:47:43.959Z,14.54
2018-05-10T22:50:12.727Z,14.34
2018-05-10T22:52:41.423Z,14.04
2018-05-10T22:55:12.685Z,14.29
2018-05-10T22:57:41.344Z,13.99
2018-05-10T23:00:11.746Z,14.24
2018-05-10T23:02:41.472Z,14.65
2018-05-10T23:05:11.924Z,14.61
2018-05-10T23:07:42.870Z,14.59
2018-05-10T23:13:11.522Z,13.61
2018-05-10T23:15:41.284Z,13.61
2018-05-10T23:18:13.069Z,13.45
2018-05-10T23:20:42.320Z,13.13
2018-05-10T23:23:12.260Z,13.22
2018-05-10T23:25:41.946Z,13.73
2018-05-10T23:28:12.051Z,13.74
2018-05-10T23:30:41.822Z,13.33
2018-05-10T23:33:11.269Z,13.43
2018-05-10T23:35:45.613Z,13.65
2018-05-10T23:38:15.395Z,13.87
2018-05-10T23:40:43.973Z,13.36
2018-05-10T23:43:12.520Z,13.46
2018-05-10T23:45:41.227Z,13.71
2018-05-10T23:48:11.690Z,13.61
2018-05-10T23:50:41.974Z,13.85
2018-05-10T23:53:11.346Z,14.25
2018-05-10T23:55:43.829Z,13.72
2018-05-10T23:58:13.164Z,13.87
