createdAt,value
2023-04-07T00:01:00.179Z,675.9231
2023-04-07T00:02:02.302Z,677.9231
2023-04-07T00:03:04.332Z,674.7692
2023-04-07T00:04:06.524Z,670.3846
2023-04-07T00:05:08.575Z,673.5385
2023-04-07T00:06:10.454Z,674.6154
2023-04-07T00:07:12.508Z,670.2308
2023-04-07T00:08:14.563Z,666.6923
2023-04-07T00:09:16.628Z,662.0769
2023-04-07T00:10:18.665Z,659.7692
2023-04-07T00:11:20.744Z,659.4615
2023-04-07T00:12:22.780Z,663.0769
2023-04-07T00:13:24.833Z,661.8461
2023-04-07T00:14:26.893Z,658.9231
2023-04-07T00:15:28.938Z,658.6154
2023-04-07T00:16:31.020Z,658.2308
2023-04-07T00:17:33.061Z,657.6154
2023-04-07T00:18:35.119Z,658.0769
2023-04-07T00:19:37.173Z,655.4615
2023-04-07T00:20:39.216Z,654.7692
2023-04-07T00:21:41.277Z,656.3846
2023-04-07T00:22:43.368Z,653.6923
2023-04-07T00:23:45.414Z,653.0000
2023-04-07T00:24:47.493Z,651.6923
2023-04-07T00:25:49.539Z,650.5385
2023-04-07T00:26:51.579Z,650.1539
2023-04-07T00:27:53.639Z,649.0769
2023-04-07T00:28:55.692Z,646.6923
2023-04-07T00:29:57.777Z,647.3077
2023-04-07T00:30:59.822Z,647.4615
2023-04-07T00:32:01.871Z,645.6923
2023-04-07T00:33:03.938Z,646.8461
2023-04-07T00:34:05.972Z,643.0000
2023-04-07T00:35:08.052Z,642.3846
2023-04-07T00:36:10.113Z,639.1539
2023-04-07T00:37:12.147Z,633.9231
2023-04-07T00:38:14.201Z,636.6154
2023-04-07T00:39:16.257Z,637.6923
2023-04-07T00:40:18.313Z,636.9231
2023-04-07T00:41:20.376Z,635.0769
2023-04-07T00:42:22.442Z,633.6923
2023-04-07T00:43:24.481Z,631.7692
2023-04-07T00:44:26.541Z,631.6154
2023-04-07T00:45:28.617Z,630.0000
2023-04-07T00:46:30.713Z,631.7692
2023-04-07T00:47:32.749Z,630.0000
2023-04-07T00:48:34.763Z,632.3077
2023-04-07T00:49:36.840Z,632.0000
2023-04-07T00:50:38.868Z,633.7692
2023-04-07T00:51:40.926Z,624.6154
2023-04-07T00:52:42.976Z,623.7692
2023-04-07T00:53:45.032Z,627.6154
2023-04-07T00:54:47.108Z,626.8461
2023-04-07T00:55:49.162Z,629.9231
2023-04-07T00:56:51.201Z,625.6923
2023-04-07T00:57:53.242Z,624.0000
2023-04-07T00:58:55.296Z,626.2308
2023-04-07T00:59:57.354Z,629.7692
2023-04-07T01:00:59.428Z,629.9231
2023-04-07T01:02:01.526Z,625.3846
2023-04-07T01:03:03.688Z,626.4615
2023-04-07T01:04:05.680Z,621.9231
2023-04-07T01:05:07.781Z,622.9231
2023-04-07T01:06:09.718Z,619.3846
2023-04-07T01:07:11.766Z,624.5385
2023-04-07T01:08:13.800Z,618.3077
2023-04-07T01:09:15.861Z,623.3846
2023-04-07T01:10:17.916Z,622.9231
2023-04-07T01:11:19.977Z,620.3846
2023-04-07T01:12:22.027Z,618.4615
2023-04-07T01:13:24.107Z,617.2308
2023-04-07T01:14:26.141Z,616.2308
2023-04-07T01:15:28.203Z,617.2308
2023-04-07T01:16:30.377Z,618.3077
2023-04-07T01:17:32.332Z,614.6154
2023-04-07T01:18:34.373Z,612.6154
2023-04-07T01:19:36.431Z,614.2308
2023-04-07T01:20:38.485Z,615.6923
2023-04-07T01:21:40.554Z,616.3077
2023-04-07T01:22:42.599Z,618.2308
2023-04-07T01:23:44.655Z,611.6923
2023-04-07T01:24:46.715Z,611.4615
2023-04-07T01:25:48.772Z,611.0000
2023-04-07T01:26:50.834Z,611.8461
2023-04-07T01:27:52.900Z,611.5385
2023-04-07T01:28:54.955Z,609.9231
2023-04-07T01:29:57.008Z,607.0769
2023-04-07T01:30:59.085Z,609.0000
2023-04-07T01:32:01.177Z,607.2308
2023-04-07T01:33:03.294Z,605.2308
2023-04-07T01:34:05.269Z,601.9231
2023-04-07T01:35:07.327Z,605.5385
2023-04-07T01:36:09.390Z,604.5385
2023-04-07T01:37:11.498Z,602.5385
2023-04-07T01:38:13.502Z,603.3077
2023-04-07T01:39:15.575Z,603.7692
2023-04-07T01:40:17.623Z,601.3846
2023-04-07T01:41:19.686Z,600.8461
2023-04-07T01:42:21.747Z,604.0769
2023-04-07T01:43:23.788Z,603.7692
2023-04-07T01:44:25.851Z,603.3846
2023-04-07T01:45:27.920Z,602.6154
2023-04-07T01:46:29.966Z,602.0769
2023-04-07T01:47:32.075Z,602.4615
2023-04-07T01:48:34.076Z,599.0769
2023-04-07T01:49:36.149Z,595.9231
2023-04-07T01:50:38.170Z,598.3846
2023-04-07T01:51:40.225Z,598.2308
2023-04-07T01:52:42.298Z,598.0769
2023-04-07T01:53:44.338Z,594.3077
2023-04-07T01:54:46.396Z,598.3846
2023-04-07T01:55:48.455Z,599.9231
2023-04-07T01:56:50.522Z,597.2308
2023-04-07T01:57:52.583Z,595.6923
2023-04-07T01:58:54.647Z,592.0000
2023-04-07T01:59:56.696Z,591.5385
2023-04-07T02:00:58.766Z,592.4615
2023-04-07T02:02:00.911Z,592.4615
2023-04-07T02:03:03.043Z,588.1539
2023-04-07T02:04:04.963Z,589.0769
2023-04-07T02:05:07.019Z,591.0000
2023-04-07T02:06:11.560Z,591.7273
2023-04-07T02:07:15.476Z,592.0000
2023-04-07T02:08:19.373Z,591.0000
2023-04-07T02:09:23.277Z,591.5000
2023-04-07T02:10:27.182Z,594.1667
2023-04-07T02:11:31.074Z,592.8333
2023-04-07T02:12:34.985Z,590.4167
2023-04-07T02:13:38.921Z,593.3333
2023-04-07T02:14:42.815Z,590.8333
2023-04-07T02:15:46.838Z,591.8333
2023-04-07T02:16:50.770Z,588.7500
2023-04-07T02:17:54.748Z,585.1667
2023-04-07T02:18:58.688Z,586.0833
2023-04-07T02:20:02.594Z,587.9167
2023-04-07T02:21:06.485Z,587.5000
2023-04-07T02:22:10.390Z,586.3333
2023-04-07T02:23:14.300Z,581.9167
2023-04-07T02:24:18.202Z,576.7500
2023-04-07T02:25:22.425Z,579.6667
2023-04-07T02:26:26.325Z,579.3333
2023-04-07T02:27:30.225Z,579.8333
2023-04-07T02:28:34.133Z,578.8333
2023-04-07T02:29:38.039Z,577.0833
2023-04-07T02:30:41.944Z,580.1667
2023-04-07T02:31:45.922Z,581.3333
2023-04-07T02:32:49.943Z,581.2500
2023-04-07T02:33:53.959Z,580.0000
2023-04-07T02:34:57.929Z,578.0000
2023-04-07T02:36:01.852Z,577.2500
2023-04-07T02:37:05.803Z,578.8333
2023-04-07T02:38:09.662Z,579.4167
2023-04-07T02:39:13.549Z,574.7500
2023-04-07T02:40:17.433Z,574.7500
2023-04-07T02:41:21.324Z,570.7500
2023-04-07T02:42:25.192Z,575.3333
2023-04-07T02:43:29.090Z,574.7500
2023-04-07T02:44:32.994Z,574.3333
2023-04-07T02:45:36.873Z,575.3333
2023-04-07T02:46:40.751Z,576.1667
2023-04-07T02:47:44.700Z,573.8333
2023-04-07T02:48:48.537Z,568.2500
2023-04-07T02:49:52.426Z,570.4167
2023-04-07T02:50:56.329Z,571.8333
2023-04-07T02:52:00.198Z,571.0833
2023-04-07T02:53:04.086Z,572.0000
2023-04-07T02:54:08.004Z,570.5833
2023-04-07T02:55:11.854Z,569.5833
2023-04-07T02:56:15.733Z,569.0000
2023-04-07T02:57:19.609Z,569.4167
2023-04-07T02:58:23.573Z,574.0833
2023-04-07T02:59:27.455Z,569.7500
2023-04-07T03:00:31.556Z,567.1667
2023-04-07T03:01:35.488Z,568.2500
2023-04-07T03:02:39.567Z,566.6667
2023-04-07T03:03:43.618Z,565.0000
2023-04-07T03:04:47.496Z,566.6667
2023-04-07T03:05:51.384Z,561.2500
2023-04-07T03:06:55.271Z,566.1667
2023-04-07T03:07:59.158Z,566.5833
2023-04-07T03:09:03.041Z,566.5833
2023-04-07T03:10:06.928Z,567.1667
2023-04-07T03:11:10.816Z,563.5833
2023-04-07T03:12:14.704Z,565.5833
2023-04-07T03:13:18.947Z,564.7500
2023-04-07T03:14:22.848Z,563.7500
2023-04-07T03:15:26.972Z,561.4167
2023-04-07T03:16:30.897Z,562.1667
2023-04-07T03:17:34.835Z,559.1667
2023-04-07T03:18:38.810Z,557.5833
2023-04-07T03:19:42.708Z,558.6667
2023-04-07T03:20:46.606Z,560.6667
2023-04-07T03:21:50.513Z,558.7500
2023-04-07T03:22:54.438Z,555.0833
2023-04-07T03:23:58.350Z,558.6667
2023-04-07T03:25:02.517Z,555.1667
2023-04-07T03:26:06.422Z,555.0833
2023-04-07T03:27:10.334Z,556.4167
2023-04-07T03:28:14.239Z,557.4167
2023-04-07T03:29:18.142Z,561.0000
2023-04-07T03:30:22.041Z,560.0833
2023-04-07T03:31:25.977Z,561.4167
2023-04-07T03:32:29.898Z,560.0833
2023-04-07T03:33:33.785Z,562.2500
2023-04-07T03:34:37.698Z,558.3333
2023-04-07T03:35:41.865Z,555.5833
2023-04-07T03:36:45.751Z,558.2500
2023-04-07T03:37:49.780Z,558.9167
2023-04-07T03:38:53.677Z,557.7500
2023-04-07T03:39:57.597Z,558.9167
2023-04-07T03:41:01.485Z,557.1667
2023-04-07T03:42:05.419Z,554.3333
2023-04-07T03:43:09.316Z,554.7500
2023-04-07T03:44:13.227Z,555.4167
2023-04-07T03:45:17.363Z,557.2500
2023-04-07T03:46:21.265Z,555.1667
2023-04-07T03:47:25.169Z,555.6667
2023-04-07T03:48:29.387Z,554.5000
2023-04-07T03:49:33.251Z,558.2500
2023-04-07T03:50:37.135Z,559.9167
2023-04-07T03:51:41.040Z,559.0833
2023-04-07T03:52:44.904Z,558.4167
2023-04-07T03:53:48.780Z,558.7500
2023-04-07T03:54:52.680Z,560.4167
2023-04-07T03:55:56.781Z,559.0000
2023-04-07T03:57:00.650Z,559.5833
2023-04-07T03:58:04.769Z,559.1667
2023-04-07T03:59:08.650Z,558.3333
2023-04-07T04:00:12.560Z,556.6667
2023-04-07T04:01:16.411Z,557.0000
2023-04-07T04:02:20.434Z,561.2500
2023-04-07T04:03:24.690Z,561.1667
2023-04-07T04:04:28.646Z,559.5833
2023-04-07T04:05:32.825Z,557.7500
2023-04-07T04:06:36.689Z,559.1667
2023-04-07T04:07:40.591Z,555.6667
2023-04-07T04:08:44.477Z,555.7500
2023-04-07T04:09:48.369Z,559.3333
2023-04-07T04:10:52.272Z,558.5000
2023-04-07T04:11:56.162Z,558.5833
2023-04-07T04:13:00.294Z,554.4167
2023-04-07T04:14:04.178Z,554.2500
2023-04-07T04:15:08.067Z,554.3333
2023-04-07T04:16:14.513Z,548.8333
2023-04-07T04:17:13.693Z,540.8182
2023-04-07T04:18:17.575Z,521.0833
2023-04-07T04:19:21.463Z,508.7500
2023-04-07T04:20:25.615Z,497.5000
2023-04-07T04:21:29.531Z,481.9167
2023-04-07T04:22:33.414Z,467.8333
2023-04-07T04:23:37.325Z,466.9167
2023-04-07T04:24:41.235Z,469.3333
2023-04-07T04:25:45.142Z,470.5833
2023-04-07T04:26:49.044Z,466.4167
2023-04-07T04:27:52.949Z,469.7500
2023-04-07T04:28:56.871Z,464.0000
2023-04-07T04:30:00.760Z,462.3333
2023-04-07T04:31:04.700Z,460.0833
2023-04-07T04:32:08.651Z,456.5000
2023-04-07T04:33:12.561Z,453.3333
2023-04-07T04:34:16.482Z,450.8333
2023-04-07T04:35:20.384Z,449.9167
2023-04-07T04:36:24.304Z,442.5000
2023-04-07T04:37:28.194Z,437.4167
2023-04-07T04:38:32.100Z,437.5000
2023-04-07T04:39:36.008Z,434.5000
2023-04-07T04:40:39.906Z,435.8333
2023-04-07T04:41:43.810Z,435.6667
2023-04-07T04:42:47.768Z,440.4167
2023-04-07T04:43:51.663Z,439.6667
2023-04-07T04:44:55.577Z,442.0000
2023-04-07T04:45:59.495Z,442.3333
2023-04-07T04:47:03.454Z,441.9167
2023-04-07T04:48:07.397Z,441.0000
2023-04-07T04:49:11.284Z,445.0000
2023-04-07T04:50:15.198Z,443.0833
2023-04-07T04:51:19.107Z,442.0000
2023-04-07T04:52:23.037Z,443.7500
2023-04-07T04:53:26.931Z,442.5833
2023-04-07T04:54:30.806Z,442.6667
2023-04-07T04:55:34.701Z,443.1667
2023-04-07T04:56:38.566Z,441.6667
2023-04-07T04:57:42.441Z,445.4167
2023-04-07T04:58:46.511Z,447.2500
2023-04-07T04:59:50.533Z,443.5000
2023-04-07T05:00:54.449Z,441.8333
2023-04-07T05:01:58.401Z,445.7500
2023-04-07T05:03:02.542Z,448.7500
2023-04-07T05:04:06.629Z,456.2500
2023-04-07T05:05:10.653Z,456.5000
2023-04-07T05:06:14.514Z,457.5000
2023-04-07T05:07:18.392Z,463.3333
2023-04-07T05:08:22.290Z,463.2500
2023-04-07T05:09:26.191Z,465.5000
2023-04-07T05:10:30.290Z,466.0833
2023-04-07T05:11:34.173Z,468.3333
2023-04-07T05:12:38.070Z,470.5833
2023-04-07T05:13:41.943Z,470.9167
2023-04-07T05:14:45.827Z,477.5833
2023-04-07T05:15:49.750Z,479.4167
2023-04-07T05:16:53.613Z,483.7500
2023-04-07T05:17:57.556Z,484.0000
2023-04-07T05:19:01.423Z,488.7500
2023-04-07T05:20:05.286Z,492.6667
2023-04-07T05:21:09.163Z,490.5833
2023-04-07T05:22:13.044Z,488.7500
2023-04-07T05:23:16.942Z,491.9167
2023-04-07T05:24:20.818Z,492.0833
2023-04-07T05:25:24.721Z,490.1667
2023-04-07T05:26:28.616Z,491.2500
2023-04-07T05:27:32.493Z,494.0833
2023-04-07T05:28:36.426Z,492.7500
2023-04-07T05:29:40.311Z,497.0833
2023-04-07T05:30:44.214Z,495.0833
2023-04-07T05:31:48.143Z,496.3333
2023-04-07T05:32:52.101Z,495.2500
2023-04-07T05:33:55.996Z,493.0000
2023-04-07T05:34:59.899Z,492.7500
2023-04-07T05:36:03.832Z,496.6667
2023-04-07T05:37:07.738Z,497.3333
2023-04-07T05:38:11.648Z,496.0000
2023-04-07T05:39:15.604Z,498.3333
2023-04-07T05:40:19.512Z,496.3333
2023-04-07T05:41:23.408Z,493.5833
2023-04-07T05:42:27.314Z,489.8333
2023-04-07T05:43:31.485Z,492.8333
2023-04-07T05:44:35.383Z,491.8333
2023-04-07T05:45:39.499Z,495.5833
2023-04-07T05:46:43.388Z,494.6667
2023-04-07T05:47:47.428Z,493.8333
2023-04-07T05:48:51.359Z,493.0833
2023-04-07T05:49:55.291Z,489.0000
2023-04-07T05:50:59.205Z,489.9167
2023-04-07T05:52:03.093Z,492.1667
2023-04-07T05:53:07.005Z,492.2500
2023-04-07T05:54:10.915Z,489.1667
2023-04-07T05:55:14.801Z,488.9167
2023-04-07T05:56:18.698Z,488.2500
2023-04-07T05:57:22.745Z,485.2500
2023-04-07T05:58:26.638Z,486.6667
2023-04-07T05:59:30.547Z,487.7500
2023-04-07T06:00:34.768Z,489.4167
2023-04-07T06:01:38.798Z,485.4167
2023-04-07T06:02:42.976Z,478.2500
2023-04-07T06:03:47.059Z,483.2500
2023-04-07T06:04:51.135Z,484.1667
2023-04-07T06:05:54.987Z,487.0833
2023-04-07T06:06:58.878Z,488.5833
2023-04-07T06:08:02.759Z,487.0833
2023-04-07T06:09:07.776Z,489.6667
2023-04-07T06:10:06.834Z,490.5454
2023-04-07T06:11:10.742Z,491.2500
2023-04-07T06:12:14.629Z,491.3333
2023-04-07T06:13:18.646Z,491.0000
2023-04-07T06:14:22.526Z,492.0833
2023-04-07T06:15:26.413Z,493.2500
2023-04-07T06:16:30.319Z,490.7500
2023-04-07T06:17:34.263Z,492.4167
2023-04-07T06:18:38.141Z,495.6667
2023-04-07T06:19:42.025Z,490.6667
2023-04-07T06:20:45.930Z,492.2500
2023-04-07T06:21:49.842Z,493.5000
2023-04-07T06:22:53.737Z,488.4167
2023-04-07T06:23:57.651Z,492.0833
2023-04-07T06:25:01.562Z,494.5833
2023-04-07T06:26:05.583Z,492.1667
2023-04-07T06:27:09.475Z,493.0000
2023-04-07T06:28:13.423Z,491.4167
2023-04-07T06:29:17.342Z,494.7500
2023-04-07T06:30:21.226Z,496.1667
2023-04-07T06:31:25.203Z,493.7500
2023-04-07T06:32:29.125Z,494.0000
2023-04-07T06:33:33.016Z,494.8333
2023-04-07T06:34:36.923Z,494.8333
2023-04-07T06:35:40.830Z,487.5000
2023-04-07T06:36:46.017Z,489.2500
2023-04-07T06:37:45.187Z,493.3636
2023-04-07T06:38:49.072Z,488.2500
2023-04-07T06:39:52.949Z,488.1667
2023-04-07T06:40:56.836Z,489.0833
2023-04-07T06:42:00.710Z,491.0000
2023-04-07T06:43:04.597Z,489.3333
2023-04-07T06:44:09.633Z,488.4167
2023-04-07T06:45:13.565Z,484.5000
2023-04-07T06:46:17.513Z,484.0833
2023-04-07T06:47:21.418Z,481.7500
2023-04-07T06:48:25.530Z,483.9167
2023-04-07T06:49:29.416Z,482.9167
2023-04-07T06:50:33.306Z,482.5833
2023-04-07T06:51:37.184Z,478.5000
2023-04-07T06:52:41.082Z,479.5000
2023-04-07T06:53:44.950Z,478.2500
2023-04-07T06:54:48.848Z,476.3333
2023-04-07T06:55:52.748Z,476.0833
2023-04-07T06:56:56.622Z,478.2500
2023-04-07T06:58:00.501Z,482.4167
2023-04-07T06:59:04.639Z,478.4167
2023-04-07T07:00:08.665Z,478.6667
2023-04-07T07:01:12.544Z,474.0833
2023-04-07T07:02:16.755Z,477.5000
2023-04-07T07:03:21.059Z,479.5000
2023-04-07T07:04:25.238Z,477.8333
2023-04-07T07:05:29.180Z,481.5833
2023-04-07T07:06:33.080Z,488.7500
2023-04-07T07:07:36.954Z,483.6667
2023-04-07T07:08:40.833Z,484.4167
2023-04-07T07:09:44.728Z,473.5000
2023-04-07T07:10:48.623Z,479.0833
2023-04-07T07:11:52.529Z,482.9167
2023-04-07T07:12:56.442Z,482.5833
2023-04-07T07:14:00.667Z,486.2500
2023-04-07T07:15:04.577Z,490.3333
2023-04-07T07:16:08.843Z,496.3333
2023-04-07T07:17:12.751Z,495.2500
2023-04-07T07:18:16.656Z,495.5833
2023-04-07T07:19:20.562Z,499.1667
2023-04-07T07:20:24.468Z,500.8333
2023-04-07T07:21:28.379Z,504.6667
2023-04-07T07:22:32.291Z,508.8333
2023-04-07T07:23:36.196Z,509.4167
2023-04-07T07:24:40.114Z,506.0000
2023-04-07T07:25:44.026Z,510.9167
2023-04-07T07:26:47.938Z,508.4167
2023-04-07T07:27:51.829Z,508.4167
2023-04-07T07:28:55.735Z,507.7500
2023-04-07T07:29:59.654Z,506.5833
2023-04-07T07:31:03.603Z,509.1667
2023-04-07T07:32:07.480Z,508.5833
2023-04-07T07:33:11.402Z,508.4167
2023-04-07T07:34:15.309Z,509.9167
2023-04-07T07:35:19.234Z,509.6667
2023-04-07T07:36:23.172Z,515.3333
2023-04-07T07:37:27.062Z,510.2500
2023-04-07T07:38:31.049Z,515.3333
2023-04-07T07:39:34.980Z,516.5000
2023-04-07T07:40:39.126Z,512.9167
2023-04-07T07:41:43.027Z,510.2500
2023-04-07T07:42:47.158Z,509.8333
2023-04-07T07:43:51.118Z,512.7500
2023-04-07T07:44:55.006Z,515.9167
2023-04-07T07:45:59.120Z,516.4167
2023-04-07T07:47:03.104Z,514.4167
2023-04-07T07:48:07.012Z,517.2500
2023-04-07T07:49:11.093Z,518.0000
2023-04-07T07:50:14.976Z,511.5833
2023-04-07T07:51:18.870Z,517.2500
2023-04-07T07:52:22.762Z,516.7500
2023-04-07T07:53:26.880Z,518.0000
2023-04-07T07:54:30.755Z,517.0833
2023-04-07T07:55:34.640Z,512.5833
2023-04-07T07:56:38.523Z,513.2500
2023-04-07T07:57:42.412Z,508.7500
2023-04-07T07:58:46.542Z,508.5000
2023-04-07T07:59:50.429Z,506.2500
2023-04-07T08:00:54.477Z,508.0833
2023-04-07T08:01:58.376Z,509.5000
2023-04-07T08:03:02.323Z,509.5833
2023-04-07T08:04:06.255Z,506.9167
2023-04-07T08:05:10.120Z,504.3333
2023-04-07T08:06:13.992Z,510.4167
2023-04-07T08:07:17.866Z,509.1667
2023-04-07T08:08:21.769Z,511.5833
2023-04-07T08:09:25.640Z,511.7500
2023-04-07T08:10:29.529Z,515.6667
2023-04-07T08:11:33.402Z,517.0833
2023-04-07T08:12:37.291Z,515.5833
2023-04-07T08:13:41.179Z,510.9167
2023-04-07T08:14:45.094Z,510.7500
2023-04-07T08:15:48.981Z,509.9167
2023-04-07T08:16:52.872Z,509.6667
2023-04-07T08:17:56.814Z,515.7500
2023-04-07T08:19:00.842Z,515.1667
2023-04-07T08:20:04.752Z,512.5000
2023-04-07T08:21:08.698Z,511.4167
2023-04-07T08:22:12.606Z,511.5000
2023-04-07T08:23:16.514Z,513.6667
2023-04-07T08:24:20.419Z,520.9167
2023-04-07T08:25:24.342Z,534.3333
2023-04-07T08:26:28.236Z,533.5833
2023-04-07T08:27:32.133Z,530.5000
2023-04-07T08:28:36.046Z,530.1667
2023-04-07T08:29:39.963Z,521.6667
2023-04-07T08:30:43.903Z,517.7500
2023-04-07T08:31:47.869Z,510.7500
2023-04-07T08:32:51.764Z,514.4167
2023-04-07T08:33:55.643Z,519.0833
2023-04-07T08:34:59.546Z,521.1667
2023-04-07T08:36:03.497Z,516.3333
2023-04-07T08:37:07.376Z,517.2500
2023-04-07T08:38:11.291Z,517.7500
2023-04-07T08:39:15.195Z,518.2500
2023-04-07T08:40:19.109Z,518.6667
2023-04-07T08:41:23.015Z,515.0833
2023-04-07T08:42:26.926Z,517.2500
2023-04-07T08:43:30.995Z,512.4167
2023-04-07T08:44:34.896Z,513.0833
2023-04-07T08:45:38.789Z,514.7500
2023-04-07T08:46:42.769Z,510.1667
2023-04-07T08:47:46.695Z,517.0833
2023-04-07T08:48:50.571Z,517.5833
2023-04-07T08:49:54.470Z,515.5833
2023-04-07T08:50:58.377Z,516.5000
2023-04-07T08:52:04.077Z,523.1667
2023-04-07T08:53:05.276Z,523.1818
2023-04-07T08:54:05.476Z,527.2727
2023-04-07T08:55:09.350Z,533.8333
2023-04-07T08:56:13.287Z,533.7500
2023-04-07T08:57:17.157Z,533.0000
2023-04-07T08:58:21.022Z,534.1667
2023-04-07T08:59:24.919Z,533.9167
2023-04-07T09:00:28.792Z,533.5000
2023-04-07T09:01:32.883Z,532.5833
2023-04-07T09:02:36.992Z,536.5833
2023-04-07T09:03:40.946Z,539.6667
2023-04-07T09:04:44.801Z,537.1667
2023-04-07T09:05:48.686Z,538.5000
2023-04-07T09:06:52.576Z,534.7500
2023-04-07T09:07:56.474Z,538.1667
2023-04-07T09:09:00.345Z,542.6667
2023-04-07T09:10:04.237Z,542.5000
2023-04-07T09:11:08.896Z,542.4167
2023-04-07T09:12:12.782Z,540.1667
2023-04-07T09:13:16.658Z,539.0000
2023-04-07T09:14:20.534Z,538.6667
2023-04-07T09:15:24.405Z,538.0833
2023-04-07T09:16:28.332Z,537.9167
2023-04-07T09:17:32.193Z,540.5000
2023-04-07T09:18:36.064Z,539.3333
2023-04-07T09:19:39.962Z,539.5833
2023-04-07T09:20:43.812Z,537.7500
2023-04-07T09:21:47.705Z,538.5000
2023-04-07T09:22:51.652Z,537.9167
2023-04-07T09:23:55.523Z,537.1667
2023-04-07T09:24:59.410Z,538.7500
2023-04-07T09:26:03.287Z,539.7500
2023-04-07T09:27:07.185Z,541.3333
2023-04-07T09:28:11.097Z,539.0000
2023-04-07T09:29:14.997Z,538.8333
2023-04-07T09:30:18.898Z,538.6667
2023-04-07T09:31:22.957Z,538.0833
2023-04-07T09:32:27.517Z,538.1667
2023-04-07T09:33:31.423Z,538.8333
2023-04-07T09:34:35.341Z,536.3333
2023-04-07T09:35:39.240Z,538.8333
2023-04-07T09:36:43.157Z,537.9167
2023-04-07T09:37:47.255Z,539.5833
2023-04-07T09:38:51.168Z,535.3333
2023-04-07T09:39:55.084Z,531.1667
2023-04-07T09:40:59.075Z,524.8333
2023-04-07T09:42:03.012Z,533.0833
2023-04-07T09:43:06.915Z,532.0000
2023-04-07T09:44:11.043Z,530.3333
2023-04-07T09:45:23.828Z,532.3333
2023-04-07T09:46:19.722Z,531.5455
2023-04-07T09:47:23.616Z,531.5000
2023-04-07T09:48:27.513Z,536.4167
2023-04-07T09:49:31.597Z,540.0000
2023-04-07T09:50:35.503Z,532.3333
2023-04-07T09:51:40.333Z,531.1667
2023-04-07T09:52:44.238Z,538.6667
2023-04-07T09:53:48.349Z,532.3333
2023-04-07T09:54:52.552Z,534.0833
2023-04-07T09:55:56.455Z,532.9167
2023-04-07T09:57:00.678Z,532.6667
2023-04-07T09:58:04.574Z,532.9167
2023-04-07T09:59:08.478Z,535.2500
2023-04-07T10:00:12.390Z,540.9167
2023-04-07T10:01:16.628Z,538.4167
2023-04-07T10:02:20.617Z,540.3333
2023-04-07T10:03:24.528Z,537.0833
2023-04-07T10:04:29.017Z,535.0833
2023-04-07T10:05:32.925Z,538.5000
2023-04-07T10:06:37.575Z,543.7500
2023-04-07T10:07:42.689Z,542.4167
2023-04-07T10:08:47.313Z,542.9167
2023-04-07T10:09:51.257Z,543.5000
2023-04-07T10:10:55.140Z,541.8333
2023-04-07T10:11:59.026Z,540.0000
2023-04-07T10:13:02.913Z,544.8333
2023-04-07T10:14:07.117Z,545.0833
2023-04-07T10:15:11.007Z,542.0000
2023-04-07T10:16:14.909Z,544.2500
2023-04-07T10:17:19.020Z,545.4167
2023-04-07T10:18:22.883Z,538.6667
2023-04-07T10:19:26.770Z,543.1667
2023-04-07T10:20:30.653Z,540.4167
2023-04-07T10:21:34.809Z,543.1667
2023-04-07T10:22:38.683Z,534.5833
2023-04-07T10:23:42.570Z,533.5833
2023-04-07T10:24:42.892Z,538.0909
2023-04-07T10:25:46.765Z,538.4167
2023-04-07T10:26:50.654Z,541.1667
2023-04-07T10:27:54.538Z,540.3333
2023-04-07T10:28:58.417Z,539.3333
2023-04-07T10:30:02.304Z,538.5833
2023-04-07T10:31:06.222Z,534.7500
2023-04-07T10:32:10.303Z,533.2500
2023-04-07T10:33:14.186Z,534.5000
2023-04-07T10:34:18.062Z,542.0000
2023-04-07T10:35:22.030Z,539.9167
2023-04-07T10:36:26.105Z,535.8333
2023-04-07T10:37:29.994Z,538.5833
2023-04-07T10:38:33.897Z,541.4167
2023-04-07T10:39:38.021Z,546.0000
2023-04-07T10:40:41.924Z,544.5000
2023-04-07T10:41:46.058Z,545.7500
2023-04-07T10:42:49.965Z,541.5000
2023-04-07T10:43:53.874Z,539.8333
2023-04-07T10:44:57.791Z,540.7500
2023-04-07T10:46:01.756Z,538.3333
2023-04-07T10:47:05.676Z,539.5000
2023-04-07T10:48:09.572Z,538.0833
2023-04-07T10:49:14.707Z,542.5000
2023-04-07T10:50:14.265Z,544.0000
2023-04-07T10:51:18.172Z,544.1667
2023-04-07T10:52:22.092Z,550.0000
2023-04-07T10:53:25.971Z,546.0833
2023-04-07T10:54:30.086Z,548.5000
2023-04-07T10:55:33.976Z,546.7500
2023-04-07T10:56:38.196Z,547.2500
2023-04-07T10:57:42.080Z,543.5000
2023-04-07T10:58:45.976Z,546.7500
2023-04-07T10:59:50.164Z,551.3333
2023-04-07T11:00:54.055Z,546.0833
2023-04-07T11:01:58.043Z,547.8333
2023-04-07T11:03:02.098Z,549.9167
2023-04-07T11:04:06.069Z,552.5833
2023-04-07T11:05:09.949Z,555.6667
2023-04-07T11:06:13.859Z,554.0833
2023-04-07T11:07:17.736Z,557.4167
2023-04-07T11:08:21.619Z,551.6667
2023-04-07T11:09:25.733Z,556.0833
2023-04-07T11:10:29.640Z,559.6667
2023-04-07T11:11:33.547Z,552.9167
2023-04-07T11:12:37.564Z,549.1667
2023-04-07T11:13:41.460Z,552.1667
2023-04-07T11:14:45.587Z,554.4167
2023-04-07T11:15:49.518Z,552.8333
2023-04-07T11:16:53.389Z,556.7500
2023-04-07T11:17:57.338Z,555.0000
2023-04-07T11:19:01.231Z,556.9167
2023-04-07T11:20:05.153Z,559.5833
2023-04-07T11:21:09.056Z,565.4167
2023-04-07T11:22:26.292Z,560.7500
2023-04-07T11:23:17.680Z,561.6364
2023-04-07T11:24:21.593Z,565.8333
2023-04-07T11:25:25.519Z,569.7500
2023-04-07T11:26:29.409Z,568.3333
2023-04-07T11:27:33.314Z,564.7500
2023-04-07T11:28:37.221Z,563.5000
2023-04-07T11:29:41.444Z,565.3333
2023-04-07T11:30:45.353Z,561.1667
2023-04-07T11:31:49.356Z,559.0000
2023-04-07T11:32:53.380Z,562.3333
2023-04-07T11:33:57.256Z,562.0000
2023-04-07T11:35:01.168Z,564.3333
2023-04-07T11:36:05.103Z,566.5833
2023-04-07T11:37:09.197Z,564.5000
2023-04-07T11:38:13.104Z,565.8333
2023-04-07T11:39:16.997Z,568.7500
2023-04-07T11:40:20.910Z,570.0833
2023-04-07T11:41:24.819Z,570.2500
2023-04-07T11:42:25.204Z,561.4545
2023-04-07T11:43:29.091Z,567.5000
2023-04-07T11:44:32.989Z,567.0833
2023-04-07T11:45:36.881Z,571.6667
2023-04-07T11:46:40.780Z,573.1667
2023-04-07T11:47:44.676Z,572.5000
2023-04-07T11:48:48.542Z,572.3333
2023-04-07T11:49:52.566Z,576.0000
2023-04-07T11:50:56.440Z,575.1667
2023-04-07T11:52:00.548Z,568.9167
2023-04-07T11:53:04.448Z,566.6667
2023-04-07T11:54:08.328Z,572.3333
2023-04-07T11:55:12.513Z,568.1667
2023-04-07T11:56:16.428Z,570.7500
2023-04-07T11:57:20.296Z,574.3333
2023-04-07T11:58:24.190Z,577.5833
2023-04-07T11:59:28.156Z,576.3333
2023-04-07T12:00:32.052Z,571.5000
2023-04-07T12:01:35.979Z,571.3333
2023-04-07T12:02:40.266Z,567.3333
2023-04-07T12:03:44.277Z,564.5833
2023-04-07T12:04:48.303Z,565.6667
2023-04-07T12:05:52.183Z,563.5833
2023-04-07T12:06:56.067Z,569.5833
2023-04-07T12:07:59.959Z,568.8333
2023-04-07T12:09:03.833Z,567.5000
2023-04-07T12:10:07.729Z,568.0833
2023-04-07T12:11:11.610Z,573.5833
2023-04-07T12:12:15.494Z,571.9167
2023-04-07T12:13:19.381Z,564.9167
2023-04-07T12:14:23.258Z,563.3333
2023-04-07T12:15:27.166Z,568.7500
2023-04-07T12:16:31.063Z,572.9167
2023-04-07T12:17:34.950Z,573.1667
2023-04-07T12:18:38.824Z,569.9167
2023-04-07T12:19:42.733Z,570.4167
2023-04-07T12:20:46.645Z,569.9167
2023-04-07T12:21:50.551Z,571.1667
2023-04-07T12:22:54.693Z,567.6667
2023-04-07T12:23:58.600Z,572.7500
2023-04-07T12:25:02.514Z,574.3333
2023-04-07T12:26:06.453Z,575.3333
2023-04-07T12:27:10.326Z,575.5000