createdAt,value
2019-01-18T05:18:42.893Z,35.10
2019-01-18T05:21:36.236Z,35.70
2019-01-18T05:24:29.435Z,35.70
2019-01-18T05:27:22.122Z,35.20
2019-01-18T05:30:24.522Z,34.70
2019-01-18T05:33:17.206Z,34.30
2019-01-18T05:36:10.579Z,33.70
2019-01-18T05:39:04.770Z,33.50
2019-01-18T05:41:57.468Z,33.30
2019-01-18T05:44:50.730Z,33.10
2019-01-18T05:47:43.930Z,32.70
2019-01-18T05:50:36.869Z,32.40
2019-01-18T05:53:30.200Z,32.10
2019-01-18T05:56:23.010Z,31.60
2019-01-18T05:59:16.019Z,31.00
2019-01-18T06:02:09.002Z,31.10
2019-01-18T06:05:02.321Z,31.20
2019-01-18T13:53:14.806Z,28.90
2019-01-18T13:56:08.004Z,29.80
2019-01-18T13:59:01.076Z,30.00
2019-01-18T14:01:53.826Z,30.00
2019-01-18T14:04:48.051Z,30.10
2019-01-18T14:07:41.350Z,30.20
2019-01-18T14:10:35.198Z,30.30
2019-01-18T14:13:28.772Z,30.50
2019-01-18T14:16:22.140Z,31.80
2019-01-18T14:19:14.824Z,32.50
2019-01-18T14:22:08.261Z,33.60
2019-01-18T14:25:01.373Z,33.80
2019-01-18T14:27:54.306Z,34.40
2019-01-18T14:30:47.122Z,34.90
2019-01-18T14:33:40.117Z,35.90
2019-01-18T14:36:33.031Z,36.10
2019-01-18T14:39:25.826Z,36.40
2019-01-18T14:42:18.487Z,36.30
2019-01-18T14:45:18.972Z,36.40
2019-01-18T14:48:11.723Z,36.50
2019-01-18T14:51:05.094Z,36.30
2019-01-18T14:53:57.971Z,36.10
2019-01-18T14:56:50.722Z,36.20
2019-01-18T14:59:43.743Z,36.10
2019-01-18T15:02:37.048Z,35.70
2019-01-18T15:05:29.777Z,35.50
2019-01-18T15:08:24.287Z,35.40
2019-01-18T15:11:17.784Z,35.30
2019-01-18T15:14:10.871Z,35.20
2019-01-18T15:17:03.551Z,34.90
2019-01-18T15:19:56.643Z,34.70
2019-01-18T15:22:49.607Z,34.50
2019-01-18T15:25:42.752Z,34.30
2019-01-18T15:28:35.794Z,33.90
2019-01-18T15:31:28.756Z,33.90
2019-01-18T15:34:21.721Z,33.80
2019-01-18T15:37:14.790Z,33.50
2019-01-18T15:40:14.914Z,33.50
2019-01-18T15:43:08.436Z,33.20
2019-01-18T15:46:01.152Z,33.00
2019-01-18T15:48:54.423Z,33.00
2019-01-18T15:51:47.343Z,32.90
2019-01-18T15:54:40.288Z,32.80
2019-01-18T15:57:33.251Z,32.80
2019-01-18T16:00:39.377Z,32.60
2019-01-18T16:03:32.094Z,32.50
2019-01-18T16:06:25.108Z,28.70
2019-01-18T16:09:18.301Z,30.90
2019-01-18T16:12:11.604Z,30.90
2019-01-18T16:15:06.968Z,31.00
2019-01-18T16:18:00.057Z,31.20
2019-01-18T16:20:53.094Z,31.10
2019-01-18T16:23:46.224Z,31.10
2019-01-18T16:26:39.139Z,31.10
2019-01-18T16:29:32.316Z,31.10
2019-01-18T16:32:44.433Z,32.40
2019-01-18T16:35:37.726Z,31.10
2019-01-18T16:38:30.823Z,31.20
2019-01-18T16:41:23.843Z,31.30
2019-01-18T16:44:17.342Z,31.40
2019-01-18T16:47:10.779Z,31.30
2019-01-18T16:50:05.059Z,31.60
2019-01-18T16:52:58.050Z,32.70
2019-01-18T16:55:51.315Z,33.40
2019-01-18T16:58:44.015Z,33.80
2019-01-18T17:01:37.936Z,33.80
2019-01-18T17:04:30.944Z,34.20
2019-01-18T17:07:24.153Z,34.10
2019-01-18T17:10:19.354Z,34.20
2019-01-18T17:13:12.247Z,34.20
2019-01-18T17:16:05.492Z,34.20
2019-01-18T17:18:59.000Z,34.00
2019-01-18T17:21:52.192Z,33.80
2019-01-18T17:24:45.087Z,33.80
2019-01-18T17:27:38.298Z,33.80
2019-01-18T17:30:31.506Z,33.60
2019-01-18T17:33:24.632Z,33.60
2019-01-18T17:36:25.942Z,33.40
2019-01-18T17:39:29.794Z,33.50
2019-01-18T17:42:36.067Z,33.30
2019-01-18T17:45:55.566Z,32.70
2019-01-18T17:48:53.707Z,32.80
2019-01-18T17:52:23.191Z,32.70
2019-01-18T17:55:30.313Z,31.90
2019-01-18T17:58:34.168Z,31.70
2019-01-18T18:02:02.125Z,31.60
2019-01-18T18:05:17.423Z,31.50
2019-01-18T18:08:49.964Z,31.50
2019-01-18T18:12:09.423Z,31.60
2019-01-18T18:15:34.700Z,31.60
2019-01-18T18:19:13.363Z,31.50
2019-01-18T18:22:33.003Z,31.50
2019-01-18T18:26:01.116Z,31.50
2019-01-18T18:29:27.882Z,31.50
2019-01-18T18:33:08.989Z,31.50
2019-01-18T18:36:09.523Z,31.50
2019-01-18T18:39:39.547Z,31.50
2019-01-18T18:42:55.124Z,31.60
2019-01-18T18:46:27.656Z,31.50
2019-01-18T18:49:49.579Z,31.50
2019-01-18T18:53:14.697Z,31.50
2019-01-18T18:56:24.794Z,31.50
2019-01-18T18:59:47.961Z,31.50
2019-01-18T19:03:09.791Z,31.60
2019-01-18T19:06:22.193Z,31.40
2019-01-18T19:10:03.360Z,31.50
2019-01-18T19:13:16.550Z,31.50
2019-01-18T19:16:32.627Z,31.60
2019-01-18T19:20:04.100Z,31.70
2019-01-18T19:23:19.655Z,31.40
2019-01-18T19:26:37.916Z,31.60
2019-01-18T19:29:53.459Z,31.30
2019-01-18T19:33:20.372Z,31.30
2019-01-18T19:36:40.563Z,31.30
2019-01-18T19:39:40.645Z,31.30
2019-01-18T19:43:24.408Z,31.30
2019-01-18T19:46:43.303Z,31.30
2019-01-18T19:49:41.342Z,31.30
2019-01-18T19:52:51.003Z,31.30
2019-01-18T19:56:12.822Z,31.50
2019-01-18T19:59:40.697Z,31.30
2019-01-18T20:02:44.373Z,31.30
2019-01-18T20:05:44.936Z,31.40
2019-01-18T20:09:00.437Z,31.30
2019-01-18T20:12:15.230Z,31.30
2019-01-18T20:15:34.347Z,31.30
2019-01-18T20:18:56.298Z,31.30
2019-01-18T20:22:14.237Z,32.70
2019-01-18T20:25:24.044Z,31.30
2019-01-18T20:28:39.563Z,31.50
2019-01-18T20:31:58.885Z,31.40
2019-01-18T20:35:02.665Z,31.30
2019-01-18T20:38:09.544Z,31.30
2019-01-18T20:41:13.624Z,31.30
2019-01-18T20:44:34.158Z,31.40
2019-01-18T20:47:43.719Z,31.30
2019-01-18T20:51:10.897Z,31.30
2019-01-18T20:54:31.608Z,31.30
2019-01-18T20:57:52.116Z,31.50
2019-01-18T21:01:38.423Z,31.50
2019-01-18T21:05:10.113Z,31.60
2019-01-18T21:08:10.780Z,31.30
2019-01-18T21:11:14.550Z,31.30
2019-01-18T21:14:36.498Z,31.30
2019-01-18T21:17:50.883Z,31.40
2019-01-18T21:21:12.008Z,31.40
2019-01-18T21:24:27.855Z,31.40
2019-01-18T21:27:49.282Z,31.30
2019-01-18T21:31:08.837Z,31.40
2019-01-18T21:34:35.238Z,31.30
2019-01-18T21:37:45.395Z,31.30
2019-01-18T21:40:48.987Z,31.30
2019-01-18T21:43:55.614Z,31.30
2019-01-18T21:47:14.062Z,31.40
2019-01-18T21:50:23.511Z,31.40
2019-01-18T21:53:30.192Z,31.50
2019-01-18T21:56:40.488Z,31.50
2019-01-18T22:00:07.554Z,31.50
2019-01-18T22:03:08.585Z,31.50
2019-01-18T22:06:34.186Z,31.40
2019-01-18T22:09:34.904Z,31.40
2019-01-18T22:13:01.686Z,30.90
2019-01-18T22:16:50.332Z,31.60
2019-01-18T22:20:07.983Z,31.30
2019-01-18T22:23:23.084Z,31.40
2019-01-18T22:26:39.075Z,31.30
2019-01-18T22:29:55.452Z,31.30
2019-01-18T22:32:59.148Z,31.50
2019-01-18T22:36:13.481Z,31.70
2019-01-18T22:39:38.396Z,31.30
2019-01-18T22:42:54.845Z,31.40
2019-01-18T22:46:07.649Z,31.50
2019-01-18T22:49:22.845Z,31.50
2019-01-18T22:52:44.631Z,31.40
2019-01-18T22:55:51.029Z,31.40
2019-01-18T22:58:54.457Z,31.50
2019-01-18T23:02:09.481Z,31.50
2019-01-18T23:05:16.213Z,31.40
2019-01-18T23:08:19.968Z,31.50
2019-01-18T23:11:33.306Z,31.40
2019-01-18T23:14:49.338Z,31.40
2019-01-18T23:18:05.650Z,31.40
2019-01-18T23:21:18.562Z,31.50
