createdAt,value
2023-02-08T09:11:33.666Z,77.61
2023-02-08T09:13:05.707Z,77.32
2023-02-08T09:14:37.750Z,77.16
2023-02-08T09:16:17.930Z,76.72
2023-02-08T09:17:50.002Z,76.77
2023-02-08T09:19:22.105Z,76.78
2023-02-08T09:20:54.092Z,76.22
2023-02-08T09:22:26.127Z,75.90
2023-02-08T09:23:58.350Z,75.68
2023-02-08T09:25:30.520Z,75.91
2023-02-08T09:27:02.601Z,75.80
2023-02-08T09:28:35.560Z,75.57
2023-02-08T09:30:09.187Z,75.98
2023-02-08T09:31:42.141Z,74.94
2023-02-08T09:33:14.272Z,75.30
2023-02-08T09:34:46.293Z,75.23
2023-02-08T09:36:18.781Z,75.16
2023-02-08T09:37:55.741Z,75.00
2023-02-08T09:41:06.569Z,74.96
2023-02-08T09:42:44.255Z,75.35
2023-02-08T09:44:28.318Z,75.75
2023-02-08T09:46:02.077Z,74.85
2023-02-08T09:47:58.638Z,74.96
2023-02-08T09:49:40.206Z,74.45
2023-02-08T09:51:18.287Z,74.32
2023-02-08T09:53:00.195Z,74.38
2023-02-08T09:54:47.498Z,74.43
2023-02-08T09:56:28.897Z,73.30
2023-02-08T09:58:06.179Z,72.36
2023-02-08T09:59:39.786Z,72.58
2023-02-08T10:01:22.398Z,71.66
2023-02-08T10:02:55.254Z,72.29
2023-02-08T10:04:46.138Z,72.56
2023-02-08T10:06:19.720Z,72.79
2023-02-08T10:07:53.410Z,72.53
2023-02-08T10:09:27.222Z,71.63
2023-02-08T10:10:59.188Z,71.83
2023-02-08T10:12:40.147Z,72.14
2023-02-08T10:14:25.475Z,71.44
2023-02-08T10:16:15.657Z,71.62
2023-02-08T10:18:15.770Z,72.05
2023-02-08T10:19:55.083Z,71.26
2023-02-08T10:21:42.668Z,70.58
2023-02-08T10:23:23.885Z,69.63
2023-02-08T10:25:21.205Z,71.17
2023-02-08T10:27:07.152Z,70.13
2023-02-08T10:28:57.572Z,70.45
2023-02-08T10:31:02.286Z,70.77
2023-02-08T10:32:37.609Z,70.62
2023-02-08T10:34:31.560Z,70.71
2023-02-08T10:36:08.969Z,68.39
2023-02-08T10:37:47.138Z,68.62
2023-02-08T10:39:27.561Z,68.69
2023-02-08T10:41:04.569Z,68.57
2023-02-08T10:42:44.944Z,67.65
2023-02-08T10:46:01.032Z,66.05
2023-02-08T10:47:41.904Z,65.80
2023-02-08T10:49:35.115Z,66.57
2023-02-08T10:51:24.770Z,67.65
2023-02-08T10:52:57.354Z,66.02
2023-02-08T10:54:39.936Z,66.23
2023-02-08T10:56:32.025Z,64.71
2023-02-08T10:58:05.869Z,66.30
2023-02-08T10:59:58.776Z,65.91
2023-02-08T11:01:31.466Z,66.19
2023-02-08T11:03:23.483Z,66.10
2023-02-08T11:05:12.839Z,65.59
2023-02-08T11:06:53.858Z,66.31
2023-02-08T11:08:36.373Z,67.26
2023-02-08T11:10:20.786Z,65.75
2023-02-08T11:11:56.646Z,65.05
2023-02-08T11:13:36.646Z,64.45
2023-02-08T11:15:38.509Z,64.02
2023-02-08T11:17:43.549Z,63.99
2023-02-08T11:19:43.076Z,63.55
2023-02-08T11:21:26.004Z,63.87
2023-02-08T11:22:59.355Z,64.20
2023-02-08T11:24:56.948Z,63.75
2023-02-08T11:26:39.678Z,65.16
2023-02-08T11:28:28.347Z,63.39
2023-02-08T11:30:18.860Z,63.63
2023-02-08T11:32:03.471Z,62.19
2023-02-08T11:33:37.357Z,62.99
2023-02-08T11:35:28.192Z,61.81
2023-02-08T11:37:10.350Z,63.40
2023-02-08T11:38:52.666Z,62.97
2023-02-08T11:40:34.170Z,62.35
2023-02-08T11:42:11.078Z,60.70
2023-02-08T11:44:04.073Z,62.40
2023-02-08T11:45:39.544Z,64.72
2023-02-08T11:47:17.124Z,62.86
2023-02-08T11:48:53.376Z,62.33
2023-02-08T11:50:35.519Z,62.64
2023-02-08T11:52:20.934Z,64.36
2023-02-08T11:53:53.820Z,62.89
2023-02-08T11:55:29.171Z,61.76
2023-02-08T11:57:15.649Z,61.21
2023-02-08T11:59:09.991Z,61.31
2023-02-08T12:00:42.084Z,61.47
2023-02-08T12:02:37.473Z,61.48
2023-02-08T12:04:14.653Z,61.93
2023-02-08T12:05:56.501Z,62.16
2023-02-08T12:07:49.933Z,61.24
2023-02-08T12:09:24.475Z,61.04
2023-02-08T12:11:12.444Z,61.19
2023-02-08T12:13:02.786Z,60.98
2023-02-08T14:30:17.918Z,64.79
2023-02-08T14:31:50.757Z,63.87
2023-02-08T14:33:27.011Z,63.81
2023-02-08T14:35:18.564Z,66.53
2023-02-08T14:37:06.460Z,65.51
2023-02-08T14:38:47.788Z,65.54
2023-02-08T14:40:25.173Z,66.70
2023-02-08T14:42:05.787Z,67.39
2023-02-08T14:43:42.841Z,67.58
2023-02-08T14:45:31.943Z,67.79
2023-02-08T14:47:26.069Z,67.94
2023-02-08T14:48:58.392Z,68.22
2023-02-08T14:50:32.975Z,68.54
2023-02-08T14:52:12.623Z,68.87
2023-02-08T14:53:54.770Z,69.25
2023-02-08T14:55:32.521Z,69.40
2023-02-08T14:57:12.286Z,69.83
2023-02-08T14:58:55.584Z,70.15
2023-02-08T15:00:30.844Z,70.04
2023-02-08T15:02:10.179Z,69.90
2023-02-08T15:03:43.233Z,69.81
2023-02-08T15:05:26.217Z,69.63
2023-02-08T15:07:25.521Z,70.15
2023-02-08T15:08:57.952Z,70.27
2023-02-08T15:10:31.911Z,70.92
2023-02-08T15:12:18.236Z,70.97
2023-02-08T15:13:51.656Z,71.34
2023-02-08T15:15:23.710Z,71.19
2023-02-08T15:16:56.406Z,70.91
2023-02-08T15:18:30.960Z,70.73
2023-02-08T15:20:05.666Z,71.13
2023-02-08T15:21:39.166Z,71.15
2023-02-08T15:23:23.031Z,70.91
2023-02-08T15:24:56.099Z,71.35
2023-02-08T15:26:28.410Z,71.48
2023-02-08T15:28:17.769Z,71.12
2023-02-08T15:29:50.006Z,71.24
2023-02-08T15:31:32.309Z,71.68
2023-02-08T15:33:10.003Z,71.74
2023-02-08T15:34:44.368Z,71.27
2023-02-08T15:36:25.666Z,71.36
2023-02-08T15:37:57.919Z,71.22
2023-02-08T15:39:41.401Z,71.72
2023-02-08T15:41:16.341Z,71.75
2023-02-08T15:42:48.378Z,71.95
2023-02-08T15:44:30.409Z,72.05
2023-02-08T15:46:05.477Z,72.10
2023-02-08T15:47:40.179Z,72.31
2023-02-08T15:49:16.834Z,72.47
2023-02-08T15:50:48.836Z,72.53
2023-02-08T15:52:23.507Z,72.56
2023-02-08T15:53:56.694Z,72.29
2023-02-08T15:55:33.346Z,72.23
2023-02-08T15:57:09.932Z,72.69
2023-02-08T15:58:45.136Z,73.00
2023-02-08T16:00:18.958Z,72.98
2023-02-08T16:01:51.711Z,73.03
2023-02-08T16:05:12.673Z,73.30
2023-02-08T16:06:56.331Z,73.31
2023-02-08T16:08:34.264Z,73.39
2023-02-08T16:10:08.040Z,73.64
2023-02-08T16:11:40.274Z,73.83
2023-02-08T16:13:21.318Z,73.93
2023-02-08T16:14:56.923Z,74.24
2023-02-08T16:16:44.858Z,74.01
2023-02-08T16:18:38.628Z,74.14
2023-02-08T16:20:29.163Z,74.34
2023-02-08T16:22:14.301Z,74.45
2023-02-08T16:23:50.059Z,74.36
2023-02-08T16:25:45.749Z,74.44
2023-02-08T16:27:25.559Z,74.56
2023-02-08T16:29:02.539Z,74.77
2023-02-08T16:30:34.730Z,74.87
2023-02-08T16:33:44.798Z,75.12
2023-02-08T16:35:25.519Z,75.04
2023-02-08T16:36:57.646Z,75.22
2023-02-08T16:38:37.017Z,75.33
2023-02-08T16:40:27.424Z,75.71
2023-02-08T16:42:15.433Z,75.63
2023-02-08T16:43:49.499Z,75.87
2023-02-08T16:45:22.828Z,75.96
2023-02-08T16:46:55.004Z,75.96
2023-02-08T16:48:31.853Z,76.08
2023-02-08T16:50:07.757Z,76.24
2023-02-08T16:51:43.575Z,76.52
2023-02-08T16:53:15.615Z,76.04
2023-02-08T16:54:47.785Z,76.08
2023-02-08T16:56:20.181Z,76.24
2023-02-08T16:57:54.824Z,75.88
2023-02-08T16:59:28.331Z,75.56
2023-02-08T17:01:00.533Z,75.13
2023-02-08T17:02:32.816Z,75.25
2023-02-08T17:04:05.265Z,75.04
2023-02-08T17:05:39.175Z,74.84
2023-02-08T17:07:18.053Z,74.58
2023-02-08T17:08:50.114Z,74.27
2023-02-08T17:10:22.095Z,74.35
2023-02-08T17:11:54.291Z,74.98
2023-02-08T17:13:29.611Z,74.84
2023-02-08T17:15:01.622Z,74.85
2023-02-08T17:16:35.461Z,74.77
2023-02-08T17:18:07.474Z,74.54
2023-02-08T17:19:39.545Z,74.60
2023-02-08T17:21:11.566Z,74.71
2023-02-08T17:22:43.702Z,74.79
2023-02-08T17:24:18.068Z,74.90
2023-02-08T17:25:50.090Z,75.02
2023-02-08T17:27:22.513Z,75.06
2023-02-08T17:28:59.379Z,74.88
2023-02-08T17:30:31.445Z,74.82
2023-02-08T17:32:03.461Z,74.55
2023-02-08T17:33:37.442Z,74.35
2023-02-08T17:35:10.129Z,74.13
2023-02-08T17:36:42.833Z,73.81
2023-02-08T17:38:15.737Z,73.39
2023-02-08T17:39:47.733Z,73.42
2023-02-08T17:41:21.227Z,73.47
2023-02-08T17:42:54.311Z,73.27
2023-02-08T17:44:26.589Z,73.25
2023-02-08T17:45:58.642Z,73.04
2023-02-08T17:47:30.790Z,72.88
2023-02-08T17:49:04.092Z,72.75
2023-02-08T17:50:36.985Z,73.02
2023-02-08T17:53:44.120Z,73.29
2023-02-08T17:55:17.170Z,73.52
2023-02-08T17:56:49.487Z,73.49
2023-02-08T17:58:21.549Z,73.35
2023-02-08T17:59:53.625Z,73.36
2023-02-08T18:01:27.178Z,73.60
2023-02-08T18:03:00.840Z,73.19
2023-02-08T18:04:33.373Z,73.13
2023-02-08T18:06:06.482Z,73.95
2023-02-08T18:07:40.101Z,74.53
2023-02-08T18:09:12.290Z,74.43
2023-02-08T18:10:44.587Z,74.40
2023-02-08T18:12:16.893Z,74.37
2023-02-08T18:13:50.620Z,74.67
2023-02-08T18:15:23.103Z,74.92
2023-02-08T18:16:57.908Z,74.80
2023-02-08T18:18:29.997Z,74.65
2023-02-08T18:20:02.138Z,74.51
2023-02-08T18:21:34.356Z,74.48
2023-02-08T18:23:06.514Z,74.52
2023-02-08T18:24:38.513Z,75.06
2023-02-08T18:26:20.383Z,75.43
2023-02-08T18:27:52.540Z,75.13
2023-02-08T18:29:25.316Z,75.53
2023-02-08T18:31:04.897Z,75.50
2023-02-08T18:32:37.231Z,75.44
2023-02-08T18:34:10.036Z,75.44
2023-02-08T18:35:48.572Z,75.46
2023-02-08T18:37:21.591Z,75.41
2023-02-08T18:38:55.982Z,75.93
2023-02-08T18:40:28.008Z,75.82
2023-02-08T18:42:00.126Z,75.99
2023-02-08T18:43:32.143Z,76.01
2023-02-08T18:45:05.658Z,75.96
2023-02-08T18:46:37.530Z,76.23
2023-02-08T18:48:09.676Z,76.30
2023-02-08T18:49:41.770Z,76.29
2023-02-08T18:51:16.589Z,76.48
2023-02-08T18:52:48.554Z,76.65
2023-02-08T18:54:20.576Z,76.70
2023-02-08T18:55:57.044Z,76.86
2023-02-08T18:57:29.188Z,77.15
2023-02-08T18:59:01.398Z,77.20
2023-02-08T19:00:33.522Z,77.40
2023-02-08T19:02:07.448Z,77.43
2023-02-08T19:03:39.946Z,76.93
2023-02-08T19:05:12.220Z,77.10
2023-02-08T19:06:44.266Z,77.36
2023-02-08T19:08:20.943Z,77.35
2023-02-08T19:09:54.564Z,77.45
2023-02-08T19:11:27.802Z,77.31
2023-02-08T19:12:59.839Z,77.26
2023-02-08T19:14:32.089Z,77.01
2023-02-08T19:16:06.601Z,76.79
2023-02-08T19:17:38.604Z,76.89
2023-02-08T19:19:10.909Z,76.97
2023-02-08T19:20:43.068Z,76.94
2023-02-08T19:22:15.141Z,76.60
2023-02-08T19:23:48.652Z,76.64
2023-02-08T19:27:04.323Z,76.50
2023-02-08T19:28:36.488Z,76.71
2023-02-08T19:30:09.222Z,76.42
2023-02-08T19:31:42.383Z,76.57
2023-02-08T19:33:14.874Z,76.35
2023-02-08T19:34:46.897Z,76.08
2023-02-08T19:36:24.294Z,76.44
2023-02-08T19:37:56.395Z,77.00
2023-02-08T19:39:28.666Z,76.92
2023-02-08T19:41:00.710Z,77.33
2023-02-08T19:42:32.774Z,77.29
2023-02-08T19:44:06.522Z,77.50
2023-02-08T19:45:44.957Z,77.69
2023-02-08T19:47:17.199Z,77.53
2023-02-08T19:48:53.417Z,77.20
2023-02-08T19:50:25.516Z,77.09
2023-02-08T19:51:57.692Z,76.95
2023-02-08T19:53:30.317Z,76.76
2023-02-08T19:56:36.306Z,76.63
2023-02-08T19:58:08.311Z,76.66
2023-02-08T19:59:40.490Z,76.65
2023-02-08T20:01:21.451Z,76.62
2023-02-08T20:02:53.557Z,76.28
2023-02-08T20:04:25.546Z,76.40
2023-02-08T20:05:58.261Z,76.33
2023-02-08T20:07:30.326Z,75.89
2023-02-08T20:09:02.551Z,76.24
2023-02-08T20:10:46.482Z,76.13
2023-02-08T20:12:20.053Z,75.96
2023-02-08T20:13:53.495Z,75.80
2023-02-08T20:15:25.506Z,75.80
2023-02-08T20:16:57.952Z,76.06
2023-02-08T20:18:30.022Z,76.20
2023-02-08T20:20:02.113Z,75.80
2023-02-08T20:21:39.912Z,75.98
2023-02-08T20:23:22.516Z,75.95
2023-02-08T20:24:54.877Z,75.91
2023-02-08T20:26:28.795Z,76.16
2023-02-08T20:28:00.982Z,76.24
2023-02-08T20:29:33.039Z,76.27
2023-02-08T20:31:29.693Z,76.50
2023-02-08T20:33:01.726Z,76.70
2023-02-08T20:34:33.879Z,76.91
2023-02-08T20:36:14.521Z,76.98
2023-02-08T20:37:46.900Z,76.76
2023-02-08T20:39:19.712Z,76.76
2023-02-08T20:40:51.669Z,76.66
2023-02-08T20:42:23.698Z,76.59
2023-02-08T20:43:56.254Z,76.73
2023-02-08T20:45:28.267Z,76.97
2023-02-08T20:47:00.281Z,76.77
2023-02-08T20:48:32.358Z,76.86
2023-02-08T20:50:17.826Z,76.77
2023-02-08T20:51:52.832Z,76.60
2023-02-08T20:53:24.912Z,76.52
2023-02-08T20:54:57.119Z,76.30
2023-02-08T20:56:34.657Z,75.95
2023-02-08T20:58:07.590Z,75.92
2023-02-08T20:59:39.811Z,75.76
2023-02-08T21:01:14.630Z,75.97
2023-02-08T21:02:47.154Z,75.83
2023-02-08T21:04:23.710Z,75.78
2023-02-08T21:05:56.013Z,75.71
2023-02-08T21:07:28.049Z,75.53
2023-02-08T21:09:04.200Z,75.75
2023-02-08T21:10:37.518Z,75.87
2023-02-08T21:12:09.679Z,75.74
2023-02-08T21:13:41.768Z,75.65
2023-02-08T21:15:13.777Z,75.61
2023-02-08T21:16:51.361Z,75.95
2023-02-08T21:18:23.504Z,76.53
2023-02-08T21:19:55.509Z,76.42
2023-02-08T21:21:28.653Z,76.51
2023-02-08T21:23:00.722Z,76.54
2023-02-08T21:24:33.131Z,76.39
2023-02-08T21:26:07.496Z,76.49
2023-02-08T21:27:39.564Z,76.81
2023-02-08T21:29:11.718Z,76.79
2023-02-08T21:30:44.917Z,76.90
2023-02-08T21:32:17.577Z,76.83
2023-02-08T21:33:50.462Z,77.21
2023-02-08T21:35:22.449Z,77.87
2023-02-08T21:36:54.483Z,78.07
2023-02-08T21:38:26.580Z,78.37
2023-02-08T21:39:58.752Z,78.29
2023-02-08T21:41:33.372Z,78.72
2023-02-08T21:43:07.772Z,78.92
2023-02-08T21:44:39.969Z,79.05
2023-02-08T21:46:15.539Z,78.97
2023-02-08T21:47:47.665Z,79.11
2023-02-08T21:49:38.375Z,79.25
2023-02-08T21:51:29.230Z,79.13
2023-02-08T21:54:46.704Z,79.46
2023-02-08T21:56:19.264Z,79.64
2023-02-08T21:57:51.439Z,79.50
2023-02-08T21:59:23.428Z,79.01
2023-02-08T22:00:55.490Z,79.23
2023-02-08T22:02:29.424Z,78.86
2023-02-08T22:04:01.394Z,78.56
2023-02-08T22:05:33.426Z,78.46
2023-02-08T22:07:05.472Z,78.25
2023-02-08T22:08:37.745Z,78.20
2023-02-08T22:10:10.855Z,78.30
2023-02-08T22:11:43.197Z,78.13
2023-02-08T22:13:15.175Z,77.90
2023-02-08T22:14:48.039Z,77.88
2023-02-08T22:16:20.109Z,77.87
2023-02-08T22:17:57.133Z,77.90
2023-02-08T22:19:29.202Z,77.83
2023-02-08T22:21:04.424Z,77.88
2023-02-08T22:25:57.698Z,77.42
2023-02-08T22:27:29.934Z,77.65
2023-02-08T22:29:02.041Z,77.68
2023-02-08T22:30:34.330Z,77.87
2023-02-08T22:32:07.756Z,77.93
2023-02-08T22:33:39.872Z,77.83
2023-02-08T22:35:16.027Z,77.95
2023-02-08T22:36:48.102Z,77.81
2023-02-08T22:38:20.193Z,77.93
2023-02-08T22:39:52.181Z,78.04
2023-02-08T22:41:24.332Z,78.06
2023-02-08T22:42:56.328Z,77.94
2023-02-08T22:44:28.394Z,77.96
2023-02-08T22:46:01.101Z,78.32
2023-02-08T22:47:33.969Z,78.36
2023-02-08T22:49:06.176Z,77.92
2023-02-08T22:50:38.840Z,77.75
2023-02-08T22:52:11.246Z,77.82
2023-02-08T22:53:44.000Z,77.67
2023-02-08T22:55:15.996Z,77.65
2023-02-08T22:56:47.970Z,77.87
2023-02-08T22:58:20.424Z,78.02
2023-02-08T22:59:52.469Z,77.92
2023-02-08T23:01:24.764Z,78.24
2023-02-08T23:02:56.865Z,78.53
2023-02-08T23:04:29.145Z,78.54
2023-02-08T23:06:01.194Z,78.71
2023-02-08T23:07:33.424Z,78.70
2023-02-08T23:09:06.309Z,78.59
2023-02-08T23:10:38.717Z,78.58
2023-02-08T23:12:10.743Z,78.43
2023-02-08T23:13:42.921Z,78.52
2023-02-08T23:15:15.059Z,78.45
2023-02-08T23:16:47.072Z,78.51
2023-02-08T23:18:19.080Z,78.51
2023-02-08T23:19:52.950Z,78.69
2023-02-08T23:21:24.916Z,78.86
2023-02-08T23:22:56.963Z,78.81
2023-02-08T23:24:29.313Z,79.00
2023-02-08T23:26:07.968Z,78.93
2023-02-08T23:27:39.917Z,78.73
2023-02-08T23:29:11.868Z,78.88
2023-02-08T23:30:44.307Z,78.88
2023-02-08T23:32:16.583Z,78.77
2023-02-08T23:33:51.670Z,78.81
2023-02-08T23:35:23.689Z,79.23
2023-02-08T23:36:55.716Z,79.74
2023-02-08T23:38:27.855Z,80.00
2023-02-08T23:40:00.403Z,80.04
2023-02-08T23:41:33.022Z,80.24
2023-02-08T23:43:05.049Z,80.29
2023-02-08T23:44:37.160Z,80.41
2023-02-08T23:46:11.420Z,80.23
2023-02-08T23:47:43.457Z,80.21
2023-02-08T23:49:15.461Z,80.38
2023-02-08T23:50:57.357Z,80.22
2023-02-08T23:52:29.593Z,80.20
2023-02-08T23:54:01.665Z,80.05
2023-02-08T23:55:33.778Z,79.73
2023-02-08T23:57:06.054Z,79.81
2023-02-08T23:58:38.286Z,79.80
