createdAt,value
2022-09-02T00:01:34.164Z,21.38
2022-09-02T00:06:34.777Z,21.45
2022-09-02T00:11:35.562Z,21.41
2022-09-02T00:16:34.114Z,21.45
2022-09-02T00:21:34.927Z,21.45
2022-09-02T00:26:33.237Z,21.46
2022-09-02T00:31:33.821Z,21.52
2022-09-02T00:36:34.225Z,21.59
2022-09-02T00:41:32.602Z,21.58
2022-09-02T00:46:33.164Z,21.64
2022-09-02T00:51:42.562Z,21.65
2022-09-02T00:56:44.821Z,21.68
2022-09-02T01:01:43.141Z,21.65
2022-09-02T01:06:45.513Z,21.59
2022-09-02T01:11:49.639Z,21.61
2022-09-02T01:16:50.730Z,21.48
2022-09-02T01:21:51.195Z,21.50
2022-09-02T01:26:50.018Z,21.43
2022-09-02T01:31:48.585Z,21.20
2022-09-02T01:36:46.970Z,21.27
2022-09-02T01:41:46.588Z,21.10
2022-09-02T01:46:45.397Z,21.19
2022-09-02T01:51:44.118Z,21.14
2022-09-02T01:56:42.403Z,21.00
2022-09-02T02:01:41.963Z,21.15
2022-09-02T02:06:43.753Z,20.99
2022-09-02T02:11:42.228Z,20.87
2022-09-02T02:16:42.329Z,20.77
2022-09-02T02:21:40.643Z,20.69
2022-09-02T02:26:38.933Z,20.63
2022-09-02T02:31:39.498Z,20.56
2022-09-02T02:36:41.118Z,20.60
2022-09-02T02:41:40.320Z,20.68
2022-09-02T02:46:43.714Z,20.55
2022-09-02T02:51:44.502Z,20.28
2022-09-02T02:56:42.978Z,20.53
2022-09-02T03:01:41.399Z,20.64
2022-09-02T03:06:39.993Z,20.38
2022-09-02T03:11:39.599Z,20.45
2022-09-02T03:16:38.697Z,20.33
2022-09-02T03:21:39.216Z,20.40
2022-09-02T03:26:42.725Z,20.42
2022-09-02T03:31:42.642Z,20.44
2022-09-02T03:36:44.233Z,20.25
2022-09-02T03:41:46.906Z,20.36
2022-09-02T03:46:46.155Z,20.29
2022-09-02T03:51:44.954Z,20.36
2022-09-02T03:56:43.766Z,20.35
2022-09-02T04:01:44.967Z,20.37
2022-09-02T04:06:43.201Z,20.53
2022-09-02T04:11:43.205Z,20.56
2022-09-02T04:16:44.517Z,20.37
2022-09-02T04:21:43.186Z,20.47
2022-09-02T04:26:44.835Z,20.56
2022-09-02T04:31:47.444Z,20.80
2022-09-02T04:36:45.703Z,20.76
2022-09-02T04:41:45.421Z,20.85
2022-09-02T04:46:45.355Z,20.97
2022-09-02T04:51:50.420Z,21.04
2022-09-02T04:56:49.049Z,21.16
2022-09-02T05:01:50.360Z,21.34
2022-09-02T05:06:54.752Z,21.33
2022-09-02T05:11:57.443Z,21.41
2022-09-02T05:16:58.286Z,21.41
2022-09-02T05:21:59.316Z,21.48
2022-09-02T05:27:07.783Z,21.55
2022-09-02T05:32:08.263Z,21.74
2022-09-02T05:37:10.391Z,21.68
2022-09-02T05:42:08.951Z,21.95
2022-09-02T05:47:07.548Z,22.40
2022-09-02T05:52:10.289Z,22.33
2022-09-02T05:57:18.713Z,22.94
2022-09-02T06:02:30.146Z,22.70
2022-09-02T06:07:28.950Z,23.04
2022-09-02T06:12:33.239Z,23.58
2022-09-02T06:17:31.901Z,23.38
2022-09-02T06:22:32.757Z,23.74
2022-09-02T06:27:33.648Z,23.48
2022-09-02T06:32:33.072Z,23.72
2022-09-02T06:37:35.635Z,24.37
2022-09-02T06:42:36.286Z,24.24
2022-09-02T06:47:50.915Z,24.81
2022-09-02T06:52:50.106Z,24.50
2022-09-02T06:57:50.829Z,24.98
2022-09-02T07:03:11.301Z,25.37
2022-09-02T07:08:10.472Z,26.06
2022-09-02T07:13:10.318Z,26.27
2022-09-02T07:18:08.746Z,26.25
2022-09-02T07:23:08.452Z,25.90
2022-09-02T07:28:07.449Z,26.19
2022-09-02T07:33:08.614Z,26.37
2022-09-02T07:38:08.229Z,26.86
2022-09-02T07:43:10.205Z,26.82
2022-09-02T07:48:10.471Z,26.94
2022-09-02T07:53:09.741Z,26.62
2022-09-02T07:58:12.081Z,26.64
2022-09-02T08:03:16.814Z,26.79
2022-09-02T08:08:22.042Z,26.44
2022-09-02T08:13:20.499Z,26.69
2022-09-02T08:18:22.653Z,26.80
2022-09-02T08:23:35.942Z,26.91
2022-09-02T08:28:35.884Z,27.67
2022-09-02T08:33:35.475Z,27.65
2022-09-02T08:38:33.659Z,27.58
2022-09-02T08:43:40.294Z,28.25
2022-09-02T08:48:45.357Z,27.94
2022-09-02T08:53:51.386Z,28.40
2022-09-02T08:58:56.238Z,28.32
2022-09-02T09:04:12.643Z,28.49
2022-09-02T09:09:22.794Z,28.04
2022-09-02T09:14:30.194Z,28.24
2022-09-02T09:19:41.822Z,28.92
2022-09-02T09:24:42.692Z,29.36
2022-09-02T09:29:41.106Z,30.09
2022-09-02T09:35:07.283Z,31.13
2022-09-02T09:40:26.731Z,32.31
2022-09-02T09:45:32.370Z,31.57
2022-09-02T09:50:32.192Z,31.40
2022-09-02T09:55:30.374Z,31.04
2022-09-02T10:00:32.992Z,31.06
2022-09-02T10:05:36.962Z,31.98
2022-09-02T10:10:35.764Z,32.22
2022-09-02T10:15:44.826Z,31.04
2022-09-02T10:31:33.529Z,30.98
2022-09-02T10:36:38.061Z,31.39
2022-09-02T10:46:54.713Z,31.24
2022-09-02T10:52:05.570Z,31.77
2022-09-02T10:57:11.013Z,31.51
2022-09-02T11:02:17.547Z,31.24
2022-09-02T11:07:23.353Z,31.46
2022-09-02T11:12:27.981Z,31.36
2022-09-02T11:17:31.478Z,31.36
2022-09-02T11:22:39.499Z,31.29
2022-09-02T11:27:45.403Z,31.21
2022-09-02T11:32:51.574Z,31.51
2022-09-02T11:37:57.610Z,31.51
2022-09-02T11:43:08.891Z,31.32
2022-09-02T11:48:37.390Z,31.23
2022-09-02T11:53:41.605Z,30.54
2022-09-02T11:58:41.957Z,31.09
2022-09-02T12:04:15.855Z,31.47
2022-09-02T12:09:14.186Z,31.10
2022-09-02T12:14:35.181Z,30.06
2022-09-02T12:19:43.745Z,29.56
2022-09-02T12:24:53.417Z,29.01
2022-09-02T12:29:52.439Z,28.66
2022-09-02T12:35:07.912Z,28.22
2022-09-02T12:40:16.597Z,27.58
2022-09-02T12:45:28.298Z,27.36
2022-09-02T12:50:32.542Z,27.02
2022-09-02T12:55:34.110Z,26.91
2022-09-02T13:00:40.128Z,26.15
2022-09-02T13:05:51.848Z,23.94
2022-09-02T13:11:23.502Z,23.34
2022-09-02T13:16:34.597Z,23.43
2022-09-02T13:21:56.347Z,23.48
2022-09-02T13:27:33.693Z,23.11
2022-09-02T13:32:34.123Z,22.93
2022-09-02T13:37:36.755Z,22.90
2022-09-02T13:42:37.353Z,22.64
2022-09-02T13:47:36.612Z,22.67
2022-09-02T13:53:34.677Z,22.66
2022-09-02T13:58:01.306Z,22.70
2022-09-02T14:03:02.726Z,22.27
2022-09-02T14:08:04.342Z,21.72
2022-09-02T14:13:05.326Z,21.68
2022-09-02T14:18:18.362Z,21.86
2022-09-02T14:23:17.970Z,21.76
2022-09-02T14:28:24.255Z,21.81
2022-09-02T14:33:28.357Z,21.78
2022-09-02T14:38:28.897Z,21.90
2022-09-02T14:43:30.260Z,21.75
2022-09-02T14:48:28.666Z,21.81
2022-09-02T14:53:26.926Z,21.74
2022-09-02T14:58:27.036Z,21.73
2022-09-02T15:03:27.689Z,21.42
2022-09-02T15:08:26.054Z,21.34
2022-09-02T15:13:29.410Z,21.37
2022-09-02T15:18:30.045Z,21.42
2022-09-02T15:23:32.579Z,21.39
2022-09-02T15:28:32.958Z,21.38
2022-09-02T15:33:33.038Z,21.28
2022-09-02T15:38:31.201Z,21.31
2022-09-02T15:43:29.401Z,21.32
2022-09-02T15:48:28.285Z,21.32
2022-09-02T15:53:28.092Z,21.30
2022-09-02T15:58:26.261Z,21.22
2022-09-02T16:03:24.624Z,21.25
2022-09-02T16:08:23.162Z,21.08
2022-09-02T16:13:23.095Z,20.87
2022-09-02T16:18:21.499Z,20.92
2022-09-02T16:23:19.749Z,20.77
2022-09-02T16:28:17.986Z,20.71
2022-09-02T16:33:17.440Z,20.92
2022-09-02T16:38:16.001Z,20.98
2022-09-02T16:43:14.498Z,20.99
2022-09-02T16:48:12.734Z,20.93
2022-09-02T16:53:12.598Z,20.82
2022-09-02T16:58:11.763Z,20.96
2022-09-02T17:03:11.900Z,21.02
2022-09-02T17:08:11.509Z,20.96
2022-09-02T17:13:09.637Z,20.97
2022-09-02T17:18:07.993Z,21.11
2022-09-02T17:23:06.249Z,21.11
2022-09-02T17:28:05.917Z,21.22
2022-09-02T17:33:05.166Z,21.14
2022-09-02T17:38:03.460Z,21.17
2022-09-02T17:43:02.147Z,21.35
2022-09-02T17:48:19.063Z,21.20
2022-09-02T17:53:19.943Z,21.34
2022-09-02T17:58:21.607Z,21.23
2022-09-02T18:03:43.461Z,20.94
2022-09-02T18:08:52.062Z,20.90
2022-09-02T18:13:56.778Z,20.75
2022-09-02T18:19:13.185Z,20.62
2022-09-02T18:24:19.542Z,20.58
2022-09-02T18:29:32.683Z,20.74
2022-09-02T18:34:44.355Z,20.81
2022-09-02T18:40:01.990Z,21.06
2022-09-02T18:45:08.898Z,21.10
2022-09-02T18:50:22.109Z,21.00
2022-09-02T18:55:35.145Z,21.10
2022-09-02T19:00:46.570Z,20.97
2022-09-02T19:05:46.621Z,20.92
2022-09-02T19:10:44.806Z,20.72
2022-09-02T19:15:43.368Z,20.80
2022-09-02T19:20:42.254Z,20.81
2022-09-02T19:25:44.693Z,20.71
2022-09-02T19:30:43.137Z,20.64
2022-09-02T19:35:46.567Z,20.62
2022-09-02T19:40:49.608Z,20.72
2022-09-02T19:45:51.415Z,20.59
2022-09-02T19:50:49.886Z,20.53
2022-09-02T19:55:51.213Z,20.26
2022-09-02T20:00:49.631Z,20.04
2022-09-02T20:05:49.952Z,19.83
2022-09-02T20:10:56.509Z,19.86
2022-09-02T20:15:55.555Z,19.80
2022-09-02T20:20:57.930Z,19.77
2022-09-02T20:26:17.511Z,19.54
2022-09-02T20:31:23.141Z,19.74
2022-09-02T20:36:29.400Z,19.54
2022-09-02T20:41:38.290Z,19.61
2022-09-02T20:46:52.555Z,19.54
2022-09-02T20:51:57.617Z,19.64
2022-09-02T20:57:09.414Z,19.54
2022-09-02T21:02:10.743Z,19.32
2022-09-02T21:07:14.590Z,19.11
2022-09-02T21:12:32.438Z,18.87
2022-09-02T21:17:40.135Z,18.78
2022-09-02T21:22:44.437Z,18.88
2022-09-02T21:27:50.111Z,18.79
2022-09-02T21:32:51.781Z,18.70
2022-09-02T21:37:52.710Z,18.52
2022-09-02T21:43:16.386Z,18.24
2022-09-02T21:48:33.825Z,18.01
2022-09-02T21:53:53.689Z,18.02
2022-09-02T21:59:15.591Z,18.08
2022-09-02T22:04:31.558Z,17.96
2022-09-02T22:09:33.004Z,18.13
2022-09-02T22:14:38.293Z,18.27
2022-09-02T22:19:40.462Z,18.19
2022-09-02T22:24:40.572Z,18.34
2022-09-02T22:29:46.821Z,18.37
2022-09-02T22:34:50.953Z,18.17
2022-09-02T22:39:51.908Z,18.16
2022-09-02T22:45:18.357Z,18.23
2022-09-02T22:50:37.210Z,18.40
2022-09-02T22:55:47.183Z,18.31
2022-09-02T23:00:50.246Z,18.20
2022-09-02T23:06:01.244Z,18.20
2022-09-02T23:11:07.261Z,18.03
2022-09-02T23:16:14.275Z,18.26
2022-09-02T23:21:21.351Z,17.91
2022-09-02T23:26:31.885Z,17.77
2022-09-02T23:31:58.948Z,17.64
2022-09-02T23:37:06.853Z,17.52
2022-09-02T23:42:05.417Z,17.47
2022-09-02T23:47:19.798Z,17.52
2022-09-02T23:52:27.385Z,17.39
2022-09-02T23:57:46.509Z,17.31
