createdAt,value
2019-01-18T00:00:35.154Z,70.15
2019-01-18T00:03:04.699Z,70.68
2019-01-18T00:05:34.114Z,70.87
2019-01-18T00:08:03.533Z,71.06
2019-01-18T00:10:32.926Z,71.27
2019-01-18T00:13:02.717Z,71.20
2019-01-18T00:15:32.229Z,71.57
2019-01-18T00:18:01.696Z,71.24
2019-01-18T00:20:37.199Z,71.34
2019-01-18T00:23:06.696Z,71.45
2019-01-18T00:25:36.198Z,71.23
2019-01-18T00:28:05.761Z,71.12
2019-01-18T00:30:35.161Z,71.25
2019-01-18T00:33:04.897Z,71.16
2019-01-18T00:35:34.396Z,71.24
2019-01-18T00:38:03.914Z,71.15
2019-01-18T00:40:33.608Z,71.01
2019-01-18T00:43:03.101Z,71.09
2019-01-18T00:45:32.533Z,70.93
2019-01-18T00:48:02.012Z,71.04
2019-01-18T00:50:31.525Z,71.08
2019-01-18T00:53:01.389Z,70.99
2019-01-18T00:55:30.833Z,70.80
2019-01-18T00:58:00.296Z,70.58
2019-01-18T01:00:30.232Z,70.23
2019-01-18T01:02:59.621Z,70.44
2019-01-18T01:05:29.241Z,70.37
2019-01-18T01:07:58.656Z,69.99
2019-01-18T01:10:28.110Z,69.94
2019-01-18T01:12:58.229Z,69.98
2019-01-18T01:15:28.158Z,69.71
2019-01-18T01:17:57.948Z,70.01
2019-01-18T01:20:27.630Z,69.47
2019-01-18T01:22:58.193Z,69.30
2019-01-18T01:25:27.806Z,69.34
2019-01-18T01:27:57.223Z,69.11
2019-01-18T01:30:27.189Z,69.47
2019-01-18T01:32:56.912Z,69.54
2019-01-18T01:35:26.473Z,69.30
2019-01-18T01:37:55.931Z,69.46
2019-01-18T01:40:27.484Z,69.15
2019-01-18T01:42:58.237Z,68.92
2019-01-18T01:45:27.779Z,68.85
2019-01-18T01:47:57.202Z,68.84
2019-01-18T01:50:27.671Z,69.23
2019-01-18T01:52:57.961Z,68.63
2019-01-18T01:55:27.381Z,68.88
2019-01-18T01:57:57.135Z,68.48
2019-01-18T02:00:28.763Z,68.84
2019-01-18T02:02:58.226Z,68.59
2019-01-18T02:05:27.729Z,68.62
2019-01-18T02:07:57.279Z,68.51
2019-01-18T02:10:26.742Z,68.89
2019-01-18T02:12:56.192Z,68.51
2019-01-18T02:15:27.381Z,68.39
2019-01-18T02:17:56.856Z,68.29
2019-01-18T02:20:26.236Z,68.25
2019-01-18T02:22:55.777Z,68.01
2019-01-18T02:25:25.251Z,67.73
2019-01-18T02:27:54.644Z,67.67
2019-01-18T02:30:28.492Z,67.48
2019-01-18T02:32:57.914Z,67.38
2019-01-18T02:35:27.661Z,67.47
2019-01-18T02:37:57.216Z,67.79
2019-01-18T02:40:26.678Z,67.50
2019-01-18T02:42:56.141Z,67.50
2019-01-18T02:45:25.945Z,67.17
2019-01-18T02:47:55.388Z,67.05
2019-01-18T02:50:24.920Z,67.25
2019-01-18T02:53:21.089Z,67.66
2019-01-18T02:55:50.677Z,67.46
2019-01-18T02:58:20.159Z,67.84
2019-01-18T03:00:49.583Z,67.69
2019-01-18T03:03:19.105Z,67.58
2019-01-18T03:05:48.501Z,68.22
2019-01-18T03:08:18.030Z,69.06
2019-01-18T03:10:47.490Z,68.89
2019-01-18T03:13:16.891Z,69.27
2019-01-18T03:15:46.417Z,68.80
2019-01-18T03:18:16.199Z,68.47
2019-01-18T03:20:45.584Z,68.55
2019-01-18T03:23:15.387Z,69.47
2019-01-18T03:25:44.776Z,73.50
2019-01-18T03:28:14.262Z,76.88
2019-01-18T03:30:43.658Z,77.27
2019-01-18T03:33:13.149Z,77.16
2019-01-18T03:35:42.518Z,77.04
2019-01-18T03:38:12.045Z,77.43
2019-01-18T03:40:41.530Z,77.96
2019-01-18T03:43:11.011Z,77.77
2019-01-18T03:45:40.455Z,78.16
2019-01-18T03:48:10.268Z,78.24
2019-01-18T03:50:39.717Z,78.47
2019-01-18T03:53:09.539Z,78.09
2019-01-18T03:55:39.391Z,78.20
2019-01-18T03:58:08.815Z,77.93
2019-01-18T04:00:38.271Z,77.99
2019-01-18T04:03:07.796Z,78.13
2019-01-18T04:05:37.291Z,77.89
2019-01-18T04:08:07.080Z,77.54
2019-01-18T04:13:12.895Z,77.42
2019-01-18T04:15:42.708Z,77.22
2019-01-18T04:18:12.223Z,77.31
2019-01-18T04:20:41.590Z,77.56
2019-01-18T04:23:11.057Z,78.29
2019-01-18T04:25:40.565Z,78.52
2019-01-18T04:28:10.044Z,78.78
2019-01-18T04:30:39.509Z,78.93
2019-01-18T04:33:08.981Z,79.08
2019-01-18T04:35:38.495Z,78.92
2019-01-18T04:38:07.987Z,78.88
2019-01-18T04:40:37.484Z,78.96
2019-01-18T04:43:06.964Z,78.60
2019-01-18T04:45:36.936Z,78.49
2019-01-18T04:48:06.586Z,78.78
2019-01-18T04:50:36.129Z,78.50
2019-01-18T04:53:05.635Z,78.49
2019-01-18T04:55:35.296Z,78.09
2019-01-18T04:58:04.778Z,78.28
2019-01-18T05:00:40.451Z,78.31
2019-01-18T05:03:05.667Z,78.39
2019-01-18T05:05:35.173Z,78.68
2019-01-18T05:08:04.756Z,78.68
2019-01-18T05:10:34.256Z,80.08
2019-01-18T05:13:03.705Z,80.76
2019-01-18T05:15:33.905Z,81.74
2019-01-18T05:18:03.346Z,82.31
2019-01-18T05:20:32.801Z,82.54
2019-01-18T05:23:02.604Z,82.99
2019-01-18T05:25:32.017Z,82.95
2019-01-18T05:28:01.481Z,82.58
2019-01-18T05:30:31.267Z,83.11
2019-01-18T05:33:00.775Z,83.17
2019-01-18T05:35:30.575Z,83.29
2019-01-18T05:38:00.099Z,83.53
2019-01-18T05:40:29.539Z,83.59
2019-01-18T05:42:59.051Z,82.71
2019-01-18T05:45:28.539Z,82.46
2019-01-18T05:47:57.878Z,81.84
2019-01-18T05:50:28.973Z,80.62
2019-01-18T05:53:00.170Z,79.75
2019-01-18T05:55:29.631Z,78.90
2019-01-18T05:57:59.143Z,78.40
2019-01-18T06:00:59.205Z,76.87
2019-01-18T06:03:28.666Z,75.67
2019-01-18T06:05:58.067Z,75.44
2019-01-18T06:08:27.571Z,75.08
2019-01-18T06:10:57.047Z,75.41
2019-01-18T06:13:26.848Z,75.17
2019-01-18T06:15:56.386Z,74.76
2019-01-18T06:18:27.706Z,75.43
2019-01-18T06:20:57.174Z,74.65
2019-01-18T06:23:26.663Z,74.97
2019-01-18T06:25:57.440Z,74.07
2019-01-18T06:28:26.917Z,74.37
2019-01-18T06:31:01.700Z,72.81
2019-01-18T06:33:27.864Z,72.55
2019-01-18T06:35:57.284Z,71.11
2019-01-18T06:38:26.776Z,69.49
2019-01-18T06:41:07.371Z,70.13
2019-01-18T06:43:55.038Z,70.11
2019-01-18T06:46:24.490Z,70.91
2019-01-18T06:48:55.594Z,70.72
2019-01-18T06:51:25.320Z,71.03
2019-01-18T06:53:54.682Z,70.65
2019-01-18T06:56:24.253Z,70.71
2019-01-18T06:58:53.665Z,71.23
2019-01-18T07:01:23.126Z,71.04
2019-01-18T07:03:52.601Z,70.02
2019-01-18T07:06:22.135Z,69.00
2019-01-18T07:08:51.646Z,69.40
2019-01-18T07:11:21.129Z,69.67
2019-01-18T07:13:50.635Z,69.66
2019-01-18T07:16:20.094Z,69.90
2019-01-18T07:18:49.619Z,70.51
2019-01-18T07:21:19.009Z,70.72
2019-01-18T07:23:48.609Z,71.13
2019-01-18T07:26:18.084Z,71.39
2019-01-18T07:28:47.706Z,71.35
2019-01-18T07:31:17.461Z,70.99
2019-01-18T07:33:46.983Z,70.33
2019-01-18T07:36:17.226Z,70.82
2019-01-18T07:38:46.658Z,71.29
2019-01-18T07:41:16.168Z,71.87
2019-01-18T07:43:45.546Z,72.03
2019-01-18T07:46:15.003Z,70.91
2019-01-18T07:48:44.444Z,69.64
2019-01-18T07:51:15.732Z,68.72
2019-01-18T07:53:45.153Z,68.23
2019-01-18T07:56:14.738Z,66.46
2019-01-18T07:58:44.607Z,66.39
2019-01-18T08:01:26.815Z,65.28
2019-01-18T08:03:57.450Z,66.44
2019-01-18T08:06:27.113Z,65.02
2019-01-18T08:08:59.249Z,63.58
2019-01-18T08:11:28.692Z,63.45
2019-01-18T08:13:58.166Z,62.85
2019-01-18T08:16:27.640Z,63.34
2019-01-18T08:18:57.192Z,62.51
2019-01-18T08:21:26.587Z,62.23
2019-01-18T08:23:56.088Z,62.45
2019-01-18T08:26:25.672Z,61.50
2019-01-18T08:28:55.197Z,61.49
2019-01-18T08:31:28.809Z,61.90
2019-01-18T08:33:55.809Z,61.08
2019-01-18T08:36:25.544Z,60.35
2019-01-18T08:38:55.031Z,60.68
2019-01-18T08:41:24.459Z,60.29
2019-01-18T08:43:53.860Z,59.53
2019-01-18T08:46:23.375Z,61.69
2019-01-18T08:48:53.078Z,58.56
2019-01-18T08:51:22.555Z,58.65
2019-01-18T08:53:51.979Z,59.87
2019-01-18T08:56:21.465Z,59.88
2019-01-18T08:58:51.001Z,55.80
2019-01-18T09:01:20.402Z,57.17
2019-01-18T09:03:49.849Z,58.33
2019-01-18T09:06:19.310Z,57.75
2019-01-18T09:08:48.738Z,56.09
2019-01-18T09:11:18.202Z,57.62
2019-01-18T09:13:47.716Z,54.85
2019-01-18T09:16:17.164Z,55.87
2019-01-18T09:18:46.909Z,55.73
2019-01-18T09:21:16.398Z,55.17
2019-01-18T09:23:45.813Z,57.68
2019-01-18T09:26:15.307Z,58.13
2019-01-18T09:28:44.751Z,59.59
2019-01-18T09:31:14.480Z,59.45
2019-01-18T09:33:43.864Z,60.92
2019-01-18T09:36:13.750Z,61.42
2019-01-18T09:38:43.144Z,62.58
2019-01-18T09:41:12.694Z,62.72
2019-01-18T09:43:42.189Z,62.17
2019-01-18T09:46:12.463Z,61.47
2019-01-18T09:48:42.020Z,61.65
2019-01-18T09:51:11.812Z,62.43
2019-01-18T09:53:41.327Z,60.93
2019-01-18T09:56:10.743Z,60.50
2019-01-18T09:58:40.232Z,59.54
2019-01-18T10:01:10.476Z,60.45
2019-01-18T10:03:43.094Z,59.81
2019-01-18T10:06:12.523Z,59.63
2019-01-18T10:08:42.023Z,60.29
2019-01-18T10:11:11.745Z,59.75
2019-01-18T10:13:41.182Z,57.64
2019-01-18T10:16:11.389Z,55.67
2019-01-18T10:18:40.846Z,53.75
2019-01-18T10:21:10.344Z,55.01
2019-01-18T10:23:39.762Z,53.12
2019-01-18T10:26:09.396Z,51.24
2019-01-18T10:28:38.859Z,50.27
2019-01-18T10:31:09.264Z,52.44
2019-01-18T10:34:22.969Z,50.62
2019-01-18T10:36:52.425Z,49.87
2019-01-18T10:39:21.995Z,51.16
2019-01-18T10:41:51.473Z,51.32
2019-01-18T10:44:21.242Z,48.86
2019-01-18T10:46:50.730Z,49.09
2019-01-18T10:49:20.134Z,50.08
2019-01-18T10:51:49.552Z,49.43
2019-01-18T10:54:19.063Z,50.70
2019-01-18T10:56:48.615Z,50.63
2019-01-18T10:59:18.368Z,50.92
2019-01-18T11:01:47.810Z,52.47
2019-01-18T11:04:17.292Z,48.96
2019-01-18T11:06:47.210Z,48.32
2019-01-18T11:09:16.679Z,49.98
2019-01-18T11:11:46.592Z,51.12
2019-01-18T11:14:16.043Z,52.57
2019-01-18T11:16:47.808Z,49.90
2019-01-18T11:19:18.754Z,49.23
2019-01-18T11:21:48.830Z,49.70
2019-01-18T11:24:19.796Z,50.86
2019-01-18T11:26:50.135Z,48.06
2019-01-18T11:29:19.939Z,47.63
2019-01-18T11:31:51.445Z,46.68
2019-01-18T11:34:21.265Z,46.84
2019-01-18T11:36:51.558Z,46.65
2019-01-18T11:39:23.673Z,45.84
2019-01-18T11:41:53.220Z,46.49
2019-01-18T11:44:23.472Z,44.26
2019-01-18T11:46:53.973Z,45.55
2019-01-18T11:49:24.413Z,45.23
2019-01-18T11:51:59.939Z,45.16
2019-01-18T11:54:29.306Z,46.06
2019-01-18T11:56:58.826Z,46.53
2019-01-18T11:59:28.280Z,46.26
2019-01-18T12:01:58.188Z,45.84
2019-01-18T12:04:27.617Z,46.76
2019-01-18T12:06:57.379Z,48.11
2019-01-18T12:09:27.587Z,48.22
2019-01-18T12:11:57.460Z,47.76
2019-01-18T12:14:27.032Z,48.24
2019-01-18T12:16:56.494Z,47.56
2019-01-18T12:19:25.929Z,46.21
2019-01-18T12:21:55.651Z,46.97
2019-01-18T12:24:25.210Z,47.10
2019-01-18T12:26:54.830Z,46.60
2019-01-18T12:29:24.316Z,47.75
2019-01-18T12:31:53.900Z,46.82
2019-01-18T12:34:23.691Z,45.27
2019-01-18T12:36:58.904Z,44.37
2019-01-18T12:39:24.279Z,45.09
2019-01-18T12:41:53.768Z,44.14
2019-01-18T12:44:23.232Z,44.69
2019-01-18T12:46:52.979Z,45.13
2019-01-18T12:49:22.420Z,46.99
2019-01-18T12:51:51.942Z,45.73
2019-01-18T12:54:21.384Z,46.13
2019-01-18T12:56:50.890Z,46.66
2019-01-18T12:59:20.380Z,45.63
2019-01-18T13:01:49.748Z,45.75
2019-01-18T13:04:19.308Z,45.76
2019-01-18T13:06:48.734Z,45.49
2019-01-18T13:09:18.433Z,46.23
2019-01-18T13:11:47.916Z,46.78
2019-01-18T13:14:17.408Z,46.03
2019-01-18T13:16:48.110Z,46.06
2019-01-18T13:19:25.127Z,45.83
2019-01-18T13:21:54.525Z,45.94
2019-01-18T13:24:24.318Z,45.62
2019-01-18T13:26:53.885Z,45.96
2019-01-18T13:29:23.307Z,46.44
2019-01-18T13:31:52.828Z,45.85
2019-01-18T13:34:22.293Z,45.36
2019-01-18T13:36:51.785Z,46.20
2019-01-18T13:39:21.182Z,46.19
2019-01-18T13:41:50.787Z,46.40
2019-01-18T13:44:20.579Z,46.26
2019-01-18T13:46:50.028Z,45.08
2019-01-18T13:49:19.530Z,45.21
2019-01-18T13:51:48.964Z,45.75
2019-01-18T13:54:18.463Z,44.90
2019-01-18T13:56:47.883Z,45.27
2019-01-18T13:59:17.458Z,44.67
2019-01-18T14:01:46.889Z,45.01
2019-01-18T14:04:16.383Z,43.89
2019-01-18T14:06:45.877Z,44.60
2019-01-18T14:09:15.900Z,44.56
2019-01-18T14:11:55.841Z,43.02
2019-01-18T14:14:29.421Z,44.22
2019-01-18T14:16:59.109Z,44.76
2019-01-18T14:19:28.549Z,45.49
2019-01-18T14:21:58.020Z,45.08
2019-01-18T14:24:57.147Z,44.41
2019-01-18T14:27:26.645Z,45.70
2019-01-18T14:29:56.154Z,45.10
2019-01-18T14:32:25.663Z,44.65
2019-01-18T14:35:00.811Z,44.90
2019-01-18T14:37:36.828Z,44.50
2019-01-18T14:40:07.566Z,45.14
2019-01-18T14:42:37.058Z,46.20
2019-01-18T14:45:09.188Z,46.15
2019-01-18T14:47:38.653Z,46.09
2019-01-18T14:50:12.514Z,46.47
2019-01-18T14:52:42.030Z,46.20
2019-01-18T14:55:11.661Z,46.77
2019-01-18T14:57:41.456Z,46.96
2019-01-18T15:00:17.193Z,47.89
2019-01-18T15:02:46.713Z,48.20
2019-01-18T15:05:16.195Z,49.01
2019-01-18T15:07:45.838Z,49.05
2019-01-18T15:10:17.448Z,49.39
2019-01-18T15:12:48.206Z,49.85
2019-01-18T15:15:17.738Z,50.43
2019-01-18T15:17:47.511Z,50.99
2019-01-18T15:20:19.923Z,52.32
2019-01-18T15:22:49.595Z,52.25
2019-01-18T15:25:19.251Z,53.28
2019-01-18T15:27:48.928Z,53.31
2019-01-18T15:30:20.821Z,53.78
2019-01-18T15:32:50.431Z,54.05
2019-01-18T15:35:21.727Z,54.63
2019-01-18T15:37:51.170Z,55.28
2019-01-18T15:40:22.813Z,55.46
2019-01-18T15:42:52.569Z,55.89
2019-01-18T15:45:22.043Z,56.18
2019-01-18T15:47:51.525Z,56.67
2019-01-18T15:50:23.817Z,57.53
2019-01-18T15:52:54.446Z,57.89
2019-01-18T15:55:24.182Z,58.59
2019-01-18T15:57:53.648Z,59.25
2019-01-18T16:00:34.589Z,59.70
2019-01-18T16:03:15.833Z,60.99
2019-01-18T16:05:42.148Z,61.04
2019-01-18T16:08:12.707Z,61.14
2019-01-18T16:10:42.186Z,62.10
2019-01-18T16:13:12.895Z,62.01
2019-01-18T16:16:12.242Z,62.25
2019-01-18T16:18:41.721Z,62.89
2019-01-18T16:21:11.266Z,63.15
2019-01-18T16:23:40.726Z,63.57
2019-01-18T16:26:10.353Z,64.00
2019-01-18T16:28:39.802Z,64.05
2019-01-18T16:31:10.442Z,64.25
2019-01-18T16:33:39.882Z,64.45
2019-01-18T16:36:10.489Z,64.99
2019-01-18T16:38:40.045Z,65.28
2019-01-18T16:41:09.543Z,65.57
2019-01-18T16:43:42.061Z,65.75
2019-01-18T16:46:12.042Z,65.53
2019-01-18T16:48:41.649Z,66.12
2019-01-18T16:51:11.441Z,65.74
2019-01-18T16:53:40.979Z,65.75
2019-01-18T16:56:10.453Z,65.81
2019-01-18T16:58:40.533Z,65.85
2019-01-18T17:01:11.279Z,65.54
2019-01-18T17:03:40.755Z,65.41
2019-01-18T17:06:10.428Z,65.57
2019-01-18T17:08:40.493Z,65.58
2019-01-18T17:11:09.906Z,65.62
2019-01-18T17:13:40.752Z,66.19
2019-01-18T17:16:10.950Z,65.94
2019-01-18T17:18:40.510Z,65.93
2019-01-18T17:21:10.503Z,66.53
2019-01-18T17:23:40.065Z,66.54
2019-01-18T17:26:09.769Z,66.53
2019-01-18T17:28:39.555Z,66.62
2019-01-18T17:31:09.879Z,66.80
2019-01-18T17:33:39.390Z,66.68
2019-01-18T17:36:25.786Z,67.19
2019-01-18T17:39:27.701Z,66.72
2019-01-18T17:42:37.232Z,66.42
2019-01-18T17:45:37.973Z,66.89
2019-01-18T17:48:38.409Z,67.06
2019-01-18T17:51:21.781Z,67.26
2019-01-18T17:54:22.940Z,67.39
2019-01-18T17:57:27.903Z,67.54
2019-01-18T18:00:33.434Z,67.63
2019-01-18T18:03:36.449Z,67.90
2019-01-18T18:06:46.086Z,68.01
2019-01-18T18:09:42.662Z,67.67
2019-01-18T18:12:42.305Z,67.68
2019-01-18T18:16:01.747Z,67.83
2019-01-18T18:19:03.462Z,68.12
2019-01-18T18:22:19.097Z,67.87
2019-01-18T18:25:10.608Z,68.07
2019-01-18T18:28:14.996Z,68.21
2019-01-18T18:31:30.172Z,68.18
2019-01-18T18:34:48.629Z,68.54
2019-01-18T18:37:50.182Z,68.57
2019-01-18T18:40:41.106Z,68.63
2019-01-18T18:43:45.420Z,68.72
2019-01-18T18:47:00.487Z,68.72
2019-01-18T18:49:55.771Z,68.37
2019-01-18T18:53:23.909Z,68.62
2019-01-18T18:56:44.981Z,68.49
2019-01-18T18:59:48.632Z,68.64
2019-01-18T19:02:53.977Z,69.45
2019-01-18T19:05:57.054Z,69.58
2019-01-18T19:09:08.902Z,69.78
2019-01-18T19:12:23.565Z,69.79
2019-01-18T19:15:22.496Z,69.67
2019-01-18T19:18:13.401Z,69.44
2019-01-18T19:21:18.108Z,69.94
2019-01-18T19:24:15.444Z,69.65
2019-01-18T19:27:08.855Z,69.47
2019-01-18T19:30:27.710Z,69.83
2019-01-18T19:33:19.620Z,70.03
2019-01-18T19:36:14.291Z,70.27
2019-01-18T19:39:15.354Z,70.49
2019-01-18T19:42:25.118Z,70.60
2019-01-18T19:45:46.506Z,70.55
2019-01-18T19:48:42.074Z,70.61
2019-01-18T19:52:08.125Z,70.65
2019-01-18T19:55:08.017Z,70.56
2019-01-18T19:58:14.839Z,70.28
2019-01-18T20:01:10.228Z,69.92
2019-01-18T20:04:14.687Z,69.48
2019-01-18T20:07:36.834Z,69.37
2019-01-18T20:10:37.563Z,69.08
2019-01-18T20:14:05.138Z,68.75
2019-01-18T20:17:18.179Z,68.68
2019-01-18T20:20:34.831Z,68.29
2019-01-18T20:23:19.610Z,68.26
2019-01-18T20:26:30.871Z,68.14
2019-01-18T20:29:35.935Z,67.79
2019-01-18T20:32:49.485Z,67.98
2019-01-18T20:35:59.816Z,68.24
2019-01-18T20:39:12.774Z,68.37
2019-01-18T20:42:06.102Z,68.35
2019-01-18T20:45:30.904Z,68.17
2019-01-18T20:49:07.410Z,67.95
2019-01-18T20:52:14.114Z,68.23
2019-01-18T20:55:13.701Z,68.58
2019-01-18T20:58:17.406Z,68.94
2019-01-18T21:01:28.394Z,69.11
2019-01-18T21:04:16.711Z,69.31
2019-01-18T21:07:13.684Z,69.68
2019-01-18T21:10:15.679Z,69.90
2019-01-18T21:13:31.404Z,69.99
2019-01-18T21:16:28.545Z,70.19
2019-01-18T21:19:41.950Z,70.34
2019-01-18T21:22:47.021Z,70.13
2019-01-18T21:26:03.023Z,70.41
2019-01-18T21:29:12.011Z,70.62
2019-01-18T21:32:06.294Z,70.23
2019-01-18T21:35:19.372Z,70.10
2019-01-18T21:38:26.993Z,70.08
2019-01-18T21:41:46.163Z,70.21
2019-01-18T21:45:03.324Z,70.49
2019-01-18T21:48:09.444Z,70.59
2019-01-18T21:51:32.600Z,70.53
2019-01-18T21:54:40.657Z,70.66
2019-01-18T21:57:46.529Z,70.96
2019-01-18T22:01:12.112Z,71.42
2019-01-18T22:04:31.086Z,71.75
2019-01-18T22:07:39.282Z,72.07
2019-01-18T22:10:35.798Z,72.14
2019-01-18T22:13:24.682Z,72.16
2019-01-18T22:16:03.977Z,72.18
2019-01-18T22:19:26.231Z,72.01
2019-01-18T22:22:17.362Z,71.96
2019-01-18T22:25:19.659Z,71.73
2019-01-18T22:28:22.347Z,71.55
2019-01-18T22:31:15.543Z,71.52
2019-01-18T22:33:56.092Z,71.46
2019-01-18T22:37:15.329Z,71.36
2019-01-18T22:40:21.023Z,71.43
2019-01-18T22:43:22.609Z,71.42
2019-01-18T22:46:17.837Z,71.38
2019-01-18T22:49:14.287Z,71.52
2019-01-18T22:52:24.810Z,71.46
2019-01-18T22:55:28.332Z,71.66
2019-01-18T22:58:24.130Z,71.71
2019-01-18T23:01:48.557Z,71.70
2019-01-18T23:04:47.224Z,71.69
2019-01-18T23:07:53.743Z,71.52
2019-01-18T23:11:08.674Z,71.18
2019-01-18T23:14:01.389Z,70.87
2019-01-18T23:17:04.877Z,70.47
2019-01-18T23:20:27.879Z,70.12
2019-01-18T23:23:14.759Z,69.82
2019-01-18T23:26:02.996Z,69.64
2019-01-18T23:29:13.357Z,69.64
2019-01-18T23:32:14.630Z,69.52
2019-01-18T23:35:30.252Z,69.40
2019-01-18T23:38:13.326Z,69.31
2019-01-18T23:41:36.172Z,69.21
2019-01-18T23:44:43.954Z,69.25
2019-01-18T23:47:53.208Z,69.21
2019-01-18T23:50:36.440Z,68.76
2019-01-18T23:53:44.771Z,68.75
2019-01-18T23:56:31.510Z,68.73
2019-01-18T23:59:34.050Z,69.18
