createdAt,value
2019-05-30T00:02:13.891Z,14.80
2019-05-30T00:04:43.521Z,14.40
2019-05-30T00:07:13.226Z,14.60
2019-05-30T00:09:43.793Z,13.57
2019-05-30T00:12:14.041Z,13.93
2019-05-30T00:14:43.657Z,14.10
2019-05-30T00:17:13.354Z,14.93
2019-05-30T00:19:42.959Z,14.10
2019-05-30T00:22:14.483Z,14.23
2019-05-30T00:24:44.399Z,13.67
2019-05-30T00:27:13.943Z,14.67
2019-05-30T00:29:43.671Z,14.67
2019-05-30T00:32:13.565Z,14.03
2019-05-30T00:34:43.423Z,14.40
2019-05-30T00:37:13.192Z,14.27
2019-05-30T00:39:42.940Z,13.13
2019-05-30T00:42:12.819Z,14.43
2019-05-30T00:44:42.635Z,13.63
2019-05-30T00:47:12.257Z,13.27
2019-05-30T00:49:41.914Z,14.30
2019-05-30T00:52:11.796Z,14.40
2019-05-30T00:54:41.432Z,12.80
2019-05-30T00:57:11.527Z,14.53
2019-05-30T00:59:41.157Z,13.63
2019-05-30T01:02:11.450Z,12.53
2019-05-30T01:04:41.139Z,12.87
2019-05-30T01:07:10.727Z,13.10
2019-05-30T01:09:40.721Z,12.63
2019-05-30T01:12:10.832Z,12.37
2019-05-30T01:14:40.475Z,14.30
2019-05-30T01:17:10.155Z,14.73
2019-05-30T01:19:39.768Z,14.87
2019-05-30T01:22:09.371Z,14.77
2019-05-30T01:24:39.252Z,15.10
2019-05-30T01:27:08.908Z,14.77
2019-05-30T01:29:38.622Z,15.80
2019-05-30T01:32:25.635Z,14.03
2019-05-30T01:34:55.732Z,16.10
2019-05-30T01:37:25.755Z,15.77
2019-05-30T01:39:55.839Z,15.40
2019-05-30T01:42:25.766Z,15.00
2019-05-30T01:44:55.519Z,16.73
2019-05-30T01:47:25.128Z,16.30
2019-05-30T01:49:54.749Z,14.47
2019-05-30T01:52:24.384Z,16.60
2019-05-30T01:54:54.003Z,16.10
2019-05-30T01:57:23.625Z,15.23
2019-05-30T01:59:53.214Z,15.70
2019-05-30T02:02:23.399Z,16.83
2019-05-30T02:04:52.994Z,15.23
2019-05-30T02:07:22.732Z,14.07
2019-05-30T02:09:52.391Z,15.50
2019-05-30T02:12:22.055Z,14.40
2019-05-30T02:14:51.704Z,15.17
2019-05-30T02:17:21.215Z,15.47
2019-05-30T02:19:50.946Z,16.07
2019-05-30T02:22:20.716Z,15.40
2019-05-30T02:24:50.238Z,15.53
2019-05-30T02:27:19.843Z,15.40
2019-05-30T02:29:49.627Z,16.37
2019-05-30T02:32:19.339Z,14.90
2019-05-30T02:34:48.914Z,15.60
2019-05-30T02:37:20.006Z,16.67
2019-05-30T02:39:49.529Z,16.30
2019-05-30T02:42:19.284Z,14.87
2019-05-30T02:44:48.844Z,15.40
2019-05-30T02:47:22.327Z,15.40
2019-05-30T02:49:49.705Z,14.90
2019-05-30T02:52:19.449Z,15.30
2019-05-30T02:54:49.038Z,15.40
2019-05-30T02:57:18.776Z,15.03
2019-05-30T02:59:48.667Z,15.27
2019-05-30T03:02:18.535Z,15.10
2019-05-30T03:04:48.107Z,16.30
2019-05-30T03:07:18.454Z,15.43
2019-05-30T03:09:48.084Z,15.67
2019-05-30T03:12:17.716Z,15.00
2019-05-30T03:14:47.387Z,14.87
2019-05-30T03:17:16.991Z,15.10
2019-05-30T03:19:46.559Z,13.70
2019-05-30T03:22:16.630Z,14.67
2019-05-30T03:24:46.317Z,12.63
2019-05-30T03:27:15.963Z,13.60
2019-05-30T03:29:45.717Z,14.37
2019-05-30T03:32:59.350Z,12.53
2019-05-30T03:34:47.785Z,13.80
2019-05-30T03:37:28.058Z,13.57
2019-05-30T03:39:49.003Z,13.33
2019-05-30T03:42:18.646Z,13.57
2019-05-30T03:44:48.591Z,12.90
2019-05-30T03:47:21.058Z,13.20
2019-05-30T03:49:51.645Z,13.40
2019-05-30T03:52:23.036Z,12.70
2019-05-30T03:54:53.428Z,12.13
2019-05-30T03:57:28.210Z,12.03
2019-05-30T04:00:03.031Z,11.83
2019-05-30T04:02:58.699Z,12.60
2019-05-30T04:05:33.159Z,13.17
2019-05-30T04:08:06.598Z,12.90
2019-05-30T04:10:39.209Z,13.60
2019-05-30T04:13:20.238Z,12.60
2019-05-30T04:15:49.815Z,12.40
2019-05-30T04:18:19.692Z,12.70
2019-05-30T04:20:49.575Z,12.30
2019-05-30T04:23:19.719Z,12.90
2019-05-30T04:25:49.260Z,12.60
2019-05-30T04:28:19.032Z,12.30
2019-05-30T04:30:48.733Z,12.97
2019-05-30T04:33:31.653Z,14.30
2019-05-30T04:35:49.999Z,13.13
2019-05-30T04:38:19.737Z,11.33
2019-05-30T04:40:49.555Z,11.80
2019-05-30T04:43:20.199Z,13.10
2019-05-30T04:45:49.957Z,12.80
2019-05-30T04:48:21.249Z,11.63
2019-05-30T04:50:50.916Z,12.40
2019-05-30T04:53:21.151Z,11.63
2019-05-30T04:55:50.984Z,12.10
2019-05-30T04:58:23.804Z,13.20
2019-05-30T05:00:52.034Z,12.03
2019-05-30T05:03:41.603Z,10.80
2019-05-30T05:05:52.979Z,12.37
2019-05-30T05:08:22.737Z,12.00
2019-05-30T05:10:52.886Z,12.00
2019-05-30T05:13:22.635Z,11.20
2019-05-30T05:15:52.312Z,13.20
2019-05-30T05:18:23.360Z,12.27
2019-05-30T05:20:53.727Z,11.80
2019-05-30T05:23:23.626Z,12.87
2019-05-30T05:26:00.817Z,11.53
2019-05-30T05:28:24.820Z,11.97
2019-05-30T05:30:54.475Z,10.60
2019-05-30T05:33:24.783Z,11.10
2019-05-30T05:35:54.466Z,12.00
2019-05-30T05:38:24.424Z,11.77
2019-05-30T05:40:54.079Z,11.93
2019-05-30T05:43:24.498Z,11.10
2019-05-30T05:45:54.147Z,13.53
2019-05-30T05:48:24.751Z,11.33
2019-05-30T05:50:54.709Z,10.97
2019-05-30T05:53:25.079Z,12.97
2019-05-30T05:55:54.860Z,12.63
2019-05-30T05:58:26.454Z,12.00
2019-05-30T06:00:56.090Z,12.73
2019-05-30T06:03:25.764Z,11.90
2019-05-30T06:05:55.568Z,11.87
2019-05-30T06:08:25.833Z,12.80
2019-05-30T06:10:55.818Z,12.33
2019-05-30T06:13:25.504Z,11.80
2019-05-30T06:15:55.457Z,12.10
2019-05-30T06:18:26.327Z,11.17
2019-05-30T06:20:56.245Z,11.40
2019-05-30T06:23:26.124Z,11.37
2019-05-30T06:25:55.794Z,12.07
2019-05-30T06:28:28.216Z,11.33
2019-05-30T06:30:58.999Z,11.47
2019-05-30T06:33:29.215Z,11.93
2019-05-30T06:35:58.743Z,11.57
2019-05-30T06:38:29.429Z,12.10
2019-05-30T06:40:59.082Z,10.83
2019-05-30T06:43:30.183Z,10.10
2019-05-30T06:45:59.848Z,9.47
2019-05-30T06:48:30.869Z,9.23
2019-05-30T06:51:00.660Z,10.17
2019-05-30T06:53:31.394Z,10.43
2019-05-30T06:56:01.291Z,11.07
2019-05-30T06:58:47.365Z,9.33
2019-05-30T07:01:02.593Z,10.27
2019-05-30T07:03:32.679Z,9.87
2019-05-30T07:06:02.822Z,8.90
2019-05-30T07:08:33.036Z,8.80
2019-05-30T07:11:03.232Z,8.77
2019-05-30T07:13:33.715Z,7.37
2019-05-30T07:16:03.598Z,7.57
2019-05-30T07:18:36.296Z,7.60
2019-05-30T07:21:04.708Z,6.77
2019-05-30T07:23:34.316Z,7.10
2019-05-30T07:26:04.164Z,7.30
2019-05-30T07:28:34.204Z,8.27
2019-05-30T07:31:04.006Z,7.07
2019-05-30T07:33:34.567Z,8.40
2019-05-30T07:36:04.271Z,8.07
2019-05-30T07:38:34.739Z,7.83
2019-05-30T07:41:04.603Z,7.80
2019-05-30T07:43:35.238Z,7.70
2019-05-30T07:46:05.053Z,8.77
2019-05-30T07:48:34.699Z,7.77
2019-05-30T07:51:04.653Z,7.57
2019-05-30T07:53:34.975Z,7.43
2019-05-30T07:56:04.937Z,7.13
2019-05-30T07:58:35.349Z,6.13
2019-05-30T08:01:05.066Z,6.17
2019-05-30T08:03:34.794Z,6.63
2019-05-30T08:06:04.710Z,6.90
2019-05-30T08:08:34.592Z,5.33
2019-05-30T08:11:09.253Z,6.50
2019-05-30T08:13:35.763Z,5.53
2019-05-30T08:16:05.525Z,5.10
2019-05-30T08:18:35.870Z,5.93
2019-05-30T08:21:06.118Z,6.47
2019-05-30T08:23:36.279Z,6.23
2019-05-30T08:26:06.129Z,6.40
2019-05-30T08:28:36.373Z,6.40
2019-05-30T08:31:06.132Z,6.00
2019-05-30T08:33:35.845Z,5.90
2019-05-30T08:36:06.034Z,5.13
2019-05-30T08:38:35.651Z,5.70
2019-05-30T08:41:05.292Z,4.60
2019-05-30T08:43:35.559Z,4.87
2019-05-30T08:46:05.551Z,4.80
2019-05-30T08:48:36.206Z,4.63
2019-05-30T08:51:06.173Z,4.53
2019-05-30T08:53:36.447Z,4.23
2019-05-30T08:56:06.727Z,3.97
2019-05-30T08:58:36.827Z,3.43
2019-05-30T09:01:06.511Z,2.90
2019-05-30T09:03:38.443Z,2.90
2019-05-30T09:06:08.258Z,2.33
2019-05-30T09:08:38.483Z,2.70
2019-05-30T09:11:08.103Z,2.77
2019-05-30T09:13:38.916Z,3.60
2019-05-30T09:16:09.117Z,2.97
2019-05-30T09:18:40.273Z,4.10
2019-05-30T09:21:10.700Z,3.70
2019-05-30T09:23:42.114Z,3.27
2019-05-30T09:26:11.878Z,3.33
2019-05-30T09:28:42.213Z,3.43
2019-05-30T09:31:12.040Z,3.17
2019-05-30T09:33:42.732Z,3.73
2019-05-30T09:36:13.982Z,3.07
2019-05-30T09:38:45.406Z,3.93
2019-05-30T09:41:15.194Z,3.77
2019-05-30T09:43:46.322Z,4.23
2019-05-30T09:46:16.234Z,3.60
2019-05-30T09:48:46.710Z,4.30
2019-05-30T09:51:16.493Z,4.80
2019-05-30T09:53:46.153Z,4.70
2019-05-30T09:56:15.869Z,4.60
2019-05-30T09:58:46.042Z,5.00
2019-05-30T10:01:16.549Z,4.80
2019-05-30T10:03:46.609Z,5.53
2019-05-30T10:06:28.364Z,4.50
2019-05-30T10:08:49.433Z,3.93
2019-05-30T10:11:19.516Z,4.20
2019-05-30T10:13:50.820Z,3.67
2019-05-30T10:16:20.295Z,4.30
2019-05-30T10:18:52.845Z,3.73
2019-05-30T10:21:22.802Z,3.17
2019-05-30T10:23:53.730Z,2.77
2019-05-30T10:26:23.354Z,3.53
2019-05-30T10:28:53.369Z,3.10
2019-05-30T10:31:22.945Z,5.50
2019-05-30T10:33:52.993Z,3.03
2019-05-30T10:36:23.150Z,3.30
2019-05-30T10:38:53.817Z,3.97
2019-05-30T10:41:23.535Z,3.67
2019-05-30T10:43:53.228Z,3.53
2019-05-30T10:46:22.811Z,3.70
2019-05-30T10:48:52.815Z,3.80
2019-05-30T10:51:22.673Z,3.80
2019-05-30T10:53:52.727Z,3.30
2019-05-30T10:56:23.394Z,3.90
2019-05-30T10:58:52.985Z,3.07
2019-05-30T11:01:22.580Z,3.87
2019-05-30T11:03:52.605Z,3.13
2019-05-30T11:07:11.430Z,3.30
2019-05-30T11:09:41.511Z,2.53
2019-05-30T11:12:11.063Z,2.63
2019-05-30T11:14:40.630Z,2.67
2019-05-30T11:17:10.292Z,2.30
2019-05-30T11:19:39.774Z,2.80
2019-05-30T11:22:09.610Z,3.63
2019-05-30T11:24:39.132Z,2.80
2019-05-30T11:27:08.755Z,2.43
2019-05-30T11:29:38.362Z,2.90
2019-05-30T11:32:07.988Z,2.80
2019-05-30T11:34:37.551Z,3.50
2019-05-30T11:37:18.592Z,2.70
2019-05-30T11:39:38.384Z,3.10
2019-05-30T11:42:07.973Z,2.70
2019-05-30T11:44:37.510Z,2.80
2019-05-30T11:47:07.069Z,2.57
2019-05-30T11:49:36.760Z,2.90
2019-05-30T11:52:06.284Z,2.70
2019-05-30T11:54:35.989Z,2.57
2019-05-30T11:57:05.839Z,2.67
2019-05-30T11:59:35.394Z,2.30
2019-05-30T12:02:05.356Z,2.47
2019-05-30T12:04:34.892Z,2.70
2019-05-30T12:07:04.387Z,2.83
2019-05-30T12:09:33.987Z,2.47
2019-05-30T12:12:03.503Z,2.50
2019-05-30T12:14:33.128Z,2.30
2019-05-30T12:17:02.723Z,3.13
2019-05-30T12:19:32.279Z,2.70
2019-05-30T12:22:02.138Z,2.80
2019-05-30T12:24:31.846Z,2.33
2019-05-30T12:27:02.372Z,2.33
2019-05-30T12:29:31.950Z,2.57
2019-05-30T12:32:02.365Z,3.07
2019-05-30T12:34:32.895Z,2.53
2019-05-30T12:37:02.837Z,2.73
2019-05-30T12:39:32.408Z,2.90
2019-05-30T12:42:03.339Z,2.70
2019-05-30T12:44:33.018Z,3.20
2019-05-30T12:47:03.482Z,2.80
2019-05-30T12:49:33.058Z,3.07
2019-05-30T12:52:03.245Z,2.80
2019-05-30T12:54:32.912Z,2.70
2019-05-30T12:57:02.897Z,2.90
2019-05-30T12:59:32.343Z,3.53
2019-05-30T13:02:02.999Z,3.00
2019-05-30T13:04:32.690Z,2.93
2019-05-30T13:07:03.281Z,2.70
2019-05-30T13:09:32.975Z,2.77
2019-05-30T13:12:02.627Z,2.60
2019-05-30T13:14:32.176Z,3.17
2019-05-30T13:17:01.933Z,3.37
2019-05-30T13:19:31.566Z,2.87
2019-05-30T13:22:01.475Z,3.37
2019-05-30T13:24:30.999Z,2.70
2019-05-30T13:27:01.691Z,3.57
2019-05-30T13:29:32.430Z,2.40
2019-05-30T13:32:02.654Z,2.83
2019-05-30T13:34:32.376Z,3.07
2019-05-30T13:37:02.981Z,3.80
2019-05-30T13:39:32.609Z,3.20
2019-05-30T13:42:03.568Z,2.80
2019-05-30T13:44:33.214Z,3.40
2019-05-30T13:47:04.490Z,2.50
2019-05-30T13:49:34.208Z,2.33
2019-05-30T13:52:05.137Z,2.97
2019-05-30T13:54:34.816Z,3.00
2019-05-30T13:57:05.659Z,2.97
2019-05-30T13:59:35.369Z,2.80
2019-05-30T14:02:06.031Z,2.97
2019-05-30T14:04:36.013Z,2.37
2019-05-30T14:07:06.372Z,2.80
2019-05-30T14:09:36.148Z,2.80
2019-05-30T14:12:06.709Z,2.67
2019-05-30T14:14:36.563Z,2.47
2019-05-30T14:17:10.361Z,2.43
2019-05-30T14:19:37.452Z,2.33
2019-05-30T14:22:07.288Z,2.70
2019-05-30T14:24:36.776Z,2.70
2019-05-30T14:27:07.521Z,2.77
2019-05-30T14:29:37.141Z,2.87
2019-05-30T14:32:07.821Z,2.07
2019-05-30T14:34:37.538Z,2.27
2019-05-30T14:37:07.062Z,3.07
2019-05-30T14:39:36.641Z,2.53
2019-05-30T14:42:07.081Z,2.80
2019-05-30T14:44:36.632Z,3.50
2019-05-30T14:47:06.439Z,2.37
2019-05-30T14:49:36.124Z,2.57
2019-05-30T14:52:06.699Z,2.20
2019-05-30T14:54:36.204Z,2.47
2019-05-30T14:57:06.737Z,2.60
2019-05-30T14:59:36.350Z,2.30
2019-05-30T15:02:07.057Z,2.50
2019-05-30T15:04:37.050Z,2.20
2019-05-30T15:07:07.419Z,3.10
2019-05-30T15:09:36.936Z,2.87
2019-05-30T15:12:07.037Z,2.10
2019-05-30T15:14:36.546Z,3.10
2019-05-30T15:17:06.204Z,2.87
2019-05-30T15:19:36.135Z,3.20
2019-05-30T15:22:05.830Z,2.80
2019-05-30T15:24:35.414Z,2.77
2019-05-30T15:27:05.992Z,2.37
2019-05-30T15:29:35.585Z,2.87
2019-05-30T15:32:06.186Z,2.90
2019-05-30T15:34:35.824Z,2.87
2019-05-30T15:37:06.566Z,2.70
2019-05-30T15:39:36.371Z,2.40
2019-05-30T15:42:07.109Z,2.50
2019-05-30T15:44:36.773Z,2.30
2019-05-30T15:47:07.826Z,2.43
2019-05-30T15:49:37.460Z,2.43
2019-05-30T15:52:07.013Z,2.20
2019-05-30T15:54:36.562Z,2.70
2019-05-30T15:57:06.176Z,3.27
2019-05-30T15:59:35.744Z,3.10
2019-05-30T16:02:05.328Z,2.80
2019-05-30T16:04:34.929Z,3.57
2019-05-30T16:07:04.812Z,3.47
2019-05-30T16:09:46.317Z,2.50
2019-05-30T16:12:05.555Z,2.70
2019-05-30T16:14:35.098Z,2.20
2019-05-30T16:17:04.994Z,2.40
2019-05-30T16:19:34.575Z,2.80
2019-05-30T16:22:04.616Z,2.50
2019-05-30T16:24:34.163Z,2.57
2019-05-30T16:27:03.783Z,3.00
2019-05-30T16:29:33.303Z,3.50
2019-05-30T16:32:02.998Z,3.50
2019-05-30T16:34:32.911Z,3.00
2019-05-30T16:37:02.593Z,2.70
2019-05-30T16:39:32.119Z,2.80
2019-05-30T16:42:01.874Z,2.70
2019-05-30T16:44:31.463Z,3.10
2019-05-30T16:47:01.111Z,3.73
2019-05-30T16:49:30.621Z,2.97
2019-05-30T16:52:00.228Z,3.50
2019-05-30T16:54:29.776Z,3.60
2019-05-30T16:56:59.375Z,2.80
2019-05-30T16:59:28.900Z,3.43
2019-05-30T17:01:58.834Z,2.93
2019-05-30T17:04:28.713Z,3.20
2019-05-30T17:06:58.380Z,2.80
2019-05-30T17:09:27.872Z,3.30
2019-05-30T17:11:57.456Z,3.30
2019-05-30T17:14:27.062Z,4.47
2019-05-30T17:16:56.597Z,5.63
2019-05-30T17:19:26.568Z,5.80
2019-05-30T17:21:56.306Z,3.70
2019-05-30T17:24:27.157Z,2.67
2019-05-30T17:26:56.844Z,2.80
2019-05-30T17:29:27.600Z,3.73
2019-05-30T17:31:57.314Z,3.63
2019-05-30T17:34:28.084Z,4.23
2019-05-30T17:36:57.626Z,4.30
2019-05-30T17:39:28.756Z,3.80
2019-05-30T17:41:58.507Z,5.07
2019-05-30T17:44:29.618Z,3.73
2019-05-30T17:46:59.375Z,4.57
2019-05-30T17:49:30.008Z,3.27
2019-05-30T17:51:59.676Z,4.27
2019-05-30T17:54:30.019Z,3.90
2019-05-30T17:57:00.246Z,3.80
2019-05-30T17:59:30.453Z,3.50
2019-05-30T18:02:01.060Z,4.07
2019-05-30T18:04:30.991Z,2.90
2019-05-30T18:07:00.594Z,3.07
2019-05-30T18:09:31.161Z,3.20
2019-05-30T18:12:00.790Z,3.30
2019-05-30T18:14:31.422Z,3.57
2019-05-30T18:17:01.138Z,3.43
2019-05-30T18:19:31.526Z,4.00
2019-05-30T18:22:01.272Z,3.40
2019-05-30T18:24:31.804Z,3.20
2019-05-30T18:27:01.434Z,3.40
2019-05-30T18:29:32.116Z,4.03
2019-05-30T18:32:01.764Z,3.67
2019-05-30T18:34:32.624Z,3.50
2019-05-30T18:37:02.433Z,3.10
2019-05-30T18:39:32.870Z,3.20
2019-05-30T18:42:02.486Z,3.97
2019-05-30T18:44:33.191Z,3.23
2019-05-30T18:47:03.346Z,4.10
2019-05-30T18:49:33.366Z,4.33
2019-05-30T18:52:02.968Z,3.43
2019-05-30T18:54:32.895Z,3.80
2019-05-30T18:57:02.500Z,4.50
2019-05-30T18:59:33.161Z,3.77
2019-05-30T19:02:02.871Z,4.07
2019-05-30T19:04:33.571Z,3.40
2019-05-30T19:07:04.281Z,3.87
2019-05-30T19:09:33.782Z,4.37
2019-05-30T19:12:03.452Z,3.83
2019-05-30T19:14:34.559Z,4.33
2019-05-30T19:17:04.319Z,4.00
2019-05-30T19:19:34.296Z,4.03
2019-05-30T19:22:04.155Z,5.20
2019-05-30T19:24:34.186Z,5.47
2019-05-30T19:27:03.787Z,5.07
2019-05-30T19:29:34.785Z,5.50
2019-05-30T19:32:04.578Z,5.40
2019-05-30T19:34:34.927Z,4.93
2019-05-30T19:37:04.559Z,5.50
2019-05-30T19:39:35.607Z,4.77
2019-05-30T19:42:05.268Z,6.20
2019-05-30T19:44:38.425Z,7.30
2019-05-30T19:47:06.064Z,6.97
2019-05-30T19:49:36.922Z,7.60
2019-05-30T19:52:06.607Z,5.63
2019-05-30T19:54:37.184Z,7.30
2019-05-30T19:57:06.795Z,6.47
2019-05-30T19:59:36.382Z,7.77
2019-05-30T20:02:05.903Z,6.50
2019-05-30T20:04:36.320Z,6.40
2019-05-30T20:07:05.939Z,7.27
2019-05-30T20:09:36.577Z,7.27
2019-05-30T20:12:08.820Z,7.47
2019-05-30T20:14:37.364Z,6.03
2019-05-30T20:17:06.914Z,7.10
2019-05-30T20:19:37.803Z,7.30
2019-05-30T20:22:07.515Z,7.20
2019-05-30T20:24:38.215Z,7.07
2019-05-30T20:27:11.693Z,6.77
2019-05-30T20:29:43.646Z,6.63
2019-05-30T20:32:12.463Z,6.47
2019-05-30T20:34:43.101Z,6.07
2019-05-30T20:37:13.150Z,7.20
2019-05-30T20:39:42.947Z,7.60
2019-05-30T20:42:19.235Z,6.10
2019-05-30T20:44:43.781Z,5.47
2019-05-30T20:47:13.318Z,5.97
2019-05-30T20:49:43.461Z,5.57
2019-05-30T20:52:12.997Z,5.60
2019-05-30T20:54:43.504Z,5.13
2019-05-30T20:57:13.099Z,4.23
2019-05-30T20:59:42.751Z,4.50
2019-05-30T21:02:12.273Z,4.97
2019-05-30T21:04:42.987Z,5.40
2019-05-30T21:07:12.906Z,5.03
2019-05-30T21:09:44.113Z,4.87
2019-05-30T21:12:15.816Z,4.03
2019-05-30T21:14:47.928Z,4.67
2019-05-30T21:17:17.975Z,4.00
2019-05-30T21:19:47.543Z,4.00
2019-05-30T21:22:17.551Z,4.43
2019-05-30T21:24:47.447Z,4.70
2019-05-30T21:27:17.075Z,4.13
2019-05-30T21:29:47.598Z,4.57
2019-05-30T21:32:17.359Z,5.20
2019-05-30T21:34:48.366Z,4.17
2019-05-30T21:37:18.295Z,3.87
2019-05-30T21:39:48.167Z,4.37
2019-05-30T21:42:18.372Z,4.70
2019-05-30T21:44:51.485Z,3.97
2019-05-30T21:47:19.362Z,4.60
2019-05-30T21:49:49.235Z,4.70
2019-05-30T21:52:18.841Z,4.50
2019-05-30T21:54:48.490Z,4.43
2019-05-30T21:57:18.222Z,4.37
2019-05-30T21:59:48.934Z,4.17
2019-05-30T22:02:18.641Z,3.77
2019-05-30T22:04:48.664Z,3.83
2019-05-30T22:07:18.248Z,4.33
2019-05-30T22:09:47.765Z,3.60
2019-05-30T22:12:17.314Z,3.57
2019-05-30T22:14:47.793Z,3.90
2019-05-30T22:17:17.444Z,4.20
2019-05-30T22:19:47.862Z,3.93
2019-05-30T22:22:18.026Z,3.73
2019-05-30T22:24:48.490Z,3.80
2019-05-30T22:27:19.351Z,4.10
2019-05-30T22:29:48.983Z,4.10
2019-05-30T22:32:18.699Z,3.90
2019-05-30T22:34:48.764Z,3.33
2019-05-30T22:37:18.395Z,3.60
2019-05-30T22:39:48.927Z,3.27
2019-05-30T22:42:18.474Z,3.70
2019-05-30T22:44:48.091Z,3.60
2019-05-30T22:47:17.792Z,3.37
2019-05-30T22:49:48.645Z,3.47
2019-05-30T22:52:18.341Z,3.23
2019-05-30T22:54:51.244Z,3.00
2019-05-30T22:57:20.887Z,3.00
2019-05-30T22:59:51.024Z,3.37
2019-05-30T23:02:20.942Z,3.43
2019-05-30T23:04:50.506Z,3.50
2019-05-30T23:07:20.086Z,3.13
2019-05-30T23:09:49.635Z,3.17
2019-05-30T23:12:19.216Z,3.07
2019-05-30T23:14:50.010Z,3.80
2019-05-30T23:17:19.731Z,3.10
2019-05-30T23:19:50.864Z,3.10
2019-05-30T23:22:21.299Z,3.47
2019-05-30T23:24:52.270Z,3.20
2019-05-30T23:27:22.215Z,2.67
2019-05-30T23:29:51.831Z,3.00
2019-05-30T23:32:21.394Z,3.60
2019-05-30T23:34:50.867Z,3.60
2019-05-30T23:37:20.775Z,3.30
2019-05-30T23:39:50.725Z,3.03
2019-05-30T23:42:20.311Z,3.73
2019-05-30T23:44:49.881Z,2.87
2019-05-30T23:47:19.580Z,3.20
2019-05-30T23:49:49.901Z,3.47
2019-05-30T23:52:19.609Z,3.30
2019-05-30T23:54:50.038Z,3.40
2019-05-30T23:57:19.740Z,3.40
2019-05-30T23:59:50.537Z,3.30
