createdAt,value
2019-02-07T00:01:20.024Z,13.03
2019-02-07T00:04:01.315Z,12.70
2019-02-07T00:06:41.663Z,12.20
2019-02-07T00:09:22.472Z,12.37
2019-02-07T00:12:02.905Z,12.27
2019-02-07T00:14:43.409Z,11.35
2019-02-07T00:17:24.073Z,12.88
2019-02-07T00:20:04.800Z,13.60
2019-02-07T00:22:45.545Z,14.95
2019-02-07T00:25:26.383Z,14.50
2019-02-07T00:28:07.068Z,13.98
2019-02-07T00:30:50.711Z,13.43
2019-02-07T00:33:31.121Z,12.60
2019-02-07T00:36:11.816Z,11.60
2019-02-07T00:38:52.720Z,12.58
2019-02-07T00:41:33.541Z,12.65
2019-02-07T00:44:14.300Z,12.10
2019-02-07T00:46:55.112Z,11.87
2019-02-07T00:49:35.868Z,12.37
2019-02-07T00:52:16.563Z,12.53
2019-02-07T00:54:57.257Z,11.43
2019-02-07T00:57:37.637Z,11.70
2019-02-07T01:00:18.484Z,10.88
2019-02-07T01:02:59.089Z,11.12
2019-02-07T01:05:39.789Z,13.80
2019-02-07T01:08:20.521Z,13.58
2019-02-07T01:11:01.535Z,15.15
2019-02-07T01:13:42.209Z,12.60
2019-02-07T01:16:22.808Z,12.98
2019-02-07T01:19:03.701Z,13.48
2019-02-07T01:21:44.372Z,11.55
2019-02-07T01:24:24.961Z,12.47
2019-02-07T01:27:05.722Z,13.50
2019-02-07T01:29:46.461Z,13.32
2019-02-07T01:32:27.132Z,13.10
2019-02-07T01:35:07.715Z,10.50
2019-02-07T01:37:50.893Z,12.20
2019-02-07T01:40:31.969Z,11.43
2019-02-07T01:43:12.646Z,9.80
2019-02-07T01:45:53.289Z,9.60
2019-02-07T01:48:34.018Z,9.95
2019-02-07T01:51:14.640Z,9.70
2019-02-07T01:53:55.189Z,9.48
2019-02-07T01:56:36.021Z,11.00
2019-02-07T01:59:16.576Z,10.50
2019-02-07T02:01:57.193Z,10.60
2019-02-07T02:04:37.929Z,9.60
2019-02-07T02:07:18.346Z,9.05
2019-02-07T02:09:59.030Z,9.33
2019-02-07T02:12:39.571Z,8.57
2019-02-07T02:15:24.676Z,8.40
2019-02-07T02:18:02.963Z,7.87
2019-02-07T02:20:43.581Z,8.73
2019-02-07T02:23:24.475Z,7.80
2019-02-07T02:26:05.177Z,7.78
2019-02-07T02:28:45.861Z,7.73
2019-02-07T02:31:26.415Z,7.13
2019-02-07T02:34:07.000Z,7.08
2019-02-07T02:36:50.410Z,8.15
2019-02-07T02:39:31.073Z,7.63
2019-02-07T02:42:11.889Z,8.50
2019-02-07T02:44:52.645Z,8.45
2019-02-07T02:47:33.490Z,7.97
2019-02-07T02:50:14.293Z,7.87
2019-02-07T02:52:54.914Z,8.77
2019-02-07T02:55:40.539Z,8.50
2019-02-07T02:58:21.334Z,8.03
2019-02-07T03:01:27.195Z,7.37
2019-02-07T03:04:15.312Z,7.40
2019-02-07T03:07:15.289Z,7.27
2019-02-07T03:10:15.672Z,7.30
2019-02-07T03:13:15.285Z,7.70
2019-02-07T03:16:17.546Z,7.70
2019-02-07T03:19:17.424Z,7.43
2019-02-07T03:22:13.063Z,8.93
2019-02-07T03:25:15.057Z,10.03
2019-02-07T03:28:14.478Z,9.03
2019-02-07T03:31:14.054Z,8.50
2019-02-07T03:34:13.498Z,7.57
2019-02-07T03:37:13.747Z,8.23
2019-02-07T03:40:13.816Z,8.50
2019-02-07T03:43:11.154Z,8.73
2019-02-07T03:46:10.728Z,8.90
2019-02-07T03:48:57.336Z,8.33
2019-02-07T03:51:57.292Z,8.87
2019-02-07T03:54:56.705Z,9.10
2019-02-07T03:57:59.098Z,8.00
2019-02-07T04:00:49.795Z,9.67
2019-02-07T04:03:49.805Z,9.27
2019-02-07T04:06:43.133Z,10.50
2019-02-07T04:09:31.907Z,10.60
2019-02-07T04:12:22.083Z,9.40
2019-02-07T04:15:21.875Z,11.80
2019-02-07T04:18:24.877Z,12.30
2019-02-07T04:21:24.822Z,12.53
2019-02-07T04:24:13.582Z,11.50
2019-02-07T04:27:12.135Z,11.50
2019-02-07T04:30:11.912Z,12.30
2019-02-07T04:33:11.305Z,10.97
2019-02-07T04:36:10.732Z,13.17
2019-02-07T04:39:16.331Z,10.20
2019-02-07T04:42:16.076Z,10.03
2019-02-07T04:45:12.585Z,12.40
2019-02-07T04:48:12.800Z,11.17
2019-02-07T04:51:12.528Z,11.12
2019-02-07T04:54:14.809Z,13.80
2019-02-07T04:57:02.777Z,11.73
2019-02-07T04:59:53.853Z,12.00
2019-02-07T05:02:50.819Z,13.73
2019-02-07T05:05:53.610Z,13.28
2019-02-07T05:08:56.552Z,13.60
2019-02-07T05:11:51.688Z,13.50
2019-02-07T05:14:46.717Z,13.33
2019-02-07T05:17:34.693Z,13.75
2019-02-07T05:20:27.368Z,13.50
2019-02-07T05:23:29.437Z,13.48
2019-02-07T05:26:29.732Z,14.40
2019-02-07T05:29:24.752Z,14.70
2019-02-07T05:32:24.240Z,14.30
2019-02-07T05:35:23.695Z,13.83
2019-02-07T05:38:14.280Z,13.17
2019-02-07T05:41:14.422Z,14.55
2019-02-07T05:44:14.063Z,13.65
2019-02-07T05:47:03.180Z,15.28
2019-02-07T05:50:03.337Z,15.68
2019-02-07T05:53:02.696Z,16.42
2019-02-07T05:56:05.046Z,13.78
2019-02-07T05:59:06.812Z,14.23
2019-02-07T06:02:09.309Z,14.25
2019-02-07T06:05:09.529Z,17.90
2019-02-07T06:08:05.985Z,14.07
2019-02-07T06:10:58.112Z,15.58
2019-02-07T06:13:58.193Z,15.83
2019-02-07T06:17:02.885Z,15.75
2019-02-07T06:19:59.118Z,13.88
2019-02-07T06:22:48.891Z,13.85
2019-02-07T06:25:41.919Z,15.48
2019-02-07T06:28:41.657Z,16.27
2019-02-07T06:31:32.071Z,15.10
2019-02-07T06:34:32.344Z,17.73
2019-02-07T06:37:33.141Z,15.38
2019-02-07T06:40:33.329Z,13.83
2019-02-07T06:43:34.577Z,15.83
2019-02-07T06:46:34.921Z,14.35
2019-02-07T06:49:34.709Z,13.20
2019-02-07T06:52:34.234Z,15.47
2019-02-07T06:55:39.565Z,12.87
2019-02-07T06:58:42.214Z,14.90
2019-02-07T07:01:42.380Z,14.93
2019-02-07T07:04:41.868Z,14.80
2019-02-07T07:07:42.150Z,17.63
2019-02-07T07:10:37.728Z,16.50
2019-02-07T07:13:41.136Z,16.30
2019-02-07T07:16:41.397Z,18.35
2019-02-07T07:19:41.586Z,13.93
2019-02-07T07:22:47.104Z,14.03
2019-02-07T07:25:46.761Z,14.85
2019-02-07T07:28:39.492Z,11.97
2019-02-07T07:31:29.785Z,12.33
2019-02-07T07:34:29.757Z,12.63
2019-02-07T07:37:29.860Z,12.03
2019-02-07T07:40:18.897Z,12.68
2019-02-07T07:43:19.266Z,13.33
2019-02-07T07:46:08.388Z,12.37
2019-02-07T07:49:13.316Z,12.82
2019-02-07T07:52:18.559Z,12.80
2019-02-07T07:55:18.443Z,12.43
2019-02-07T07:58:18.932Z,13.50
2019-02-07T08:01:27.245Z,11.93
2019-02-07T08:04:26.701Z,12.60
2019-02-07T08:07:29.208Z,14.10
2019-02-07T08:10:29.621Z,12.87
2019-02-07T08:13:29.804Z,12.30
2019-02-07T08:16:29.660Z,11.63
2019-02-07T08:19:23.956Z,12.47
2019-02-07T08:22:23.432Z,12.40
2019-02-07T08:25:25.748Z,11.70
2019-02-07T08:28:13.226Z,12.80
2019-02-07T08:31:13.188Z,12.47
2019-02-07T08:34:13.554Z,13.63
2019-02-07T08:37:13.223Z,12.67
2019-02-07T08:40:07.170Z,14.33
2019-02-07T08:45:58.441Z,12.80
2019-02-07T08:49:01.035Z,13.07
2019-02-07T08:55:09.330Z,14.87
2019-02-07T09:01:14.486Z,14.90
2019-02-07T09:04:14.777Z,14.27
2019-02-07T09:07:18.261Z,14.87
2019-02-07T09:10:05.409Z,16.47
2019-02-07T09:15:50.798Z,15.53
2019-02-07T09:24:57.002Z,16.60
2019-02-07T09:31:07.137Z,15.03
2019-02-07T10:12:45.443Z,17.43
2019-02-07T10:18:40.968Z,17.10
2019-02-07T10:21:41.145Z,18.20
2019-02-07T10:24:38.740Z,17.67
2019-02-07T10:30:35.884Z,18.93
2019-02-07T10:33:24.585Z,18.80
2019-02-07T10:39:32.175Z,25.20
2019-02-07T10:42:35.584Z,21.53
2019-02-07T10:45:35.703Z,24.15
2019-02-07T10:48:31.432Z,24.77
2019-02-07T10:54:36.468Z,27.17
2019-02-07T10:57:36.145Z,28.65
2019-02-07T11:00:27.938Z,27.25
2019-02-07T11:03:28.819Z,26.40
2019-02-07T11:06:28.362Z,27.77
2019-02-07T11:09:27.797Z,28.55
2019-02-07T11:12:28.215Z,30.92
2019-02-07T11:15:31.239Z,30.77
2019-02-07T11:18:32.934Z,30.23
2019-02-07T11:21:32.505Z,32.58
2019-02-07T11:24:32.636Z,36.08
2019-02-07T11:27:25.942Z,37.88
2019-02-07T11:30:15.329Z,39.42
2019-02-07T11:33:07.073Z,38.40
2019-02-07T11:36:07.168Z,35.15
2019-02-07T11:39:09.887Z,37.78
2019-02-07T11:42:10.042Z,41.23
2019-02-07T11:45:09.797Z,37.38
2019-02-07T11:48:09.233Z,41.50
2019-02-07T11:51:15.267Z,44.77
2019-02-07T11:54:14.939Z,39.75
2019-02-07T12:00:19.353Z,39.18
2019-02-07T12:03:03.501Z,45.45
2019-02-07T12:05:59.387Z,38.90
2019-02-07T12:08:59.149Z,42.65
2019-02-07T12:11:55.544Z,40.48
2019-02-07T12:14:55.801Z,37.75
2019-02-07T12:17:56.170Z,40.40
2019-02-07T12:20:47.308Z,38.20
2019-02-07T12:23:49.709Z,34.30
2019-02-07T12:26:51.326Z,40.93
2019-02-07T12:29:51.524Z,38.27
2019-02-07T12:32:51.026Z,41.70
2019-02-07T12:35:54.345Z,40.88
2019-02-07T12:38:54.183Z,39.43
2019-02-07T12:41:54.531Z,38.07
2019-02-07T12:44:54.682Z,38.97
2019-02-07T12:47:54.782Z,37.43
2019-02-07T12:51:01.304Z,45.30
2019-02-07T12:54:01.444Z,35.97
2019-02-07T12:56:56.247Z,41.00
2019-02-07T12:59:56.633Z,41.63
2019-02-07T13:02:56.161Z,42.48
2019-02-07T13:05:58.657Z,44.77
2019-02-07T13:08:58.120Z,49.07
2019-02-07T13:12:00.403Z,50.60
2019-02-07T13:14:53.632Z,47.87
2019-02-07T13:17:53.129Z,49.50
2019-02-07T13:20:52.927Z,42.25
2019-02-07T13:23:53.293Z,45.80
2019-02-07T13:26:41.430Z,50.07
2019-02-07T13:29:46.855Z,56.60
2019-02-07T13:32:53.313Z,56.05
2019-02-07T13:41:56.342Z,63.15
2019-02-07T13:44:59.548Z,62.08
2019-02-07T13:47:59.004Z,60.48
2019-02-07T13:50:57.769Z,67.65
2019-02-07T13:53:50.387Z,63.60
2019-02-07T13:56:50.362Z,61.45
2019-02-07T13:59:50.718Z,74.10
2019-02-07T14:02:56.970Z,64.12
2019-02-07T14:05:56.653Z,67.67
2019-02-07T14:08:56.924Z,63.90
2019-02-07T14:11:59.397Z,61.88
2019-02-07T14:14:58.991Z,66.80
2019-02-07T14:17:57.148Z,71.13
2019-02-07T14:20:55.327Z,66.10
2019-02-07T14:23:55.104Z,71.95
2019-02-07T14:26:55.313Z,71.35
2019-02-07T14:29:41.497Z,64.58
2019-02-07T14:32:48.181Z,70.10
2019-02-07T14:41:32.968Z,59.05
2019-02-07T14:47:07.651Z,62.93
2019-02-07T14:58:48.917Z,66.90
2019-02-07T15:01:29.577Z,56.35
2019-02-07T15:04:10.266Z,61.50
2019-02-07T15:06:50.969Z,62.58
2019-02-07T15:09:31.700Z,60.63
2019-02-07T15:12:12.539Z,61.05
2019-02-07T15:14:53.344Z,61.03
2019-02-07T15:17:33.952Z,58.48
2019-02-07T15:20:25.515Z,64.40
2019-02-07T15:22:57.567Z,55.37
2019-02-07T15:25:38.257Z,63.80
2019-02-07T15:28:18.984Z,54.60
2019-02-07T15:30:59.821Z,58.80
2019-02-07T15:33:40.553Z,54.60
2019-02-07T15:36:21.440Z,55.40
2019-02-07T15:39:02.288Z,52.07
2019-02-07T15:41:42.928Z,57.55
2019-02-07T15:44:23.581Z,57.47
2019-02-07T15:47:09.696Z,56.07
2019-02-07T15:49:50.787Z,57.30
2019-02-07T15:52:31.680Z,59.53
2019-02-07T15:57:54.840Z,61.50
2019-02-07T16:03:39.804Z,64.00
2019-02-07T16:06:20.189Z,60.90
2019-02-07T16:09:03.776Z,61.40
2019-02-07T16:11:45.025Z,58.00
2019-02-07T16:17:22.064Z,61.35
2019-02-07T16:20:02.679Z,67.10
2019-02-07T16:22:43.336Z,63.40
2019-02-07T16:25:24.205Z,66.90
2019-02-07T16:28:04.608Z,72.60
2019-02-07T16:30:45.334Z,60.65
2019-02-07T16:33:25.949Z,71.57
2019-02-07T16:36:06.513Z,69.45
2019-02-07T16:38:47.562Z,72.95
2019-02-07T16:41:28.369Z,69.67
2019-02-07T16:44:08.819Z,71.37
2019-02-07T16:46:49.476Z,74.55
2019-02-07T16:49:30.234Z,71.00
2019-02-07T16:52:12.610Z,68.87
2019-02-07T16:54:53.654Z,73.72
2019-02-07T16:57:34.284Z,68.90
2019-02-07T17:00:14.856Z,71.72
2019-02-07T17:02:55.661Z,63.02
2019-02-07T17:05:37.946Z,72.72
2019-02-07T17:08:19.255Z,72.70
2019-02-07T17:11:00.029Z,70.35
2019-02-07T17:13:42.577Z,67.95
2019-02-07T17:16:24.187Z,83.87
2019-02-07T17:19:04.816Z,78.47
2019-02-07T17:21:45.535Z,74.05
2019-02-07T17:24:26.387Z,74.65
2019-02-07T17:27:07.206Z,77.30
2019-02-07T17:29:47.993Z,81.95
2019-02-07T17:32:28.625Z,81.00
2019-02-07T17:35:09.489Z,90.53
2019-02-07T17:37:50.173Z,82.92
2019-02-07T17:40:33.728Z,82.42
2019-02-07T17:43:14.448Z,86.63
2019-02-07T17:45:55.033Z,92.37
2019-02-07T17:48:35.433Z,83.30
2019-02-07T17:51:22.972Z,88.70
2019-02-07T17:53:58.573Z,89.20
2019-02-07T17:56:38.928Z,95.05
2019-02-07T17:59:19.575Z,83.62
2019-02-07T18:02:00.326Z,73.80
2019-02-07T18:04:40.951Z,84.52
2019-02-07T18:07:21.341Z,89.10
2019-02-07T18:10:02.668Z,90.62
2019-02-07T18:12:43.225Z,79.20
2019-02-07T18:15:23.718Z,84.95
2019-02-07T18:18:04.292Z,83.75
2019-02-07T18:20:44.810Z,79.65
2019-02-07T18:23:25.380Z,87.92
2019-02-07T18:26:06.019Z,75.17
2019-02-07T18:28:46.855Z,76.37
2019-02-07T18:31:27.349Z,77.60
2019-02-07T18:34:08.074Z,68.87
2019-02-07T18:36:48.597Z,71.70
2019-02-07T18:39:30.907Z,67.30
2019-02-07T18:42:12.000Z,70.30
2019-02-07T18:44:52.529Z,59.27
2019-02-07T18:47:33.274Z,70.00
2019-02-07T18:50:13.861Z,71.30
2019-02-07T18:52:54.641Z,57.38
2019-02-07T18:55:35.565Z,63.15
2019-02-07T18:58:17.042Z,61.18
2019-02-07T19:00:57.743Z,56.92
2019-02-07T19:03:38.309Z,62.23
2019-02-07T19:06:22.160Z,52.57
2019-02-07T19:09:04.057Z,53.90
2019-02-07T19:11:46.365Z,53.38
2019-02-07T19:14:27.610Z,55.13
2019-02-07T19:17:08.522Z,53.78
2019-02-07T19:19:49.284Z,55.52
2019-02-07T19:22:30.232Z,52.00
2019-02-07T19:25:11.097Z,59.47
2019-02-07T19:27:51.856Z,48.00
2019-02-07T19:30:32.810Z,56.83
2019-02-07T19:33:13.692Z,48.33
2019-02-07T19:35:54.893Z,48.77
2019-02-07T19:38:35.620Z,49.85
2019-02-07T19:41:16.358Z,44.93
2019-02-07T19:43:57.148Z,48.37
2019-02-07T19:46:38.685Z,46.75
2019-02-07T19:49:19.296Z,53.90
2019-02-07T19:52:07.954Z,52.85
2019-02-07T19:54:42.662Z,49.33
2019-02-07T19:57:23.437Z,42.65
2019-02-07T20:00:04.396Z,46.43
2019-02-07T20:02:45.204Z,45.43
2019-02-07T20:08:15.447Z,43.47
2019-02-07T20:10:56.024Z,43.97
2019-02-07T20:13:36.700Z,43.50
2019-02-07T20:16:17.358Z,35.77
2019-02-07T20:18:58.000Z,45.30
2019-02-07T20:21:38.825Z,41.75
2019-02-07T20:24:19.689Z,36.50
2019-02-07T20:27:01.403Z,37.00
2019-02-07T20:29:42.259Z,33.70
2019-02-07T20:32:23.092Z,34.60
2019-02-07T20:35:03.505Z,35.55
2019-02-07T20:37:44.458Z,34.43
2019-02-07T20:40:27.192Z,31.25
2019-02-07T20:43:07.909Z,38.70
2019-02-07T20:45:48.456Z,32.53
2019-02-07T20:48:29.132Z,32.15
2019-02-07T20:51:09.710Z,34.45
2019-02-07T20:53:50.525Z,34.73
2019-02-07T20:56:31.315Z,34.33
2019-02-07T20:59:11.863Z,32.10
2019-02-07T21:01:52.745Z,32.42
2019-02-07T21:04:33.346Z,29.95
2019-02-07T21:07:14.097Z,35.63
2019-02-07T21:09:54.691Z,32.00
2019-02-07T21:12:35.186Z,39.38
2019-02-07T21:15:18.793Z,31.55
2019-02-07T21:17:58.592Z,35.43
2019-02-07T21:20:39.565Z,35.30
2019-02-07T21:23:20.460Z,28.30
2019-02-07T21:26:01.947Z,29.70
2019-02-07T21:28:42.340Z,34.40
2019-02-07T21:31:23.197Z,33.73
2019-02-07T21:34:03.759Z,31.73
2019-02-07T21:39:26.859Z,26.43
2019-02-07T21:42:07.616Z,31.43
2019-02-07T21:44:48.314Z,28.70
2019-02-07T21:47:28.959Z,26.73
2019-02-07T21:50:09.532Z,25.50
2019-02-07T21:52:50.348Z,27.70
2019-02-07T21:55:31.246Z,25.27
2019-02-07T21:58:12.238Z,26.77
2019-02-07T22:00:52.600Z,24.90
2019-02-07T22:03:33.347Z,23.40
2019-02-07T22:06:14.189Z,23.73
2019-02-07T22:08:55.023Z,21.97
2019-02-07T22:11:35.613Z,21.42
2019-02-07T22:14:16.517Z,22.17
2019-02-07T22:16:57.401Z,25.43
2019-02-07T22:19:38.383Z,20.90
2019-02-07T22:22:19.292Z,20.40
2019-02-07T22:24:59.868Z,25.90
2019-02-07T22:27:40.677Z,21.00
2019-02-07T22:30:21.259Z,20.50
2019-02-07T22:33:02.191Z,21.33
2019-02-07T22:35:42.908Z,24.33
2019-02-07T22:38:23.629Z,21.80
2019-02-07T22:41:04.256Z,21.70
2019-02-07T22:43:45.111Z,20.93
2019-02-07T22:46:25.725Z,22.13
2019-02-07T22:49:06.533Z,20.70
2019-02-07T22:51:47.378Z,19.40
2019-02-07T22:54:28.186Z,19.53
2019-02-07T22:57:08.816Z,22.37
2019-02-07T22:59:49.450Z,23.70
2019-02-07T23:02:30.360Z,19.17
2019-02-07T23:05:11.124Z,21.57
2019-02-07T23:07:51.751Z,19.60
2019-02-07T23:10:32.568Z,23.10
2019-02-07T23:13:14.113Z,19.53
2019-02-07T23:15:54.487Z,20.13
2019-02-07T23:18:34.974Z,19.40
2019-02-07T23:21:15.667Z,20.47
2019-02-07T23:23:56.337Z,18.60
2019-02-07T23:26:37.067Z,16.83
2019-02-07T23:29:18.638Z,16.23
2019-02-07T23:31:59.384Z,18.92
2019-02-07T23:34:40.166Z,17.30
2019-02-07T23:37:20.769Z,18.47
2019-02-07T23:40:01.501Z,16.40
2019-02-07T23:42:41.841Z,19.40
2019-02-07T23:45:22.394Z,17.23
2019-02-07T23:48:03.007Z,17.50
2019-02-07T23:50:43.721Z,17.93
2019-02-07T23:53:24.715Z,16.20
2019-02-07T23:56:05.411Z,14.83
2019-02-07T23:58:45.986Z,17.33
