createdAt,value
2023-02-02T00:00:36.196Z,0.00
2023-02-02T00:01:36.164Z,0.00
2023-02-02T00:02:36.210Z,0.00
2023-02-02T00:03:36.139Z,0.00
2023-02-02T00:04:36.146Z,0.00
2023-02-02T00:05:36.100Z,0.00
2023-02-02T00:06:36.108Z,0.00
2023-02-02T00:07:36.090Z,0.00
2023-02-02T00:08:36.076Z,0.00
2023-02-02T00:09:36.072Z,0.00
2023-02-02T00:10:36.107Z,0.00
2023-02-02T00:11:36.044Z,0.00
2023-02-02T00:12:36.018Z,0.00
2023-02-02T00:13:36.019Z,0.00
2023-02-02T00:14:36.011Z,0.00
2023-02-02T00:15:35.987Z,0.00
2023-02-02T00:16:35.984Z,0.00
2023-02-02T00:17:35.973Z,0.00
2023-02-02T00:18:35.965Z,0.00
2023-02-02T00:19:35.937Z,0.00
2023-02-02T00:20:35.923Z,0.00
2023-02-02T00:21:35.891Z,0.00
2023-02-02T00:22:35.891Z,0.00
2023-02-02T00:23:35.886Z,0.00
2023-02-02T00:24:35.864Z,0.00
2023-02-02T00:25:35.879Z,0.00
2023-02-02T00:26:35.849Z,0.00
2023-02-02T00:27:35.829Z,0.00
2023-02-02T00:28:35.833Z,0.00
2023-02-02T00:29:35.831Z,0.00
2023-02-02T00:30:35.806Z,0.00
2023-02-02T00:31:35.817Z,0.00
2023-02-02T00:32:35.760Z,0.00
2023-02-02T00:33:35.781Z,0.00
2023-02-02T00:34:35.733Z,0.00
2023-02-02T00:35:35.734Z,0.00
2023-02-02T00:36:35.714Z,0.00
2023-02-02T00:37:35.709Z,0.00
2023-02-02T00:38:35.688Z,0.00
2023-02-02T00:39:35.654Z,0.00
2023-02-02T00:40:35.672Z,0.00
2023-02-02T00:41:35.651Z,0.00
2023-02-02T00:42:35.627Z,0.00
2023-02-02T00:43:35.626Z,0.00
2023-02-02T00:44:35.598Z,0.00
2023-02-02T00:45:35.619Z,0.00
2023-02-02T00:46:35.583Z,0.00
2023-02-02T00:47:35.567Z,0.00
2023-02-02T00:48:35.564Z,0.00
2023-02-02T00:49:35.529Z,0.00
2023-02-02T00:50:35.540Z,0.00
2023-02-02T00:51:35.497Z,0.00
2023-02-02T00:52:35.493Z,0.00
2023-02-02T00:53:35.539Z,0.00
2023-02-02T00:54:35.459Z,0.00
2023-02-02T00:55:35.444Z,0.00
2023-02-02T00:56:35.462Z,0.00
2023-02-02T00:57:35.422Z,0.00
2023-02-02T00:58:35.455Z,0.00
2023-02-02T00:59:35.405Z,0.00
2023-02-02T01:00:58.984Z,0.00
2023-02-02T01:01:35.380Z,0.00
2023-02-02T01:02:35.357Z,0.00
2023-02-02T01:03:35.354Z,0.00
2023-02-02T01:04:35.336Z,0.00
2023-02-02T01:05:35.314Z,0.00
2023-02-02T01:06:35.321Z,0.00
2023-02-02T01:07:35.294Z,0.00
2023-02-02T01:08:35.341Z,0.00
2023-02-02T01:09:35.277Z,0.00
2023-02-02T01:10:35.285Z,0.00
2023-02-02T01:11:35.255Z,0.00
2023-02-02T01:12:35.245Z,0.00
2023-02-02T01:13:35.204Z,0.00
2023-02-02T01:14:35.244Z,0.00
2023-02-02T01:15:35.180Z,0.00
2023-02-02T01:16:35.251Z,0.00
2023-02-02T01:17:35.193Z,0.00
2023-02-02T01:18:35.161Z,0.00
2023-02-02T01:19:35.151Z,0.00
2023-02-02T01:20:35.148Z,0.00
2023-02-02T01:21:35.107Z,0.00
2023-02-02T01:22:35.133Z,0.00
2023-02-02T01:23:35.079Z,0.00
2023-02-02T01:24:35.071Z,0.00
2023-02-02T01:25:35.145Z,0.00
2023-02-02T01:26:35.054Z,0.00
2023-02-02T01:27:35.027Z,0.00
2023-02-02T01:28:35.030Z,0.00
2023-02-02T01:29:35.013Z,0.00
2023-02-02T01:30:35.011Z,0.00
2023-02-02T01:31:35.003Z,0.00
2023-02-02T01:32:34.977Z,0.00
2023-02-02T01:33:34.957Z,0.00
2023-02-02T01:34:34.955Z,0.00
2023-02-02T01:35:34.914Z,0.00
2023-02-02T01:36:34.907Z,0.00
2023-02-02T01:37:34.899Z,0.00
2023-02-02T01:38:34.907Z,0.00
2023-02-02T01:39:34.886Z,0.00
2023-02-02T01:40:34.860Z,0.00
2023-02-02T01:41:34.889Z,0.00
2023-02-02T01:42:34.852Z,0.00
2023-02-02T01:43:34.809Z,0.00
2023-02-02T01:44:34.825Z,0.00
2023-02-02T01:45:34.823Z,0.00
2023-02-02T01:46:34.782Z,0.00
2023-02-02T01:47:34.765Z,0.00
2023-02-02T01:48:34.752Z,0.00
2023-02-02T01:49:34.747Z,0.00
2023-02-02T01:50:34.728Z,0.00
2023-02-02T01:51:34.721Z,0.00
2023-02-02T01:52:34.716Z,0.00
2023-02-02T01:53:34.704Z,0.00
2023-02-02T01:54:34.686Z,0.00
2023-02-02T01:55:34.670Z,0.00
2023-02-02T01:56:34.658Z,0.00
2023-02-02T01:57:34.642Z,0.00
2023-02-02T01:58:34.615Z,0.00
2023-02-02T01:59:34.601Z,0.00
2023-02-02T02:00:34.586Z,0.00
2023-02-02T02:01:34.651Z,0.00
2023-02-02T02:02:34.669Z,0.00
2023-02-02T02:03:34.543Z,0.00
2023-02-02T02:04:34.560Z,0.00
2023-02-02T02:05:34.519Z,0.00
2023-02-02T02:06:34.529Z,0.00
2023-02-02T02:07:34.501Z,0.00
2023-02-02T02:08:34.488Z,0.00
2023-02-02T02:09:34.474Z,0.00
2023-02-02T02:10:34.472Z,0.00
2023-02-02T02:11:34.476Z,0.00
2023-02-02T02:12:34.435Z,0.00
2023-02-02T02:13:34.439Z,0.00
2023-02-02T02:14:34.412Z,0.00
2023-02-02T02:15:34.390Z,0.00
2023-02-02T02:16:34.428Z,0.00
2023-02-02T02:17:34.373Z,0.00
2023-02-02T02:18:34.385Z,0.00
2023-02-02T02:19:34.379Z,0.00
2023-02-02T02:20:34.333Z,0.00
2023-02-02T02:21:34.312Z,0.00
2023-02-02T02:22:34.307Z,0.00
2023-02-02T02:23:34.302Z,0.00
2023-02-02T02:24:34.436Z,0.00
2023-02-02T02:25:34.280Z,0.00
2023-02-02T02:26:34.336Z,0.00
2023-02-02T02:27:34.235Z,0.00
2023-02-02T02:28:34.223Z,0.00
2023-02-02T02:29:34.201Z,0.00
2023-02-02T02:30:34.280Z,0.00
2023-02-02T02:31:34.304Z,0.00
2023-02-02T02:32:34.197Z,0.00
2023-02-02T02:33:34.165Z,0.00
2023-02-02T02:34:34.175Z,0.00
2023-02-02T02:35:34.142Z,0.00
2023-02-02T02:36:34.139Z,0.00
2023-02-02T02:37:34.138Z,0.00
2023-02-02T02:38:34.098Z,0.00
2023-02-02T02:39:34.090Z,0.00
2023-02-02T02:40:34.081Z,0.00
2023-02-02T02:41:34.054Z,0.00
2023-02-02T02:42:34.041Z,0.00
2023-02-02T02:43:34.021Z,0.00
2023-02-02T02:44:34.035Z,0.00
2023-02-02T02:45:34.005Z,0.00
2023-02-02T02:46:34.030Z,0.00
2023-02-02T02:47:33.975Z,0.00
2023-02-02T02:48:33.970Z,0.00
2023-02-02T02:49:33.943Z,0.00
2023-02-02T02:50:33.934Z,0.00
2023-02-02T02:51:34.042Z,0.00
2023-02-02T02:52:33.905Z,0.00
2023-02-02T02:53:33.892Z,0.00
2023-02-02T02:54:33.888Z,0.00
2023-02-02T02:55:33.875Z,0.00
2023-02-02T02:56:33.934Z,0.00
2023-02-02T02:57:33.866Z,0.00
2023-02-02T02:58:33.835Z,0.00
2023-02-02T02:59:33.838Z,0.00
2023-02-02T03:00:33.805Z,0.00
2023-02-02T03:01:33.794Z,0.00
2023-02-02T03:02:33.830Z,0.00
2023-02-02T03:03:33.802Z,0.00
2023-02-02T03:04:33.776Z,0.00
2023-02-02T03:05:33.731Z,0.00
2023-02-02T03:06:33.759Z,0.00
2023-02-02T03:07:33.728Z,0.00
2023-02-02T03:08:33.723Z,0.00
2023-02-02T03:09:33.722Z,0.00
2023-02-02T03:10:33.687Z,0.00
2023-02-02T03:11:33.663Z,0.00
2023-02-02T03:12:33.657Z,0.00
2023-02-02T03:13:33.646Z,0.00
2023-02-02T03:14:33.617Z,0.00
2023-02-02T03:15:33.652Z,0.00
2023-02-02T03:16:33.607Z,0.00
2023-02-02T03:17:33.599Z,0.00
2023-02-02T03:18:33.576Z,0.00
2023-02-02T03:19:33.590Z,0.00
2023-02-02T03:20:33.566Z,0.00
2023-02-02T03:21:33.548Z,0.00
2023-02-02T03:22:33.527Z,0.00
2023-02-02T03:23:33.510Z,0.00
2023-02-02T03:24:33.505Z,0.00
2023-02-02T03:25:33.476Z,0.00
2023-02-02T03:26:33.498Z,0.00
2023-02-02T03:27:33.454Z,0.00
2023-02-02T03:28:33.438Z,0.00
2023-02-02T03:29:33.449Z,0.00
2023-02-02T03:30:33.475Z,0.00
2023-02-02T03:31:33.585Z,0.00
2023-02-02T03:32:33.377Z,0.00
2023-02-02T03:33:33.383Z,0.00
2023-02-02T03:34:33.383Z,0.00
2023-02-02T03:35:33.365Z,0.00
2023-02-02T03:36:33.335Z,0.00
2023-02-02T03:37:33.345Z,0.00
2023-02-02T03:38:33.316Z,0.00
2023-02-02T03:39:33.314Z,0.00
2023-02-02T03:40:33.292Z,0.00
2023-02-02T03:41:33.266Z,0.00
2023-02-02T03:42:33.287Z,0.00
2023-02-02T03:43:33.260Z,0.00
2023-02-02T03:44:33.272Z,0.00
2023-02-02T03:45:33.229Z,0.00
2023-02-02T03:46:33.227Z,0.00
2023-02-02T03:47:33.186Z,0.00
2023-02-02T03:48:33.169Z,0.00
2023-02-02T03:49:33.191Z,0.00
2023-02-02T03:50:33.173Z,0.00
2023-02-02T03:51:33.156Z,0.00
2023-02-02T03:52:33.137Z,0.00
2023-02-02T03:53:33.110Z,0.00
2023-02-02T03:54:33.087Z,0.00
2023-02-02T03:55:33.089Z,0.00
2023-02-02T03:56:33.059Z,0.00
2023-02-02T03:57:33.065Z,0.00
2023-02-02T03:58:33.052Z,0.00
2023-02-02T03:59:33.060Z,0.00
2023-02-02T04:00:33.025Z,0.00
2023-02-02T04:01:33.067Z,0.00
2023-02-02T04:02:33.019Z,0.00
2023-02-02T04:03:33.004Z,0.00
2023-02-02T04:04:32.971Z,0.00
2023-02-02T04:05:32.987Z,0.00
2023-02-02T04:06:32.932Z,0.00
2023-02-02T04:07:32.942Z,0.00
2023-02-02T04:08:32.918Z,0.00
2023-02-02T04:09:32.928Z,0.00
2023-02-02T04:10:32.907Z,0.00
2023-02-02T04:11:32.896Z,0.00
2023-02-02T04:12:32.868Z,0.00
2023-02-02T04:13:32.846Z,0.00
2023-02-02T04:14:32.869Z,0.00
2023-02-02T04:15:32.863Z,0.00
2023-02-02T04:16:32.854Z,0.00
2023-02-02T04:17:32.816Z,0.00
2023-02-02T04:18:32.784Z,0.00
2023-02-02T04:19:32.800Z,0.00
2023-02-02T04:20:32.855Z,0.00
2023-02-02T04:21:32.902Z,0.00
2023-02-02T04:22:32.758Z,0.00
2023-02-02T04:23:32.749Z,0.00
2023-02-02T04:24:32.716Z,0.00
2023-02-02T04:25:32.711Z,0.00
2023-02-02T04:26:32.754Z,0.00
2023-02-02T04:27:32.695Z,0.00
2023-02-02T04:28:32.650Z,0.00
2023-02-02T04:29:32.670Z,0.00
2023-02-02T04:30:32.655Z,0.00
2023-02-02T04:31:32.611Z,0.00
2023-02-02T04:32:32.615Z,0.00
2023-02-02T04:33:32.610Z,0.00
2023-02-02T04:34:32.585Z,0.00
2023-02-02T04:35:32.577Z,0.00
2023-02-02T04:36:32.571Z,0.00
2023-02-02T04:37:32.569Z,0.00
2023-02-02T04:38:32.518Z,0.00
2023-02-02T04:39:32.519Z,0.00
2023-02-02T04:40:32.492Z,0.00
2023-02-02T04:41:32.479Z,0.00
2023-02-02T04:42:32.475Z,0.00
2023-02-02T04:43:32.451Z,0.00
2023-02-02T04:44:32.442Z,0.00
2023-02-02T04:45:32.465Z,0.00
2023-02-02T04:46:32.426Z,0.00
2023-02-02T04:47:32.407Z,0.00
2023-02-02T04:48:32.389Z,0.00
2023-02-02T04:49:32.382Z,0.00
2023-02-02T04:50:32.380Z,0.00
2023-02-02T04:51:32.353Z,0.00
2023-02-02T04:52:32.335Z,0.00
2023-02-02T04:53:32.338Z,0.00
2023-02-02T04:54:32.302Z,0.00
2023-02-02T04:55:32.299Z,0.00
2023-02-02T04:56:32.283Z,0.00
2023-02-02T04:57:32.265Z,0.00
2023-02-02T04:58:32.273Z,0.00
2023-02-02T04:59:32.268Z,0.00
2023-02-02T05:00:32.226Z,0.00
2023-02-02T05:01:32.246Z,0.00
2023-02-02T05:02:32.215Z,0.00
2023-02-02T05:03:32.198Z,0.00
2023-02-02T05:04:32.319Z,0.00
2023-02-02T05:05:32.183Z,0.00
2023-02-02T05:06:32.205Z,0.00
2023-02-02T05:07:32.161Z,0.00
2023-02-02T05:08:32.136Z,0.00
2023-02-02T05:09:32.111Z,0.00
2023-02-02T05:10:32.121Z,0.00
2023-02-02T05:11:32.093Z,0.00
2023-02-02T05:12:32.100Z,0.00
2023-02-02T05:13:32.071Z,0.00
2023-02-02T05:14:32.068Z,0.00
2023-02-02T05:15:32.056Z,0.00
2023-02-02T05:16:32.053Z,0.00
2023-02-02T05:17:32.041Z,0.00
2023-02-02T05:18:31.989Z,0.00
2023-02-02T05:19:32.001Z,0.00
2023-02-02T05:20:31.961Z,0.00
2023-02-02T05:21:31.975Z,0.00
2023-02-02T05:22:31.968Z,0.00
2023-02-02T05:23:31.942Z,0.00
2023-02-02T05:24:31.949Z,0.00
2023-02-02T05:25:31.899Z,0.00
2023-02-02T05:26:31.961Z,0.00
2023-02-02T05:27:31.895Z,0.00
2023-02-02T05:28:31.868Z,0.00
2023-02-02T05:29:31.860Z,0.00
2023-02-02T05:30:33.548Z,0.00
2023-02-02T05:31:31.890Z,0.00
2023-02-02T05:32:31.827Z,0.00
2023-02-02T05:33:31.819Z,0.00
2023-02-02T05:34:31.793Z,0.00
2023-02-02T05:35:31.780Z,0.00
2023-02-02T05:36:31.774Z,0.00
2023-02-02T05:37:31.747Z,0.00
2023-02-02T05:38:31.738Z,0.00
2023-02-02T05:39:31.719Z,0.00
2023-02-02T05:40:31.719Z,0.00
2023-02-02T05:41:31.694Z,0.00
2023-02-02T05:42:31.673Z,0.00
2023-02-02T05:43:31.719Z,0.00
2023-02-02T05:44:31.668Z,0.00
2023-02-02T05:45:31.637Z,0.00
2023-02-02T05:46:31.622Z,0.00
2023-02-02T05:47:31.625Z,0.00
2023-02-02T05:48:31.597Z,0.00
2023-02-02T05:49:31.597Z,0.00
2023-02-02T05:50:31.585Z,0.00
2023-02-02T05:51:31.595Z,0.00
2023-02-02T05:52:31.555Z,0.00
2023-02-02T05:53:31.536Z,0.00
2023-02-02T05:54:31.514Z,0.00
2023-02-02T05:55:31.522Z,0.00
2023-02-02T05:56:31.509Z,0.00
2023-02-02T05:57:31.510Z,0.00
2023-02-02T05:58:31.462Z,0.00
2023-02-02T05:59:31.454Z,0.00
2023-02-02T06:00:31.457Z,0.00
2023-02-02T06:01:31.451Z,0.00
2023-02-02T06:02:31.415Z,0.00
2023-02-02T06:03:31.593Z,0.00
2023-02-02T06:04:31.406Z,0.00
2023-02-02T06:05:31.409Z,0.00
2023-02-02T06:06:31.392Z,0.00
2023-02-02T06:07:31.356Z,0.00
2023-02-02T06:08:31.327Z,0.00
2023-02-02T06:09:31.341Z,0.00
2023-02-02T06:10:31.308Z,0.00
2023-02-02T06:11:31.299Z,0.00
2023-02-02T06:12:31.304Z,0.00
2023-02-02T06:13:31.271Z,0.00
2023-02-02T06:14:31.265Z,0.00
2023-02-02T06:15:31.300Z,0.00
2023-02-02T06:16:31.256Z,4.00
2023-02-02T06:17:31.235Z,4.00
2023-02-02T06:18:31.214Z,4.00
2023-02-02T06:19:31.209Z,0.00
2023-02-02T06:20:31.192Z,4.00
2023-02-02T06:21:31.195Z,4.00
2023-02-02T06:22:31.186Z,4.00
2023-02-02T06:23:31.138Z,8.00
2023-02-02T06:24:31.131Z,8.00
2023-02-02T06:25:31.129Z,8.00
2023-02-02T06:26:31.135Z,12.00
2023-02-02T06:27:31.102Z,12.00
2023-02-02T06:28:31.132Z,12.00
2023-02-02T06:29:31.072Z,20.00
2023-02-02T06:30:31.061Z,20.00
2023-02-02T06:31:31.132Z,24.00
2023-02-02T06:32:31.038Z,28.00
2023-02-02T06:33:31.009Z,36.00
2023-02-02T06:34:31.014Z,40.00
2023-02-02T06:35:31.003Z,44.00
2023-02-02T06:36:30.987Z,48.00
2023-02-02T06:37:30.973Z,56.00
2023-02-02T06:38:30.943Z,64.00
2023-02-02T06:39:30.946Z,76.00
2023-02-02T06:40:30.934Z,84.00
2023-02-02T06:41:30.896Z,96.00
2023-02-02T06:42:30.896Z,104.00
2023-02-02T06:43:30.891Z,120.00
2023-02-02T06:44:30.860Z,128.00
2023-02-02T06:45:30.873Z,144.00
2023-02-02T06:46:30.907Z,160.00
2023-02-02T06:47:30.830Z,176.00
2023-02-02T06:48:30.844Z,200.00
2023-02-02T06:49:30.807Z,216.00
2023-02-02T06:50:30.815Z,232.00
2023-02-02T06:51:30.771Z,248.00
2023-02-02T06:52:30.768Z,272.00
2023-02-02T06:53:30.801Z,300.00
2023-02-02T06:54:30.748Z,308.00
2023-02-02T06:55:30.751Z,340.00
2023-02-02T06:56:30.723Z,360.00
2023-02-02T06:57:30.696Z,372.00
2023-02-02T06:58:30.689Z,404.00
2023-02-02T06:59:30.664Z,456.00
2023-02-02T07:00:30.736Z,464.00
2023-02-02T07:01:30.675Z,480.00
2023-02-02T07:02:30.639Z,508.00
2023-02-02T07:03:30.626Z,540.00
2023-02-02T07:04:30.614Z,584.00
2023-02-02T07:05:31.156Z,604.00
2023-02-02T07:06:30.590Z,632.00
2023-02-02T07:07:30.574Z,696.00
2023-02-02T07:08:30.546Z,764.00
2023-02-02T07:09:30.536Z,772.00
2023-02-02T07:11:11.027Z,788.00
2023-02-02T07:11:30.598Z,840.00
2023-02-02T07:12:30.496Z,832.00
2023-02-02T07:13:30.503Z,832.00
2023-02-02T07:14:30.466Z,868.00
2023-02-02T07:15:30.461Z,924.00
2023-02-02T07:16:30.458Z,968.00
2023-02-02T07:17:30.450Z,988.00
2023-02-02T07:18:30.419Z,1028.00
2023-02-02T07:19:30.420Z,1108.00
2023-02-02T07:20:30.396Z,1124.00
2023-02-02T07:21:30.417Z,1184.00
2023-02-02T07:22:30.378Z,1332.00
2023-02-02T07:23:30.348Z,1400.00
2023-02-02T07:24:30.349Z,1288.00
2023-02-02T07:25:30.338Z,1348.00
2023-02-02T07:26:30.342Z,1304.00
2023-02-02T07:27:30.303Z,1376.00
2023-02-02T07:28:30.306Z,1416.00
2023-02-02T07:29:30.294Z,1448.00
2023-02-02T07:30:30.309Z,1504.00
2023-02-02T07:31:30.373Z,1572.00
2023-02-02T07:32:30.265Z,1604.00
2023-02-02T07:33:30.235Z,1660.00
2023-02-02T07:34:30.236Z,1736.00
2023-02-02T07:35:30.195Z,1768.00
2023-02-02T07:36:30.197Z,1860.00
2023-02-02T07:37:30.164Z,1924.00
2023-02-02T07:38:30.190Z,1920.00
2023-02-02T07:39:30.144Z,1840.00
2023-02-02T07:40:30.142Z,1804.00
2023-02-02T07:41:30.118Z,1768.00
2023-02-02T07:42:30.106Z,1632.00
2023-02-02T07:43:30.084Z,1552.00
2023-02-02T07:44:30.083Z,1568.00
2023-02-02T07:45:30.076Z,1612.00
2023-02-02T07:46:30.093Z,1668.00
2023-02-02T07:47:30.039Z,1732.00
2023-02-02T07:48:30.029Z,1800.00
2023-02-02T07:49:30.014Z,1876.00
2023-02-02T07:50:30.009Z,1948.00
2023-02-02T07:51:29.976Z,2100.00
2023-02-02T07:52:29.983Z,2176.00
2023-02-02T07:53:29.967Z,2212.00
2023-02-02T07:54:29.973Z,2248.00
2023-02-02T07:55:30.250Z,2292.00
2023-02-02T07:56:29.914Z,2320.00
2023-02-02T07:57:29.910Z,2360.00
2023-02-02T07:58:29.907Z,2376.00
2023-02-02T07:59:32.211Z,2516.00
2023-02-02T08:00:29.884Z,2592.00
2023-02-02T08:01:29.884Z,2696.00
2023-02-02T08:02:29.896Z,2792.00
2023-02-02T08:03:29.819Z,3008.00
2023-02-02T08:04:29.842Z,3304.00
2023-02-02T08:05:29.806Z,3860.00
2023-02-02T08:06:29.841Z,4152.00
2023-02-02T08:07:29.784Z,5652.00
2023-02-02T08:08:29.767Z,6196.00
2023-02-02T08:09:29.744Z,5632.00
2023-02-02T08:10:29.747Z,4008.00
2023-02-02T08:11:29.730Z,3308.00
2023-02-02T08:12:29.721Z,3052.00
2023-02-02T08:13:29.711Z,3572.00
2023-02-02T08:14:29.690Z,3844.00
2023-02-02T08:15:29.686Z,3244.00
2023-02-02T08:16:29.903Z,3132.00
2023-02-02T08:17:29.637Z,3364.00
2023-02-02T08:18:29.631Z,3980.00
2023-02-02T08:19:29.638Z,5464.00
2023-02-02T08:20:29.602Z,3632.00
2023-02-02T08:21:29.614Z,4980.00
2023-02-02T08:22:29.579Z,5088.00
2023-02-02T08:23:29.584Z,4136.00
2023-02-02T08:24:29.551Z,4892.00
2023-02-02T08:25:29.551Z,8680.00
2023-02-02T08:26:29.683Z,8704.00
2023-02-02T08:27:29.505Z,3936.00
2023-02-02T08:28:29.532Z,3964.00
2023-02-02T08:29:29.485Z,7324.00
2023-02-02T08:30:29.475Z,9684.00
2023-02-02T08:31:29.520Z,9296.00
2023-02-02T08:32:29.467Z,8116.00
2023-02-02T08:33:29.435Z,4428.00
2023-02-02T08:34:29.416Z,5352.00
2023-02-02T08:35:29.395Z,9864.00
2023-02-02T08:36:29.433Z,10040.00
2023-02-02T08:37:29.396Z,9932.00
2023-02-02T08:38:29.433Z,7752.00
2023-02-02T08:39:29.345Z,10492.00
2023-02-02T08:40:29.411Z,9088.00
2023-02-02T08:41:29.389Z,5488.00
2023-02-02T08:42:29.337Z,4736.00
2023-02-02T08:43:29.335Z,5232.00
2023-02-02T08:44:45.884Z,6356.00
2023-02-02T08:46:08.130Z,10388.00
2023-02-02T08:46:29.405Z,10664.00
2023-02-02T08:47:29.248Z,7412.00
2023-02-02T08:48:29.240Z,5912.00
2023-02-02T08:49:29.224Z,5364.00
2023-02-02T08:50:29.233Z,4904.00
2023-02-02T08:51:29.196Z,3668.00
2023-02-02T08:52:29.179Z,5768.00
2023-02-02T08:53:29.198Z,4436.00
2023-02-02T08:54:29.159Z,11452.00
2023-02-02T08:55:29.133Z,12140.00
2023-02-02T08:56:29.175Z,12620.00
2023-02-02T08:57:29.124Z,12812.00
2023-02-02T08:58:29.132Z,12948.00
2023-02-02T08:59:29.098Z,14024.00
2023-02-02T09:00:29.142Z,14976.00
2023-02-02T09:01:29.108Z,16096.00
2023-02-02T09:02:29.069Z,14880.00
2023-02-02T09:03:29.042Z,13596.00
2023-02-02T09:04:29.030Z,12776.00
2023-02-02T09:05:29.019Z,15904.00
2023-02-02T09:06:29.000Z,15936.00
2023-02-02T09:07:28.975Z,16288.00
2023-02-02T09:08:29.099Z,16256.00
2023-02-02T09:09:28.955Z,15904.00
2023-02-02T09:10:28.983Z,13348.00
2023-02-02T09:11:28.941Z,7368.00
2023-02-02T09:12:28.941Z,11184.00
2023-02-02T09:13:28.903Z,18688.00
2023-02-02T09:14:28.923Z,14328.00
2023-02-02T09:15:28.913Z,9088.00
2023-02-02T09:16:28.921Z,7952.00
2023-02-02T09:17:28.872Z,10336.00
2023-02-02T09:18:28.864Z,8360.00
2023-02-02T09:19:28.861Z,7748.00
2023-02-02T09:20:28.828Z,9328.00
2023-02-02T09:21:28.807Z,5732.00
2023-02-02T09:22:29.034Z,9552.00
2023-02-02T09:23:28.775Z,9232.00
2023-02-02T09:24:28.780Z,12088.00
2023-02-02T09:25:28.778Z,7572.00
2023-02-02T09:26:28.843Z,9124.00
2023-02-02T09:27:28.719Z,9428.00
2023-02-02T09:28:28.698Z,9024.00
2023-02-02T09:29:28.711Z,7652.00
2023-02-02T09:30:28.701Z,6548.00
2023-02-02T09:31:28.713Z,4876.00
2023-02-02T09:32:28.675Z,5964.00
2023-02-02T09:33:28.636Z,10476.00
2023-02-02T09:34:28.645Z,10836.00
2023-02-02T09:35:28.634Z,19072.00
2023-02-02T09:36:28.650Z,6924.00
2023-02-02T09:37:28.593Z,8368.00
2023-02-02T09:38:28.583Z,8556.00
2023-02-02T09:39:28.587Z,6892.00
2023-02-02T09:40:28.533Z,8884.00
2023-02-02T09:41:28.557Z,8356.00
2023-02-02T09:42:28.531Z,7340.00
2023-02-02T09:43:28.494Z,8952.00
2023-02-02T09:44:28.512Z,7040.00
2023-02-02T09:45:28.487Z,8588.00
2023-02-02T09:46:28.460Z,8972.00
2023-02-02T09:47:28.530Z,8588.00
2023-02-02T09:48:28.430Z,8336.00
2023-02-02T09:49:28.411Z,5924.00
2023-02-02T09:50:28.416Z,6240.00
2023-02-02T09:51:28.397Z,8136.00
2023-02-02T09:52:28.396Z,10592.00
2023-02-02T09:53:28.384Z,10744.00
2023-02-02T09:54:28.372Z,9296.00
2023-02-02T09:55:28.359Z,9536.00
2023-02-02T09:56:28.360Z,13396.00
2023-02-02T09:57:28.347Z,25024.00
2023-02-02T09:58:28.336Z,23616.00
2023-02-02T09:59:28.368Z,9836.00
2023-02-02T10:00:28.327Z,10644.00
2023-02-02T10:01:28.336Z,11456.00
2023-02-02T10:02:28.262Z,9480.00
2023-02-02T10:03:28.349Z,9484.00
2023-02-02T10:04:28.245Z,28480.00
2023-02-02T10:05:28.206Z,11412.00
2023-02-02T10:06:28.204Z,9276.00
2023-02-02T10:07:28.178Z,27040.00
2023-02-02T10:08:34.661Z,24640.00
2023-02-02T10:09:28.181Z,10000.00
2023-02-02T10:10:28.169Z,8864.00
2023-02-02T10:11:28.147Z,10076.00
2023-02-02T10:12:28.142Z,9116.00
2023-02-02T10:13:28.102Z,5792.00
2023-02-02T10:14:28.145Z,6220.00
2023-02-02T10:15:28.250Z,5992.00
2023-02-02T10:16:28.051Z,6692.00
2023-02-02T10:17:28.058Z,5952.00
2023-02-02T10:18:28.074Z,6696.00
2023-02-02T10:19:28.023Z,7484.00
2023-02-02T10:20:28.307Z,15712.00
2023-02-02T10:21:28.008Z,8688.00
2023-02-02T10:22:27.982Z,9372.00
2023-02-02T10:23:27.958Z,9784.00
2023-02-02T10:24:27.979Z,9052.00
2023-02-02T10:25:27.944Z,9624.00
2023-02-02T10:26:27.956Z,10196.00
2023-02-02T10:27:27.916Z,23872.00
2023-02-02T10:28:27.897Z,13832.00
2023-02-02T10:29:29.295Z,12980.00
2023-02-02T10:30:28.019Z,10452.00
2023-02-02T10:31:27.939Z,8116.00
2023-02-02T10:32:27.860Z,6764.00
2023-02-02T10:33:27.817Z,6540.00
2023-02-02T10:34:27.836Z,6264.00
2023-02-02T10:35:27.828Z,7836.00
2023-02-02T10:36:27.818Z,8824.00
2023-02-02T10:37:27.771Z,9052.00
2023-02-02T10:38:27.778Z,8108.00
2023-02-02T10:39:27.743Z,5956.00
2023-02-02T10:40:28.103Z,5436.00
2023-02-02T10:41:27.725Z,5700.00
2023-02-02T10:42:27.754Z,5264.00
2023-02-02T10:43:27.698Z,6716.00
2023-02-02T10:44:27.695Z,6032.00
2023-02-02T10:45:27.798Z,5864.00
2023-02-02T10:46:27.776Z,5036.00
2023-02-02T10:47:27.670Z,4992.00
2023-02-02T10:48:27.720Z,5860.00
2023-02-02T10:49:27.626Z,9980.00
2023-02-02T10:50:28.246Z,19584.00
2023-02-02T10:51:27.638Z,5844.00
2023-02-02T10:52:27.636Z,7984.00
2023-02-02T10:53:27.618Z,10152.00
2023-02-02T10:54:27.589Z,9876.00
2023-02-02T10:55:27.587Z,27872.00
2023-02-02T10:56:27.691Z,28672.00
2023-02-02T10:57:27.522Z,19808.00
2023-02-02T10:58:27.586Z,14392.00
2023-02-02T10:59:27.486Z,20896.00
2023-02-02T11:00:28.000Z,13280.00
2023-02-02T11:01:27.532Z,8988.00
2023-02-02T11:02:27.522Z,11804.00
2023-02-02T11:03:27.479Z,14336.00
2023-02-02T11:04:27.446Z,9744.00
2023-02-02T11:05:27.444Z,7864.00
2023-02-02T11:06:27.466Z,11448.00
2023-02-02T11:07:27.401Z,10628.00
2023-02-02T11:08:27.401Z,9888.00
2023-02-02T11:09:27.392Z,9632.00
2023-02-02T11:10:27.664Z,7816.00
2023-02-02T11:11:27.330Z,9288.00
2023-02-02T11:12:27.353Z,9412.00
2023-02-02T11:13:27.337Z,7340.00
2023-02-02T11:14:27.299Z,6872.00
2023-02-02T11:15:27.280Z,6624.00
2023-02-02T11:16:38.877Z,9332.00
2023-02-02T11:17:27.269Z,9372.00
2023-02-02T11:18:27.390Z,8064.00
2023-02-02T11:19:27.212Z,7912.00
2023-02-02T11:20:27.362Z,7744.00
2023-02-02T11:21:27.209Z,9856.00
2023-02-02T11:22:27.190Z,11328.00
2023-02-02T11:23:27.180Z,11068.00
2023-02-02T11:24:27.159Z,9840.00
2023-02-02T11:25:27.158Z,9572.00
2023-02-02T11:26:27.146Z,9212.00
2023-02-02T11:27:27.113Z,7892.00
2023-02-02T11:28:27.144Z,7412.00
2023-02-02T11:29:27.076Z,6660.00
2023-02-02T11:30:27.238Z,6776.00
2023-02-02T11:31:27.207Z,13340.00
2023-02-02T11:32:27.048Z,17344.00
2023-02-02T11:33:27.038Z,14104.00
2023-02-02T11:34:27.041Z,14408.00
2023-02-02T11:35:27.036Z,10164.00
2023-02-02T11:36:27.033Z,8408.00
2023-02-02T11:37:26.974Z,7896.00
2023-02-02T11:38:26.982Z,9116.00
2023-02-02T11:39:26.993Z,11956.00
2023-02-02T11:40:27.201Z,17696.00
2023-02-02T11:41:26.946Z,12308.00
2023-02-02T11:42:26.935Z,12656.00
2023-02-02T11:43:26.912Z,10100.00
2023-02-02T11:44:26.886Z,10708.00
2023-02-02T11:45:26.887Z,13112.00
2023-02-02T11:46:26.923Z,13148.00
2023-02-02T11:47:26.853Z,11920.00
2023-02-02T11:48:26.926Z,11804.00
2023-02-02T11:49:26.829Z,10496.00
2023-02-02T11:50:27.071Z,11248.00
2023-02-02T11:51:26.870Z,12820.00
2023-02-02T11:52:26.798Z,10696.00
2023-02-02T11:53:26.795Z,14548.00
2023-02-02T11:54:26.747Z,11688.00
2023-02-02T11:55:26.867Z,10968.00
2023-02-02T11:56:26.746Z,9972.00
2023-02-02T11:57:26.705Z,9056.00
2023-02-02T11:58:26.706Z,8220.00
2023-02-02T11:59:26.692Z,6684.00
2023-02-02T12:00:27.236Z,8004.00
2023-02-02T12:01:26.748Z,8500.00
2023-02-02T12:02:26.651Z,8544.00
2023-02-02T12:03:26.627Z,8472.00
2023-02-02T12:04:26.798Z,10376.00
2023-02-02T12:05:26.615Z,8512.00
2023-02-02T12:06:26.601Z,8200.00
2023-02-02T12:07:26.615Z,9472.00
2023-02-02T12:08:26.570Z,9352.00
2023-02-02T12:09:26.546Z,8548.00
2023-02-02T12:10:26.842Z,7424.00
2023-02-02T12:11:26.526Z,6568.00
2023-02-02T12:12:26.511Z,6396.00
2023-02-02T12:13:26.502Z,6464.00
2023-02-02T12:14:26.482Z,5704.00
2023-02-02T12:15:26.480Z,4984.00
2023-02-02T12:16:26.516Z,5868.00
2023-02-02T12:17:26.457Z,6008.00
2023-02-02T12:18:26.438Z,6836.00
2023-02-02T12:19:26.430Z,5164.00
2023-02-02T12:20:26.805Z,4040.00
2023-02-02T12:21:26.402Z,3592.00
2023-02-02T12:22:26.404Z,3556.00
2023-02-02T12:23:26.405Z,4008.00
2023-02-02T12:24:26.339Z,4092.00
2023-02-02T12:25:26.945Z,3588.00
2023-02-02T12:26:26.350Z,2988.00
2023-02-02T12:27:26.322Z,2664.00
2023-02-02T12:28:26.312Z,2700.00
2023-02-02T12:29:26.290Z,2828.00
2023-02-02T12:30:26.672Z,3564.00
2023-02-02T12:31:26.333Z,4196.00
2023-02-02T12:32:26.244Z,4144.00
2023-02-02T12:33:26.232Z,4160.00
2023-02-02T12:34:26.216Z,3384.00
2023-02-02T12:35:26.285Z,2972.00
2023-02-02T12:36:26.192Z,3452.00
2023-02-02T12:37:26.200Z,4604.00
2023-02-02T12:38:26.196Z,5460.00
2023-02-02T12:39:26.174Z,5768.00
2023-02-02T12:40:26.493Z,6072.00