createdAt,value
2022-08-05T00:00:18.838Z,95199.91
2022-08-05T00:02:50.974Z,95193.50
2022-08-05T00:06:02.064Z,95201.78
2022-08-05T00:08:30.848Z,95196.47
2022-08-05T00:10:56.957Z,95186.06
2022-08-05T00:13:38.763Z,95191.66
2022-08-05T00:16:10.968Z,95192.22
2022-08-05T00:18:44.387Z,95190.44
2022-08-05T00:21:14.444Z,95190.13
2022-08-05T00:23:46.452Z,95184.34
2022-08-05T00:26:22.503Z,95176.97
2022-08-05T00:28:50.954Z,95179.91
2022-08-05T00:31:52.974Z,95182.00
2022-08-05T00:34:55.635Z,95182.16
2022-08-05T00:37:12.028Z,95177.19
2022-08-05T00:39:44.431Z,95177.66
2022-08-05T00:42:33.287Z,95180.72
2022-08-05T00:45:01.147Z,95174.34
2022-08-05T00:47:53.208Z,95176.97
2022-08-05T00:50:17.912Z,95180.63
2022-08-05T00:52:46.868Z,95183.41
2022-08-05T00:55:14.959Z,95176.41
2022-08-05T00:57:58.781Z,95183.94
2022-08-05T01:00:28.010Z,95171.31
2022-08-05T01:02:59.675Z,95171.16
2022-08-05T01:05:28.386Z,95169.56
2022-08-05T01:08:30.291Z,95170.84
2022-08-05T01:10:52.167Z,95171.56
2022-08-05T01:13:27.454Z,95169.69
2022-08-05T01:16:26.269Z,95172.03
2022-08-05T01:19:01.699Z,95172.88
2022-08-05T01:21:53.694Z,95168.53
2022-08-05T01:24:42.113Z,95176.09
2022-08-05T01:27:27.877Z,95178.47
2022-08-05T01:30:04.894Z,95176.06
2022-08-05T01:32:44.744Z,95179.28
2022-08-05T01:35:50.810Z,95163.66
2022-08-05T01:38:07.968Z,95174.69
2022-08-05T01:40:43.000Z,95169.94
2022-08-05T01:43:22.271Z,95168.09
2022-08-05T01:45:56.459Z,95164.84
2022-08-05T01:48:26.118Z,95167.84
2022-08-05T01:50:56.772Z,95160.91
2022-08-05T01:53:55.188Z,95168.56
2022-08-05T01:58:13.736Z,95166.38
2022-08-05T01:59:07.698Z,95170.66
2022-08-05T02:01:38.887Z,95166.97
2022-08-05T02:04:10.193Z,95165.56
2022-08-05T02:06:39.208Z,95170.66
2022-08-05T02:09:08.296Z,95169.75
2022-08-05T02:11:51.351Z,95166.84
2022-08-05T02:14:25.561Z,95168.34
2022-08-05T02:17:00.690Z,95170.06
2022-08-05T02:19:34.674Z,95163.00
2022-08-05T02:22:08.806Z,95168.34
2022-08-05T02:24:40.015Z,95167.28
2022-08-05T02:27:11.496Z,95168.34
2022-08-05T02:29:59.674Z,95161.41
2022-08-05T02:32:31.846Z,95160.91
2022-08-05T02:35:13.640Z,95161.03
2022-08-05T02:37:47.754Z,95160.41
2022-08-05T02:40:23.113Z,95158.56
2022-08-05T02:42:54.308Z,95162.19
2022-08-05T02:45:24.198Z,95158.38
2022-08-05T02:48:07.072Z,95160.59
2022-08-05T02:50:43.982Z,95167.91
2022-08-05T02:53:18.675Z,95162.78
2022-08-05T02:55:54.730Z,95159.06
2022-08-05T02:58:30.290Z,95162.19
2022-08-05T03:01:02.223Z,95158.25
2022-08-05T03:03:33.731Z,95161.03
2022-08-05T03:06:54.923Z,95153.94
2022-08-05T03:09:17.748Z,95157.78
2022-08-05T03:11:55.787Z,95155.44
2022-08-05T03:14:26.254Z,95149.28
2022-08-05T03:16:54.172Z,95148.25
2022-08-05T03:19:34.454Z,95156.75
2022-08-05T03:22:05.046Z,95152.66
2022-08-05T03:24:44.637Z,95155.59
2022-08-05T03:27:15.913Z,95149.09
2022-08-05T03:29:45.459Z,95154.50
2022-08-05T03:32:32.018Z,95151.72
2022-08-05T03:35:04.457Z,95154.59
2022-08-05T03:37:46.281Z,95148.13
2022-08-05T03:40:15.548Z,95145.00
2022-08-05T03:42:52.975Z,95150.22
2022-08-05T03:45:23.288Z,95152.16
2022-08-05T03:47:51.788Z,95158.88
2022-08-05T03:50:30.196Z,95148.81
2022-08-05T03:55:06.866Z,95146.72
2022-08-05T03:56:12.094Z,95140.22
2022-08-05T03:58:47.921Z,95148.47
2022-08-05T04:01:22.242Z,95150.66
2022-08-05T04:04:09.060Z,95143.34
2022-08-05T04:06:47.535Z,95148.00
2022-08-05T04:09:20.251Z,95143.59
2022-08-05T04:11:52.618Z,95148.09
2022-08-05T04:14:30.147Z,95155.16
2022-08-05T04:16:59.881Z,95153.75
2022-08-05T04:19:29.208Z,95148.50
2022-08-05T04:22:08.133Z,95146.44
2022-08-05T04:24:39.007Z,95155.53
2022-08-05T04:27:12.831Z,95153.47
2022-08-05T04:29:40.925Z,95175.69
2022-08-05T04:32:09.690Z,95186.94
2022-08-05T04:34:43.110Z,95219.75
2022-08-05T04:37:15.222Z,95217.28
2022-08-05T04:39:44.598Z,95216.00
2022-08-05T04:42:20.472Z,95211.41
2022-08-05T04:44:53.388Z,95220.03
2022-08-05T04:47:21.076Z,95212.66
2022-08-05T04:50:01.461Z,95221.22
2022-08-05T04:52:35.004Z,95219.53
2022-08-05T04:55:03.737Z,95219.00
2022-08-05T04:57:47.782Z,95209.97
2022-08-05T05:00:16.726Z,95219.03
2022-08-05T05:02:44.605Z,95222.69
2022-08-05T05:05:16.939Z,95220.22
2022-08-05T05:08:01.368Z,95217.56
2022-08-05T05:10:30.317Z,95219.03
2022-08-05T05:12:58.462Z,95223.34
2022-08-05T05:15:57.512Z,95222.53
2022-08-05T05:18:31.638Z,95231.09
2022-08-05T05:21:02.163Z,95226.59
2022-08-05T05:24:01.902Z,95228.94
2022-08-05T05:26:28.407Z,95226.72
2022-08-05T05:29:00.693Z,95226.00
2022-08-05T05:31:35.958Z,95225.78
2022-08-05T05:34:01.956Z,95228.88
2022-08-05T05:36:31.088Z,95231.25
2022-08-05T05:39:00.783Z,95234.34
2022-08-05T05:41:40.825Z,95232.03
2022-08-05T05:44:36.831Z,95230.44
2022-08-05T05:46:58.246Z,95235.53
2022-08-05T05:49:26.088Z,95239.38
2022-08-05T05:51:53.826Z,95235.09
2022-08-05T05:54:49.796Z,95235.91
2022-08-05T05:57:13.843Z,95237.09
2022-08-05T05:59:47.102Z,95240.00
2022-08-05T06:02:16.611Z,95247.13
2022-08-05T06:04:49.148Z,95238.31
2022-08-05T06:07:17.255Z,95238.22
2022-08-05T06:10:03.401Z,95248.75
2022-08-05T06:12:32.481Z,95241.09
2022-08-05T06:15:02.085Z,95239.25
2022-08-05T06:17:52.720Z,95247.41
2022-08-05T06:20:21.299Z,95240.75
2022-08-05T06:22:49.250Z,95247.63
2022-08-05T06:25:25.084Z,95238.81
2022-08-05T06:28:12.854Z,95233.00
2022-08-05T06:30:49.227Z,95236.53
2022-08-05T06:33:19.241Z,95240.69
2022-08-05T06:36:07.720Z,95243.16
2022-08-05T06:38:36.297Z,95229.84
2022-08-05T06:41:07.844Z,95245.56
2022-08-05T06:43:59.048Z,95244.59
2022-08-05T06:46:30.348Z,95246.00
2022-08-05T06:48:59.323Z,95254.25
2022-08-05T06:51:29.315Z,95253.13
2022-08-05T06:53:58.346Z,95231.31
2022-08-05T06:56:27.640Z,95252.75
2022-08-05T06:58:55.419Z,95250.69
2022-08-05T07:01:23.715Z,95263.66
2022-08-05T07:03:59.893Z,95257.06
2022-08-05T07:06:27.720Z,95259.00
2022-08-05T07:08:59.034Z,95247.41
2022-08-05T07:11:30.926Z,95262.72
2022-08-05T07:14:29.704Z,95262.16
2022-08-05T07:17:58.595Z,95268.28
2022-08-05T07:20:32.508Z,95263.41
2022-08-05T07:22:38.361Z,95280.72
2022-08-05T07:25:21.976Z,95295.69
2022-08-05T07:27:57.228Z,95288.94
2022-08-05T07:30:32.681Z,95291.94
2022-08-05T07:33:09.030Z,95308.53
2022-08-05T07:36:03.458Z,95312.44
2022-08-05T07:38:33.977Z,95319.84
2022-08-05T07:42:08.331Z,95317.88
2022-08-05T07:43:56.637Z,95319.84
2022-08-05T07:46:26.712Z,95311.94
2022-08-05T07:49:01.422Z,95322.78
2022-08-05T07:51:37.359Z,95326.75
2022-08-05T07:54:10.591Z,95332.13
2022-08-05T07:57:01.841Z,95349.53
2022-08-05T07:59:38.928Z,95353.75
2022-08-05T08:02:15.335Z,95353.03
2022-08-05T08:04:44.987Z,95346.59
2022-08-05T08:07:13.124Z,95354.13
2022-08-05T08:09:40.836Z,95364.13
2022-08-05T08:12:19.202Z,95355.16
2022-08-05T08:15:02.300Z,95365.34
2022-08-05T08:17:30.762Z,95376.41
2022-08-05T08:20:21.242Z,95363.44
2022-08-05T08:22:52.244Z,95375.75
2022-08-05T08:25:26.922Z,95378.56
2022-08-05T08:28:18.012Z,95379.88
2022-08-05T08:30:49.957Z,95385.81
2022-08-05T08:33:19.200Z,95387.28
2022-08-05T08:35:53.870Z,95396.69
2022-08-05T08:38:37.886Z,95383.81
2022-08-05T08:41:08.433Z,95397.53
2022-08-05T08:45:19.143Z,95415.22
2022-08-05T08:46:29.009Z,95412.47
2022-08-05T08:49:07.738Z,95409.75
2022-08-05T08:52:03.798Z,95415.34
2022-08-05T08:54:36.555Z,95421.50
2022-08-05T08:57:11.246Z,95426.22
2022-08-05T08:59:41.903Z,95431.28
2022-08-05T09:02:19.091Z,95430.84
2022-08-05T09:05:16.270Z,95423.50
2022-08-05T09:07:39.889Z,95437.44
2022-08-05T09:10:27.070Z,95440.38
2022-08-05T09:12:55.863Z,95435.84
2022-08-05T09:15:45.785Z,95445.84
2022-08-05T09:18:41.283Z,95445.53
2022-08-05T09:21:11.608Z,95442.50
2022-08-05T09:23:48.245Z,95447.69
2022-08-05T09:26:20.699Z,95450.13
2022-08-05T09:28:49.885Z,95448.19
2022-08-05T09:31:23.330Z,95454.94
2022-08-05T09:34:09.770Z,95453.47
2022-08-05T09:36:45.700Z,95454.16
2022-08-05T09:39:39.519Z,95456.44
2022-08-05T09:42:20.173Z,95449.31
2022-08-05T09:44:56.387Z,95457.28
2022-08-05T09:47:29.688Z,95457.16
2022-08-05T09:50:37.530Z,95456.63
2022-08-05T09:53:06.105Z,95458.16
2022-08-05T09:55:57.261Z,95455.75
2022-08-05T09:58:25.665Z,95444.06
2022-08-05T10:00:59.422Z,95451.78
2022-08-05T10:03:56.915Z,95448.28
2022-08-05T10:06:20.783Z,95455.25
2022-08-05T10:08:53.927Z,95452.94
2022-08-05T10:11:23.638Z,95459.81
2022-08-05T10:13:58.996Z,95456.91
2022-08-05T10:16:32.359Z,95460.22
2022-08-05T10:19:04.311Z,95460.72
2022-08-05T10:21:40.012Z,95460.38
2022-08-05T10:24:10.875Z,95460.03
2022-08-05T10:26:51.923Z,95455.63
2022-08-05T10:29:24.169Z,95464.34
2022-08-05T10:32:53.221Z,95471.47
2022-08-05T10:35:01.105Z,95462.97
2022-08-05T10:37:40.147Z,95479.00
2022-08-05T10:40:27.851Z,95471.41
2022-08-05T10:43:00.677Z,95468.69
2022-08-05T10:45:39.999Z,95467.53
2022-08-05T10:48:39.550Z,95441.84
2022-08-05T10:51:28.724Z,95461.34
2022-08-05T10:54:23.371Z,95462.75
2022-08-05T10:56:49.339Z,95455.34
2022-08-05T11:00:03.058Z,95467.25
2022-08-05T11:02:34.621Z,95459.44
2022-08-05T11:05:06.611Z,95465.88
2022-08-05T11:08:02.669Z,95458.28
2022-08-05T11:10:27.555Z,95454.19
2022-08-05T11:12:57.026Z,95456.59
2022-08-05T11:15:59.455Z,95457.00
2022-08-05T11:18:34.343Z,95453.72
2022-08-05T11:21:06.281Z,95453.66
2022-08-05T11:24:04.678Z,95449.13
2022-08-05T11:26:33.896Z,95452.97
2022-08-05T11:29:12.756Z,95449.78
2022-08-05T11:31:57.743Z,95445.00
2022-08-05T11:34:51.969Z,95451.44
2022-08-05T11:38:29.279Z,95439.13
2022-08-05T11:41:15.512Z,95440.97
2022-08-05T11:44:06.251Z,95440.34
2022-08-05T11:46:37.768Z,95447.06
2022-08-05T11:49:25.366Z,95441.94
2022-08-05T11:51:54.277Z,95442.69
2022-08-05T11:54:32.623Z,95446.75
2022-08-05T11:57:08.778Z,95442.63
2022-08-05T11:59:52.984Z,95430.09
2022-08-05T12:02:31.167Z,95439.75
2022-08-05T12:05:01.334Z,95421.47
2022-08-05T12:08:03.249Z,95421.91
2022-08-05T12:10:43.336Z,95417.19
2022-08-05T12:13:16.844Z,95432.38
2022-08-05T12:15:49.666Z,95421.53
2022-08-05T12:18:20.701Z,95422.31
2022-08-05T12:20:51.897Z,95424.66
2022-08-05T12:23:19.554Z,95415.59
2022-08-05T12:25:51.818Z,95400.88
2022-08-05T12:28:37.003Z,95401.75
2022-08-05T12:31:07.241Z,95412.34
2022-08-05T12:33:36.383Z,95411.03
2022-08-05T12:36:09.018Z,95405.72
2022-08-05T12:38:39.712Z,95406.63
2022-08-05T12:41:13.223Z,95405.81
2022-08-05T12:43:58.453Z,95406.84
2022-08-05T12:46:31.410Z,95394.19
2022-08-05T12:49:13.238Z,95395.22
2022-08-05T12:52:14.006Z,95391.41
2022-08-05T12:54:34.544Z,95399.63
2022-08-05T12:57:03.963Z,95393.53
2022-08-05T13:00:08.502Z,95387.84
2022-08-05T13:02:40.112Z,95379.97
2022-08-05T13:05:12.655Z,95373.38
2022-08-05T13:07:59.711Z,95378.69
2022-08-05T13:10:28.825Z,95379.25
2022-08-05T13:12:58.701Z,95385.66
2022-08-05T13:15:41.226Z,95381.94
2022-08-05T13:18:11.102Z,95383.63
2022-08-05T13:20:46.670Z,95382.69
2022-08-05T13:23:14.340Z,95377.63
2022-08-05T13:25:52.790Z,95377.72
2022-08-05T13:28:26.800Z,95378.13
2022-08-05T13:30:54.539Z,95374.47
2022-08-05T13:34:24.354Z,95371.63
2022-08-05T13:36:14.430Z,95363.81
2022-08-05T13:38:43.208Z,95367.91
2022-08-05T13:41:11.495Z,95355.53
2022-08-05T13:43:45.446Z,95359.53
2022-08-05T13:46:37.726Z,95358.50
2022-08-05T13:49:11.609Z,95362.97
2022-08-05T13:51:41.405Z,95358.94
2022-08-05T13:54:12.698Z,95350.56
2022-08-05T13:56:45.075Z,95354.25
2022-08-05T13:59:21.071Z,95351.16
2022-08-05T14:01:57.892Z,95360.31
2022-08-05T14:04:49.844Z,95351.72
2022-08-05T14:07:56.392Z,95343.81
2022-08-05T14:10:09.690Z,95338.31
2022-08-05T14:12:37.660Z,95337.53
2022-08-05T14:16:06.928Z,95337.06
2022-08-05T14:17:59.396Z,95331.06
2022-08-05T14:20:29.610Z,95324.09
2022-08-05T14:22:57.789Z,95332.78
2022-08-05T14:25:28.219Z,95329.06
2022-08-05T14:27:56.443Z,95322.00
2022-08-05T14:30:28.191Z,95309.00
2022-08-05T14:32:56.629Z,95298.22
2022-08-05T14:35:37.147Z,95299.97
2022-08-05T14:38:32.892Z,95294.03
2022-08-05T14:41:05.682Z,95299.03
2022-08-05T14:43:58.934Z,95286.50
2022-08-05T14:46:22.029Z,95274.94
2022-08-05T14:48:50.239Z,95269.59
2022-08-05T14:51:18.108Z,95271.19
2022-08-05T14:54:00.533Z,95268.00
2022-08-05T14:56:38.153Z,95267.97
2022-08-05T14:59:12.762Z,95246.09
2022-08-05T15:01:47.946Z,95251.47
2022-08-05T15:04:17.306Z,95261.09
2022-08-05T15:06:49.414Z,95257.03
2022-08-05T15:09:52.533Z,95268.94
2022-08-05T15:12:08.973Z,95266.19
2022-08-05T15:14:48.472Z,95271.88
2022-08-05T15:17:45.808Z,95278.03
2022-08-05T15:20:07.570Z,95275.56
2022-08-05T15:22:37.747Z,95271.00
2022-08-05T15:25:11.940Z,95273.13
2022-08-05T15:27:43.072Z,95282.34
2022-08-05T15:30:20.402Z,95287.56
2022-08-05T15:32:50.190Z,95295.41
2022-08-05T15:35:17.899Z,95298.41
2022-08-05T15:38:09.200Z,95297.06
2022-08-05T15:41:00.838Z,95295.38
2022-08-05T15:43:26.451Z,95299.94
2022-08-05T15:46:00.088Z,95294.31
2022-08-05T15:48:29.727Z,95291.88
2022-08-05T15:50:57.810Z,95295.84
2022-08-05T15:53:38.250Z,95286.53
2022-08-05T15:56:19.868Z,95286.59
2022-08-05T15:58:48.192Z,95287.56
2022-08-05T16:01:18.040Z,95288.97
2022-08-05T16:03:48.376Z,95289.25
2022-08-05T16:06:20.006Z,95292.66
2022-08-05T16:08:50.337Z,95294.88
2022-08-05T16:11:42.900Z,95296.78
2022-08-05T16:14:10.489Z,95290.31
2022-08-05T16:16:46.065Z,95299.22
2022-08-05T16:19:18.990Z,95300.06
2022-08-05T16:22:03.411Z,95303.81
2022-08-05T16:24:40.703Z,95305.94
2022-08-05T16:27:32.356Z,95305.94
2022-08-05T16:30:23.238Z,95299.41
2022-08-05T16:32:53.763Z,95299.75
2022-08-05T16:35:27.578Z,95303.16
2022-08-05T16:38:03.554Z,95301.75
2022-08-05T16:40:51.798Z,95296.63
2022-08-05T16:43:25.665Z,95304.88
2022-08-05T16:46:07.098Z,95300.06
2022-08-05T16:48:42.856Z,95299.47
2022-08-05T16:51:11.170Z,95307.44
2022-08-05T16:54:02.922Z,95309.53
2022-08-05T16:56:29.453Z,95314.03
2022-08-05T16:59:00.858Z,95320.03
2022-08-05T17:01:53.235Z,95310.00
2022-08-05T17:04:19.509Z,95319.28
2022-08-05T17:06:53.063Z,95310.56
2022-08-05T17:09:21.560Z,95312.13
2022-08-05T17:11:56.097Z,95309.94
2022-08-05T17:14:37.422Z,95308.50
2022-08-05T17:17:09.312Z,95307.13
2022-08-05T17:19:45.453Z,95317.03
2022-08-05T17:22:24.632Z,95311.66
2022-08-05T17:24:56.990Z,95308.72
2022-08-05T17:27:27.509Z,95317.59
2022-08-05T17:30:04.686Z,95309.66
2022-08-05T17:32:39.983Z,95320.97
2022-08-05T17:35:10.806Z,95311.34
2022-08-05T17:37:45.460Z,95312.91
2022-08-05T17:40:18.530Z,95313.84
2022-08-05T17:42:52.158Z,95317.84
2022-08-05T17:45:25.058Z,95312.13
2022-08-05T17:47:57.340Z,95310.47
2022-08-05T17:50:28.545Z,95313.16
2022-08-05T17:53:02.445Z,95326.84
2022-08-05T17:55:38.125Z,95321.91
2022-08-05T17:58:13.329Z,95324.44
2022-08-05T18:00:47.789Z,95324.88
2022-08-05T18:03:56.356Z,95328.16
2022-08-05T18:06:11.233Z,95326.31
2022-08-05T18:08:45.036Z,95327.63
2022-08-05T18:11:24.712Z,95331.50
2022-08-05T18:14:04.336Z,95334.97
2022-08-05T18:16:43.684Z,95326.88
2022-08-05T18:19:22.491Z,95339.03
2022-08-05T18:22:07.160Z,95326.56
2022-08-05T18:24:37.811Z,95326.56
2022-08-05T18:27:12.666Z,95336.47
2022-08-05T18:29:51.901Z,95334.19
2022-08-05T18:32:28.441Z,95335.22
2022-08-05T18:34:57.394Z,95350.69
2022-08-05T18:37:33.492Z,95339.94
2022-08-05T18:41:50.555Z,95347.03
2022-08-05T18:42:50.342Z,95348.88
2022-08-05T18:45:19.992Z,95347.34
2022-08-05T18:47:56.394Z,95356.91
2022-08-05T18:50:46.873Z,95352.06
2022-08-05T18:53:22.728Z,95360.56
2022-08-05T18:55:53.160Z,95353.59
2022-08-05T18:58:27.165Z,95341.50
2022-08-05T19:00:57.066Z,95349.13
2022-08-05T19:03:55.750Z,95356.94
2022-08-05T19:06:21.895Z,95374.59
2022-08-05T19:08:51.128Z,95388.50
2022-08-05T19:11:27.905Z,95401.94
2022-08-05T19:14:01.124Z,95417.44
2022-08-05T19:16:47.091Z,95430.47
2022-08-05T19:19:21.021Z,95442.72
2022-08-05T19:21:51.569Z,95442.56
2022-08-05T19:24:34.863Z,95451.28
2022-08-05T19:27:03.962Z,95467.75
2022-08-05T19:29:35.835Z,95486.34
2022-08-05T19:32:08.487Z,95506.16
2022-08-05T19:34:37.892Z,95518.84
2022-08-05T19:37:06.985Z,95570.16
2022-08-05T19:39:45.931Z,95624.66
2022-08-05T19:42:19.290Z,95645.91
2022-08-05T19:45:06.044Z,95641.44
2022-08-05T19:47:34.660Z,95628.19
2022-08-05T19:50:11.904Z,95606.47
2022-08-05T19:52:40.817Z,95587.16
2022-08-05T19:56:14.202Z,95573.16
2022-08-05T19:58:07.134Z,95546.44
2022-08-05T20:00:46.055Z,95544.44
2022-08-05T20:03:14.140Z,95541.53
2022-08-05T20:05:51.478Z,95525.72
2022-08-05T20:08:20.111Z,95523.59
2022-08-05T20:10:49.325Z,95523.50
2022-08-05T20:13:18.267Z,95512.69
2022-08-05T20:15:58.152Z,95498.94
2022-08-05T20:18:33.927Z,95491.84
2022-08-05T20:21:06.519Z,95502.44
2022-08-05T20:23:39.960Z,95493.75
2022-08-05T20:26:19.955Z,95501.84
2022-08-05T20:28:48.600Z,95501.50
2022-08-05T20:31:16.916Z,95500.69
2022-08-05T20:33:45.331Z,95502.47
2022-08-05T20:36:16.477Z,95509.06
2022-08-05T20:38:54.401Z,95510.06
2022-08-05T20:41:27.190Z,95511.75
2022-08-05T20:44:17.888Z,95533.03
2022-08-05T20:46:47.735Z,95571.94
2022-08-05T20:49:24.037Z,95591.41
2022-08-05T20:51:54.140Z,95607.25
2022-08-05T20:54:22.071Z,95617.72
2022-08-05T20:56:49.883Z,95622.09
2022-08-05T20:59:26.182Z,95631.53
2022-08-05T21:01:57.128Z,95638.91
2022-08-05T21:04:26.972Z,95644.44
2022-08-05T21:06:56.738Z,95655.94
2022-08-05T21:09:25.869Z,95661.00
2022-08-05T21:12:09.901Z,95667.31
2022-08-05T21:14:39.809Z,95667.13
2022-08-05T21:17:07.508Z,95678.81
2022-08-05T21:19:46.711Z,95685.16
2022-08-05T21:22:18.701Z,95676.16
2022-08-05T21:24:51.409Z,95680.16
2022-08-05T21:27:20.622Z,95686.84
2022-08-05T21:29:54.182Z,95682.22
2022-08-05T21:32:24.537Z,95696.78
2022-08-05T21:35:06.759Z,95706.97
2022-08-05T21:37:41.171Z,95725.81
2022-08-05T21:40:13.695Z,95736.22
2022-08-05T21:42:44.647Z,95724.59
2022-08-05T21:45:17.611Z,95727.16
2022-08-05T21:48:06.589Z,95746.19
2022-08-05T21:50:37.314Z,95747.56
2022-08-05T21:53:08.455Z,95751.41
2022-08-05T21:56:05.055Z,95758.00
2022-08-05T21:58:32.701Z,95745.22
2022-08-05T22:01:00.758Z,95748.88
2022-08-05T22:03:48.596Z,95758.13
2022-08-05T22:06:22.557Z,95763.22
2022-08-05T22:08:52.691Z,95753.59
2022-08-05T22:11:34.422Z,95748.69
2022-08-05T22:14:05.986Z,95750.66
2022-08-05T22:16:52.568Z,95729.81
2022-08-05T22:20:01.088Z,95727.59
2022-08-05T22:22:12.429Z,95722.75
2022-08-05T22:25:01.738Z,95720.50
2022-08-05T22:28:10.722Z,95722.91
2022-08-05T22:30:35.871Z,95752.25
2022-08-05T22:33:15.452Z,95763.94
2022-08-05T22:35:48.641Z,95760.31
2022-08-05T22:38:18.902Z,95766.59
2022-08-05T22:40:49.351Z,95770.03
2022-08-05T22:43:37.432Z,95766.06
2022-08-05T22:46:13.192Z,95759.94
2022-08-05T22:48:42.164Z,95761.22
2022-08-05T22:51:15.895Z,95752.59
2022-08-05T22:53:50.347Z,95759.88
2022-08-05T22:56:29.745Z,95774.56
2022-08-05T22:59:00.058Z,95781.75
2022-08-05T23:02:04.455Z,95778.78
2022-08-05T23:04:19.447Z,95777.41
2022-08-05T23:06:47.733Z,95782.78
2022-08-05T23:09:27.795Z,95782.16
2022-08-05T23:12:05.765Z,95774.81
2022-08-05T23:14:33.802Z,95781.88
2022-08-05T23:17:24.141Z,95794.88
2022-08-05T23:19:56.077Z,95799.84
2022-08-05T23:22:27.214Z,95792.66
2022-08-05T23:24:56.002Z,95797.53
2022-08-05T23:27:31.194Z,95787.84
2022-08-05T23:30:00.860Z,95788.19
2022-08-05T23:32:28.890Z,95792.00
2022-08-05T23:34:56.914Z,95783.66
2022-08-05T23:37:26.601Z,95790.50
2022-08-05T23:40:02.043Z,95789.97
2022-08-05T23:42:37.860Z,95796.00
2022-08-05T23:45:13.921Z,95792.66
2022-08-05T23:47:47.709Z,95802.81
2022-08-05T23:50:17.089Z,95808.25
2022-08-05T23:52:50.135Z,95810.19
2022-08-05T23:55:19.688Z,95812.41
2022-08-05T23:57:51.212Z,95818.72
