createdAt,value
2023-05-01T00:01:09.684Z,6.83
2023-05-01T00:03:37.884Z,6.67
2023-05-01T00:06:08.001Z,7.17
2023-05-01T00:08:35.848Z,7.80
2023-05-01T00:11:04.341Z,10.40
2023-05-01T00:13:32.167Z,10.80
2023-05-01T00:15:59.942Z,8.50
2023-05-01T00:18:27.746Z,10.20
2023-05-01T00:20:55.626Z,11.20
2023-05-01T00:23:24.716Z,15.03
2023-05-01T00:25:52.442Z,7.10
2023-05-01T00:28:20.230Z,10.50
2023-05-01T00:30:47.994Z,11.97
2023-05-01T00:33:16.264Z,10.90
2023-05-01T00:35:45.217Z,11.90
2023-05-01T00:38:13.270Z,7.10
2023-05-01T00:40:45.302Z,11.00
2023-05-01T00:43:13.542Z,12.27
2023-05-01T00:45:44.372Z,8.33
2023-05-01T00:48:12.300Z,10.13
2023-05-01T00:50:40.422Z,9.87
2023-05-01T00:53:08.192Z,11.87
2023-05-01T00:55:36.868Z,14.00
2023-05-01T00:58:06.129Z,10.17
2023-05-01T01:00:34.047Z,12.57
2023-05-01T01:03:02.393Z,10.17
2023-05-01T01:05:33.468Z,8.97
2023-05-01T01:08:10.783Z,10.80
2023-05-01T01:10:47.284Z,10.67
2023-05-01T01:13:22.755Z,10.53
2023-05-01T01:15:58.234Z,12.17
2023-05-01T01:18:34.015Z,7.87
2023-05-01T01:21:09.423Z,8.87
2023-05-01T01:24:09.857Z,7.77
2023-05-01T01:27:20.469Z,7.23
2023-05-01T01:30:24.632Z,9.63
2023-05-01T01:33:10.300Z,9.63
2023-05-01T01:35:44.052Z,9.63
2023-05-01T01:38:18.303Z,8.03
2023-05-01T01:40:54.778Z,8.73
2023-05-01T01:43:23.887Z,10.17
2023-05-01T01:45:58.990Z,9.50
2023-05-01T01:48:32.013Z,10.47
2023-05-01T01:51:04.922Z,7.37
2023-05-01T01:53:34.286Z,7.10
2023-05-01T01:56:06.235Z,6.53
2023-05-01T01:58:36.126Z,7.37
2023-05-01T02:01:06.295Z,10.70
2023-05-01T02:03:34.641Z,8.70
2023-05-01T02:06:06.279Z,6.20
2023-05-01T02:08:37.151Z,6.10
2023-05-01T02:11:06.166Z,7.17
2023-05-01T02:13:34.983Z,9.27
2023-05-01T02:16:04.382Z,7.07
2023-05-01T02:18:32.634Z,7.63
2023-05-01T02:21:01.985Z,10.27
2023-05-01T02:23:33.549Z,6.83
2023-05-01T02:26:05.149Z,7.17
2023-05-01T02:28:35.205Z,5.97
2023-05-01T02:31:02.986Z,7.67
2023-05-01T02:33:30.748Z,7.83
2023-05-01T02:35:58.475Z,8.17
2023-05-01T02:38:26.832Z,6.10
2023-05-01T02:40:59.164Z,5.60
2023-05-01T02:43:29.477Z,9.10
2023-05-01T02:45:59.114Z,6.20
2023-05-01T02:48:29.153Z,7.77
2023-05-01T02:50:58.198Z,6.43
2023-05-01T02:53:25.899Z,7.47
2023-05-01T02:55:55.134Z,6.10
2023-05-01T02:58:23.609Z,7.93
2023-05-01T03:00:51.536Z,6.83
2023-05-01T03:03:19.424Z,7.43
2023-05-01T03:05:47.616Z,8.90
2023-05-01T03:08:15.470Z,7.40
2023-05-01T03:10:43.644Z,7.13
2023-05-01T03:13:12.951Z,7.57
2023-05-01T03:15:41.312Z,8.90
2023-05-01T03:18:09.466Z,6.27
2023-05-01T03:20:37.489Z,10.97
2023-05-01T03:23:06.442Z,8.37
2023-05-01T03:25:34.288Z,12.47
2023-05-01T03:28:02.045Z,9.40
2023-05-01T03:30:31.596Z,8.97
2023-05-01T03:32:59.421Z,9.53
2023-05-01T03:35:27.449Z,7.13
2023-05-01T03:37:55.320Z,7.43
2023-05-01T03:40:23.502Z,8.60
2023-05-01T03:42:51.217Z,9.20
2023-05-01T03:45:18.942Z,7.20
2023-05-01T03:47:48.131Z,10.47
2023-05-01T03:50:16.342Z,6.80
2023-05-01T03:52:44.167Z,10.27
2023-05-01T03:55:11.932Z,10.77
2023-05-01T03:57:39.691Z,8.43
2023-05-01T04:00:09.657Z,9.53
2023-05-01T04:02:37.569Z,6.80
2023-05-01T04:05:07.651Z,7.67
2023-05-01T04:07:35.510Z,7.37
2023-05-01T04:10:03.341Z,9.17
2023-05-01T04:12:31.083Z,6.13
2023-05-01T04:14:58.774Z,8.43
2023-05-01T04:17:26.572Z,8.63
2023-05-01T04:19:55.321Z,8.83
2023-05-01T04:22:24.619Z,7.60
2023-05-01T04:24:52.961Z,8.33
2023-05-01T04:27:20.683Z,8.60
2023-05-01T04:29:48.393Z,6.90
2023-05-01T04:32:16.558Z,8.33
2023-05-01T04:34:44.982Z,13.33
2023-05-01T04:37:12.727Z,7.60
2023-05-01T04:39:41.843Z,9.77
2023-05-01T04:42:09.622Z,5.00
2023-05-01T04:44:37.440Z,5.10
2023-05-01T04:47:06.074Z,5.63
2023-05-01T04:49:34.056Z,5.03
2023-05-01T04:52:02.056Z,5.33
2023-05-01T04:54:29.861Z,6.63
2023-05-01T04:56:58.976Z,5.40
2023-05-01T04:59:26.812Z,4.97
2023-05-01T05:01:54.697Z,4.37
2023-05-01T05:04:22.496Z,7.63
2023-05-01T05:06:50.238Z,6.03
2023-05-01T05:09:20.060Z,8.63
2023-05-01T05:11:48.200Z,5.60
2023-05-01T05:14:17.323Z,5.50
2023-05-01T05:16:45.119Z,4.80
2023-05-01T05:19:13.529Z,5.27
2023-05-01T05:21:41.236Z,9.13
2023-05-01T05:24:09.014Z,6.23
2023-05-01T05:26:36.741Z,4.50
2023-05-01T05:29:04.485Z,6.27
2023-05-01T05:31:33.726Z,5.83
2023-05-01T05:34:01.638Z,4.63
2023-05-01T05:36:30.081Z,9.90
2023-05-01T05:38:57.830Z,5.90
2023-05-01T05:41:26.993Z,10.63
2023-05-01T05:43:55.240Z,9.37
2023-05-01T05:46:23.260Z,4.30
2023-05-01T05:48:52.433Z,5.73
2023-05-01T05:51:20.429Z,4.13
2023-05-01T05:53:48.160Z,5.97
2023-05-01T05:56:15.867Z,5.63
2023-05-01T05:58:43.989Z,4.43
2023-05-01T06:01:11.791Z,4.53
2023-05-01T06:03:39.750Z,4.47
2023-05-01T06:06:09.185Z,4.10
2023-05-01T06:08:37.795Z,3.63
2023-05-01T06:11:06.289Z,4.93
2023-05-01T06:13:34.475Z,8.30
2023-05-01T06:16:02.272Z,4.83
2023-05-01T06:18:30.541Z,5.53
2023-05-01T06:20:58.341Z,6.27
2023-05-01T06:23:27.415Z,4.10
2023-05-01T06:25:55.340Z,6.27
2023-05-01T06:28:23.106Z,5.40
2023-05-01T06:30:50.974Z,6.13
2023-05-01T06:33:18.725Z,4.13
2023-05-01T06:35:46.829Z,4.70
2023-05-01T06:38:14.633Z,6.03
2023-05-01T06:40:46.975Z,3.80
2023-05-01T06:43:14.772Z,4.10
2023-05-01T06:45:42.786Z,3.67
2023-05-01T06:48:10.649Z,4.00
2023-05-01T06:50:38.562Z,3.67
2023-05-01T06:53:06.308Z,3.77
2023-05-01T06:55:35.868Z,5.10
2023-05-01T06:58:12.622Z,3.60
2023-05-01T07:00:51.426Z,5.10
2023-05-01T07:03:19.359Z,3.30
2023-05-01T07:05:47.236Z,3.20
2023-05-01T07:08:15.001Z,3.60
2023-05-01T07:10:42.793Z,3.57
2023-05-01T07:13:11.983Z,3.07
2023-05-01T07:15:39.860Z,3.90
2023-05-01T07:18:07.634Z,3.70
2023-05-01T07:20:35.563Z,4.17
2023-05-01T07:23:04.655Z,3.23
2023-05-01T07:25:33.708Z,3.73
2023-05-01T07:28:04.569Z,2.77
2023-05-01T07:30:33.771Z,3.80
2023-05-01T07:33:01.708Z,4.37
2023-05-01T07:35:29.629Z,2.87
2023-05-01T07:37:57.375Z,3.63
2023-05-01T07:40:25.269Z,3.90
2023-05-01T07:42:54.494Z,2.90
2023-05-01T07:45:22.434Z,2.90
2023-05-01T07:47:52.400Z,3.00
2023-05-01T07:50:20.264Z,2.83
2023-05-01T07:52:48.012Z,2.50
2023-05-01T07:55:16.099Z,3.07
2023-05-01T07:57:43.832Z,3.70
2023-05-01T08:00:12.812Z,2.83
2023-05-01T08:02:41.092Z,3.63
2023-05-01T08:05:11.214Z,4.37
2023-05-01T08:07:39.296Z,2.60
2023-05-01T08:10:08.291Z,2.47
2023-05-01T08:12:36.113Z,2.33
2023-05-01T08:15:04.239Z,4.60
2023-05-01T08:17:32.063Z,2.47
2023-05-01T08:20:01.480Z,3.40
2023-05-01T08:22:31.326Z,2.40
2023-05-01T08:24:59.292Z,3.93
2023-05-01T08:27:27.484Z,5.37
2023-05-01T08:29:55.437Z,2.50
2023-05-01T08:32:23.456Z,5.50
2023-05-01T08:34:51.257Z,3.57
2023-05-01T08:37:19.413Z,3.13
2023-05-01T08:39:48.617Z,3.17
2023-05-01T08:42:17.214Z,4.53
2023-05-01T08:44:46.018Z,2.47
2023-05-01T08:47:17.796Z,3.93
2023-05-01T08:49:47.234Z,2.40
2023-05-01T08:52:16.142Z,3.87
2023-05-01T08:54:45.373Z,2.30
2023-05-01T08:57:15.293Z,3.13
2023-05-01T08:59:43.097Z,2.57
2023-05-01T09:02:11.458Z,2.47
2023-05-01T09:04:41.197Z,3.43
2023-05-01T09:07:10.073Z,4.40
2023-05-01T09:09:37.942Z,3.60
2023-05-01T09:12:13.818Z,3.47
2023-05-01T09:14:43.090Z,3.53
2023-05-01T09:17:11.322Z,2.93
2023-05-01T09:19:40.563Z,3.50
2023-05-01T09:22:08.445Z,2.40
2023-05-01T09:24:36.257Z,4.20
2023-05-01T09:27:04.068Z,2.57
2023-05-01T09:29:39.302Z,2.20
2023-05-01T09:32:20.786Z,2.43
2023-05-01T09:34:49.623Z,4.43
2023-05-01T09:37:28.574Z,2.60
2023-05-01T09:40:08.594Z,2.60
2023-05-01T09:42:38.505Z,3.67
2023-05-01T09:45:08.417Z,2.70
2023-05-01T09:47:37.942Z,2.03
2023-05-01T09:50:06.617Z,3.47
2023-05-01T09:52:34.413Z,2.50
2023-05-01T09:55:15.767Z,2.60
2023-05-01T09:57:45.178Z,2.17
2023-05-01T10:00:15.748Z,2.93
2023-05-01T10:02:47.821Z,2.97
2023-05-01T10:05:16.363Z,2.33
2023-05-01T10:07:57.331Z,2.90
2023-05-01T10:10:25.210Z,2.10
2023-05-01T10:12:53.125Z,2.10
2023-05-01T10:15:26.261Z,2.23
2023-05-01T10:17:56.855Z,3.63
2023-05-01T10:20:24.701Z,2.70
2023-05-01T10:22:52.594Z,2.07
2023-05-01T10:25:22.684Z,2.60
2023-05-01T10:27:52.280Z,2.10
2023-05-01T10:30:20.924Z,2.33
2023-05-01T10:32:48.817Z,3.17
2023-05-01T10:35:22.707Z,2.37
2023-05-01T10:37:59.580Z,2.40
2023-05-01T10:40:49.879Z,3.60
2023-05-01T10:43:25.959Z,3.30
2023-05-01T10:45:54.997Z,2.53
2023-05-01T10:48:54.042Z,2.53
2023-05-01T10:51:26.518Z,4.23
2023-05-01T10:54:33.051Z,2.23
2023-05-01T10:57:02.964Z,3.03
2023-05-01T11:00:12.909Z,3.47
2023-05-01T11:02:40.727Z,2.40
2023-05-01T11:05:09.085Z,2.37
2023-05-01T11:07:38.224Z,2.23
2023-05-01T11:10:27.089Z,2.93
2023-05-01T11:12:55.248Z,3.03
2023-05-01T11:15:33.889Z,3.30
2023-05-01T11:18:02.577Z,3.17
2023-05-01T11:21:02.181Z,2.27
2023-05-01T11:23:31.315Z,2.47
2023-05-01T11:26:04.867Z,2.37
2023-05-01T11:28:33.116Z,4.60
2023-05-01T11:31:01.977Z,2.30
2023-05-01T11:33:30.080Z,2.40
2023-05-01T11:36:01.928Z,1.90
2023-05-01T11:38:31.065Z,2.63
2023-05-01T11:41:01.824Z,3.77
2023-05-01T11:43:29.738Z,4.27
2023-05-01T11:46:02.590Z,3.03
2023-05-01T11:48:32.287Z,4.47
2023-05-01T11:51:00.237Z,1.87
2023-05-01T11:53:28.873Z,2.33
2023-05-01T11:55:59.644Z,2.00
2023-05-01T11:58:38.019Z,2.10
2023-05-01T12:01:07.794Z,2.20
2023-05-01T12:03:45.825Z,2.47
2023-05-01T12:06:15.224Z,2.33
2023-05-01T12:08:45.434Z,1.90
2023-05-01T12:11:14.842Z,2.20
2023-05-01T12:13:42.850Z,2.20
2023-05-01T12:16:11.636Z,2.10
2023-05-01T12:18:39.548Z,4.13
2023-05-01T12:21:16.446Z,2.03
2023-05-01T12:23:44.201Z,2.37
2023-05-01T12:26:20.436Z,2.40
2023-05-01T12:28:56.053Z,3.43
2023-05-01T12:31:24.464Z,2.53
2023-05-01T12:33:56.743Z,1.77
2023-05-01T12:36:27.291Z,3.13
2023-05-01T12:39:03.595Z,1.83
2023-05-01T12:41:37.323Z,4.67
2023-05-01T12:44:17.809Z,2.30
2023-05-01T12:46:47.415Z,3.17
2023-05-01T12:49:18.707Z,2.20
2023-05-01T12:51:49.835Z,2.30
2023-05-01T12:54:22.070Z,4.83
2023-05-01T12:56:53.158Z,2.17
2023-05-01T12:59:22.052Z,1.80
2023-05-01T13:01:50.183Z,2.10
2023-05-01T13:04:24.423Z,2.73
2023-05-01T13:06:53.541Z,2.73
2023-05-01T13:09:21.524Z,2.27
2023-05-01T13:12:00.071Z,1.90
2023-05-01T13:14:28.003Z,2.07
2023-05-01T13:16:56.454Z,2.50
2023-05-01T13:19:28.783Z,2.30
2023-05-01T13:21:57.947Z,3.73
2023-05-01T13:24:26.077Z,2.20
2023-05-01T13:27:04.204Z,2.30
2023-05-01T13:29:33.612Z,2.20
2023-05-01T13:32:02.203Z,3.17
2023-05-01T13:34:31.820Z,2.47
2023-05-01T13:37:00.720Z,2.40
2023-05-01T13:39:28.755Z,2.73
2023-05-01T13:41:56.762Z,2.27
2023-05-01T13:44:25.912Z,3.23
2023-05-01T13:46:53.742Z,2.47
2023-05-01T13:49:22.913Z,2.83
2023-05-01T13:51:50.989Z,2.23
2023-05-01T13:54:20.369Z,2.10
2023-05-01T13:56:48.108Z,3.77
2023-05-01T13:59:16.074Z,2.87
2023-05-01T14:01:47.936Z,2.50
2023-05-01T14:04:18.156Z,2.00
2023-05-01T14:06:47.223Z,2.93
2023-05-01T14:09:18.013Z,1.90
2023-05-01T14:11:47.603Z,2.20
2023-05-01T14:14:17.155Z,2.27
2023-05-01T14:16:50.140Z,5.27
2023-05-01T14:19:19.111Z,2.30
2023-05-01T14:21:47.918Z,3.20
2023-05-01T14:24:18.265Z,2.30
2023-05-01T14:26:48.515Z,2.47
2023-05-01T14:29:24.736Z,1.93
2023-05-01T14:31:55.465Z,2.97
2023-05-01T14:34:23.519Z,2.37
2023-05-01T14:36:51.559Z,2.20
2023-05-01T14:39:20.036Z,4.13
2023-05-01T14:41:48.926Z,1.73
2023-05-01T14:44:20.463Z,1.80
2023-05-01T14:46:51.706Z,3.23
2023-05-01T14:49:22.724Z,3.23
2023-05-01T14:51:50.605Z,2.70
2023-05-01T14:54:19.175Z,3.50
2023-05-01T14:56:48.301Z,2.00
2023-05-01T14:59:16.377Z,1.93
2023-05-01T15:01:44.906Z,2.40
2023-05-01T15:04:13.185Z,1.70
2023-05-01T15:06:42.511Z,2.33
2023-05-01T15:09:10.344Z,2.00
2023-05-01T15:11:38.104Z,2.57
2023-05-01T15:14:05.926Z,2.07
2023-05-01T15:16:33.730Z,2.10
2023-05-01T15:19:01.471Z,2.43
2023-05-01T15:21:29.246Z,1.73
2023-05-01T15:23:58.349Z,2.07
2023-05-01T15:26:26.508Z,1.50
2023-05-01T15:28:54.588Z,1.80
2023-05-01T15:31:22.828Z,1.93
2023-05-01T15:33:50.804Z,2.23
2023-05-01T15:36:19.214Z,2.00
2023-05-01T15:38:48.214Z,2.30
2023-05-01T15:41:19.019Z,2.77
2023-05-01T15:43:47.150Z,2.43
2023-05-01T15:46:16.274Z,2.60
2023-05-01T15:48:44.154Z,2.33
2023-05-01T15:51:11.928Z,1.80
2023-05-01T15:53:39.654Z,1.83
2023-05-01T15:56:09.710Z,2.10
2023-05-01T15:58:38.842Z,4.03
2023-05-01T16:01:09.051Z,2.17
2023-05-01T16:03:47.282Z,2.03
2023-05-01T16:06:15.699Z,2.33
2023-05-01T16:08:43.919Z,3.63
2023-05-01T16:11:12.572Z,2.00
2023-05-01T16:13:43.390Z,2.87
2023-05-01T16:16:12.182Z,6.10
2023-05-01T16:18:42.570Z,4.10
2023-05-01T16:21:10.990Z,3.63
2023-05-01T16:23:40.171Z,4.00
2023-05-01T16:26:07.903Z,3.47
2023-05-01T16:28:35.764Z,3.33
2023-05-01T16:31:15.968Z,3.53
2023-05-01T16:33:53.824Z,4.60
2023-05-01T16:36:22.409Z,4.67
2023-05-01T16:38:50.463Z,4.10
2023-05-01T16:41:18.708Z,3.63
2023-05-01T16:43:47.368Z,4.23
2023-05-01T16:46:17.610Z,2.43
2023-05-01T16:48:45.422Z,4.30
2023-05-01T16:51:13.132Z,4.97
2023-05-01T16:53:40.861Z,5.00
2023-05-01T16:56:10.231Z,4.40
2023-05-01T16:58:38.440Z,3.67
2023-05-01T17:01:06.214Z,3.70
2023-05-01T17:03:36.882Z,4.50
2023-05-01T17:06:05.100Z,4.93
2023-05-01T17:08:32.930Z,2.70
2023-05-01T17:11:00.681Z,3.90
2023-05-01T17:13:28.417Z,3.00
2023-05-01T17:15:56.445Z,3.30
2023-05-01T17:18:24.191Z,4.60
2023-05-01T17:20:53.321Z,2.90
2023-05-01T17:23:21.113Z,3.53
2023-05-01T17:25:48.844Z,2.97
2023-05-01T17:28:16.837Z,3.50
2023-05-01T17:30:44.621Z,4.03
2023-05-01T17:33:12.378Z,2.90
2023-05-01T17:35:40.129Z,3.13
2023-05-01T17:38:09.386Z,2.80
2023-05-01T17:40:37.110Z,5.37
2023-05-01T17:43:04.873Z,4.77
2023-05-01T17:45:32.686Z,3.60
2023-05-01T17:48:01.049Z,4.80
2023-05-01T17:50:28.912Z,4.53
2023-05-01T17:52:56.995Z,3.57
2023-05-01T17:55:27.593Z,4.50
2023-05-01T17:57:55.721Z,3.13
2023-05-01T18:00:23.596Z,4.27
2023-05-01T18:02:51.407Z,4.70
2023-05-01T18:05:19.379Z,3.87
2023-05-01T18:07:47.119Z,6.07
2023-05-01T18:10:14.830Z,3.40
2023-05-01T18:12:45.735Z,3.53
2023-05-01T18:15:15.858Z,3.10
2023-05-01T18:17:47.208Z,3.30
2023-05-01T18:20:15.065Z,3.30
2023-05-01T18:22:42.796Z,3.20
2023-05-01T18:25:10.872Z,2.93
2023-05-01T18:27:41.659Z,3.43
2023-05-01T18:30:11.616Z,4.40
2023-05-01T18:32:46.798Z,2.90
2023-05-01T18:35:16.480Z,3.30
2023-05-01T18:37:44.337Z,3.00
2023-05-01T18:40:13.046Z,2.90
2023-05-01T18:42:42.179Z,3.27
2023-05-01T18:45:11.919Z,3.63
2023-05-01T18:47:39.693Z,5.20
2023-05-01T18:50:08.842Z,4.90
2023-05-01T18:52:37.242Z,6.07
2023-05-01T18:55:05.533Z,3.77
2023-05-01T18:57:33.274Z,4.40
2023-05-01T19:00:01.446Z,4.37
2023-05-01T19:02:30.853Z,5.17
2023-05-01T19:04:58.660Z,6.33
2023-05-01T19:07:26.902Z,5.80
2023-05-01T19:09:54.651Z,3.70
2023-05-01T19:12:22.391Z,4.47
2023-05-01T19:14:50.317Z,6.93
2023-05-01T19:17:18.156Z,7.23
2023-05-01T19:19:47.711Z,4.57
2023-05-01T19:22:15.521Z,5.83
2023-05-01T19:24:43.250Z,7.77
2023-05-01T19:27:11.716Z,7.40
2023-05-01T19:29:40.579Z,5.23
2023-05-01T19:32:08.497Z,7.13
2023-05-01T19:34:36.287Z,7.57
2023-05-01T19:37:05.456Z,5.93
2023-05-01T19:39:33.176Z,6.20
2023-05-01T19:42:02.104Z,8.73
2023-05-01T19:44:29.959Z,6.80
2023-05-01T19:46:57.710Z,6.27
2023-05-01T19:49:25.894Z,8.20
2023-05-01T19:51:54.268Z,7.83
2023-05-01T19:54:26.029Z,5.30
2023-05-01T19:56:53.857Z,5.63
2023-05-01T19:59:21.609Z,7.40
2023-05-01T20:01:49.488Z,11.60
2023-05-01T20:04:17.409Z,7.17
2023-05-01T20:06:45.369Z,9.13
2023-05-01T20:09:13.058Z,8.47
2023-05-01T20:11:42.142Z,7.10
2023-05-01T20:14:09.865Z,9.87
2023-05-01T20:16:37.670Z,8.53
2023-05-01T20:19:05.778Z,8.47
2023-05-01T20:21:33.654Z,9.40
2023-05-01T20:24:01.365Z,7.23
2023-05-01T20:26:29.148Z,7.47
2023-05-01T20:28:58.228Z,12.43
2023-05-01T20:31:26.089Z,7.97
2023-05-01T20:33:53.831Z,8.90
2023-05-01T20:36:22.441Z,9.93
2023-05-01T20:38:53.156Z,9.93
2023-05-01T20:41:20.965Z,12.70
2023-05-01T20:43:48.687Z,10.87
2023-05-01T20:46:18.152Z,8.90
2023-05-01T20:48:46.461Z,10.20
2023-05-01T20:51:14.477Z,9.70
2023-05-01T20:53:42.251Z,12.70
2023-05-01T20:56:10.472Z,10.20
2023-05-01T20:58:38.204Z,15.63
2023-05-01T21:01:06.632Z,11.23
2023-05-01T21:03:36.342Z,8.97
2023-05-01T21:06:04.288Z,5.67
2023-05-01T21:08:32.355Z,8.57
2023-05-01T21:11:01.892Z,7.63
2023-05-01T21:13:29.706Z,8.50
2023-05-01T21:15:57.554Z,8.40
2023-05-01T21:18:25.984Z,8.60
2023-05-01T21:20:55.342Z,5.10
2023-05-01T21:23:27.182Z,5.73
2023-05-01T21:25:55.215Z,5.73
2023-05-01T21:28:23.212Z,4.87
2023-05-01T21:30:51.748Z,4.80
2023-05-01T21:33:19.857Z,5.83
2023-05-01T21:35:48.045Z,5.83
2023-05-01T21:38:17.499Z,6.37
2023-05-01T21:40:46.277Z,5.53
2023-05-01T21:43:14.042Z,6.10
2023-05-01T21:45:44.757Z,4.43
2023-05-01T21:48:15.880Z,6.13
2023-05-01T21:50:43.715Z,7.13
2023-05-01T21:53:11.452Z,5.00
2023-05-01T21:55:40.553Z,3.90
2023-05-01T21:58:08.262Z,3.03
2023-05-01T22:00:36.057Z,4.13
2023-05-01T22:03:07.669Z,3.63
2023-05-01T22:05:35.723Z,3.50
2023-05-01T22:08:03.461Z,3.77
2023-05-01T22:10:31.602Z,3.30
2023-05-01T22:13:00.730Z,6.20
2023-05-01T22:15:28.643Z,4.73
2023-05-01T22:17:57.256Z,3.53
2023-05-01T22:20:25.053Z,4.37
2023-05-01T22:22:52.809Z,3.40
2023-05-01T22:25:20.804Z,3.97
2023-05-01T22:27:48.523Z,3.73
2023-05-01T22:30:17.649Z,4.17
2023-05-01T22:32:45.433Z,3.27
2023-05-01T22:35:13.235Z,3.00
2023-05-01T22:37:40.964Z,4.23
2023-05-01T22:40:09.674Z,3.17
2023-05-01T22:42:37.429Z,3.27
2023-05-01T22:45:05.953Z,4.50
2023-05-01T22:47:35.254Z,3.13
2023-05-01T22:50:03.278Z,3.17
2023-05-01T22:52:31.332Z,2.37
2023-05-01T22:54:59.068Z,4.30
2023-05-01T22:57:26.809Z,5.20
2023-05-01T22:59:54.775Z,3.30
2023-05-01T23:02:22.560Z,3.27
2023-05-01T23:04:52.232Z,3.30
2023-05-01T23:07:19.996Z,5.57
2023-05-01T23:09:47.705Z,3.20
2023-05-01T23:12:19.572Z,8.17
2023-05-01T23:14:47.861Z,3.53
2023-05-01T23:17:16.154Z,5.23
2023-05-01T23:19:44.462Z,4.33
2023-05-01T23:22:13.893Z,5.20
2023-05-01T23:24:44.209Z,3.70
2023-05-01T23:27:13.464Z,4.27
2023-05-01T23:29:42.011Z,3.10
2023-05-01T23:32:16.876Z,4.10
2023-05-01T23:34:44.643Z,4.67
2023-05-01T23:37:13.757Z,3.03
2023-05-01T23:39:41.480Z,3.97
2023-05-01T23:42:09.301Z,5.07
2023-05-01T23:44:37.058Z,4.93
2023-05-01T23:47:05.040Z,5.67
2023-05-01T23:49:32.992Z,5.13
2023-05-01T23:52:00.724Z,4.80
2023-05-01T23:54:29.828Z,4.67
2023-05-01T23:56:57.749Z,4.57
2023-05-01T23:59:25.474Z,5.57
