createdAt,value
2022-08-03T00:00:36.089Z,100602.66
2022-08-03T00:03:04.962Z,100607.91
2022-08-03T00:05:34.230Z,100616.72
2022-08-03T00:08:03.585Z,100614.44
2022-08-03T00:10:32.317Z,100610.53
2022-08-03T00:13:00.270Z,100606.13
2022-08-03T00:15:28.786Z,100607.75
2022-08-03T00:17:56.699Z,100600.66
2022-08-03T00:20:25.177Z,100594.44
2022-08-03T00:22:53.624Z,100598.91
2022-08-03T00:25:23.076Z,100589.66
2022-08-03T00:27:51.178Z,100591.22
2022-08-03T00:30:19.981Z,100589.41
2022-08-03T00:32:48.715Z,100596.75
2022-08-03T00:35:32.488Z,100591.16
2022-08-03T00:38:06.402Z,100586.41
2022-08-03T00:40:36.837Z,100579.28
2022-08-03T00:43:06.264Z,100588.69
2022-08-03T00:45:36.629Z,100590.91
2022-08-03T00:48:06.708Z,100581.72
2022-08-03T00:50:55.333Z,100586.34
2022-08-03T00:53:23.061Z,100592.31
2022-08-03T00:55:52.503Z,100593.19
2022-08-03T00:58:20.505Z,100583.47
2022-08-03T01:00:49.400Z,100589.69
2022-08-03T01:03:18.209Z,100585.94
2022-08-03T01:05:52.508Z,100585.84
2022-08-03T01:08:24.667Z,100584.06
2022-08-03T01:11:04.405Z,100588.06
2022-08-03T01:14:01.262Z,100582.31
2022-08-03T01:16:35.816Z,100578.84
2022-08-03T01:19:17.372Z,100580.78
2022-08-03T01:21:53.509Z,100578.16
2022-08-03T01:24:34.387Z,100574.69
2022-08-03T01:27:12.914Z,100577.09
2022-08-03T01:30:06.241Z,100572.00
2022-08-03T01:32:59.231Z,100577.66
2022-08-03T01:35:38.397Z,100572.59
2022-08-03T01:38:10.432Z,100576.59
2022-08-03T01:40:39.017Z,100568.47
2022-08-03T01:43:08.004Z,100572.44
2022-08-03T01:45:37.863Z,100567.03
2022-08-03T01:48:06.429Z,100572.22
2022-08-03T01:52:02.859Z,100570.16
2022-08-03T01:54:25.492Z,100576.59
2022-08-03T01:56:55.683Z,100570.75
2022-08-03T01:59:24.296Z,100569.78
2022-08-03T02:02:15.664Z,100574.91
2022-08-03T02:04:46.897Z,100568.19
2022-08-03T02:07:15.794Z,100569.09
2022-08-03T02:09:46.421Z,100574.25
2022-08-03T02:12:15.868Z,100570.84
2022-08-03T02:14:45.844Z,100578.38
2022-08-03T02:17:15.955Z,100576.34
2022-08-03T02:19:44.554Z,100576.31
2022-08-03T02:22:14.757Z,100565.81
2022-08-03T02:24:49.273Z,100568.69
2022-08-03T02:27:21.720Z,100558.69
2022-08-03T02:29:52.313Z,100566.75
2022-08-03T02:32:29.130Z,100561.44
2022-08-03T02:34:59.320Z,100563.81
2022-08-03T02:37:29.583Z,100566.25
2022-08-03T02:40:01.059Z,100549.03
2022-08-03T02:42:30.441Z,100562.81
2022-08-03T02:45:01.196Z,100560.72
2022-08-03T02:47:54.017Z,100558.50
2022-08-03T02:50:20.266Z,100564.38
2022-08-03T02:52:48.722Z,100566.38
2022-08-03T02:55:17.864Z,100560.91
2022-08-03T02:57:47.905Z,100559.28
2022-08-03T03:00:19.385Z,100553.66
2022-08-03T03:02:58.506Z,100554.56
2022-08-03T03:05:52.375Z,100553.25
2022-08-03T03:08:25.938Z,100556.69
2022-08-03T03:10:56.568Z,100556.09
2022-08-03T03:13:25.129Z,100556.84
2022-08-03T03:15:54.279Z,100554.50
2022-08-03T03:18:25.246Z,100552.41
2022-08-03T03:24:34.072Z,100555.38
2022-08-03T03:27:02.355Z,100555.75
2022-08-03T03:29:30.669Z,100552.50
2022-08-03T03:32:09.275Z,100556.13
2022-08-03T03:34:39.024Z,100558.50
2022-08-03T03:37:07.471Z,100554.66
2022-08-03T03:39:36.399Z,100558.41
2022-08-03T03:42:06.051Z,100560.31
2022-08-03T03:44:34.653Z,100560.72
2022-08-03T03:47:04.210Z,100565.75
2022-08-03T03:49:32.793Z,100565.56
2022-08-03T03:52:08.281Z,100565.25
2022-08-03T03:54:42.628Z,100568.78
2022-08-03T03:57:13.020Z,100569.59
2022-08-03T03:59:44.964Z,100559.13
2022-08-03T04:02:13.294Z,100567.19
2022-08-03T04:04:58.556Z,100572.84
2022-08-03T04:07:45.812Z,100572.66
2022-08-03T04:10:41.784Z,100572.56
2022-08-03T04:13:11.334Z,100569.88
2022-08-03T04:15:41.452Z,100567.22
2022-08-03T04:18:11.808Z,100568.84
2022-08-03T04:20:42.305Z,100555.75
2022-08-03T04:23:15.538Z,100562.88
2022-08-03T04:25:44.287Z,100576.66
2022-08-03T04:28:31.214Z,100568.06
2022-08-03T04:31:01.323Z,100574.97
2022-08-03T04:33:30.844Z,100569.63
2022-08-03T04:36:01.638Z,100571.50
2022-08-03T04:38:41.524Z,100569.97
2022-08-03T04:41:10.291Z,100575.19
2022-08-03T04:43:40.888Z,100575.13
2022-08-03T04:46:21.965Z,100578.28
2022-08-03T04:48:52.276Z,100581.00
2022-08-03T04:51:20.214Z,100572.06
2022-08-03T04:53:50.475Z,100574.84
2022-08-03T04:56:19.260Z,100574.59
2022-08-03T04:58:46.986Z,100575.66
2022-08-03T05:01:16.153Z,100580.28
2022-08-03T05:03:44.120Z,100571.03
2022-08-03T05:06:12.016Z,100577.69
2022-08-03T05:08:46.198Z,100582.72
2022-08-03T05:11:16.878Z,100574.91
2022-08-03T05:13:46.755Z,100585.91
2022-08-03T05:16:15.943Z,100579.09
2022-08-03T05:18:46.190Z,100584.28
2022-08-03T05:21:16.751Z,100583.72
2022-08-03T05:23:44.944Z,100588.03
2022-08-03T05:26:12.897Z,100592.19
2022-08-03T05:28:51.119Z,100594.66
2022-08-03T05:31:20.347Z,100589.31
2022-08-03T05:33:49.308Z,100589.16
2022-08-03T05:36:17.373Z,100592.16
2022-08-03T05:38:45.265Z,100595.34
2022-08-03T05:41:22.906Z,100592.69
2022-08-03T05:43:54.132Z,100597.88
2022-08-03T05:46:22.511Z,100592.44
2022-08-03T05:48:51.631Z,100591.38
2022-08-03T05:51:20.317Z,100591.66
2022-08-03T05:54:55.492Z,100597.13
2022-08-03T05:57:24.823Z,100595.22
2022-08-03T05:59:58.840Z,100591.63
2022-08-03T06:02:26.973Z,100595.66
2022-08-03T06:04:55.471Z,100588.59
2022-08-03T06:07:23.318Z,100587.44
2022-08-03T06:10:34.520Z,100594.47
2022-08-03T06:12:41.148Z,100593.59
2022-08-03T06:15:11.811Z,100594.63
2022-08-03T06:17:50.251Z,100589.13
2022-08-03T06:20:19.552Z,100597.69
2022-08-03T06:22:51.386Z,100591.13
2022-08-03T06:25:28.875Z,100594.03
2022-08-03T06:27:59.869Z,100598.63
2022-08-03T06:30:29.336Z,100597.97
2022-08-03T06:32:57.041Z,100597.56
2022-08-03T06:35:24.936Z,100595.97
2022-08-03T06:37:53.113Z,100601.25
2022-08-03T06:40:28.472Z,100608.19
2022-08-03T06:42:56.847Z,100600.22
2022-08-03T06:45:25.473Z,100601.59
2022-08-03T06:48:05.248Z,100610.78
2022-08-03T06:50:33.587Z,100605.00
2022-08-03T06:53:03.783Z,100607.16
2022-08-03T06:55:32.216Z,100604.38
2022-08-03T06:58:03.495Z,100605.78
2022-08-03T07:00:31.919Z,100607.44
2022-08-03T07:03:00.746Z,100612.69
2022-08-03T07:05:33.369Z,100609.38
2022-08-03T07:08:03.097Z,100616.22
2022-08-03T07:10:30.916Z,100609.84
2022-08-03T07:12:58.673Z,100614.69
2022-08-03T07:15:54.537Z,100613.59
2022-08-03T07:18:16.314Z,100619.41
2022-08-03T07:20:47.410Z,100611.13
2022-08-03T07:23:18.913Z,100625.97
2022-08-03T07:25:48.108Z,100627.00
2022-08-03T07:29:17.448Z,100620.22
2022-08-03T07:31:46.456Z,100630.34
2022-08-03T07:34:14.383Z,100626.59
2022-08-03T07:36:43.647Z,100619.53
2022-08-03T07:39:16.656Z,100619.53
2022-08-03T07:41:46.243Z,100629.53
2022-08-03T07:44:16.681Z,100622.00
2022-08-03T07:46:45.271Z,100634.22
2022-08-03T07:49:13.276Z,100626.09
2022-08-03T07:51:41.513Z,100619.84
2022-08-03T07:54:11.207Z,100626.63
2022-08-03T07:56:39.287Z,100631.59
2022-08-03T07:59:07.355Z,100630.47
2022-08-03T08:01:38.123Z,100629.22
2022-08-03T08:04:06.254Z,100628.66
2022-08-03T08:06:34.324Z,100623.97
2022-08-03T08:09:02.417Z,100629.88
2022-08-03T08:11:31.694Z,100630.53
2022-08-03T08:14:02.721Z,100626.81
2022-08-03T08:16:30.586Z,100628.88
2022-08-03T08:18:59.131Z,100627.78
2022-08-03T08:21:27.653Z,100625.91
2022-08-03T08:24:18.313Z,100633.50
2022-08-03T08:26:49.690Z,100628.28
2022-08-03T08:29:18.262Z,100624.59
2022-08-03T08:31:46.672Z,100623.03
2022-08-03T08:34:14.561Z,100627.41
2022-08-03T08:36:43.354Z,100634.16
2022-08-03T08:39:11.222Z,100626.13
2022-08-03T08:41:39.238Z,100623.91
2022-08-03T08:44:16.080Z,100629.25
2022-08-03T08:46:44.346Z,100627.31
2022-08-03T08:49:13.861Z,100634.19
2022-08-03T08:51:59.583Z,100632.63
2022-08-03T08:54:30.539Z,100627.28
2022-08-03T08:56:59.693Z,100636.91
2022-08-03T08:59:48.964Z,100639.66
2022-08-03T09:02:17.467Z,100628.00
2022-08-03T09:04:48.751Z,100630.41
2022-08-03T09:07:20.737Z,100630.91
2022-08-03T09:10:10.627Z,100639.72
2022-08-03T09:12:42.310Z,100630.31
2022-08-03T09:15:23.811Z,100634.38
2022-08-03T09:17:54.284Z,100628.41
2022-08-03T09:20:23.808Z,100629.19
2022-08-03T09:22:56.796Z,100635.19
2022-08-03T09:25:29.577Z,100624.03
2022-08-03T09:28:06.133Z,100632.28
2022-08-03T09:30:35.941Z,100625.16
2022-08-03T09:33:05.016Z,100630.19
2022-08-03T09:35:53.110Z,100630.50
2022-08-03T09:38:24.071Z,100637.00
2022-08-03T09:40:59.016Z,100635.53
2022-08-03T09:43:28.617Z,100642.13
2022-08-03T09:46:05.710Z,100631.13
2022-08-03T09:48:35.154Z,100628.44
2022-08-03T09:51:13.013Z,100637.56
2022-08-03T09:53:57.032Z,100627.25
2022-08-03T09:56:40.100Z,100638.25
2022-08-03T09:59:08.313Z,100628.00
2022-08-03T10:01:39.523Z,100627.00
2022-08-03T10:04:13.407Z,100628.13
2022-08-03T10:06:41.436Z,100626.03
2022-08-03T10:09:10.420Z,100636.91
2022-08-03T10:11:41.733Z,100643.03
2022-08-03T10:14:11.214Z,100631.84
2022-08-03T10:16:41.523Z,100630.13
2022-08-03T10:19:10.636Z,100624.41
2022-08-03T10:21:40.263Z,100639.59
2022-08-03T10:24:10.808Z,100644.66
2022-08-03T10:26:49.940Z,100627.47
2022-08-03T10:29:24.548Z,100630.16
2022-08-03T10:31:58.007Z,100631.00
2022-08-03T10:34:28.181Z,100633.97
2022-08-03T10:36:59.892Z,100622.88
2022-08-03T10:39:30.747Z,100620.84
2022-08-03T10:42:00.018Z,100628.84
2022-08-03T10:44:34.527Z,100629.88
2022-08-03T10:47:04.726Z,100622.81
2022-08-03T10:49:34.588Z,100625.94
2022-08-03T10:52:13.331Z,100620.78
2022-08-03T10:55:58.215Z,100622.41
2022-08-03T10:58:57.086Z,100625.38
2022-08-03T11:01:59.480Z,100619.41
2022-08-03T11:04:31.008Z,100606.59
2022-08-03T11:07:20.700Z,100592.03
2022-08-03T11:09:51.729Z,100603.84
2022-08-03T11:12:30.101Z,100605.78
2022-08-03T11:15:00.526Z,100602.16
2022-08-03T11:17:28.603Z,100588.72
2022-08-03T11:19:58.611Z,100589.78
2022-08-03T11:22:29.182Z,100590.88
2022-08-03T11:25:02.437Z,100600.84
2022-08-03T11:27:33.192Z,100590.22
2022-08-03T11:30:05.669Z,100600.03
2022-08-03T11:32:53.167Z,100581.38
2022-08-03T11:35:27.573Z,100594.50
2022-08-03T11:38:12.499Z,100585.38
2022-08-03T11:40:45.432Z,100585.41
2022-08-03T11:43:46.678Z,100592.41
2022-08-03T11:46:28.657Z,100591.91
2022-08-03T11:49:09.979Z,100594.91
2022-08-03T11:51:41.282Z,100591.25
2022-08-03T11:54:09.428Z,100584.94
2022-08-03T11:56:48.107Z,100578.13
2022-08-03T11:59:21.771Z,100579.41
2022-08-03T12:01:50.446Z,100584.34
2022-08-03T12:04:18.222Z,100581.06
2022-08-03T12:07:01.168Z,100589.56
2022-08-03T12:09:29.195Z,100592.53
2022-08-03T12:12:00.513Z,100580.88
2022-08-03T12:14:48.981Z,100589.88
2022-08-03T12:17:19.256Z,100593.94
2022-08-03T12:19:47.721Z,100590.13
2022-08-03T12:22:18.063Z,100586.31
2022-08-03T12:24:47.880Z,100586.94
2022-08-03T12:27:24.676Z,100577.66
2022-08-03T12:29:58.649Z,100578.69
2022-08-03T12:32:27.567Z,100578.19
2022-08-03T12:35:00.007Z,100583.50
2022-08-03T12:37:30.192Z,100571.25
2022-08-03T12:40:07.969Z,100573.31
2022-08-03T12:42:40.018Z,100570.88
2022-08-03T12:45:21.332Z,100566.84
2022-08-03T12:47:54.166Z,100560.59
2022-08-03T12:50:27.192Z,100556.53
2022-08-03T12:52:57.046Z,100565.00
2022-08-03T12:55:27.646Z,100560.88
2022-08-03T12:57:55.438Z,100561.50
2022-08-03T13:00:29.606Z,100551.97
2022-08-03T13:03:39.206Z,100554.56
2022-08-03T13:05:52.096Z,100560.25
2022-08-03T13:08:22.361Z,100550.63
2022-08-03T13:10:51.441Z,100556.28
2022-08-03T13:13:22.399Z,100560.47
2022-08-03T13:15:52.395Z,100553.94
2022-08-03T13:18:21.046Z,100555.59
2022-08-03T13:20:51.087Z,100558.53
2022-08-03T13:23:36.590Z,100548.69
2022-08-03T13:26:04.606Z,100556.69
2022-08-03T13:28:32.517Z,100561.09
2022-08-03T13:31:00.319Z,100558.91
2022-08-03T13:33:28.728Z,100564.88
2022-08-03T13:35:56.970Z,100571.03
2022-08-03T13:38:27.212Z,100561.16
2022-08-03T13:40:58.210Z,100554.56
2022-08-03T13:43:26.310Z,100557.97
2022-08-03T13:45:57.982Z,100550.16
2022-08-03T13:48:37.318Z,100546.47
2022-08-03T13:51:21.722Z,100555.38
2022-08-03T13:53:52.390Z,100547.09
2022-08-03T13:56:21.906Z,100546.91
2022-08-03T13:58:49.980Z,100532.19
2022-08-03T14:01:29.691Z,100551.38
2022-08-03T14:04:05.969Z,100540.81
2022-08-03T14:07:45.056Z,100541.66
2022-08-03T14:10:15.155Z,100528.13
2022-08-03T14:12:44.374Z,100535.69
2022-08-03T14:15:13.260Z,100529.81
2022-08-03T14:17:49.642Z,100532.94
2022-08-03T14:20:37.758Z,100524.97
2022-08-03T14:23:07.866Z,100523.38
2022-08-03T14:25:44.313Z,100534.94
2022-08-03T14:28:22.752Z,100515.00
2022-08-03T14:30:51.171Z,100516.75
2022-08-03T14:33:19.150Z,100519.16
2022-08-03T14:35:48.126Z,100518.31
2022-08-03T14:38:16.194Z,100513.63
2022-08-03T14:40:44.850Z,100511.59
2022-08-03T14:43:12.512Z,100512.00
2022-08-03T14:45:42.616Z,100518.03
2022-08-03T14:50:33.249Z,100512.75
2022-08-03T14:51:00.615Z,100513.16
2022-08-03T14:53:30.242Z,100509.19
2022-08-03T14:56:00.063Z,100505.69
2022-08-03T14:58:28.842Z,100504.94
2022-08-03T15:01:00.023Z,100511.78
2022-08-03T15:03:28.428Z,100492.19
2022-08-03T15:05:58.273Z,100496.41
2022-08-03T15:08:28.044Z,100493.13
2022-08-03T15:10:56.705Z,100491.06
2022-08-03T15:13:25.495Z,100495.72
2022-08-03T15:15:53.705Z,100489.44
2022-08-03T15:18:23.458Z,100484.25
2022-08-03T15:20:52.320Z,100488.38
2022-08-03T15:23:20.477Z,100481.06
2022-08-03T15:26:28.246Z,100479.63
2022-08-03T15:28:37.411Z,100477.00
2022-08-03T15:31:05.826Z,100472.34
2022-08-03T15:33:35.442Z,100468.13
2022-08-03T15:36:04.076Z,100471.81
2022-08-03T15:38:32.306Z,100474.88
2022-08-03T15:41:00.194Z,100473.66
2022-08-03T15:43:28.715Z,100463.34
2022-08-03T15:48:46.448Z,100463.31
2022-08-03T15:51:16.315Z,100469.84
2022-08-03T15:53:45.441Z,100475.75
2022-08-03T15:56:18.414Z,100462.44
2022-08-03T15:59:04.173Z,100462.75
2022-08-03T16:01:35.305Z,100460.00
2022-08-03T16:04:04.866Z,100462.75
2022-08-03T16:06:35.876Z,100462.97
2022-08-03T16:09:05.727Z,100464.13
2022-08-03T16:11:53.435Z,100452.16
2022-08-03T16:14:34.693Z,100456.97
2022-08-03T16:17:07.919Z,100457.72
2022-08-03T16:19:41.065Z,100458.56
2022-08-03T16:22:08.817Z,100458.31
2022-08-03T16:24:37.843Z,100460.09
2022-08-03T16:27:15.543Z,100443.75
2022-08-03T16:29:56.311Z,100451.25
2022-08-03T16:32:24.279Z,100453.81
2022-08-03T16:34:54.502Z,100456.00
2022-08-03T16:37:38.068Z,100453.75
2022-08-03T16:40:19.127Z,100446.63
2022-08-03T16:42:47.239Z,100446.22
2022-08-03T16:45:15.292Z,100443.41
2022-08-03T16:47:43.164Z,100446.13
2022-08-03T16:50:19.725Z,100439.03
2022-08-03T16:52:48.737Z,100453.72
2022-08-03T16:55:53.543Z,100448.59
2022-08-03T16:58:06.881Z,100444.91
2022-08-03T17:00:41.590Z,100451.31
2022-08-03T17:03:16.409Z,100447.44
2022-08-03T17:05:50.897Z,100454.38
2022-08-03T17:08:26.628Z,100457.97
2022-08-03T17:10:57.309Z,100451.44
2022-08-03T17:13:38.933Z,100456.19
2022-08-03T17:16:09.900Z,100450.13
2022-08-03T17:18:42.177Z,100452.69
2022-08-03T17:21:16.998Z,100453.72
2022-08-03T17:23:47.830Z,100465.50
2022-08-03T17:26:22.102Z,100459.59
2022-08-03T17:28:58.276Z,100455.53
2022-08-03T17:31:31.914Z,100450.66
2022-08-03T17:34:02.006Z,100458.38
2022-08-03T17:37:03.155Z,100461.06
2022-08-03T17:44:13.053Z,100451.75
2022-08-03T17:45:55.225Z,100457.94
2022-08-03T17:48:25.249Z,100454.78
2022-08-03T17:50:55.022Z,100444.31
2022-08-03T17:53:30.764Z,100459.09
2022-08-03T17:56:38.571Z,100453.75
2022-08-03T17:59:01.047Z,100463.41
2022-08-03T18:02:04.429Z,100454.50
2022-08-03T18:06:10.540Z,100457.19
2022-08-03T18:08:33.197Z,100458.47
2022-08-03T18:11:14.564Z,100459.47
2022-08-03T18:13:53.348Z,100457.34
2022-08-03T18:16:29.960Z,100458.16
2022-08-03T18:19:09.571Z,100461.69
2022-08-03T18:22:02.983Z,100458.22
2022-08-03T18:24:35.906Z,100454.56
2022-08-03T18:27:07.055Z,100455.28
2022-08-03T18:29:36.993Z,100453.50
2022-08-03T18:32:13.475Z,100452.47
2022-08-03T18:34:54.011Z,100457.06
2022-08-03T18:37:33.704Z,100454.22
2022-08-03T18:40:25.113Z,100457.91
2022-08-03T18:42:56.378Z,100446.91
2022-08-03T18:45:56.116Z,100447.19
2022-08-03T18:48:19.161Z,100461.84
2022-08-03T18:50:51.592Z,100452.56
2022-08-03T18:54:03.075Z,100465.28
2022-08-03T18:56:22.436Z,100447.88
2022-08-03T18:58:53.288Z,100461.69
2022-08-03T19:02:01.011Z,100449.13
2022-08-03T19:04:27.011Z,100463.81
2022-08-03T19:07:03.655Z,100459.44
2022-08-03T19:09:39.726Z,100456.38
2022-08-03T19:12:32.396Z,100452.47
2022-08-03T19:15:05.633Z,100459.34
2022-08-03T19:17:42.918Z,100469.00
2022-08-03T19:20:21.765Z,100467.69
2022-08-03T19:22:51.848Z,100468.72
2022-08-03T19:25:20.449Z,100466.25
2022-08-03T19:28:08.385Z,100473.75
2022-08-03T19:30:39.022Z,100463.22
2022-08-03T19:33:09.514Z,100462.00
2022-08-03T19:35:51.166Z,100464.44
2022-08-03T19:38:28.594Z,100466.88
2022-08-03T19:41:00.650Z,100467.91
2022-08-03T19:43:53.013Z,100468.28
2022-08-03T19:46:30.357Z,100473.78
2022-08-03T19:49:02.765Z,100471.63
2022-08-03T19:52:00.862Z,100471.34
2022-08-03T19:54:29.666Z,100461.75
2022-08-03T19:57:02.015Z,100469.53
2022-08-03T19:59:49.592Z,100477.16
2022-08-03T20:02:26.459Z,100467.06
2022-08-03T20:04:55.802Z,100470.31
2022-08-03T20:07:24.036Z,100464.38
2022-08-03T20:09:54.623Z,100461.84
2022-08-03T20:13:28.453Z,100469.53
2022-08-03T20:15:57.611Z,100469.66
2022-08-03T20:18:25.420Z,100470.47
2022-08-03T20:20:55.467Z,100466.28
2022-08-03T20:23:24.370Z,100466.69
2022-08-03T20:25:57.484Z,100460.34
2022-08-03T20:28:32.429Z,100453.19
2022-08-03T20:31:02.198Z,100460.91
2022-08-03T20:33:46.121Z,100457.22
2022-08-03T20:36:18.834Z,100459.41
2022-08-03T20:38:48.074Z,100461.44
2022-08-03T20:41:18.669Z,100466.38
2022-08-03T20:43:49.525Z,100468.25
2022-08-03T20:49:13.061Z,100473.09
2022-08-03T20:51:49.761Z,100464.84
2022-08-03T20:54:30.951Z,100473.03
2022-08-03T20:58:01.039Z,100469.19
2022-08-03T21:00:31.532Z,100469.13
2022-08-03T21:03:02.149Z,100469.06
2022-08-03T21:05:48.320Z,100467.34
2022-08-03T21:08:23.155Z,100473.56
2022-08-03T21:10:54.758Z,100467.97
2022-08-03T21:13:12.468Z,100472.47
2022-08-03T21:13:28.214Z,100462.28
2022-08-03T21:16:12.810Z,100459.63
2022-08-03T21:18:47.499Z,100463.16
2022-08-03T21:21:17.862Z,100451.09
2022-08-03T21:23:50.759Z,100453.09
2022-08-03T21:26:20.423Z,100453.78
2022-08-03T21:28:50.585Z,100449.22
2022-08-03T21:31:24.635Z,100450.84
2022-08-03T21:33:57.622Z,100449.28
2022-08-03T21:36:27.398Z,100456.31
2022-08-03T21:38:57.999Z,100451.72
2022-08-03T21:41:28.970Z,100451.09
2022-08-03T21:43:59.235Z,100453.50
2022-08-03T21:46:29.177Z,100457.91
2022-08-03T21:50:05.027Z,100455.78
2022-08-03T21:51:53.719Z,100450.66
2022-08-03T21:54:22.659Z,100449.44
2022-08-03T21:56:52.477Z,100449.50
2022-08-03T21:59:22.031Z,100451.41
2022-08-03T22:01:55.433Z,100459.00
2022-08-03T22:04:50.723Z,100438.03
2022-08-03T22:07:23.760Z,100440.19
2022-08-03T22:10:53.085Z,100444.84
2022-08-03T22:13:43.191Z,100453.00
2022-08-03T22:16:11.167Z,100443.09
2022-08-03T22:18:39.753Z,100450.91
2022-08-03T22:21:11.661Z,100444.78
2022-08-03T22:23:42.409Z,100450.88
2022-08-03T22:26:15.081Z,100435.25
2022-08-03T22:28:43.744Z,100447.03
2022-08-03T22:31:57.187Z,100446.56
2022-08-03T22:34:00.197Z,100447.91
2022-08-03T22:36:31.080Z,100447.13
2022-08-03T22:38:59.890Z,100447.09
2022-08-03T22:41:30.185Z,100453.25
2022-08-03T22:44:00.005Z,100454.34
2022-08-03T22:46:34.237Z,100455.25
2022-08-03T22:49:02.364Z,100452.03
2022-08-03T22:51:32.301Z,100452.78
2022-08-03T22:54:00.346Z,100462.91
2022-08-03T22:56:32.991Z,100459.91
2022-08-03T22:59:02.762Z,100454.19
2022-08-03T23:06:02.188Z,100454.75
2022-08-03T23:08:25.632Z,100450.13
2022-08-03T23:10:54.274Z,100449.31
2022-08-03T23:13:25.808Z,100455.00
2022-08-03T23:15:57.909Z,100448.22
2022-08-03T23:18:34.089Z,100443.06
2022-08-03T23:21:11.232Z,100444.41
2022-08-03T23:23:44.585Z,100452.03
2022-08-03T23:26:15.416Z,100452.56
2022-08-03T23:28:46.437Z,100448.75
2022-08-03T23:31:15.310Z,100450.63
2022-08-03T23:33:46.182Z,100453.13
2022-08-03T23:36:30.904Z,100452.03
2022-08-03T23:39:02.971Z,100457.47
2022-08-03T23:41:31.112Z,100448.22
2022-08-03T23:44:00.654Z,100447.13
2022-08-03T23:46:31.508Z,100447.94
2022-08-03T23:48:59.877Z,100437.91
2022-08-03T23:51:37.681Z,100450.34
2022-08-03T23:54:11.386Z,100441.72
2022-08-03T23:56:44.732Z,100431.38
2022-08-03T23:59:31.206Z,100439.47
