createdAt,value
2019-03-01T00:05:10.405Z,2.37
2019-03-01T00:08:18.800Z,2.30
2019-03-01T00:15:01.764Z,2.00
2019-03-01T00:18:02.424Z,2.30
2019-03-01T00:21:12.223Z,2.17
2019-03-01T00:24:39.766Z,2.37
2019-03-01T00:28:07.305Z,2.00
2019-03-01T00:31:17.022Z,2.47
2019-03-01T00:34:17.675Z,2.20
2019-03-01T00:37:45.221Z,2.63
2019-03-01T00:40:54.970Z,2.47
2019-03-01T00:44:04.783Z,3.17
2019-03-01T00:46:53.676Z,2.97
2019-03-01T00:49:42.678Z,3.20
2019-03-01T00:52:31.501Z,3.17
2019-03-01T00:55:20.304Z,3.00
2019-03-01T00:58:09.231Z,2.70
2019-03-01T01:00:58.015Z,3.17
2019-03-01T01:03:46.887Z,3.40
2019-03-01T01:06:35.684Z,3.60
2019-03-01T01:09:24.594Z,3.10
2019-03-01T01:12:13.471Z,3.20
2019-03-01T01:15:02.320Z,3.27
2019-03-01T01:17:51.168Z,3.20
2019-03-01T01:20:40.015Z,3.73
2019-03-01T01:23:09.497Z,2.80
2019-03-01T01:25:38.980Z,3.47
2019-03-01T01:28:08.526Z,3.33
2019-03-01T01:30:38.015Z,3.30
2019-03-01T01:33:07.495Z,3.50
2019-03-01T01:35:37.049Z,3.40
2019-03-01T01:38:06.544Z,3.17
2019-03-01T01:40:36.043Z,3.60
2019-03-01T01:43:05.530Z,2.63
2019-03-01T01:45:34.990Z,3.20
2019-03-01T01:48:04.486Z,3.60
2019-03-01T01:50:33.979Z,3.57
2019-03-01T01:53:03.460Z,3.03
2019-03-01T01:55:32.944Z,3.33
2019-03-01T01:58:02.418Z,3.37
2019-03-01T02:00:31.981Z,3.13
2019-03-01T02:03:01.468Z,3.20
2019-03-01T02:05:30.949Z,3.13
2019-03-01T02:08:00.414Z,3.90
2019-03-01T02:10:29.983Z,3.77
2019-03-01T02:12:59.441Z,3.70
2019-03-01T02:15:29.072Z,3.63
2019-03-01T02:17:58.539Z,3.30
2019-03-01T02:20:28.029Z,4.27
2019-03-01T02:22:57.567Z,3.10
2019-03-01T02:25:27.051Z,3.93
2019-03-01T02:27:56.524Z,3.40
2019-03-01T02:30:39.311Z,3.20
2019-03-01T02:33:08.780Z,3.73
2019-03-01T02:35:38.288Z,3.43
2019-03-01T02:38:07.843Z,3.27
2019-03-01T02:40:37.691Z,2.47
2019-03-01T02:43:07.476Z,3.30
2019-03-01T02:45:36.984Z,3.30
2019-03-01T02:48:06.584Z,3.30
2019-03-01T02:50:36.060Z,3.33
2019-03-01T02:53:05.624Z,2.53
2019-03-01T02:55:35.079Z,3.00
2019-03-01T02:58:04.582Z,2.87
2019-03-01T03:00:34.206Z,2.80
2019-03-01T03:03:03.701Z,3.10
2019-03-01T03:05:34.831Z,3.00
2019-03-01T03:08:09.021Z,2.90
2019-03-01T03:10:38.580Z,2.60
2019-03-01T03:13:08.807Z,3.43
2019-03-01T03:15:39.948Z,3.33
2019-03-01T03:18:09.426Z,3.20
2019-03-01T03:20:38.888Z,3.57
2019-03-01T03:23:08.436Z,3.70
2019-03-01T03:25:37.936Z,3.20
2019-03-01T03:28:07.419Z,3.53
2019-03-01T03:30:36.974Z,3.80
2019-03-01T03:33:06.463Z,2.83
2019-03-01T03:35:35.945Z,3.27
2019-03-01T03:38:05.972Z,3.17
2019-03-01T03:40:35.435Z,3.30
2019-03-01T03:43:05.016Z,3.73
2019-03-01T03:45:34.568Z,3.97
2019-03-01T03:48:04.331Z,4.40
2019-03-01T03:50:33.872Z,4.20
2019-03-01T03:53:03.345Z,3.33
2019-03-01T03:55:33.091Z,4.13
2019-03-01T03:58:02.654Z,4.47
2019-03-01T04:00:32.185Z,4.07
2019-03-01T04:03:01.728Z,3.97
2019-03-01T04:05:31.207Z,3.73
2019-03-01T04:08:00.678Z,3.90
2019-03-01T04:10:30.237Z,3.30
2019-03-01T04:12:59.728Z,3.80
2019-03-01T04:15:29.221Z,3.23
2019-03-01T04:17:58.729Z,3.07
2019-03-01T04:20:28.188Z,3.47
2019-03-01T04:22:57.719Z,3.77
2019-03-01T04:25:27.212Z,3.60
2019-03-01T04:27:56.679Z,3.80
2019-03-01T04:30:26.278Z,3.10
2019-03-01T04:32:55.797Z,3.57
2019-03-01T04:35:25.244Z,3.40
2019-03-01T04:37:54.710Z,3.00
2019-03-01T04:40:24.273Z,3.40
2019-03-01T04:42:53.748Z,3.50
2019-03-01T04:45:23.213Z,3.20
2019-03-01T04:47:52.714Z,3.70
2019-03-01T04:50:22.283Z,3.13
2019-03-01T04:52:51.761Z,3.30
2019-03-01T04:55:26.772Z,3.40
2019-03-01T04:57:56.249Z,3.07
2019-03-01T05:00:26.478Z,3.70
2019-03-01T05:02:55.963Z,3.03
2019-03-01T05:05:25.438Z,3.17
2019-03-01T05:07:55.002Z,4.10
2019-03-01T05:10:24.504Z,3.90
2019-03-01T05:12:54.138Z,4.07
2019-03-01T05:15:25.325Z,3.53
2019-03-01T05:17:54.881Z,4.13
2019-03-01T05:20:24.425Z,3.60
2019-03-01T05:22:53.926Z,3.87
2019-03-01T05:25:23.395Z,3.87
2019-03-01T05:27:52.891Z,3.33
2019-03-01T05:30:22.520Z,4.40
2019-03-01T05:32:51.984Z,4.23
2019-03-01T05:35:21.474Z,4.40
2019-03-01T05:37:50.950Z,4.50
2019-03-01T05:40:20.437Z,3.80
2019-03-01T05:42:49.911Z,4.77
2019-03-01T05:45:32.657Z,4.20
2019-03-01T05:48:02.120Z,4.50
2019-03-01T05:50:31.593Z,3.80
2019-03-01T05:53:01.114Z,4.30
2019-03-01T05:55:30.640Z,4.67
2019-03-01T05:58:23.162Z,4.67
2019-03-01T06:01:24.108Z,5.20
2019-03-01T06:04:07.571Z,5.47
2019-03-01T06:06:56.055Z,6.17
2019-03-01T06:09:50.755Z,5.33
2019-03-01T06:13:03.710Z,5.83
2019-03-01T06:16:12.490Z,5.37
2019-03-01T06:19:09.556Z,5.67
2019-03-01T06:22:18.114Z,4.63
2019-03-01T06:25:22.782Z,5.30
2019-03-01T06:28:14.947Z,5.13
2019-03-01T06:31:19.702Z,5.60
2019-03-01T06:34:11.960Z,5.80
2019-03-01T06:37:13.202Z,5.80
2019-03-01T06:40:20.318Z,5.37
2019-03-01T06:43:26.396Z,6.03
2019-03-01T06:46:18.122Z,6.87
2019-03-01T06:48:49.247Z,6.83
2019-03-01T06:51:28.767Z,7.20
2019-03-01T06:53:54.073Z,7.23
2019-03-01T06:56:23.577Z,6.73
2019-03-01T06:58:53.402Z,7.17
2019-03-01T07:01:23.711Z,8.37
2019-03-01T07:03:54.154Z,10.93
2019-03-01T07:06:23.782Z,10.27
2019-03-01T07:08:53.287Z,10.30
2019-03-01T07:11:22.783Z,11.17
2019-03-01T07:13:52.259Z,9.70
2019-03-01T07:16:21.793Z,9.27
2019-03-01T07:18:51.256Z,10.73
2019-03-01T07:21:20.733Z,12.63
2019-03-01T07:24:09.719Z,12.83
2019-03-01T07:26:58.579Z,14.27
2019-03-01T07:29:47.481Z,12.60
2019-03-01T07:32:36.345Z,14.97
2019-03-01T07:35:25.274Z,15.87
2019-03-01T07:38:07.320Z,17.90
2019-03-01T07:40:56.239Z,16.90
2019-03-01T07:43:45.070Z,17.67
2019-03-01T07:46:33.917Z,18.77
2019-03-01T07:49:22.759Z,18.17
2019-03-01T07:52:11.689Z,20.03
2019-03-01T07:55:00.650Z,18.43
2019-03-01T07:57:50.533Z,17.80
2019-03-01T08:00:40.188Z,17.20
2019-03-01T08:03:29.027Z,18.37
2019-03-01T08:06:17.921Z,17.27
2019-03-01T08:09:27.768Z,19.57
2019-03-01T08:12:16.673Z,19.03
2019-03-01T08:15:26.501Z,20.20
2019-03-01T08:18:15.361Z,19.30
2019-03-01T08:21:06.471Z,19.07
2019-03-01T08:23:54.900Z,22.77
2019-03-01T08:26:43.825Z,24.73
2019-03-01T08:29:25.253Z,26.20
2019-03-01T08:32:14.128Z,28.37
2019-03-01T08:35:05.145Z,25.93
2019-03-01T08:37:54.356Z,28.60
2019-03-01T08:40:46.597Z,31.07
2019-03-01T08:43:35.844Z,30.57
2019-03-01T08:46:26.859Z,31.93
2019-03-01T08:49:16.079Z,25.90
2019-03-01T08:51:58.565Z,27.13
2019-03-01T08:54:46.526Z,27.97
2019-03-01T08:57:44.022Z,25.20
2019-03-01T09:00:46.942Z,26.70
2019-03-01T09:03:56.673Z,26.60
2019-03-01T09:06:45.520Z,27.67
2019-03-01T09:09:34.430Z,27.50
2019-03-01T09:12:23.263Z,25.80
2019-03-01T09:15:33.080Z,26.90
2019-03-01T09:18:21.893Z,27.17
2019-03-01T09:21:12.875Z,25.77
2019-03-01T09:24:01.510Z,24.70
2019-03-01T09:26:51.639Z,26.43
2019-03-01T09:29:42.206Z,26.50
2019-03-01T09:32:33.902Z,25.40
2019-03-01T09:35:43.144Z,26.17
2019-03-01T09:38:32.178Z,27.17
2019-03-01T09:41:13.652Z,26.87
2019-03-01T09:44:02.971Z,27.13
2019-03-01T09:47:12.889Z,26.47
2019-03-01T09:50:23.422Z,26.17
2019-03-01T09:52:58.538Z,23.63
2019-03-01T09:55:26.537Z,22.93
2019-03-01T09:57:56.093Z,24.57
2019-03-01T10:00:36.147Z,24.00
2019-03-01T10:03:05.816Z,22.53
2019-03-01T10:05:35.272Z,21.60
2019-03-01T10:08:04.909Z,19.10
2019-03-01T10:10:35.756Z,19.70
2019-03-01T10:13:05.373Z,20.20
2019-03-01T10:15:35.042Z,20.80
2019-03-01T10:18:04.579Z,18.83
2019-03-01T10:20:35.115Z,17.50
2019-03-01T10:23:06.336Z,18.47
2019-03-01T10:25:35.790Z,20.93
2019-03-01T10:28:05.366Z,19.27
2019-03-01T10:30:34.810Z,21.10
2019-03-01T10:33:04.409Z,20.67
2019-03-01T10:35:33.845Z,20.80
2019-03-01T10:38:03.353Z,20.30
2019-03-01T10:40:32.934Z,19.23
2019-03-01T10:43:02.448Z,17.73
2019-03-01T10:45:32.469Z,17.90
2019-03-01T10:48:02.074Z,17.70
2019-03-01T10:50:31.620Z,18.80
2019-03-01T10:53:01.136Z,18.60
2019-03-01T10:55:30.694Z,19.00
2019-03-01T10:58:00.205Z,16.77
2019-03-01T11:00:31.547Z,17.60
2019-03-01T11:03:01.042Z,15.90
2019-03-01T11:05:30.640Z,15.37
2019-03-01T11:08:00.253Z,13.67
2019-03-01T11:10:41.301Z,14.10
2019-03-01T11:13:14.898Z,12.80
2019-03-01T11:15:44.421Z,11.87
2019-03-01T11:18:13.903Z,12.07
2019-03-01T11:20:43.526Z,12.60
2019-03-01T11:23:13.352Z,12.73
2019-03-01T11:25:43.196Z,12.37
2019-03-01T11:28:14.202Z,13.13
2019-03-01T11:30:43.693Z,12.17
2019-03-01T11:33:13.267Z,12.43
2019-03-01T11:35:42.962Z,12.33
2019-03-01T11:38:12.605Z,13.80
2019-03-01T11:40:42.387Z,13.00
2019-03-01T11:43:12.019Z,13.33
2019-03-01T11:45:41.580Z,11.20
2019-03-01T11:48:11.107Z,13.40
2019-03-01T11:50:40.714Z,13.07
2019-03-01T11:53:10.320Z,13.97
2019-03-01T11:55:39.825Z,12.27
2019-03-01T11:58:09.305Z,12.07
2019-03-01T12:00:38.972Z,15.90
2019-03-01T12:03:08.662Z,15.00
2019-03-01T12:05:38.164Z,15.80
2019-03-01T12:08:07.747Z,15.80
2019-03-01T12:10:37.336Z,16.13
2019-03-01T12:13:09.556Z,16.27
2019-03-01T12:15:39.081Z,16.20
2019-03-01T12:18:08.562Z,17.10
2019-03-01T12:20:38.091Z,16.50
2019-03-01T12:23:10.528Z,17.37
2019-03-01T12:25:40.085Z,19.27
2019-03-01T12:28:09.607Z,16.90
2019-03-01T12:30:39.205Z,16.13
2019-03-01T12:33:08.732Z,17.40
2019-03-01T12:35:38.228Z,17.27
2019-03-01T12:38:07.759Z,16.53
2019-03-01T12:40:37.333Z,16.53
2019-03-01T12:43:06.918Z,16.20
2019-03-01T12:45:36.450Z,15.90
2019-03-01T12:48:05.973Z,13.90
2019-03-01T12:50:35.609Z,13.77
2019-03-01T12:53:06.793Z,13.53
2019-03-01T12:55:36.425Z,13.93
2019-03-01T12:58:05.952Z,14.17
2019-03-01T13:00:38.021Z,12.77
2019-03-01T13:03:08.965Z,11.63
2019-03-01T13:05:38.896Z,13.27
2019-03-01T13:08:08.432Z,11.43
2019-03-01T13:10:40.364Z,11.77
2019-03-01T13:13:09.778Z,11.47
2019-03-01T13:15:39.369Z,10.80
2019-03-01T13:18:15.558Z,10.13
2019-03-01T13:20:41.060Z,10.40
2019-03-01T13:23:10.728Z,9.70
2019-03-01T13:26:02.916Z,9.93
2019-03-01T13:28:50.241Z,9.67
2019-03-01T13:31:39.207Z,9.30
2019-03-01T13:34:28.116Z,9.53
2019-03-01T13:37:14.701Z,8.47
2019-03-01T13:40:00.044Z,9.60
2019-03-01T13:42:50.637Z,8.40
2019-03-01T13:45:39.620Z,9.70
2019-03-01T13:48:28.516Z,8.93
2019-03-01T13:51:17.990Z,8.43
2019-03-01T13:54:08.942Z,7.17
2019-03-01T13:56:58.633Z,8.57
2019-03-01T13:59:47.531Z,7.60
2019-03-01T14:02:36.527Z,7.80
2019-03-01T14:05:25.413Z,8.43
2019-03-01T14:08:14.280Z,11.50
2019-03-01T14:11:03.117Z,11.60
2019-03-01T14:13:52.035Z,13.17
2019-03-01T14:16:21.805Z,12.97
2019-03-01T14:19:10.674Z,13.47
2019-03-01T14:21:59.529Z,14.77
2019-03-01T14:24:48.433Z,14.47
2019-03-01T14:27:37.317Z,16.03
2019-03-01T14:33:54.974Z,17.47
2019-03-01T14:36:39.816Z,16.57
2019-03-01T14:39:27.616Z,16.67
2019-03-01T14:42:16.468Z,15.07
2019-03-01T14:45:26.265Z,15.37
2019-03-01T14:48:15.282Z,14.63
2019-03-01T14:51:07.085Z,14.67
2019-03-01T14:53:54.857Z,12.97
2019-03-01T15:00:21.118Z,13.27
2019-03-01T15:03:15.976Z,16.37
2019-03-01T15:05:42.120Z,13.30
2019-03-01T15:08:12.343Z,10.90
2019-03-01T15:10:41.948Z,12.50
2019-03-01T15:13:11.537Z,14.67
2019-03-01T15:15:41.257Z,14.20
2019-03-01T15:18:10.998Z,17.27
2019-03-01T15:20:40.501Z,18.50
2019-03-01T15:23:10.209Z,19.83
2019-03-01T15:25:39.751Z,23.13
2019-03-01T15:28:28.635Z,22.23
2019-03-01T15:31:17.508Z,22.93
2019-03-01T15:34:06.417Z,23.13
2019-03-01T15:36:55.982Z,25.10
2019-03-01T15:39:38.313Z,26.00
2019-03-01T15:42:27.125Z,23.10
2019-03-01T15:44:56.639Z,24.17
2019-03-01T15:47:26.704Z,21.70
2019-03-01T15:49:56.952Z,22.40
2019-03-01T15:52:26.461Z,22.37
2019-03-01T15:54:55.965Z,21.87
2019-03-01T15:57:25.441Z,20.57
2019-03-01T15:59:54.994Z,18.13
2019-03-01T16:02:24.528Z,16.10
2019-03-01T16:04:54.189Z,13.93
2019-03-01T16:07:23.684Z,11.30
2019-03-01T16:09:53.177Z,10.47
2019-03-01T16:12:22.671Z,8.97
2019-03-01T16:14:52.222Z,9.57
2019-03-01T16:17:21.913Z,8.77
2019-03-01T16:19:53.568Z,8.63
2019-03-01T16:22:23.133Z,9.67
2019-03-01T16:24:52.651Z,8.90
2019-03-01T16:27:22.212Z,9.03
2019-03-01T16:29:51.725Z,9.50
2019-03-01T16:32:21.294Z,9.03
2019-03-01T16:34:50.778Z,8.67
2019-03-01T16:37:22.649Z,8.63
2019-03-01T16:39:51.572Z,8.17
2019-03-01T16:42:21.006Z,8.47
2019-03-01T16:44:50.475Z,8.33
2019-03-01T16:47:20.029Z,8.13
2019-03-01T16:49:49.479Z,8.40
2019-03-01T16:52:18.986Z,8.30
2019-03-01T16:54:51.505Z,7.57
2019-03-01T16:57:19.706Z,8.40
2019-03-01T16:59:49.746Z,8.17
2019-03-01T17:02:19.338Z,8.47
2019-03-01T17:04:48.841Z,7.90
2019-03-01T17:07:21.473Z,8.90
2019-03-01T17:09:51.401Z,8.27
2019-03-01T17:12:22.462Z,8.63
2019-03-01T17:14:52.032Z,8.83
2019-03-01T17:17:21.602Z,8.27
2019-03-01T17:19:51.067Z,8.53
2019-03-01T17:22:23.200Z,8.47
2019-03-01T17:24:53.607Z,8.80
2019-03-01T17:27:23.070Z,8.70
2019-03-01T17:29:52.566Z,8.10
2019-03-01T17:32:22.071Z,9.23
2019-03-01T17:34:52.184Z,8.37
2019-03-01T17:37:21.765Z,9.13
2019-03-01T17:39:53.141Z,8.90
2019-03-01T17:42:22.482Z,8.40
2019-03-01T17:44:52.044Z,9.63
2019-03-01T17:47:21.549Z,9.90
2019-03-01T17:49:51.035Z,8.80
2019-03-01T17:52:20.602Z,9.10
2019-03-01T17:54:50.128Z,8.57
2019-03-01T17:57:20.174Z,9.67
2019-03-01T17:59:49.733Z,8.93
2019-03-01T18:02:19.227Z,8.50
2019-03-01T18:04:49.767Z,9.03
2019-03-01T18:07:19.260Z,9.80
2019-03-01T18:09:51.933Z,8.90
2019-03-01T18:12:20.616Z,9.50
2019-03-01T18:14:50.676Z,9.33
2019-03-01T18:17:20.178Z,9.13
2019-03-01T18:19:49.667Z,8.07
2019-03-01T18:22:19.239Z,8.40
2019-03-01T18:24:49.960Z,8.70
2019-03-01T18:27:19.968Z,8.00
2019-03-01T18:29:49.499Z,8.47
2019-03-01T18:32:18.952Z,8.43
2019-03-01T18:34:48.669Z,8.53
2019-03-01T18:37:19.815Z,8.43
2019-03-01T18:39:49.497Z,7.70
2019-03-01T18:42:19.061Z,8.60
2019-03-01T18:44:48.581Z,7.77
2019-03-01T18:47:18.028Z,7.53
2019-03-01T18:49:47.650Z,7.17
2019-03-01T18:52:17.651Z,6.63
2019-03-01T18:54:47.930Z,6.07
2019-03-01T18:57:17.421Z,6.30
2019-03-01T18:59:46.979Z,6.60
2019-03-01T19:02:16.547Z,5.87
2019-03-01T19:04:46.271Z,5.97
2019-03-01T19:07:15.813Z,6.57
2019-03-01T19:09:45.339Z,6.10
2019-03-01T19:12:14.939Z,5.63
2019-03-01T19:14:44.479Z,6.47
2019-03-01T19:17:13.957Z,5.40
2019-03-01T19:19:43.559Z,5.67
2019-03-01T19:22:13.065Z,6.37
2019-03-01T19:24:43.521Z,5.50
2019-03-01T19:27:15.519Z,5.80
2019-03-01T19:29:45.336Z,5.63
2019-03-01T19:32:14.866Z,4.93
2019-03-01T19:34:44.507Z,5.10
2019-03-01T19:37:14.537Z,4.90
2019-03-01T19:39:44.116Z,5.37
2019-03-01T19:42:13.672Z,5.83
2019-03-01T19:44:43.195Z,6.27
2019-03-01T19:47:12.656Z,5.30
2019-03-01T19:49:45.179Z,6.53
2019-03-01T19:52:13.639Z,5.80
2019-03-01T19:54:43.211Z,5.83
2019-03-01T19:57:12.745Z,5.70
2019-03-01T19:59:42.317Z,5.30
2019-03-01T20:02:11.898Z,6.47
2019-03-01T20:04:41.470Z,5.93
2019-03-01T20:07:11.032Z,5.97
2019-03-01T20:09:40.600Z,5.60
2019-03-01T20:12:10.295Z,5.87
2019-03-01T20:14:39.802Z,5.60
2019-03-01T20:17:09.435Z,6.00
2019-03-01T20:19:38.967Z,6.73
2019-03-01T20:22:10.391Z,6.13
2019-03-01T20:24:40.390Z,6.67
2019-03-01T20:27:10.766Z,7.00
2019-03-01T20:29:40.223Z,7.27
2019-03-01T20:32:12.542Z,7.60
2019-03-01T20:34:41.294Z,6.80
2019-03-01T20:37:10.868Z,6.63
2019-03-01T20:39:40.399Z,6.77
2019-03-01T20:42:10.054Z,6.93
2019-03-01T20:44:39.643Z,6.73
2019-03-01T20:47:10.960Z,8.57
2019-03-01T20:49:40.530Z,7.40
2019-03-01T20:52:10.052Z,6.83
2019-03-01T20:54:39.542Z,7.73
2019-03-01T20:57:10.814Z,7.80
2019-03-01T20:59:40.494Z,8.57
2019-03-01T21:02:13.109Z,7.73
2019-03-01T21:04:53.062Z,6.93
2019-03-01T21:07:15.731Z,8.57
2019-03-01T21:09:44.142Z,8.47
2019-03-01T21:12:13.733Z,8.20
2019-03-01T21:14:43.360Z,8.83
2019-03-01T21:17:16.782Z,7.53
2019-03-01T21:19:46.159Z,8.40
2019-03-01T21:22:15.755Z,8.50
2019-03-01T21:24:45.296Z,8.50
2019-03-01T21:27:14.812Z,7.23
2019-03-01T21:29:44.696Z,6.87
2019-03-01T21:32:15.646Z,6.67
2019-03-01T21:34:45.179Z,7.27
2019-03-01T21:37:16.582Z,6.60
2019-03-01T21:39:46.009Z,7.50
2019-03-01T21:42:16.864Z,8.20
2019-03-01T21:44:47.024Z,8.40
2019-03-01T21:47:16.640Z,7.23
2019-03-01T21:49:46.137Z,7.70
2019-03-01T21:52:15.615Z,7.57
2019-03-01T21:54:45.201Z,6.80
2019-03-01T21:57:14.843Z,6.30
2019-03-01T21:59:44.368Z,6.37
2019-03-01T22:02:16.977Z,6.73
2019-03-01T22:04:45.235Z,6.47
2019-03-01T22:07:14.711Z,6.23
2019-03-01T22:09:44.555Z,6.13
2019-03-01T22:12:14.001Z,5.87
2019-03-01T22:14:45.659Z,5.93
2019-03-01T22:17:14.854Z,7.20
2019-03-01T22:19:44.376Z,6.27
2019-03-01T22:22:13.869Z,6.30
2019-03-01T22:24:43.344Z,6.73
2019-03-01T22:27:12.840Z,6.37
2019-03-01T22:29:43.655Z,5.97
2019-03-01T22:32:13.549Z,6.73
2019-03-01T22:34:43.050Z,6.13
2019-03-01T22:37:12.719Z,7.40
2019-03-01T22:39:48.338Z,6.90
2019-03-01T22:42:19.259Z,7.30
2019-03-01T22:44:50.761Z,7.60
2019-03-01T22:47:20.237Z,7.37
2019-03-01T22:49:49.754Z,6.93
2019-03-01T22:52:19.335Z,6.60
2019-03-01T22:54:48.796Z,7.53
2019-03-01T22:57:22.446Z,6.17
2019-03-01T22:59:49.562Z,6.80
2019-03-01T23:02:20.084Z,7.63
2019-03-01T23:04:49.665Z,6.80
2019-03-01T23:07:19.163Z,6.83
2019-03-01T23:09:48.644Z,7.33
2019-03-01T23:12:18.191Z,7.03
2019-03-01T23:14:47.796Z,6.63
2019-03-01T23:17:17.319Z,6.87
2019-03-01T23:19:47.811Z,6.60
2019-03-01T23:22:18.032Z,7.37
2019-03-01T23:24:49.380Z,6.67
2019-03-01T23:27:18.722Z,8.20
2019-03-01T23:29:50.976Z,6.10
2019-03-01T23:32:19.445Z,7.27
2019-03-01T23:34:49.013Z,7.23
2019-03-01T23:37:18.526Z,8.40
2019-03-01T23:39:48.020Z,6.93
2019-03-01T23:42:20.864Z,7.27
2019-03-01T23:44:48.741Z,6.40
2019-03-01T23:47:18.238Z,6.70
2019-03-01T23:49:47.689Z,7.00
2019-03-01T23:52:19.578Z,6.37
2019-03-01T23:54:48.509Z,7.63
2019-03-01T23:57:18.036Z,6.47
2019-03-01T23:59:47.550Z,6.57
