createdAt,value
2022-10-22T00:02:23.940Z,8.82
2022-10-22T00:04:51.064Z,8.79
2022-10-22T00:07:19.137Z,8.75
2022-10-22T00:09:46.616Z,8.75
2022-10-22T00:12:15.559Z,8.73
2022-10-22T00:14:42.875Z,8.72
2022-10-22T00:17:11.479Z,8.71
2022-10-22T00:19:39.436Z,8.72
2022-10-22T00:22:06.686Z,8.76
2022-10-22T00:24:34.431Z,8.77
2022-10-22T00:27:01.697Z,8.81
2022-10-22T00:29:28.763Z,8.82
2022-10-22T00:31:59.005Z,8.86
2022-10-22T00:34:25.689Z,8.91
2022-10-22T00:36:52.868Z,8.93
2022-10-22T00:39:21.813Z,8.95
2022-10-22T00:41:50.090Z,8.97
2022-10-22T00:44:54.528Z,8.99
2022-10-22T00:47:23.952Z,9.02
2022-10-22T00:49:53.008Z,9.04
2022-10-22T00:52:20.071Z,9.06
2022-10-22T00:54:46.878Z,9.08
2022-10-22T00:57:14.429Z,9.11
2022-10-22T00:59:41.074Z,9.10
2022-10-22T01:02:07.657Z,9.05
2022-10-22T01:04:34.321Z,8.98
2022-10-22T01:07:01.478Z,8.95
2022-10-22T01:09:41.826Z,8.84
2022-10-22T01:12:21.558Z,8.79
2022-10-22T01:15:06.903Z,8.79
2022-10-22T01:17:42.186Z,8.79
2022-10-22T01:20:25.946Z,8.83
2022-10-22T01:23:10.288Z,8.85
2022-10-22T01:26:01.777Z,8.88
2022-10-22T01:29:05.823Z,8.91
2022-10-22T01:31:38.420Z,8.93
2022-10-22T01:34:08.391Z,8.94
2022-10-22T01:36:37.717Z,8.92
2022-10-22T01:39:05.746Z,8.94
2022-10-22T01:41:32.416Z,8.94
2022-10-22T01:43:58.985Z,8.94
2022-10-22T01:46:27.904Z,8.94
2022-10-22T01:49:12.903Z,8.89
2022-10-22T01:51:51.893Z,8.82
2022-10-22T01:54:36.583Z,8.78
2022-10-22T01:57:20.812Z,8.69
2022-10-22T02:00:01.819Z,8.63
2022-10-22T02:02:49.768Z,8.54
2022-10-22T02:05:27.456Z,8.46
2022-10-22T02:08:08.858Z,8.39
2022-10-22T02:10:39.728Z,8.35
2022-10-22T02:13:12.528Z,8.32
2022-10-22T02:15:40.695Z,8.31
2022-10-22T02:18:09.492Z,8.31
2022-10-22T02:20:39.040Z,8.26
2022-10-22T02:23:06.016Z,8.26
2022-10-22T02:25:37.368Z,8.20
2022-10-22T02:28:19.875Z,8.16
2022-10-22T02:30:54.049Z,8.13
2022-10-22T02:33:35.324Z,8.09
2022-10-22T02:36:03.124Z,8.05
2022-10-22T02:38:30.833Z,8.02
2022-10-22T02:40:57.906Z,7.98
2022-10-22T02:43:25.662Z,7.93
2022-10-22T02:45:52.443Z,7.89
2022-10-22T02:51:06.156Z,7.85
2022-10-22T02:53:32.831Z,7.84
2022-10-22T02:56:00.320Z,7.82
2022-10-22T02:58:26.928Z,7.79
2022-10-22T03:00:53.541Z,7.73
2022-10-22T03:03:20.139Z,7.68
2022-10-22T03:05:46.714Z,7.59
2022-10-22T03:08:13.280Z,7.53
2022-10-22T03:10:39.869Z,7.44
2022-10-22T03:13:06.511Z,7.39
2022-10-22T03:15:33.200Z,7.33
2022-10-22T03:17:59.776Z,7.28
2022-10-22T03:20:26.487Z,7.23
2022-10-22T03:22:53.286Z,7.18
2022-10-22T03:25:24.214Z,7.16
2022-10-22T03:27:52.639Z,7.14
2022-10-22T03:30:19.481Z,7.12
2022-10-22T03:32:46.115Z,7.10
2022-10-22T03:35:12.770Z,7.09
2022-10-22T03:37:40.219Z,7.07
2022-10-22T03:40:08.545Z,7.07
2022-10-22T03:42:35.302Z,7.04
2022-10-22T03:45:02.249Z,7.03
2022-10-22T03:47:28.893Z,7.00
2022-10-22T03:49:55.766Z,7.00
2022-10-22T03:52:22.363Z,7.01
2022-10-22T03:54:48.976Z,7.01
2022-10-22T03:57:16.099Z,7.01
2022-10-22T03:59:45.054Z,7.04
2022-10-22T04:02:13.611Z,7.05
2022-10-22T04:04:40.382Z,7.07
2022-10-22T04:07:07.573Z,7.09
2022-10-22T04:09:35.230Z,7.04
2022-10-22T04:12:02.064Z,7.06
2022-10-22T04:14:28.694Z,7.10
2022-10-22T04:16:56.684Z,7.15
2022-10-22T04:19:23.351Z,7.21
2022-10-22T04:21:49.997Z,7.22
2022-10-22T04:24:16.621Z,7.25
2022-10-22T04:26:43.386Z,7.27
2022-10-22T04:29:13.444Z,7.27
2022-10-22T04:31:42.719Z,7.29
2022-10-22T04:34:09.259Z,7.29
2022-10-22T04:36:35.880Z,7.30
2022-10-22T04:39:03.482Z,7.34
2022-10-22T04:41:33.252Z,7.36
2022-10-22T04:44:00.846Z,7.37
2022-10-22T04:46:30.138Z,7.40
2022-10-22T04:48:56.902Z,7.48
2022-10-22T04:51:25.490Z,7.52
2022-10-22T04:53:52.169Z,7.55
2022-10-22T04:56:21.990Z,7.56
2022-10-22T04:58:50.907Z,7.58
2022-10-22T05:01:23.138Z,7.60
2022-10-22T05:03:51.532Z,7.60
2022-10-22T05:06:20.981Z,7.55
2022-10-22T05:08:48.539Z,7.56
2022-10-22T05:11:23.104Z,7.56
2022-10-22T05:13:49.707Z,7.54
2022-10-22T05:16:16.378Z,7.56
2022-10-22T05:18:44.800Z,7.57
2022-10-22T05:21:16.513Z,7.60
2022-10-22T05:23:44.272Z,7.60
2022-10-22T05:26:13.534Z,7.58
2022-10-22T05:28:40.250Z,7.58
2022-10-22T05:31:08.876Z,7.58
2022-10-22T05:33:35.735Z,7.60
2022-10-22T05:36:04.099Z,7.59
2022-10-22T05:38:32.666Z,7.61
2022-10-22T05:41:04.980Z,7.63
2022-10-22T05:43:31.701Z,7.62
2022-10-22T05:46:04.153Z,7.65
2022-10-22T05:51:18.321Z,7.76
2022-10-22T05:53:45.079Z,7.80
2022-10-22T05:56:16.967Z,7.84
2022-10-22T05:58:45.060Z,7.88
2022-10-22T06:01:15.172Z,7.94
2022-10-22T06:03:42.714Z,7.94
2022-10-22T06:06:22.771Z,7.92
2022-10-22T06:08:51.383Z,7.99
2022-10-22T06:11:19.465Z,8.06
2022-10-22T06:13:46.498Z,8.15
2022-10-22T06:16:13.205Z,8.22
2022-10-22T06:18:40.023Z,8.34
2022-10-22T06:21:09.209Z,8.43
2022-10-22T06:23:36.879Z,8.51
2022-10-22T06:26:04.552Z,8.59
2022-10-22T06:28:31.646Z,8.65
2022-10-22T06:31:02.752Z,8.64
2022-10-22T06:33:29.958Z,8.59
2022-10-22T06:36:07.404Z,8.62
2022-10-22T06:38:34.529Z,8.67
2022-10-22T06:41:09.753Z,8.66
2022-10-22T06:43:37.117Z,8.66
2022-10-22T06:46:07.447Z,8.66
2022-10-22T06:48:36.199Z,8.70
2022-10-22T06:51:05.091Z,8.71
2022-10-22T06:53:32.315Z,8.69
2022-10-22T06:55:59.030Z,8.69
2022-10-22T06:58:25.674Z,8.77
2022-10-22T07:01:05.266Z,8.80
2022-10-22T07:03:32.688Z,8.79
2022-10-22T07:06:05.010Z,8.83
2022-10-22T07:08:31.702Z,8.86
2022-10-22T07:11:10.211Z,8.88
2022-10-22T07:13:38.820Z,8.84
2022-10-22T07:16:07.302Z,8.90
2022-10-22T07:18:34.283Z,8.94
2022-10-22T07:21:02.437Z,8.98
2022-10-22T07:23:29.576Z,9.07
2022-10-22T07:28:43.468Z,9.19
2022-10-22T07:31:11.925Z,9.21
2022-10-22T07:33:39.339Z,9.25
2022-10-22T07:36:10.515Z,9.31
2022-10-22T07:38:37.931Z,9.41
2022-10-22T07:41:04.728Z,9.45
2022-10-22T07:43:31.509Z,9.48
2022-10-22T07:46:00.495Z,9.55
2022-10-22T07:48:27.146Z,9.62
2022-10-22T07:50:54.243Z,9.62
2022-10-22T07:53:21.562Z,9.62
2022-10-22T07:55:50.154Z,9.69
2022-10-22T07:58:18.397Z,9.72
2022-10-22T08:00:45.667Z,9.74
2022-10-22T08:03:13.168Z,9.81
2022-10-22T08:05:40.243Z,9.88
2022-10-22T08:08:07.322Z,10.03
2022-10-22T08:10:35.166Z,10.11
2022-10-22T08:13:01.830Z,10.18
2022-10-22T08:15:28.479Z,10.20
2022-10-22T08:17:55.194Z,10.16
2022-10-22T08:20:21.836Z,10.25
2022-10-22T08:22:49.925Z,10.30
2022-10-22T08:25:18.560Z,10.31
2022-10-22T08:27:45.766Z,10.38
2022-10-22T08:30:13.278Z,10.38
2022-10-22T08:32:40.319Z,10.43
2022-10-22T08:35:07.238Z,10.52
2022-10-22T08:37:33.929Z,10.60
2022-10-22T08:40:00.521Z,10.69
2022-10-22T08:42:49.026Z,10.84
2022-10-22T08:45:23.144Z,10.93
2022-10-22T08:48:22.406Z,11.07
2022-10-22T08:50:52.716Z,11.16
2022-10-22T08:53:25.514Z,11.33
2022-10-22T08:55:54.061Z,11.42
2022-10-22T08:58:39.400Z,11.42
2022-10-22T09:01:20.153Z,11.53
2022-10-22T09:03:53.569Z,11.60
2022-10-22T09:06:24.523Z,11.64
2022-10-22T09:08:52.833Z,11.67
2022-10-22T09:11:38.479Z,11.73
2022-10-22T09:14:06.181Z,11.80
2022-10-22T09:16:43.114Z,11.90
2022-10-22T09:19:17.004Z,12.02
2022-10-22T09:22:01.975Z,12.07
2022-10-22T09:24:40.153Z,12.10
2022-10-22T09:27:25.821Z,12.15
2022-10-22T09:29:52.477Z,12.23
2022-10-22T09:32:19.576Z,12.24
2022-10-22T09:34:50.718Z,12.24
2022-10-22T09:37:24.954Z,12.24
2022-10-22T09:39:56.476Z,12.25
2022-10-22T09:42:23.867Z,12.28
2022-10-22T09:44:56.387Z,12.37
2022-10-22T09:47:49.996Z,12.42
2022-10-22T09:50:41.236Z,12.45
2022-10-22T09:53:27.463Z,12.48
2022-10-22T09:56:01.431Z,12.48
2022-10-22T09:58:28.387Z,12.48
2022-10-22T10:00:58.245Z,12.51
2022-10-22T10:03:28.070Z,12.52
2022-10-22T10:06:01.399Z,12.56
2022-10-22T10:08:31.758Z,12.58
2022-10-22T10:11:09.126Z,12.62
2022-10-22T10:13:48.050Z,12.63
2022-10-22T10:16:23.808Z,12.62
2022-10-22T10:19:08.579Z,12.56
2022-10-22T10:21:45.370Z,12.54
2022-10-22T10:24:20.173Z,12.54
2022-10-22T10:26:55.674Z,12.54
2022-10-22T10:29:34.965Z,12.55
2022-10-22T10:32:26.609Z,12.59
2022-10-22T10:35:34.431Z,12.58
2022-10-22T10:38:24.624Z,12.54
2022-10-22T10:41:18.062Z,12.52
2022-10-22T10:44:10.766Z,12.52
2022-10-22T10:46:55.348Z,12.52
2022-10-22T10:49:33.377Z,12.53
2022-10-22T10:52:14.413Z,12.50
2022-10-22T10:54:58.733Z,12.39
2022-10-22T10:57:32.433Z,12.37
2022-10-22T11:00:20.160Z,12.41
2022-10-22T11:03:25.382Z,12.44
2022-10-22T11:06:00.740Z,12.52
2022-10-22T11:08:35.805Z,12.47
2022-10-22T11:11:38.800Z,12.49
2022-10-22T11:14:18.594Z,12.57
2022-10-22T11:16:54.456Z,12.63
2022-10-22T11:19:51.664Z,12.63
2022-10-22T11:22:29.526Z,12.65
2022-10-22T11:25:21.522Z,12.76
2022-10-22T11:27:51.593Z,12.91
2022-10-22T11:30:21.103Z,13.12
2022-10-22T11:32:52.482Z,13.35
2022-10-22T11:35:28.438Z,13.45
2022-10-22T11:37:56.269Z,13.27
2022-10-22T11:40:35.901Z,13.14
2022-10-22T11:43:08.158Z,12.89
2022-10-22T11:45:37.226Z,12.83
2022-10-22T11:48:09.670Z,12.88
2022-10-22T11:51:00.320Z,12.95
2022-10-22T11:53:39.248Z,13.01
2022-10-22T11:56:10.614Z,13.05
2022-10-22T11:58:39.321Z,13.21
2022-10-22T12:01:08.652Z,13.35
2022-10-22T12:03:35.183Z,13.41
2022-10-22T12:06:15.744Z,13.41
2022-10-22T12:08:52.379Z,13.45
2022-10-22T12:11:26.178Z,13.33
2022-10-22T12:14:04.580Z,13.28
2022-10-22T12:16:54.695Z,13.41
2022-10-22T12:19:20.464Z,13.60
2022-10-22T12:21:52.213Z,13.66
2022-10-22T12:24:22.317Z,13.72
2022-10-22T12:26:52.864Z,13.71
2022-10-22T12:29:26.689Z,13.48
2022-10-22T12:31:54.297Z,13.35
2022-10-22T12:34:25.030Z,13.22
2022-10-22T12:36:53.516Z,13.19
2022-10-22T12:39:25.251Z,13.19
2022-10-22T12:41:53.398Z,13.18
2022-10-22T12:44:20.479Z,13.16
2022-10-22T12:46:52.912Z,13.14
2022-10-22T12:49:29.742Z,13.14
2022-10-22T12:52:03.149Z,13.11
2022-10-22T12:54:32.204Z,13.10
2022-10-22T12:57:00.537Z,13.09
2022-10-22T12:59:30.844Z,13.01
2022-10-22T13:01:57.981Z,12.95
2022-10-22T13:04:36.511Z,12.88
2022-10-22T13:07:12.032Z,12.83
2022-10-22T13:09:40.240Z,12.78
2022-10-22T13:12:10.770Z,12.80
2022-10-22T13:14:38.727Z,12.80
2022-10-22T13:17:06.710Z,12.77
2022-10-22T13:19:41.165Z,12.75
2022-10-22T13:22:30.069Z,12.73
2022-10-22T13:24:59.971Z,12.70
2022-10-22T13:27:28.570Z,12.73
2022-10-22T13:29:56.888Z,12.70
2022-10-22T13:32:31.913Z,12.70
2022-10-22T13:35:00.614Z,12.70
2022-10-22T13:37:30.063Z,12.68
2022-10-22T13:39:56.821Z,12.67
2022-10-22T13:42:23.718Z,12.68
2022-10-22T13:44:50.342Z,12.67
2022-10-22T13:47:37.232Z,12.69
2022-10-22T13:50:11.186Z,12.73
2022-10-22T13:52:49.900Z,12.68
2022-10-22T13:55:29.622Z,12.67
2022-10-22T14:01:08.895Z,12.65
2022-10-22T14:03:37.942Z,12.66
2022-10-22T14:06:11.511Z,12.65
2022-10-22T14:08:38.251Z,12.63
2022-10-22T14:11:04.925Z,12.62
2022-10-22T14:13:31.507Z,12.64
2022-10-22T14:15:58.100Z,12.64
2022-10-22T14:18:29.066Z,12.61
2022-10-22T14:20:58.831Z,12.59
2022-10-22T14:23:28.449Z,12.59
2022-10-22T14:25:55.532Z,12.58
2022-10-22T14:28:22.200Z,12.59
2022-10-22T14:30:49.722Z,12.58
2022-10-22T14:33:27.159Z,12.57
2022-10-22T14:35:57.068Z,12.56
2022-10-22T14:38:23.649Z,12.57
2022-10-22T14:40:50.782Z,12.60
2022-10-22T14:43:29.409Z,12.62
2022-10-22T14:45:56.086Z,12.64
2022-10-22T14:48:22.710Z,12.65
2022-10-22T14:50:49.506Z,12.66
2022-10-22T14:53:17.049Z,12.67
2022-10-22T14:55:47.276Z,12.67
2022-10-22T14:58:14.691Z,12.66
2022-10-22T15:00:42.649Z,12.66
2022-10-22T15:03:09.881Z,12.66
2022-10-22T15:05:36.532Z,12.65
2022-10-22T15:08:03.140Z,12.64
2022-10-22T15:10:29.838Z,12.64
2022-10-22T15:12:56.674Z,12.63
2022-10-22T15:15:24.576Z,12.63
2022-10-22T15:17:52.199Z,12.62
2022-10-22T15:20:18.795Z,12.62
2022-10-22T15:22:45.564Z,12.61
2022-10-22T15:25:13.794Z,12.58
2022-10-22T15:27:40.597Z,12.57
2022-10-22T15:30:08.397Z,12.59
2022-10-22T15:32:35.286Z,12.57
2022-10-22T15:35:02.796Z,12.55
2022-10-22T15:37:29.379Z,12.55
2022-10-22T15:39:55.930Z,12.53
2022-10-22T15:42:24.003Z,12.53
2022-10-22T15:44:58.107Z,12.52
2022-10-22T15:47:28.579Z,12.52
2022-10-22T15:49:55.367Z,12.51
2022-10-22T15:52:22.306Z,12.49
2022-10-22T15:54:49.003Z,12.50
2022-10-22T15:57:15.582Z,12.51
2022-10-22T15:59:42.222Z,12.49
2022-10-22T16:02:10.916Z,12.49
2022-10-22T16:04:38.468Z,12.50
2022-10-22T16:07:05.152Z,12.49
2022-10-22T16:09:31.779Z,12.49
2022-10-22T16:11:58.391Z,12.49
2022-10-22T16:14:25.055Z,12.47
2022-10-22T16:16:53.960Z,12.45
2022-10-22T16:19:22.450Z,12.46
2022-10-22T16:21:51.296Z,12.45
2022-10-22T16:24:19.135Z,12.44
2022-10-22T16:26:46.557Z,12.43
2022-10-22T16:29:13.265Z,12.45
2022-10-22T16:31:41.352Z,12.46
2022-10-22T16:34:08.157Z,12.46
2022-10-22T16:36:36.461Z,12.45
2022-10-22T16:39:04.467Z,12.46
2022-10-22T16:41:35.488Z,12.45
2022-10-22T16:44:08.018Z,12.46
2022-10-22T16:46:38.381Z,12.47
2022-10-22T16:49:06.519Z,12.45
2022-10-22T16:51:33.604Z,12.45
2022-10-22T16:54:00.255Z,12.45
2022-10-22T16:56:28.418Z,12.44
2022-10-22T16:58:57.111Z,12.44
2022-10-22T17:01:29.555Z,12.42
2022-10-22T17:03:59.329Z,12.42
2022-10-22T17:06:26.302Z,12.43
2022-10-22T17:08:55.264Z,12.44
2022-10-22T17:11:24.927Z,12.43
2022-10-22T17:13:54.054Z,12.42
2022-10-22T17:16:23.383Z,12.42
2022-10-22T17:18:50.445Z,12.42
2022-10-22T17:21:18.301Z,12.42
2022-10-22T17:23:45.819Z,12.43
2022-10-22T17:26:22.895Z,12.41
2022-10-22T17:28:50.117Z,12.43
2022-10-22T17:31:26.989Z,12.42
2022-10-22T17:33:56.549Z,12.41
2022-10-22T17:36:24.361Z,12.42
2022-10-22T17:38:55.043Z,12.41
2022-10-22T17:41:27.876Z,12.42
2022-10-22T17:43:57.083Z,12.43
2022-10-22T17:46:31.082Z,12.41
2022-10-22T17:49:01.856Z,12.43
2022-10-22T17:51:31.001Z,12.43
2022-10-22T17:53:57.866Z,12.42
2022-10-22T17:56:27.419Z,12.43
2022-10-22T17:58:54.633Z,12.41
2022-10-22T18:01:25.056Z,12.43
2022-10-22T18:03:53.470Z,12.41
2022-10-22T18:06:20.551Z,12.41
2022-10-22T18:08:47.253Z,12.40
2022-10-22T18:11:17.820Z,12.41
2022-10-22T18:13:47.699Z,12.41
2022-10-22T18:16:14.291Z,12.40
2022-10-22T18:18:40.881Z,12.39
2022-10-22T18:21:07.502Z,12.39
2022-10-22T18:23:34.215Z,12.39
2022-10-22T18:26:04.034Z,12.37
2022-10-22T18:28:30.625Z,12.37
2022-10-22T18:30:57.274Z,12.35
2022-10-22T18:33:25.223Z,12.34
2022-10-22T18:35:53.193Z,12.30
2022-10-22T18:38:23.729Z,12.30
2022-10-22T18:40:50.734Z,12.27
2022-10-22T18:43:17.933Z,12.25
2022-10-22T18:45:46.197Z,12.23
2022-10-22T18:48:14.831Z,12.24
2022-10-22T18:50:41.482Z,12.24
2022-10-22T18:53:08.359Z,12.19
2022-10-22T18:55:38.292Z,12.21
2022-10-22T18:58:04.837Z,12.17
2022-10-22T19:00:31.647Z,12.16
2022-10-22T19:02:58.407Z,12.13
2022-10-22T19:05:24.994Z,12.12
2022-10-22T19:07:51.676Z,12.11
2022-10-22T19:10:18.649Z,12.11
2022-10-22T19:12:45.558Z,12.09
2022-10-22T19:15:13.226Z,12.07
2022-10-22T19:17:42.506Z,12.09
2022-10-22T19:20:09.831Z,12.06
2022-10-22T19:22:36.487Z,12.04
2022-10-22T19:25:04.278Z,12.03
2022-10-22T19:27:33.162Z,12.01
2022-10-22T19:29:59.776Z,11.97
2022-10-22T19:32:30.142Z,11.95
2022-10-22T19:34:57.645Z,11.95
2022-10-22T19:37:24.478Z,11.91
2022-10-22T19:39:51.067Z,11.91
2022-10-22T19:42:17.652Z,11.91
2022-10-22T19:50:42.345Z,11.85
2022-10-22T19:53:09.018Z,11.86
2022-10-22T19:55:35.654Z,11.84
2022-10-22T19:58:02.273Z,11.83
2022-10-22T20:10:02.064Z,11.70
2022-10-22T20:12:42.839Z,11.68
2022-10-22T20:15:24.326Z,11.64
2022-10-22T20:17:53.444Z,11.62
2022-10-22T20:20:24.239Z,11.68
2022-10-22T20:22:52.878Z,11.67
2022-10-22T20:25:19.473Z,11.67
2022-10-22T20:27:48.715Z,11.66
2022-10-22T20:32:48.440Z,11.64
2022-10-22T20:35:15.983Z,11.65
2022-10-22T20:37:46.992Z,11.65
2022-10-22T20:40:13.568Z,11.66
2022-10-22T20:42:40.944Z,11.65
2022-10-22T20:45:08.444Z,11.64
2022-10-22T20:47:50.875Z,11.63
2022-10-22T20:50:29.885Z,11.65
2022-10-22T20:55:36.326Z,11.55
2022-10-22T20:58:03.032Z,11.59
2022-10-22T21:00:29.736Z,11.56
2022-10-22T21:05:49.300Z,11.45
2022-10-22T21:10:53.225Z,11.36
2022-10-22T21:13:19.826Z,11.34
2022-10-22T21:15:46.430Z,11.31
2022-10-22T21:18:13.008Z,11.30
2022-10-22T21:20:40.158Z,11.29
2022-10-22T21:23:07.090Z,11.29
2022-10-22T21:25:34.097Z,11.29
2022-10-22T21:28:00.800Z,11.29
2022-10-22T21:39:04.468Z,11.17
2022-10-22T21:41:33.361Z,11.11
2022-10-22T21:44:00.142Z,11.09
2022-10-22T21:46:28.158Z,11.09
2022-10-22T21:48:57.251Z,11.09
2022-10-22T21:51:24.918Z,11.07
2022-10-22T21:56:22.205Z,11.08
2022-10-22T21:58:49.136Z,11.08
2022-10-22T22:01:16.657Z,11.08
2022-10-22T22:03:45.583Z,11.10
2022-10-22T22:06:19.102Z,11.11
2022-10-22T22:08:48.188Z,11.10
2022-10-22T22:11:17.747Z,11.09
2022-10-22T22:13:44.834Z,11.06
2022-10-22T22:16:17.883Z,11.06
2022-10-22T22:18:44.503Z,11.01
2022-10-22T22:21:17.169Z,10.96
2022-10-22T22:23:46.382Z,10.91
2022-10-22T22:26:14.687Z,10.86
2022-10-22T22:28:41.375Z,10.81
2022-10-22T22:31:29.362Z,10.78
2022-10-22T22:34:00.981Z,10.74
2022-10-22T22:36:28.045Z,10.71
2022-10-22T22:38:56.397Z,10.67
2022-10-22T22:41:23.218Z,10.60
2022-10-22T22:43:49.879Z,10.51
2022-10-22T22:46:16.494Z,10.44
2022-10-22T22:48:43.345Z,10.38
2022-10-22T22:51:10.568Z,10.33
2022-10-22T22:53:37.221Z,10.26
2022-10-22T22:56:15.974Z,10.18
2022-10-22T22:58:43.809Z,10.14
2022-10-22T23:01:23.883Z,10.06
2022-10-22T23:04:02.460Z,9.97
2022-10-22T23:06:32.888Z,9.91
2022-10-22T23:09:00.029Z,9.86
2022-10-22T23:11:27.982Z,9.81
2022-10-22T23:13:57.759Z,9.76
2022-10-22T23:16:27.706Z,9.70
2022-10-22T23:18:55.829Z,9.62
2022-10-22T23:21:31.931Z,9.56
2022-10-22T23:23:59.979Z,9.51
2022-10-22T23:26:30.015Z,9.46
2022-10-22T23:29:03.736Z,9.42
2022-10-22T23:31:30.479Z,9.39
2022-10-22T23:33:57.110Z,9.36
2022-10-22T23:36:23.715Z,9.34
2022-10-22T23:38:50.478Z,9.29
2022-10-22T23:41:18.197Z,9.24
2022-10-22T23:43:44.823Z,9.22
2022-10-22T23:46:13.653Z,9.20
2022-10-22T23:48:40.802Z,9.16
2022-10-22T23:51:09.903Z,9.12
2022-10-22T23:53:36.535Z,9.08
2022-10-22T23:56:08.432Z,9.05
2022-10-22T23:58:35.496Z,8.98
