createdAt,value
2019-03-11T00:02:14.973Z,58.50
2019-03-11T00:04:43.392Z,58.40
2019-03-11T00:07:11.825Z,58.50
2019-03-11T00:09:40.257Z,58.10
2019-03-11T00:12:08.733Z,57.90
2019-03-11T00:14:37.134Z,57.60
2019-03-11T00:17:05.592Z,57.40
2019-03-11T00:19:34.013Z,57.30
2019-03-11T00:22:02.434Z,57.10
2019-03-11T00:24:30.864Z,57.00
2019-03-11T00:26:59.305Z,56.90
2019-03-11T00:29:27.725Z,56.70
2019-03-11T00:31:56.137Z,57.50
2019-03-11T00:34:24.580Z,57.00
2019-03-11T00:36:53.099Z,56.80
2019-03-11T00:39:21.513Z,57.20
2019-03-11T00:41:49.922Z,57.80
2019-03-11T00:44:18.358Z,57.50
2019-03-11T00:46:46.790Z,57.90
2019-03-11T00:49:15.242Z,57.90
2019-03-11T00:51:43.675Z,58.10
2019-03-11T00:54:12.129Z,58.60
2019-03-11T00:56:40.533Z,58.20
2019-03-11T00:59:08.957Z,58.60
2019-03-11T01:01:37.373Z,58.50
2019-03-11T01:04:05.818Z,58.70
2019-03-11T01:06:34.312Z,58.90
2019-03-11T01:09:02.929Z,58.60
2019-03-11T01:11:31.344Z,58.70
2019-03-11T01:13:59.793Z,59.00
2019-03-11T01:16:28.204Z,59.00
2019-03-11T01:18:56.643Z,59.30
2019-03-11T01:21:25.057Z,59.20
2019-03-11T01:23:53.490Z,59.50
2019-03-11T01:26:21.905Z,59.40
2019-03-11T01:28:50.344Z,59.00
2019-03-11T01:31:18.761Z,59.00
2019-03-11T01:33:47.190Z,58.80
2019-03-11T01:36:15.633Z,58.60
2019-03-11T01:38:44.073Z,58.50
2019-03-11T01:41:12.554Z,58.20
2019-03-11T01:43:40.993Z,58.40
2019-03-11T01:46:09.430Z,58.30
2019-03-11T01:48:37.843Z,58.00
2019-03-11T01:51:06.304Z,58.20
2019-03-11T01:53:34.701Z,58.30
2019-03-11T01:56:03.137Z,57.80
2019-03-11T01:58:31.546Z,58.00
2019-03-11T02:00:59.985Z,57.90
2019-03-11T02:03:28.397Z,57.60
2019-03-11T02:05:56.861Z,57.70
2019-03-11T02:08:25.321Z,57.50
2019-03-11T02:10:53.774Z,58.10
2019-03-11T02:13:22.192Z,58.00
2019-03-11T02:15:50.641Z,58.20
2019-03-11T02:18:19.057Z,58.70
2019-03-11T02:20:47.531Z,58.00
2019-03-11T02:23:16.069Z,58.20
2019-03-11T02:25:44.505Z,58.60
2019-03-11T02:28:12.997Z,57.80
2019-03-11T02:30:41.422Z,57.90
2019-03-11T02:33:09.839Z,58.10
2019-03-11T02:35:38.284Z,58.00
2019-03-11T02:38:06.785Z,58.10
2019-03-11T02:40:35.204Z,58.00
2019-03-11T02:43:03.736Z,57.90
2019-03-11T02:45:32.211Z,57.30
2019-03-11T02:48:00.641Z,57.40
2019-03-11T02:50:29.047Z,57.90
2019-03-11T02:52:57.548Z,57.90
2019-03-11T02:55:25.953Z,59.50
2019-03-11T02:57:54.385Z,65.50
2019-03-11T03:00:22.893Z,69.30
2019-03-11T03:03:08.015Z,70.40
2019-03-11T03:05:50.195Z,70.60
2019-03-11T03:08:18.624Z,70.30
2019-03-11T03:10:47.050Z,72.10
2019-03-11T03:13:15.554Z,70.90
2019-03-11T03:15:44.042Z,72.10
2019-03-11T03:18:12.484Z,72.50
2019-03-11T03:20:41.832Z,72.50
2019-03-11T03:23:10.267Z,73.40
2019-03-11T03:25:38.708Z,73.80
2019-03-11T03:28:07.258Z,74.70
2019-03-11T03:30:35.948Z,75.70
2019-03-11T03:33:04.493Z,76.30
2019-03-11T03:35:32.964Z,74.80
2019-03-11T03:38:01.419Z,75.00
2019-03-11T03:40:29.842Z,74.20
2019-03-11T03:42:58.354Z,72.90
2019-03-11T03:45:35.475Z,74.10
2019-03-11T03:48:04.137Z,73.60
2019-03-11T03:50:35.201Z,71.80
2019-03-11T03:53:03.848Z,71.70
2019-03-11T03:55:32.632Z,71.20
2019-03-11T03:58:01.102Z,71.80
2019-03-11T04:00:29.540Z,70.20
2019-03-11T04:02:57.971Z,70.10
2019-03-11T04:05:26.421Z,69.90
2019-03-11T04:07:54.981Z,70.40
2019-03-11T04:10:23.474Z,68.50
2019-03-11T04:12:52.024Z,69.00
2019-03-11T04:15:20.477Z,69.20
2019-03-11T04:17:49.037Z,68.50
2019-03-11T04:20:19.862Z,69.30
2019-03-11T04:22:48.412Z,69.20
2019-03-11T04:25:16.972Z,68.90
2019-03-11T04:27:45.530Z,69.30
2019-03-11T04:30:24.882Z,69.40
2019-03-11T04:32:53.303Z,69.20
2019-03-11T04:35:21.801Z,69.40
2019-03-11T04:37:50.288Z,69.20
2019-03-11T04:40:18.868Z,69.40
2019-03-11T04:42:47.337Z,68.50
2019-03-11T04:45:16.716Z,68.50
2019-03-11T04:47:45.476Z,68.70
2019-03-11T04:50:18.200Z,69.10
2019-03-11T04:52:46.714Z,69.50
2019-03-11T04:55:16.268Z,68.50
2019-03-11T04:57:54.971Z,68.90
2019-03-11T05:00:26.085Z,69.00
2019-03-11T05:02:54.587Z,69.10
2019-03-11T05:05:23.009Z,69.30
2019-03-11T05:07:51.440Z,70.00
2019-03-11T05:10:19.860Z,71.60
2019-03-11T05:12:48.347Z,73.20
2019-03-11T05:15:16.831Z,73.10
2019-03-11T05:17:48.205Z,73.90
2019-03-11T05:20:16.385Z,74.80
2019-03-11T05:22:45.090Z,74.50
2019-03-11T05:25:14.431Z,75.20
2019-03-11T05:27:42.862Z,75.50
2019-03-11T05:30:19.494Z,76.50
2019-03-11T05:32:48.066Z,75.80
2019-03-11T05:35:16.614Z,76.40
2019-03-11T05:37:45.068Z,76.90
2019-03-11T05:40:15.656Z,77.20
2019-03-11T05:42:44.217Z,77.30
2019-03-11T05:45:14.624Z,77.40
2019-03-11T05:47:43.113Z,77.50
2019-03-11T05:50:13.733Z,78.10
2019-03-11T05:52:42.242Z,78.60
2019-03-11T05:55:12.789Z,78.80
2019-03-11T05:57:41.180Z,78.70
2019-03-11T06:00:16.459Z,79.20
2019-03-11T06:02:44.898Z,79.40
2019-03-11T06:05:13.735Z,78.90
2019-03-11T06:07:42.681Z,79.90
2019-03-11T06:10:13.006Z,78.70
2019-03-11T06:12:41.421Z,79.10
2019-03-11T06:15:12.944Z,79.70
2019-03-11T06:17:41.608Z,79.10
2019-03-11T06:20:34.121Z,80.50
2019-03-11T06:23:04.168Z,79.50
2019-03-11T06:25:32.630Z,79.90
2019-03-11T06:28:01.042Z,79.50
2019-03-11T06:30:29.511Z,79.40
2019-03-11T06:32:57.916Z,79.90
2019-03-11T06:35:26.497Z,80.10
2019-03-11T06:37:54.924Z,81.00
2019-03-11T06:40:23.363Z,79.90
2019-03-11T06:42:51.774Z,79.50
2019-03-11T06:45:20.206Z,80.10
2019-03-11T06:47:48.686Z,79.60
2019-03-11T06:50:17.194Z,80.10
2019-03-11T06:52:45.604Z,80.40
2019-03-11T06:55:14.472Z,79.00
2019-03-11T06:57:42.877Z,78.50
2019-03-11T07:00:18.492Z,77.40
2019-03-11T07:02:47.048Z,77.40
2019-03-11T07:05:20.369Z,77.20
2019-03-11T07:07:45.633Z,76.40
2019-03-11T07:10:15.377Z,76.30
2019-03-11T07:12:45.525Z,75.90
2019-03-11T07:15:15.974Z,75.10
2019-03-11T07:17:44.735Z,75.20
2019-03-11T07:20:15.491Z,75.20
2019-03-11T07:22:43.980Z,74.90
2019-03-11T07:25:12.527Z,75.00
2019-03-11T07:27:40.969Z,74.10
2019-03-11T07:30:19.234Z,75.20
2019-03-11T07:32:47.821Z,74.50
2019-03-11T07:35:16.301Z,73.60
2019-03-11T07:37:44.774Z,75.00
2019-03-11T07:40:14.732Z,78.30
2019-03-11T07:42:43.237Z,81.40
2019-03-11T07:45:15.345Z,83.00
2019-03-11T07:47:43.917Z,84.20
2019-03-11T07:50:14.358Z,82.70
2019-03-11T07:52:42.821Z,80.40
2019-03-11T07:55:12.565Z,79.10
2019-03-11T07:57:41.444Z,77.10
2019-03-11T08:00:15.219Z,78.40
2019-03-11T08:02:43.709Z,79.90
2019-03-11T08:05:12.261Z,80.30
2019-03-11T08:07:40.691Z,81.00
2019-03-11T08:10:23.987Z,81.20
2019-03-11T08:12:52.461Z,82.70
2019-03-11T08:15:20.972Z,81.40
2019-03-11T08:17:49.424Z,79.70
2019-03-11T08:20:17.892Z,77.80
2019-03-11T08:22:46.300Z,78.40
2019-03-11T08:25:16.561Z,76.90
2019-03-11T08:27:45.120Z,77.10
2019-03-11T08:30:21.966Z,77.00
2019-03-11T08:32:50.392Z,76.90
2019-03-11T08:35:18.901Z,76.40
2019-03-11T08:37:47.386Z,76.20
2019-03-11T08:40:19.443Z,76.50
2019-03-11T08:42:47.926Z,76.40
2019-03-11T08:45:18.378Z,76.30
2019-03-11T08:47:46.869Z,77.00
2019-03-11T08:50:16.143Z,76.70
2019-03-11T08:52:44.637Z,76.90
2019-03-11T08:55:14.301Z,75.40
2019-03-11T08:57:42.780Z,76.00
2019-03-11T09:00:22.170Z,75.80
2019-03-11T09:02:50.657Z,76.60
2019-03-11T09:05:19.229Z,75.40
2019-03-11T09:07:47.716Z,76.50
2019-03-11T09:10:17.222Z,75.30
2019-03-11T09:12:45.713Z,75.10
2019-03-11T09:15:21.741Z,74.80
2019-03-11T09:17:50.156Z,75.10
2019-03-11T09:20:19.000Z,73.80
2019-03-11T09:22:47.983Z,73.40
2019-03-11T09:25:22.435Z,73.80
2019-03-11T09:27:51.273Z,73.50
2019-03-11T09:30:21.709Z,73.70
2019-03-11T09:32:50.142Z,72.90
2019-03-11T09:35:18.726Z,72.50
2019-03-11T09:37:47.164Z,71.10
2019-03-11T09:40:19.906Z,69.60
2019-03-11T09:42:47.643Z,69.50
2019-03-11T09:45:20.149Z,69.30
2019-03-11T09:47:48.649Z,69.10
2019-03-11T09:50:17.529Z,69.40
2019-03-11T09:52:46.112Z,70.30
2019-03-11T09:55:18.992Z,69.90
2019-03-11T09:57:46.689Z,69.60
2019-03-11T10:00:18.183Z,69.20
2019-03-11T10:02:52.342Z,68.90
2019-03-11T10:05:17.154Z,69.00
2019-03-11T10:07:45.790Z,68.10
2019-03-11T10:10:16.739Z,68.30
2019-03-11T10:12:45.178Z,69.30
2019-03-11T10:15:21.528Z,68.50
2019-03-11T10:17:49.973Z,68.60
2019-03-11T10:20:19.447Z,69.20
2019-03-11T10:22:48.320Z,68.30
2019-03-11T10:25:17.654Z,68.10
2019-03-11T10:27:46.157Z,67.80
2019-03-11T10:30:22.088Z,66.60
2019-03-11T10:32:50.592Z,66.10
2019-03-11T10:35:31.209Z,66.50
2019-03-11T10:37:49.984Z,66.40
2019-03-11T10:40:25.298Z,66.40
2019-03-11T10:42:53.789Z,65.00
2019-03-11T10:45:31.261Z,63.10
2019-03-11T10:47:52.892Z,63.10
2019-03-11T10:50:21.966Z,63.80
2019-03-11T10:52:50.455Z,64.40
2019-03-11T10:55:23.100Z,64.60
2019-03-11T10:57:51.689Z,63.20
2019-03-11T11:00:32.579Z,61.20
2019-03-11T11:03:01.117Z,60.80
2019-03-11T11:05:29.821Z,60.60
2019-03-11T11:07:58.452Z,60.90
2019-03-11T11:10:26.953Z,62.60
2019-03-11T11:12:55.363Z,62.80
2019-03-11T11:15:31.762Z,64.00
2019-03-11T11:18:00.244Z,65.80
2019-03-11T11:20:29.105Z,68.00
2019-03-11T11:22:57.714Z,68.60
2019-03-11T11:25:29.988Z,68.40
2019-03-11T11:27:58.554Z,71.20
2019-03-11T11:30:31.049Z,74.00
2019-03-11T11:32:59.480Z,75.90
2019-03-11T11:35:27.938Z,75.70
2019-03-11T11:37:56.365Z,75.20
2019-03-11T11:40:25.623Z,73.80
2019-03-11T11:42:54.503Z,70.50
2019-03-11T11:45:25.146Z,70.40
2019-03-11T11:47:53.697Z,71.10
2019-03-11T11:50:24.241Z,70.40
2019-03-11T11:52:53.684Z,70.10
2019-03-11T11:55:23.064Z,69.00
2019-03-11T11:57:51.910Z,69.10
2019-03-11T12:00:26.276Z,70.00
2019-03-11T12:02:54.975Z,70.60
2019-03-11T12:05:23.532Z,72.10
2019-03-11T12:07:52.271Z,70.90
2019-03-11T12:10:25.345Z,69.70
2019-03-11T12:12:53.074Z,69.00
2019-03-11T12:15:21.549Z,67.80
2019-03-11T12:17:49.986Z,67.20
2019-03-11T12:20:31.446Z,65.00
2019-03-11T12:23:00.093Z,63.00
2019-03-11T12:25:28.642Z,61.70
2019-03-11T12:27:58.367Z,63.40
2019-03-11T12:30:30.142Z,65.70
2019-03-11T12:32:58.846Z,64.70
2019-03-11T12:35:27.701Z,61.10
2019-03-11T12:37:56.581Z,61.00
2019-03-11T12:40:25.128Z,61.70
2019-03-11T12:42:53.645Z,61.10
2019-03-11T12:45:24.361Z,62.70
2019-03-11T12:47:52.870Z,62.00
2019-03-11T12:50:29.136Z,61.70
2019-03-11T12:52:57.567Z,60.50
2019-03-11T12:55:26.104Z,59.10
2019-03-11T12:57:54.573Z,57.60
2019-03-11T13:00:24.195Z,56.90
2019-03-11T13:02:52.838Z,57.90
2019-03-11T13:05:21.478Z,57.30
2019-03-11T13:07:49.971Z,57.00
2019-03-11T13:10:28.348Z,57.70
2019-03-11T13:12:56.935Z,58.30
2019-03-11T13:15:25.491Z,58.40
2019-03-11T13:17:53.908Z,58.60
2019-03-11T13:20:28.602Z,58.40
2019-03-11T13:22:57.100Z,57.90
2019-03-11T13:25:25.601Z,57.30
2019-03-11T13:27:54.033Z,54.90
2019-03-11T13:30:22.493Z,55.60
2019-03-11T13:32:50.913Z,55.60
2019-03-11T13:35:19.329Z,55.40
2019-03-11T13:37:47.956Z,56.80
2019-03-11T13:40:16.941Z,60.50
2019-03-11T13:42:45.349Z,61.00
2019-03-11T13:45:16.004Z,61.90
2019-03-11T13:47:44.499Z,60.90
2019-03-11T13:50:18.294Z,61.00
2019-03-11T13:52:46.873Z,59.80
2019-03-11T13:55:16.655Z,59.20
2019-03-11T13:57:45.074Z,59.30
2019-03-11T14:00:18.216Z,59.70
2019-03-11T14:02:46.701Z,59.90
2019-03-11T14:05:15.203Z,58.70
2019-03-11T14:07:43.691Z,58.80
2019-03-11T14:10:15.922Z,58.30
2019-03-11T14:12:45.394Z,59.40
2019-03-11T14:15:23.076Z,58.30
2019-03-11T14:17:51.512Z,60.30
2019-03-11T14:20:20.010Z,60.00
2019-03-11T14:22:48.427Z,58.50
2019-03-11T14:25:17.011Z,58.60
2019-03-11T14:27:45.437Z,57.50
2019-03-11T14:30:18.819Z,56.40
2019-03-11T14:32:47.380Z,56.60
2019-03-11T14:35:15.931Z,56.80
2019-03-11T14:37:44.437Z,55.30
2019-03-11T14:40:17.958Z,55.00
2019-03-11T14:42:46.408Z,54.10
2019-03-11T14:45:17.910Z,53.80
2019-03-11T14:47:46.424Z,53.40
2019-03-11T14:50:15.291Z,52.90
2019-03-11T14:52:43.723Z,52.70
2019-03-11T14:55:13.171Z,53.70
2019-03-11T14:57:41.698Z,53.20
2019-03-11T15:00:20.535Z,54.10
2019-03-11T15:02:49.125Z,54.70
2019-03-11T15:05:18.613Z,54.90
2019-03-11T15:07:47.545Z,55.30
2019-03-11T15:10:19.582Z,53.80
2019-03-11T15:12:48.562Z,55.00
2019-03-11T15:15:23.018Z,54.70
2019-03-11T15:17:51.470Z,53.80
2019-03-11T15:20:19.881Z,52.80
2019-03-11T15:22:48.603Z,53.40
2019-03-11T15:25:17.639Z,53.20
2019-03-11T15:27:46.233Z,55.00
2019-03-11T15:30:19.900Z,56.50
2019-03-11T15:32:49.879Z,58.00
2019-03-11T15:35:18.385Z,57.40
2019-03-11T15:37:46.928Z,57.90
2019-03-11T15:40:19.609Z,55.70
2019-03-11T15:42:48.183Z,54.20
2019-03-11T15:45:18.076Z,53.70
2019-03-11T15:47:46.863Z,54.80
2019-03-11T15:50:24.680Z,54.40
2019-03-11T15:52:53.177Z,55.20
2019-03-11T15:55:21.680Z,55.40
2019-03-11T15:57:50.093Z,55.50
2019-03-11T16:00:20.636Z,55.70
2019-03-11T16:02:49.120Z,55.90
2019-03-11T16:05:19.499Z,55.60
2019-03-11T16:07:48.352Z,56.20
2019-03-11T16:10:17.537Z,55.90
2019-03-11T16:12:46.234Z,55.90
2019-03-11T16:15:16.320Z,56.10
2019-03-11T16:17:44.930Z,56.30
2019-03-11T16:20:20.389Z,56.70
2019-03-11T16:22:49.038Z,57.10
2019-03-11T16:25:17.551Z,56.80
2019-03-11T16:27:47.652Z,57.20
2019-03-11T16:30:20.881Z,55.90
2019-03-11T16:32:59.491Z,56.60
2019-03-11T16:35:20.920Z,56.30
2019-03-11T16:37:49.364Z,57.00
2019-03-11T16:40:17.876Z,57.00
2019-03-11T16:42:46.377Z,56.40
2019-03-11T16:45:17.892Z,56.90
2019-03-11T16:47:47.447Z,57.00
2019-03-11T16:50:26.431Z,57.10
2019-03-11T16:52:54.893Z,56.70
2019-03-11T16:55:31.592Z,56.70
2019-03-11T16:58:00.058Z,56.70
2019-03-11T17:00:32.890Z,57.00
2019-03-11T17:03:00.551Z,57.40
2019-03-11T17:05:29.052Z,57.00
2019-03-11T17:07:57.534Z,57.40
2019-03-11T17:10:26.030Z,58.00
2019-03-11T17:12:54.593Z,57.60
2019-03-11T17:15:23.083Z,57.70
2019-03-11T17:17:51.615Z,58.10
2019-03-11T17:20:20.531Z,57.80
2019-03-11T17:22:48.967Z,57.90
2019-03-11T17:25:17.548Z,58.30
2019-03-11T17:27:46.057Z,58.70
2019-03-11T17:30:16.899Z,58.70
2019-03-11T17:32:45.406Z,58.20
2019-03-11T17:35:14.685Z,58.20
2019-03-11T17:37:43.272Z,58.60
2019-03-11T17:40:19.668Z,58.20
2019-03-11T17:42:48.260Z,58.50
2019-03-11T17:45:16.885Z,58.80
2019-03-11T17:47:45.520Z,58.30
2019-03-11T17:50:16.681Z,57.60
2019-03-11T17:52:45.394Z,57.30
2019-03-11T17:55:14.739Z,57.60
2019-03-11T17:57:43.335Z,57.40
2019-03-11T18:00:25.685Z,58.10
2019-03-11T18:02:54.960Z,57.40
2019-03-11T18:05:23.556Z,58.00
2019-03-11T18:07:52.072Z,57.60
2019-03-11T18:10:20.579Z,58.00
2019-03-11T18:12:49.020Z,58.40
2019-03-11T18:15:17.584Z,58.40
2019-03-11T18:17:46.057Z,58.60
2019-03-11T18:20:16.813Z,58.70
2019-03-11T18:22:45.500Z,59.70
2019-03-11T18:25:16.545Z,59.20
2019-03-11T18:27:45.040Z,59.30
2019-03-11T18:30:16.489Z,59.40
2019-03-11T18:32:45.112Z,59.40
2019-03-11T18:35:13.776Z,58.80
2019-03-11T18:37:42.333Z,58.80
2019-03-11T18:40:13.641Z,59.20
2019-03-11T18:42:42.110Z,59.50
2019-03-11T18:45:12.521Z,58.40
2019-03-11T18:47:41.088Z,58.20
2019-03-11T18:50:14.914Z,58.40
2019-03-11T18:52:43.523Z,57.90
2019-03-11T18:55:12.137Z,58.60
2019-03-11T18:57:40.676Z,57.80
2019-03-11T19:00:15.203Z,58.00
2019-03-11T19:02:43.849Z,58.10
2019-03-11T19:05:20.429Z,57.60
2019-03-11T19:07:49.028Z,57.70
2019-03-11T19:10:17.873Z,58.10
2019-03-11T19:12:46.408Z,58.20
2019-03-11T19:15:25.200Z,58.00
2019-03-11T19:17:53.852Z,58.00
2019-03-11T19:20:23.690Z,58.10
2019-03-11T19:22:52.423Z,58.20
2019-03-11T19:25:21.175Z,58.50
2019-03-11T19:27:49.775Z,58.70
2019-03-11T19:30:20.124Z,59.20
2019-03-11T19:32:48.611Z,59.30
2019-03-11T19:35:18.002Z,59.90
2019-03-11T19:37:46.850Z,60.00
2019-03-11T19:40:20.376Z,60.10
2019-03-11T19:42:48.950Z,59.80
2019-03-11T19:45:17.573Z,59.50
2019-03-11T19:47:46.161Z,59.60
2019-03-11T19:50:16.111Z,60.70
2019-03-11T19:52:57.243Z,60.90
2019-03-11T19:55:14.836Z,61.00
2019-03-11T19:57:43.343Z,61.10
2019-03-11T20:00:24.819Z,60.60
2019-03-11T20:02:53.445Z,60.90
2019-03-11T20:05:27.681Z,61.10
2019-03-11T20:07:56.240Z,61.00
2019-03-11T20:10:24.925Z,61.00
2019-03-11T20:12:53.511Z,61.10
2019-03-11T20:15:22.086Z,61.30
2019-03-11T20:17:50.614Z,61.50
2019-03-11T20:20:19.979Z,61.60
2019-03-11T20:22:50.140Z,61.80
2019-03-11T20:25:27.252Z,62.20
2019-03-11T20:27:55.775Z,62.80
2019-03-11T20:30:24.544Z,63.30
2019-03-11T20:32:53.131Z,63.60
2019-03-11T20:35:21.717Z,63.30
2019-03-11T20:37:50.214Z,62.90
2019-03-11T20:40:18.870Z,63.30
2019-03-11T20:42:47.444Z,62.50
2019-03-11T20:45:20.003Z,62.20
2019-03-11T20:47:48.665Z,62.60
2019-03-11T20:50:18.156Z,63.10
2019-03-11T20:52:46.690Z,63.80
2019-03-11T20:55:19.924Z,64.00
2019-03-11T20:57:48.506Z,64.30
2019-03-11T21:00:26.872Z,64.50
2019-03-11T21:02:55.537Z,64.90
2019-03-11T21:05:41.396Z,65.00
2019-03-11T21:08:09.943Z,64.90
2019-03-11T21:10:38.574Z,65.30
2019-03-11T21:13:07.358Z,64.80
2019-03-11T21:15:35.865Z,64.80
2019-03-11T21:18:04.457Z,65.40
2019-03-11T21:20:33.094Z,66.00
2019-03-11T21:23:01.556Z,66.00
2019-03-11T21:25:30.048Z,66.20
2019-03-11T21:27:58.629Z,66.30
2019-03-11T21:30:27.303Z,66.40
2019-03-11T21:32:55.893Z,67.00
2019-03-11T21:35:24.519Z,67.00
2019-03-11T21:37:53.153Z,67.50
2019-03-11T21:40:22.734Z,67.50
2019-03-11T21:42:51.798Z,67.50
2019-03-11T21:45:33.010Z,67.80
2019-03-11T21:47:51.126Z,67.90
2019-03-11T21:50:23.988Z,68.10
2019-03-11T21:52:52.559Z,68.70
2019-03-11T21:55:21.127Z,68.70
2019-03-11T21:57:49.782Z,68.90
2019-03-11T22:00:32.997Z,69.20
2019-03-11T22:02:51.929Z,69.40
2019-03-11T22:05:20.677Z,69.90
2019-03-11T22:07:49.185Z,70.10
2019-03-11T22:10:18.453Z,70.40
2019-03-11T22:12:46.969Z,71.10
2019-03-11T22:15:23.400Z,71.10
2019-03-11T22:17:51.910Z,71.50
2019-03-11T22:20:20.320Z,71.80
2019-03-11T22:22:48.789Z,72.70
2019-03-11T22:25:18.447Z,71.90
2019-03-11T22:27:46.936Z,71.30
2019-03-11T22:30:20.220Z,71.30
2019-03-11T22:32:48.813Z,71.80
2019-03-11T22:35:17.532Z,71.40
2019-03-11T22:37:46.000Z,71.70
2019-03-11T22:40:16.100Z,71.90
2019-03-11T22:42:44.948Z,71.70
2019-03-11T22:45:17.550Z,72.20
2019-03-11T22:47:46.053Z,71.90
2019-03-11T22:50:17.633Z,72.00
2019-03-11T22:52:44.800Z,72.00
2019-03-11T22:55:13.660Z,72.10
2019-03-11T22:57:42.084Z,72.20
2019-03-11T23:00:35.200Z,72.70
2019-03-11T23:03:06.561Z,72.60
2019-03-11T23:05:33.915Z,73.00
2019-03-11T23:08:02.324Z,73.30
2019-03-11T23:10:30.758Z,73.60
2019-03-11T23:12:59.169Z,73.50
2019-03-11T23:15:27.618Z,73.70
2019-03-11T23:17:56.042Z,73.90
2019-03-11T23:20:24.490Z,74.20
2019-03-11T23:22:52.901Z,74.00
2019-03-11T23:25:21.353Z,74.10
2019-03-11T23:27:49.782Z,74.20
2019-03-11T23:30:18.437Z,74.40
2019-03-11T23:32:46.868Z,74.60
2019-03-11T23:35:15.311Z,74.80
2019-03-11T23:37:43.755Z,75.40
2019-03-11T23:40:12.386Z,75.50
2019-03-11T23:42:40.792Z,75.90
2019-03-11T23:45:10.866Z,75.90
2019-03-11T23:47:39.293Z,76.10
2019-03-11T23:50:12.041Z,76.30
2019-03-11T23:52:39.690Z,76.60
2019-03-11T23:55:09.736Z,76.20
2019-03-11T23:57:38.177Z,76.40
