createdAt,value
2023-02-03T00:00:22.899Z,2.60
2023-02-03T00:03:11.070Z,3.60
2023-02-03T00:05:41.408Z,3.30
2023-02-03T00:08:10.795Z,3.10
2023-02-03T00:10:40.538Z,3.40
2023-02-03T00:13:09.504Z,3.00
2023-02-03T00:15:37.779Z,3.20
2023-02-03T00:18:06.974Z,2.70
2023-02-03T00:20:35.037Z,2.90
2023-02-03T00:23:10.036Z,2.80
2023-02-03T00:28:08.602Z,2.50
2023-02-03T00:30:38.207Z,2.70
2023-02-03T00:33:06.468Z,2.70
2023-02-03T00:35:39.239Z,4.10
2023-02-03T00:38:07.497Z,3.80
2023-02-03T00:40:35.550Z,3.30
2023-02-03T00:43:04.282Z,3.30
2023-02-03T00:45:33.695Z,3.50
2023-02-03T00:48:01.952Z,2.90
2023-02-03T00:50:30.343Z,3.40
2023-02-03T00:52:58.916Z,2.70
2023-02-03T00:55:27.421Z,3.10
2023-02-03T00:57:55.680Z,3.10
2023-02-03T01:00:24.658Z,2.90
2023-02-03T01:02:53.260Z,2.70
2023-02-03T01:05:21.861Z,2.90
2023-02-03T01:07:50.116Z,2.80
2023-02-03T01:10:18.495Z,2.70
2023-02-03T01:12:46.766Z,2.70
2023-02-03T01:15:15.371Z,2.70
2023-02-03T01:17:43.429Z,2.70
2023-02-03T01:20:13.976Z,3.00
2023-02-03T01:22:42.641Z,2.60
2023-02-03T01:25:10.914Z,2.30
2023-02-03T01:27:38.903Z,2.60
2023-02-03T01:30:07.875Z,2.60
2023-02-03T01:32:35.779Z,2.70
2023-02-03T01:35:05.873Z,2.50
2023-02-03T01:37:33.960Z,2.60
2023-02-03T01:40:02.774Z,2.80
2023-02-03T01:42:34.106Z,2.40
2023-02-03T01:45:02.217Z,2.60
2023-02-03T01:47:39.904Z,2.40
2023-02-03T01:50:17.801Z,2.20
2023-02-03T01:52:57.079Z,2.40
2023-02-03T01:55:41.266Z,2.20
2023-02-03T01:58:17.695Z,2.70
2023-02-03T02:00:48.601Z,2.50
2023-02-03T02:03:25.206Z,2.40
2023-02-03T02:06:09.905Z,2.30
2023-02-03T02:08:41.601Z,2.20
2023-02-03T02:11:09.659Z,2.10
2023-02-03T02:13:38.285Z,2.40
2023-02-03T02:16:38.946Z,2.20
2023-02-03T02:19:39.069Z,2.30
2023-02-03T02:22:26.190Z,2.30
2023-02-03T02:25:40.907Z,2.00
2023-02-03T02:28:42.721Z,2.50
2023-02-03T02:31:48.705Z,2.10
2023-02-03T02:34:44.641Z,2.10
2023-02-03T02:37:29.342Z,2.50
2023-02-03T02:40:26.979Z,2.50
2023-02-03T02:43:21.390Z,2.50
2023-02-03T02:46:03.129Z,2.10
2023-02-03T02:48:52.217Z,2.20
2023-02-03T02:51:23.787Z,2.50
2023-02-03T02:54:01.408Z,2.30
2023-02-03T02:56:34.670Z,2.40
2023-02-03T02:59:06.280Z,2.20
2023-02-03T03:01:34.575Z,2.30
2023-02-03T03:04:07.614Z,2.10
2023-02-03T03:06:42.118Z,2.30
2023-02-03T03:09:20.791Z,2.30
2023-02-03T03:12:03.079Z,2.50
2023-02-03T03:14:34.138Z,2.20
2023-02-03T03:17:08.489Z,2.20
2023-02-03T03:19:42.527Z,2.40
2023-02-03T03:22:16.165Z,2.20
2023-02-03T03:24:52.914Z,2.20
2023-02-03T03:27:31.831Z,2.30
2023-02-03T03:30:26.330Z,2.40
2023-02-03T03:32:56.600Z,2.50
2023-02-03T03:35:43.055Z,2.60
2023-02-03T03:38:55.364Z,2.30
2023-02-03T03:41:41.539Z,2.10
2023-02-03T03:44:16.201Z,2.50
2023-02-03T03:46:55.907Z,2.60
2023-02-03T03:49:27.501Z,2.30
2023-02-03T03:52:03.285Z,2.40
2023-02-03T03:54:33.964Z,2.40
2023-02-03T03:57:54.767Z,2.40
2023-02-03T04:00:28.234Z,2.40
2023-02-03T04:03:03.247Z,2.10
2023-02-03T04:08:03.045Z,2.40
2023-02-03T04:10:40.907Z,2.20
2023-02-03T04:13:12.195Z,2.40
2023-02-03T04:15:40.370Z,2.70
2023-02-03T04:18:12.121Z,2.50
2023-02-03T04:20:40.704Z,2.40
2023-02-03T04:23:09.371Z,2.70
2023-02-03T04:25:37.612Z,2.10
2023-02-03T04:28:07.044Z,2.30
2023-02-03T04:30:35.200Z,2.40
2023-02-03T04:33:03.189Z,2.20
2023-02-03T04:35:31.184Z,2.30
2023-02-03T04:37:59.187Z,2.20
2023-02-03T04:40:27.898Z,2.50
2023-02-03T04:42:56.119Z,2.40
2023-02-03T04:45:24.155Z,2.40
2023-02-03T04:47:54.746Z,2.60
2023-02-03T04:50:22.846Z,2.50
2023-02-03T04:52:51.430Z,2.50
2023-02-03T04:55:19.939Z,2.30
2023-02-03T04:57:47.808Z,2.50
2023-02-03T05:00:16.204Z,2.40
2023-02-03T05:02:44.329Z,2.30
2023-02-03T05:05:12.640Z,2.40
2023-02-03T05:07:40.559Z,2.20
2023-02-03T05:10:09.490Z,2.40
2023-02-03T05:12:37.588Z,2.80
2023-02-03T05:15:06.800Z,2.40
2023-02-03T05:17:38.995Z,2.40
2023-02-03T05:20:08.355Z,2.40
2023-02-03T05:22:36.742Z,2.20
2023-02-03T05:25:05.975Z,2.50
2023-02-03T05:27:34.014Z,2.80
2023-02-03T05:30:01.997Z,2.40
2023-02-03T05:32:30.260Z,2.50
2023-02-03T05:34:58.323Z,2.60
2023-02-03T05:37:26.707Z,2.50
2023-02-03T05:40:14.744Z,2.70
2023-02-03T05:42:48.665Z,2.60
2023-02-03T05:45:17.564Z,3.00
2023-02-03T05:47:45.437Z,3.20
2023-02-03T05:50:13.492Z,3.10
2023-02-03T05:52:41.551Z,2.70
2023-02-03T05:55:09.825Z,3.20
2023-02-03T05:57:37.800Z,3.00
2023-02-03T06:00:07.509Z,3.20
2023-02-03T06:02:39.606Z,3.60
2023-02-03T06:05:09.125Z,3.40
2023-02-03T06:07:37.097Z,3.40
2023-02-03T06:10:05.931Z,3.60
2023-02-03T06:12:34.224Z,3.60
2023-02-03T06:15:02.231Z,3.60
2023-02-03T06:17:30.670Z,4.00
2023-02-03T06:19:58.680Z,3.80
2023-02-03T06:22:28.807Z,3.70
2023-02-03T06:24:57.036Z,3.90
2023-02-03T06:27:25.670Z,4.30
2023-02-03T06:29:53.870Z,4.10
2023-02-03T06:32:22.202Z,4.20
2023-02-03T06:34:50.242Z,3.60
2023-02-03T06:37:18.425Z,4.30
2023-02-03T06:39:46.417Z,4.20
2023-02-03T06:42:15.313Z,4.00
2023-02-03T06:44:44.469Z,4.20
2023-02-03T06:47:12.390Z,4.30
2023-02-03T06:49:40.416Z,4.10
2023-02-03T06:52:08.592Z,4.20
2023-02-03T06:54:36.481Z,4.00
2023-02-03T06:57:04.531Z,4.30
2023-02-03T06:59:32.725Z,4.10
2023-02-03T07:02:00.975Z,4.10
2023-02-03T07:04:30.251Z,3.90
2023-02-03T07:06:58.371Z,4.20
2023-02-03T07:09:26.522Z,3.90
2023-02-03T07:11:54.679Z,4.00
2023-02-03T07:14:22.567Z,4.20
2023-02-03T07:16:50.568Z,4.00
2023-02-03T07:19:18.504Z,3.70
2023-02-03T07:21:46.656Z,4.70
2023-02-03T07:24:15.111Z,3.80
2023-02-03T07:26:43.176Z,3.80
2023-02-03T07:29:11.406Z,3.60
2023-02-03T07:31:40.375Z,4.00
2023-02-03T07:34:08.688Z,3.90
2023-02-03T07:36:36.815Z,3.60
2023-02-03T07:39:05.023Z,3.90
2023-02-03T07:41:33.091Z,3.90
2023-02-03T07:44:01.378Z,3.90
2023-02-03T07:46:30.133Z,3.80
2023-02-03T07:48:58.254Z,3.60
2023-02-03T07:51:26.827Z,3.70
2023-02-03T07:53:56.738Z,3.70
2023-02-03T07:56:24.642Z,3.50
2023-02-03T07:58:53.388Z,3.60
2023-02-03T08:01:21.687Z,3.50
2023-02-03T08:03:49.656Z,3.60
2023-02-03T08:06:17.969Z,3.50
2023-02-03T08:08:46.017Z,3.90
2023-02-03T08:11:14.195Z,3.70
2023-02-03T08:13:42.326Z,3.50
2023-02-03T08:16:10.848Z,3.30
2023-02-03T08:18:39.662Z,3.60
2023-02-03T08:21:07.777Z,3.70
2023-02-03T08:23:35.898Z,3.40
2023-02-03T08:26:04.105Z,3.30
2023-02-03T08:28:32.535Z,3.70
2023-02-03T08:31:00.728Z,3.50
2023-02-03T08:33:29.292Z,3.50
2023-02-03T08:38:45.478Z,3.50
2023-02-03T08:41:18.324Z,3.40
2023-02-03T08:43:46.839Z,3.50
2023-02-03T08:46:15.221Z,3.30
2023-02-03T08:48:43.160Z,3.20
2023-02-03T08:51:16.907Z,3.70
2023-02-03T08:53:45.376Z,3.30
2023-02-03T08:56:13.648Z,3.50
2023-02-03T08:58:41.828Z,3.70
2023-02-03T09:01:15.543Z,3.30
2023-02-03T09:03:43.795Z,3.60
2023-02-03T09:06:16.747Z,3.60
2023-02-03T09:08:46.808Z,3.90
2023-02-03T09:11:18.234Z,4.30
2023-02-03T09:13:46.289Z,5.00
2023-02-03T09:16:18.131Z,5.20
2023-02-03T09:18:47.564Z,5.60
2023-02-03T09:21:32.123Z,5.10
2023-02-03T09:24:04.947Z,5.70
2023-02-03T09:26:32.889Z,5.00
2023-02-03T09:29:01.189Z,5.30
2023-02-03T09:31:29.262Z,5.70
2023-02-03T09:34:00.411Z,5.60
2023-02-03T09:36:28.475Z,5.60
2023-02-03T09:38:58.418Z,6.00
2023-02-03T09:41:42.654Z,5.70
2023-02-03T09:44:28.633Z,5.70
2023-02-03T09:47:02.359Z,5.70
2023-02-03T09:49:48.264Z,6.40
2023-02-03T09:52:33.778Z,5.80
2023-02-03T09:55:24.727Z,6.40
2023-02-03T09:58:21.394Z,6.10
2023-02-03T10:01:10.272Z,6.40
2023-02-03T10:04:02.360Z,6.50
2023-02-03T10:06:40.466Z,6.00
2023-02-03T10:09:29.949Z,6.40
2023-02-03T10:12:45.007Z,6.10
2023-02-03T10:15:38.476Z,7.00
2023-02-03T10:18:24.309Z,6.60
2023-02-03T10:21:04.148Z,7.00
2023-02-03T10:23:41.239Z,6.30
2023-02-03T10:26:20.867Z,6.90
2023-02-03T10:28:56.785Z,7.00
2023-02-03T10:31:35.015Z,7.40
2023-02-03T10:34:13.442Z,6.80
2023-02-03T10:37:21.526Z,7.30
2023-02-03T10:39:53.108Z,7.40
2023-02-03T10:42:22.687Z,7.20
2023-02-03T10:45:01.655Z,6.90
2023-02-03T10:47:43.818Z,7.10
2023-02-03T10:50:35.973Z,6.80
2023-02-03T10:53:26.902Z,6.70
2023-02-03T10:56:05.215Z,7.30
2023-02-03T10:58:34.896Z,7.20
2023-02-03T11:01:12.754Z,7.10
2023-02-03T11:03:59.129Z,7.80
2023-02-03T11:06:28.889Z,8.90
2023-02-03T11:08:58.666Z,8.40
2023-02-03T11:11:35.933Z,9.10
2023-02-03T11:14:05.262Z,9.30
2023-02-03T11:16:39.665Z,8.80
2023-02-03T11:19:30.625Z,9.40
2023-02-03T11:22:02.023Z,9.40
2023-02-03T11:24:40.382Z,9.50
2023-02-03T11:27:21.296Z,9.30
2023-02-03T11:30:10.842Z,9.50
2023-02-03T11:32:44.651Z,9.80
2023-02-03T11:35:25.425Z,9.10
2023-02-03T11:37:59.539Z,9.70
2023-02-03T11:43:16.644Z,9.80
2023-02-03T11:45:53.586Z,9.00
2023-02-03T11:48:25.713Z,9.80
2023-02-03T11:51:32.703Z,9.80
2023-02-03T11:54:18.905Z,9.50
2023-02-03T11:57:02.732Z,8.20
2023-02-03T11:59:47.409Z,9.20
2023-02-03T12:03:12.384Z,9.50
2023-02-03T12:05:52.760Z,8.70
2023-02-03T12:09:05.424Z,8.70
2023-02-03T12:11:49.555Z,8.80
2023-02-03T12:14:46.033Z,9.20
2023-02-03T12:17:39.327Z,8.90
2023-02-03T12:20:35.673Z,9.00
2023-02-03T12:23:29.867Z,9.20
2023-02-03T12:26:26.325Z,9.50
2023-02-03T12:29:12.393Z,9.40
2023-02-03T12:32:24.289Z,8.50
2023-02-03T12:35:14.367Z,9.00
2023-02-03T12:38:03.538Z,9.00
2023-02-03T12:41:01.906Z,9.40
2023-02-03T12:43:42.884Z,8.70
2023-02-03T12:46:20.171Z,8.70
2023-02-03T12:49:30.660Z,8.80
2023-02-03T12:52:27.902Z,9.80
2023-02-03T12:55:08.779Z,8.70
2023-02-03T12:57:55.290Z,8.50
2023-02-03T13:01:13.592Z,8.90
2023-02-03T13:04:17.351Z,9.20
2023-02-03T13:07:17.983Z,9.50
2023-02-03T13:10:29.877Z,10.20
2023-02-03T13:13:00.743Z,10.70
2023-02-03T13:15:37.789Z,10.70
2023-02-03T13:18:51.328Z,11.60
2023-02-03T13:21:20.623Z,11.40
2023-02-03T13:23:51.725Z,10.10
2023-02-03T13:26:22.929Z,11.00
2023-02-03T13:29:22.835Z,11.40
2023-02-03T13:32:06.996Z,10.50
2023-02-03T13:35:03.011Z,11.10
2023-02-03T13:37:59.765Z,11.00
2023-02-03T13:41:04.328Z,11.20
2023-02-03T13:43:42.547Z,10.80
2023-02-03T13:46:29.939Z,10.40
2023-02-03T13:49:05.170Z,11.60
2023-02-03T13:51:39.663Z,12.10
2023-02-03T13:54:42.848Z,12.30
2023-02-03T13:57:41.019Z,13.70
2023-02-03T14:00:45.156Z,13.00
2023-02-03T14:03:26.619Z,14.80
2023-02-03T14:06:01.799Z,13.20
2023-02-03T14:08:30.404Z,12.80
2023-02-03T14:11:36.848Z,13.30
2023-02-03T14:14:08.025Z,12.70
2023-02-03T14:16:38.909Z,12.90
2023-02-03T14:19:39.060Z,12.10
2023-02-03T14:22:16.699Z,13.30
2023-02-03T14:24:48.464Z,15.00
2023-02-03T14:27:35.326Z,15.10
2023-02-03T14:30:16.926Z,15.90
2023-02-03T14:32:59.925Z,15.60
2023-02-03T14:35:40.944Z,15.10
2023-02-03T14:38:15.748Z,15.70
2023-02-03T14:41:06.233Z,16.10
2023-02-03T14:43:51.541Z,16.40
2023-02-03T14:47:00.033Z,14.70
2023-02-03T14:50:04.761Z,15.30
2023-02-03T14:53:08.470Z,15.20
2023-02-03T14:56:53.290Z,14.80
2023-02-03T14:59:29.824Z,15.00
2023-02-03T15:02:25.943Z,14.50
2023-02-03T15:05:34.673Z,14.90
2023-02-03T15:08:05.175Z,13.40
2023-02-03T15:10:39.618Z,14.60
2023-02-03T15:13:31.801Z,14.20
2023-02-03T15:16:04.529Z,13.60
2023-02-03T15:18:39.063Z,14.40
2023-02-03T15:21:19.821Z,14.10
2023-02-03T15:23:49.592Z,14.50
2023-02-03T15:26:27.681Z,14.20
2023-02-03T15:29:07.193Z,15.50
2023-02-03T15:31:42.613Z,14.60
2023-02-03T15:34:43.671Z,14.30
2023-02-03T15:37:33.028Z,15.40
2023-02-03T15:40:14.115Z,14.30
2023-02-03T15:43:38.399Z,13.50
2023-02-03T15:46:18.208Z,14.80
2023-02-03T15:49:25.588Z,14.20
2023-02-03T15:52:11.647Z,13.60
2023-02-03T15:54:53.576Z,14.30
2023-02-03T15:57:34.822Z,14.30
2023-02-03T16:00:32.386Z,13.50
2023-02-03T16:03:04.183Z,14.10
2023-02-03T16:05:39.818Z,13.90
2023-02-03T16:08:48.231Z,13.40
2023-02-03T16:11:40.250Z,13.00
2023-02-03T16:14:12.192Z,13.90
2023-02-03T16:17:04.554Z,15.20
2023-02-03T16:19:38.605Z,14.40
2023-02-03T16:22:31.641Z,14.00
2023-02-03T16:25:19.771Z,13.40
2023-02-03T16:28:30.980Z,13.30
2023-02-03T16:31:39.629Z,13.00
2023-02-03T16:34:38.261Z,12.90
2023-02-03T16:37:50.875Z,12.40
2023-02-03T16:40:42.193Z,13.20
2023-02-03T16:43:35.260Z,13.30
2023-02-03T16:46:22.507Z,12.90
2023-02-03T16:49:10.204Z,12.40
2023-02-03T16:51:43.374Z,12.80
2023-02-03T16:54:14.630Z,12.20
2023-02-03T16:56:43.022Z,12.30
2023-02-03T16:59:12.222Z,12.50
2023-02-03T17:01:40.525Z,11.40
2023-02-03T17:04:08.760Z,12.10
2023-02-03T17:06:41.350Z,12.40
2023-02-03T17:09:09.733Z,12.20
2023-02-03T17:11:38.031Z,12.20
2023-02-03T17:14:08.339Z,11.50
2023-02-03T17:16:36.542Z,11.20
2023-02-03T17:19:04.986Z,12.00
2023-02-03T17:21:33.040Z,11.90
2023-02-03T17:24:01.961Z,11.80
2023-02-03T17:26:30.326Z,12.30
2023-02-03T17:29:03.294Z,12.00
2023-02-03T17:31:32.976Z,11.60
2023-02-03T17:34:01.910Z,11.80
2023-02-03T17:36:30.086Z,11.90
2023-02-03T17:55:33.492Z,10.90
2023-02-03T17:58:02.489Z,10.10
2023-02-03T18:00:31.072Z,10.30
2023-02-03T18:03:00.463Z,10.30
2023-02-03T18:05:29.727Z,10.60
2023-02-03T18:08:01.111Z,10.70
2023-02-03T18:10:34.404Z,10.60
2023-02-03T18:13:05.476Z,10.40
2023-02-03T18:15:34.331Z,10.60
2023-02-03T18:18:02.686Z,10.50
2023-02-03T18:20:31.079Z,10.90
2023-02-03T18:22:59.464Z,10.40
2023-02-03T18:25:27.736Z,10.30
2023-02-03T18:27:56.235Z,9.60
2023-02-03T18:30:26.063Z,10.50
2023-02-03T18:32:56.787Z,10.50
2023-02-03T18:35:26.346Z,10.30
2023-02-03T18:37:54.591Z,9.90
2023-02-03T18:40:23.049Z,9.70
2023-02-03T18:42:51.309Z,9.90
2023-02-03T18:45:19.821Z,9.70
2023-02-03T18:47:49.056Z,9.60
2023-02-03T18:50:17.652Z,9.70
2023-02-03T18:52:46.580Z,9.50
2023-02-03T18:55:14.917Z,9.40
2023-02-03T18:57:43.149Z,10.20
2023-02-03T19:00:14.208Z,9.40
2023-02-03T19:02:43.648Z,9.60
2023-02-03T19:05:12.106Z,8.80
2023-02-03T19:07:40.540Z,10.00
2023-02-03T19:10:09.971Z,9.50
2023-02-03T19:12:38.213Z,9.80
2023-02-03T19:15:08.456Z,15.30
2023-02-03T19:17:40.615Z,19.30
2023-02-03T19:20:10.723Z,22.40
2023-02-03T19:22:39.117Z,25.50
2023-02-03T19:25:08.724Z,26.90
2023-02-03T19:27:37.003Z,30.60
2023-02-03T19:30:07.994Z,30.70
2023-02-03T19:32:36.421Z,32.80
2023-02-03T19:35:05.984Z,33.60
2023-02-03T19:37:38.203Z,33.60
2023-02-03T19:40:07.906Z,32.80
2023-02-03T19:42:37.212Z,31.90
2023-02-03T19:45:06.568Z,32.20
2023-02-03T19:47:35.506Z,32.30
2023-02-03T19:50:06.737Z,30.80
2023-02-03T19:52:35.434Z,30.60
2023-02-03T19:55:04.769Z,29.90
2023-02-03T19:57:36.754Z,29.80
2023-02-03T20:00:06.334Z,28.40
2023-02-03T20:02:42.270Z,29.30
2023-02-03T20:05:13.438Z,29.00
2023-02-03T20:07:42.353Z,28.30
2023-02-03T20:10:12.746Z,27.60
2023-02-03T20:12:41.045Z,27.50
2023-02-03T20:15:10.510Z,28.10
2023-02-03T20:17:38.892Z,27.60
2023-02-03T20:20:09.239Z,27.50
2023-02-03T20:22:37.902Z,26.80
2023-02-03T20:25:11.981Z,26.30
2023-02-03T20:27:41.030Z,26.80
2023-02-03T20:30:12.780Z,25.80
2023-02-03T20:32:43.114Z,25.50
2023-02-03T20:35:12.899Z,25.30
2023-02-03T20:37:43.635Z,24.90
2023-02-03T20:40:24.287Z,24.00
2023-02-03T20:42:53.807Z,23.60
2023-02-03T20:45:24.832Z,24.40
2023-02-03T20:47:53.021Z,23.40
2023-02-03T20:50:34.282Z,23.30
2023-02-03T20:53:20.489Z,22.30
2023-02-03T20:55:50.954Z,21.90
2023-02-03T20:58:34.273Z,22.40
2023-02-03T21:01:17.328Z,22.20
2023-02-03T21:04:05.429Z,22.30
2023-02-03T21:06:36.242Z,21.40
2023-02-03T21:09:18.641Z,20.10
2023-02-03T21:11:47.805Z,19.60
2023-02-03T21:14:27.521Z,20.90
2023-02-03T21:16:57.036Z,19.00
2023-02-03T21:19:32.908Z,20.00
2023-02-03T22:50:35.993Z,13.20
2023-02-03T22:53:06.156Z,12.90
2023-02-03T22:55:34.135Z,13.10
2023-02-03T22:58:02.298Z,14.60
2023-02-03T23:00:31.382Z,14.60
2023-02-03T23:03:01.277Z,15.90
2023-02-03T23:05:29.491Z,16.70
2023-02-03T23:07:57.638Z,15.80
2023-02-03T23:10:31.290Z,14.50
2023-02-03T23:13:03.029Z,15.60
2023-02-03T23:15:31.562Z,16.30
2023-02-03T23:17:59.788Z,16.40
2023-02-03T23:20:28.224Z,15.40
2023-02-03T23:22:56.593Z,14.10
2023-02-03T23:25:25.230Z,14.80
2023-02-03T23:27:53.517Z,14.80
2023-02-03T23:30:22.191Z,14.40
2023-02-03T23:32:50.472Z,14.30
2023-02-03T23:35:37.707Z,14.60
2023-02-03T23:38:06.391Z,13.40
2023-02-03T23:40:34.651Z,13.30
2023-02-03T23:43:03.249Z,14.40
2023-02-03T23:45:31.831Z,13.60
2023-02-03T23:48:00.117Z,13.10
2023-02-03T23:50:29.516Z,13.80
2023-02-03T23:52:59.051Z,12.80
2023-02-03T23:55:27.689Z,13.80
2023-02-03T23:57:55.868Z,13.90
