createdAt,value
2022-11-29T00:03:22.607Z,15.80
2022-11-29T00:08:24.345Z,16.35
2022-11-29T00:13:25.702Z,16.13
2022-11-29T00:18:27.036Z,16.00
2022-11-29T00:23:28.421Z,15.88
2022-11-29T00:28:29.747Z,16.67
2022-11-29T00:33:31.089Z,16.15
2022-11-29T00:38:32.456Z,16.58
2022-11-29T00:43:34.135Z,16.42
2022-11-29T00:48:35.812Z,16.65
2022-11-29T00:53:37.731Z,16.55
2022-11-29T00:58:39.120Z,17.73
2022-11-29T01:03:40.886Z,16.85
2022-11-29T01:08:42.584Z,16.25
2022-11-29T01:13:44.582Z,16.10
2022-11-29T01:18:46.152Z,19.27
2022-11-29T01:23:49.075Z,18.45
2022-11-29T01:28:52.029Z,20.40
2022-11-29T01:33:57.974Z,17.33
2022-11-29T01:39:04.444Z,16.38
2022-11-29T01:44:29.381Z,16.85
2022-11-29T01:49:38.131Z,16.25
2022-11-29T01:54:42.663Z,15.57
2022-11-29T01:59:49.462Z,16.35
2022-11-29T02:04:51.305Z,15.05
2022-11-29T02:09:52.695Z,14.30
2022-11-29T02:15:18.154Z,14.43
2022-11-29T02:20:57.080Z,15.23
2022-11-29T02:26:19.743Z,15.05
2022-11-29T02:31:54.108Z,15.82
2022-11-29T02:37:15.117Z,15.10
2022-11-29T02:42:31.260Z,15.15
2022-11-29T02:48:15.985Z,16.17
2022-11-29T02:53:22.783Z,15.63
2022-11-29T02:58:33.165Z,15.67
2022-11-29T03:03:51.963Z,15.73
2022-11-29T03:09:12.275Z,16.05
2022-11-29T03:14:25.889Z,14.80
2022-11-29T03:19:45.364Z,15.32
2022-11-29T03:24:54.963Z,16.05
2022-11-29T03:30:00.689Z,15.02
2022-11-29T03:35:25.525Z,14.93
2022-11-29T03:40:57.135Z,15.15
2022-11-29T03:46:03.871Z,15.20
2022-11-29T03:51:26.625Z,14.87
2022-11-29T03:56:37.836Z,16.33
2022-11-29T04:01:59.326Z,16.67
2022-11-29T04:07:01.017Z,15.50
2022-11-29T04:12:28.996Z,15.30
2022-11-29T04:17:36.287Z,15.55
2022-11-29T04:22:43.791Z,15.98
2022-11-29T04:28:03.661Z,17.45
2022-11-29T04:33:49.301Z,16.00
2022-11-29T04:39:00.050Z,16.20
2022-11-29T04:44:10.650Z,15.25
2022-11-29T04:49:37.053Z,14.70
2022-11-29T04:55:05.566Z,15.88
2022-11-29T05:00:22.645Z,15.65
2022-11-29T05:05:43.036Z,15.07
2022-11-29T05:11:09.282Z,15.98
2022-11-29T05:16:29.351Z,15.40
2022-11-29T05:21:46.817Z,15.70
2022-11-29T05:27:01.571Z,15.82
2022-11-29T05:32:40.695Z,15.63
2022-11-29T05:38:00.321Z,16.55
2022-11-29T05:43:38.576Z,17.73
2022-11-29T05:48:56.616Z,15.60
2022-11-29T05:54:00.954Z,18.92
2022-11-29T05:59:13.957Z,17.55
2022-11-29T06:04:21.954Z,18.13
2022-11-29T06:09:32.156Z,18.58
2022-11-29T06:14:45.896Z,18.17
2022-11-29T06:20:13.044Z,17.38
2022-11-29T06:25:48.302Z,18.40
2022-11-29T06:31:02.089Z,18.98
2022-11-29T06:36:22.924Z,19.85
2022-11-29T06:41:24.714Z,19.70
2022-11-29T06:46:42.226Z,19.45
2022-11-29T06:52:14.011Z,20.58
2022-11-29T06:57:40.121Z,18.70
2022-11-29T07:02:52.026Z,19.00
2022-11-29T07:07:57.043Z,18.40
2022-11-29T07:12:58.862Z,18.23
2022-11-29T07:18:29.577Z,16.15
2022-11-29T07:23:49.102Z,18.85
2022-11-29T07:28:57.680Z,17.40
2022-11-29T07:34:12.625Z,17.65
2022-11-29T07:39:24.815Z,17.95
2022-11-29T07:44:35.470Z,17.23
2022-11-29T07:49:36.839Z,18.25
2022-11-29T07:54:38.478Z,17.48
2022-11-29T07:59:39.836Z,18.00
2022-11-29T08:04:44.345Z,16.60
2022-11-29T08:09:46.449Z,15.45
2022-11-29T08:14:48.142Z,16.15
2022-11-29T08:19:49.613Z,16.45
2022-11-29T08:24:50.958Z,16.67
2022-11-29T08:29:52.464Z,15.65
2022-11-29T08:34:53.857Z,15.30
2022-11-29T08:39:56.057Z,15.48
2022-11-29T08:44:57.518Z,14.73
2022-11-29T08:50:01.756Z,15.10
2022-11-29T08:55:03.509Z,15.75
2022-11-29T09:00:06.366Z,14.82
2022-11-29T09:05:09.763Z,16.20
2022-11-29T09:10:12.133Z,16.77
2022-11-29T09:15:13.610Z,16.70
2022-11-29T09:20:15.079Z,16.42
2022-11-29T09:25:16.517Z,16.88
2022-11-29T09:30:23.549Z,16.48
2022-11-29T09:35:25.335Z,17.00
2022-11-29T09:40:32.602Z,16.73
2022-11-29T09:45:41.448Z,17.15
2022-11-29T09:50:57.719Z,17.52
2022-11-29T09:56:57.550Z,19.10
2022-11-29T10:02:21.348Z,16.88
2022-11-29T10:07:46.193Z,22.42
2022-11-29T10:12:56.431Z,22.23
2022-11-29T10:18:23.218Z,18.20
2022-11-29T10:23:32.758Z,18.25
2022-11-29T10:28:36.460Z,17.48
2022-11-29T10:33:40.501Z,18.08
2022-11-29T10:38:44.466Z,20.42
2022-11-29T10:43:46.295Z,17.70
2022-11-29T10:48:47.675Z,18.77
2022-11-29T10:53:50.054Z,18.17
2022-11-29T10:59:04.958Z,18.20
2022-11-29T11:04:09.913Z,18.05
2022-11-29T11:09:34.124Z,17.98
2022-11-29T11:14:38.676Z,18.52
2022-11-29T11:19:40.130Z,19.23
2022-11-29T11:24:44.086Z,19.65
2022-11-29T11:29:45.679Z,18.88
2022-11-29T11:34:55.756Z,19.63
2022-11-29T11:40:19.430Z,19.70
2022-11-29T11:45:53.509Z,20.35
2022-11-29T11:50:58.199Z,21.02
2022-11-29T11:56:07.181Z,20.23
2022-11-29T12:01:28.582Z,21.05
2022-11-29T12:07:08.589Z,20.10
2022-11-29T12:12:15.720Z,19.83
2022-11-29T12:17:48.965Z,21.63
2022-11-29T12:22:53.101Z,21.90
2022-11-29T12:27:54.530Z,20.77
2022-11-29T12:33:06.202Z,22.63
2022-11-29T12:38:24.477Z,20.52
2022-11-29T12:43:50.456Z,20.13
2022-11-29T12:49:06.239Z,20.48
2022-11-29T12:54:33.884Z,20.52
2022-11-29T12:59:48.006Z,22.42
2022-11-29T13:05:18.833Z,18.02
2022-11-29T13:10:26.638Z,18.92
2022-11-29T13:15:40.448Z,19.70
2022-11-29T13:20:50.941Z,18.85
2022-11-29T13:25:55.954Z,17.00
2022-11-29T13:31:02.725Z,18.65
2022-11-29T13:36:46.541Z,17.90
2022-11-29T13:41:50.784Z,19.55
2022-11-29T13:46:59.254Z,17.02
2022-11-29T13:52:05.775Z,16.90
2022-11-29T13:57:09.570Z,17.50
2022-11-29T14:02:31.576Z,18.27
2022-11-29T14:07:34.952Z,18.55
2022-11-29T14:12:54.073Z,18.63
2022-11-29T14:18:02.283Z,18.40
2022-11-29T14:23:06.665Z,18.42
2022-11-29T14:28:14.213Z,18.98
2022-11-29T14:38:39.952Z,16.75
2022-11-29T14:43:42.705Z,17.38
2022-11-29T14:48:56.697Z,16.98
2022-11-29T14:54:19.810Z,18.50
2022-11-29T14:59:53.088Z,16.92
2022-11-29T15:05:05.074Z,16.77
2022-11-29T15:10:17.812Z,17.05
2022-11-29T15:15:28.012Z,17.55
2022-11-29T15:20:55.084Z,16.38
2022-11-29T15:26:00.653Z,16.92
2022-11-29T15:31:08.557Z,16.23
2022-11-29T15:36:24.177Z,16.98
2022-11-29T15:41:30.728Z,16.92
2022-11-29T15:46:34.999Z,17.35
2022-11-29T15:51:38.587Z,17.45
2022-11-29T15:56:53.722Z,19.17
2022-11-29T16:01:58.769Z,17.23
2022-11-29T16:07:00.230Z,17.52
2022-11-29T16:12:02.618Z,19.00
2022-11-29T16:17:05.287Z,18.35
2022-11-29T16:22:16.629Z,18.80
2022-11-29T16:27:20.043Z,19.42
2022-11-29T16:32:33.867Z,18.92
2022-11-29T16:37:40.088Z,21.77
2022-11-29T16:42:43.783Z,21.80
2022-11-29T16:48:00.303Z,20.55
2022-11-29T16:53:37.638Z,21.20
2022-11-29T16:59:25.078Z,22.50
2022-11-29T17:04:01.303Z,18.63
2022-11-29T17:09:03.421Z,21.42
2022-11-29T17:14:04.779Z,20.30
2022-11-29T17:19:06.166Z,20.10
2022-11-29T17:24:12.773Z,21.92
2022-11-29T17:29:16.162Z,21.97
2022-11-29T17:34:17.593Z,22.50
2022-11-29T17:39:20.234Z,21.83
2022-11-29T17:44:21.692Z,20.75
2022-11-29T17:49:23.036Z,18.98
2022-11-29T17:54:24.581Z,19.20
2022-11-29T17:59:25.934Z,18.52
2022-11-29T18:04:27.405Z,19.58
2022-11-29T18:09:28.798Z,19.67
2022-11-29T18:14:30.944Z,19.73
2022-11-29T18:19:32.562Z,19.33
2022-11-29T18:24:34.156Z,17.83
2022-11-29T18:29:39.147Z,19.08
2022-11-29T18:34:40.811Z,17.55
2022-11-29T18:39:42.174Z,19.35
2022-11-29T18:44:43.652Z,19.88
2022-11-29T18:49:45.083Z,18.70
2022-11-29T18:54:46.687Z,16.65
2022-11-29T18:59:48.217Z,20.52
2022-11-29T19:04:50.182Z,19.85
2022-11-29T19:09:51.514Z,20.83
2022-11-29T19:14:53.299Z,20.13
2022-11-29T19:19:54.953Z,20.90
2022-11-29T19:24:56.366Z,20.13
2022-11-29T19:29:57.721Z,19.73
2022-11-29T19:34:59.068Z,19.83
2022-11-29T19:40:00.451Z,18.60
2022-11-29T19:45:16.337Z,19.83
2022-11-29T19:50:18.653Z,19.65
2022-11-29T19:55:20.024Z,18.75
2022-11-29T20:00:21.534Z,21.90
2022-11-29T20:05:22.910Z,19.40
2022-11-29T20:10:25.265Z,20.77
2022-11-29T20:15:26.626Z,21.48
2022-11-29T20:20:28.070Z,20.98
2022-11-29T20:25:29.637Z,21.23
2022-11-29T20:30:31.109Z,21.38
2022-11-29T20:35:32.700Z,22.27
2022-11-29T20:41:02.523Z,23.08
2022-11-29T20:46:04.785Z,18.67
2022-11-29T20:51:06.691Z,20.08
2022-11-29T20:56:10.371Z,22.52
2022-11-29T21:01:11.867Z,21.05
2022-11-29T21:06:13.338Z,19.50
2022-11-29T21:11:15.300Z,19.83
2022-11-29T21:16:17.120Z,22.67
2022-11-29T21:21:24.654Z,24.67
2022-11-29T21:26:34.071Z,22.52
2022-11-29T21:31:38.891Z,22.73
2022-11-29T21:36:40.738Z,21.63
2022-11-29T21:41:42.618Z,19.92
2022-11-29T21:46:44.114Z,20.20
2022-11-29T21:51:45.567Z,24.30
2022-11-29T21:56:47.013Z,21.67
2022-11-29T22:01:48.783Z,21.52
2022-11-29T22:06:50.272Z,22.13
2022-11-29T22:11:51.661Z,19.40
2022-11-29T22:16:55.187Z,21.13
2022-11-29T22:21:59.483Z,21.10
2022-11-29T22:27:01.671Z,18.90
2022-11-29T22:32:03.086Z,17.77
2022-11-29T22:37:04.425Z,20.13
2022-11-29T22:42:05.795Z,20.02
2022-11-29T22:47:07.196Z,20.17
2022-11-29T22:52:08.607Z,20.15
2022-11-29T22:57:09.991Z,20.65
2022-11-29T23:02:11.337Z,20.52
2022-11-29T23:07:12.689Z,18.77
2022-11-29T23:12:14.025Z,17.60
2022-11-29T23:17:15.394Z,15.23
2022-11-29T23:22:16.764Z,13.10
2022-11-29T23:27:18.185Z,13.07
2022-11-29T23:32:19.562Z,13.27
2022-11-29T23:37:20.895Z,13.13
2022-11-29T23:42:22.234Z,12.63
2022-11-29T23:47:23.898Z,13.13
2022-11-29T23:52:25.277Z,13.35
2022-11-29T23:57:29.278Z,11.27
