createdAt,value
2022-08-02T00:00:47.198Z,0.00
2022-08-02T00:01:46.565Z,0.00
2022-08-02T00:02:46.770Z,0.00
2022-08-02T00:03:47.020Z,0.00
2022-08-02T00:04:47.251Z,0.00
2022-08-02T00:05:53.480Z,0.00
2022-08-02T00:06:48.744Z,0.00
2022-08-02T00:07:48.104Z,0.00
2022-08-02T00:08:48.341Z,0.00
2022-08-02T00:09:48.593Z,0.00
2022-08-02T00:10:48.848Z,0.00
2022-08-02T00:11:49.084Z,0.00
2022-08-02T00:12:49.339Z,0.00
2022-08-02T00:13:49.565Z,0.00
2022-08-02T00:14:49.813Z,0.00
2022-08-02T00:15:50.056Z,0.00
2022-08-02T00:16:50.305Z,0.00
2022-08-02T00:17:50.555Z,0.00
2022-08-02T00:18:50.803Z,0.00
2022-08-02T00:19:51.045Z,0.00
2022-08-02T00:20:51.286Z,0.00
2022-08-02T00:21:51.527Z,0.00
2022-08-02T00:22:51.767Z,0.00
2022-08-02T00:24:27.588Z,0.00
2022-08-02T00:24:53.256Z,0.00
2022-08-02T00:25:55.503Z,0.00
2022-08-02T00:26:52.878Z,0.00
2022-08-02T00:27:53.119Z,0.00
2022-08-02T00:28:53.349Z,0.00
2022-08-02T00:29:53.661Z,0.00
2022-08-02T00:30:53.915Z,0.00
2022-08-02T00:31:54.152Z,0.00
2022-08-02T00:32:54.398Z,0.00
2022-08-02T00:34:26.655Z,0.00
2022-08-02T00:34:55.861Z,0.00
2022-08-02T00:35:55.170Z,0.00
2022-08-02T00:36:55.412Z,0.00
2022-08-02T00:37:55.662Z,0.00
2022-08-02T00:38:55.911Z,0.00
2022-08-02T00:39:56.155Z,0.00
2022-08-02T00:40:58.165Z,0.00
2022-08-02T00:41:56.737Z,0.00
2022-08-02T00:42:56.974Z,0.00
2022-08-02T00:43:57.216Z,0.00
2022-08-02T00:44:57.463Z,0.00
2022-08-02T00:46:02.326Z,0.00
2022-08-02T00:46:58.937Z,0.00
2022-08-02T00:47:58.247Z,0.00
2022-08-02T00:48:58.526Z,0.00
2022-08-02T00:49:58.768Z,0.00
2022-08-02T00:50:59.086Z,0.00
2022-08-02T00:51:59.289Z,0.00
2022-08-02T00:52:59.529Z,0.00
2022-08-02T00:53:59.776Z,0.00
2022-08-02T00:55:00.016Z,0.00
2022-08-02T00:56:00.259Z,0.00
2022-08-02T00:57:00.498Z,0.00
2022-08-02T00:58:00.750Z,0.00
2022-08-02T00:59:01.010Z,0.00
2022-08-02T01:00:01.261Z,0.00
2022-08-02T01:01:01.518Z,0.00
2022-08-02T01:02:01.815Z,0.00
2022-08-02T01:03:02.071Z,0.00
2022-08-02T01:04:02.311Z,0.00
2022-08-02T01:05:02.552Z,0.00
2022-08-02T01:06:18.217Z,0.00
2022-08-02T01:07:12.037Z,0.00
2022-08-02T01:08:04.313Z,0.00
2022-08-02T01:09:03.622Z,0.00
2022-08-02T01:10:03.872Z,0.00
2022-08-02T01:11:04.114Z,0.00
2022-08-02T01:12:04.354Z,0.00
2022-08-02T01:13:04.604Z,0.00
2022-08-02T01:14:04.846Z,0.00
2022-08-02T01:15:05.091Z,0.00
2022-08-02T01:16:05.394Z,0.00
2022-08-02T01:17:05.637Z,0.00
2022-08-02T01:18:05.877Z,0.00
2022-08-02T01:19:06.126Z,0.00
2022-08-02T01:20:07.346Z,0.00
2022-08-02T01:21:06.660Z,0.00
2022-08-02T01:22:06.925Z,0.00
2022-08-02T01:23:07.177Z,0.00
2022-08-02T01:24:07.428Z,0.00
2022-08-02T01:25:07.730Z,0.00
2022-08-02T01:26:07.976Z,0.00
2022-08-02T01:27:08.219Z,0.00
2022-08-02T01:28:08.459Z,0.00
2022-08-02T01:29:08.699Z,0.00
2022-08-02T01:30:08.951Z,0.00
2022-08-02T01:31:09.199Z,0.00
2022-08-02T01:32:09.755Z,0.00
2022-08-02T01:33:09.781Z,0.00
2022-08-02T01:34:10.032Z,0.00
2022-08-02T01:35:10.271Z,0.00
2022-08-02T01:36:10.540Z,0.00
2022-08-02T01:37:10.769Z,0.00
2022-08-02T01:38:11.014Z,0.00
2022-08-02T01:39:11.265Z,0.00
2022-08-02T01:40:12.496Z,0.00
2022-08-02T01:41:11.795Z,0.00
2022-08-02T01:42:12.391Z,0.00
2022-08-02T01:43:12.433Z,0.00
2022-08-02T01:44:12.675Z,0.00
2022-08-02T01:45:12.916Z,0.00
2022-08-02T01:46:13.156Z,0.00
2022-08-02T01:47:13.406Z,0.00
2022-08-02T01:48:13.646Z,0.00
2022-08-02T01:49:13.919Z,0.00
2022-08-02T01:50:14.179Z,0.00
2022-08-02T01:51:14.457Z,0.00
2022-08-02T01:52:14.707Z,0.00
2022-08-02T01:53:14.957Z,0.00
2022-08-02T01:54:15.251Z,0.00
2022-08-02T01:55:18.477Z,0.00
2022-08-02T01:56:15.719Z,0.00
2022-08-02T01:57:15.981Z,0.00
2022-08-02T01:58:16.219Z,0.00
2022-08-02T01:59:16.470Z,0.00
2022-08-02T02:00:16.729Z,0.00
2022-08-02T02:01:18.632Z,0.00
2022-08-02T02:02:17.329Z,0.00
2022-08-02T02:03:17.558Z,0.00
2022-08-02T02:04:17.792Z,0.00
2022-08-02T02:05:18.041Z,0.00
2022-08-02T02:06:18.283Z,0.00
2022-08-02T02:07:18.541Z,0.00
2022-08-02T02:08:27.393Z,0.00
2022-08-02T02:09:20.011Z,0.00
2022-08-02T02:10:19.312Z,0.00
2022-08-02T02:12:14.112Z,0.00
2022-08-02T02:12:21.277Z,0.00
2022-08-02T02:13:20.097Z,0.00
2022-08-02T02:14:20.365Z,0.00
2022-08-02T02:15:20.637Z,0.00
2022-08-02T02:16:20.963Z,0.00
2022-08-02T02:18:10.795Z,0.00
2022-08-02T02:18:22.437Z,0.00
2022-08-02T02:19:22.580Z,0.00
2022-08-02T02:20:21.977Z,0.00
2022-08-02T02:21:22.237Z,0.00
2022-08-02T02:22:22.477Z,0.00
2022-08-02T02:23:24.408Z,0.00
2022-08-02T02:24:23.021Z,0.00
2022-08-02T02:25:36.358Z,0.00
2022-08-02T02:26:29.663Z,0.00
2022-08-02T02:27:24.783Z,0.00
2022-08-02T02:28:24.083Z,0.00
2022-08-02T02:29:24.320Z,0.00
2022-08-02T02:30:24.560Z,0.00
2022-08-02T02:31:24.811Z,0.00
2022-08-02T02:32:25.048Z,0.00
2022-08-02T02:33:29.366Z,0.00
2022-08-02T02:34:25.563Z,0.00
2022-08-02T02:35:25.803Z,0.00
2022-08-02T02:36:26.053Z,0.00
2022-08-02T02:37:26.303Z,0.00
2022-08-02T02:38:26.556Z,0.00
2022-08-02T02:39:26.802Z,0.00
2022-08-02T02:40:27.035Z,0.00
2022-08-02T02:41:27.292Z,0.00
2022-08-02T02:42:27.625Z,0.00
2022-08-02T02:43:27.866Z,0.00
2022-08-02T02:44:28.106Z,0.00
2022-08-02T02:45:28.356Z,0.00
2022-08-02T02:46:28.616Z,0.00
2022-08-02T02:47:40.253Z,0.00
2022-08-02T02:48:30.088Z,0.00
2022-08-02T02:49:29.519Z,0.00
2022-08-02T02:50:29.690Z,0.00
2022-08-02T02:51:29.940Z,0.00
2022-08-02T02:52:30.179Z,0.00
2022-08-02T02:53:30.428Z,0.00
2022-08-02T02:54:34.889Z,0.00
2022-08-02T02:55:31.000Z,0.00
2022-08-02T02:56:31.259Z,0.00
2022-08-02T02:57:31.503Z,0.00
2022-08-02T02:58:31.748Z,0.00
2022-08-02T02:59:31.991Z,0.00
2022-08-02T03:00:32.232Z,0.00
2022-08-02T03:01:56.309Z,0.00
2022-08-02T03:02:33.722Z,0.00
2022-08-02T03:03:33.022Z,0.00
2022-08-02T03:04:36.059Z,0.00
2022-08-02T03:05:34.493Z,0.00
2022-08-02T03:06:33.803Z,0.00
2022-08-02T03:07:34.043Z,0.00
2022-08-02T03:08:34.288Z,0.00
2022-08-02T03:09:34.544Z,0.00
2022-08-02T03:10:34.782Z,0.00
2022-08-02T03:11:35.044Z,0.00
2022-08-02T03:12:35.285Z,0.00
2022-08-02T03:13:37.509Z,0.00
2022-08-02T03:14:35.865Z,0.00
2022-08-02T03:15:36.114Z,0.00
2022-08-02T03:16:36.360Z,0.00
2022-08-02T03:17:36.607Z,0.00
2022-08-02T03:18:36.846Z,0.00
2022-08-02T03:19:37.097Z,0.00
2022-08-02T03:20:37.340Z,0.00
2022-08-02T03:21:37.656Z,0.00
2022-08-02T03:22:37.885Z,0.00
2022-08-02T03:23:38.129Z,0.00
2022-08-02T03:24:38.380Z,0.00
2022-08-02T03:25:38.620Z,0.00
2022-08-02T03:26:38.860Z,0.00
2022-08-02T03:27:39.119Z,0.00
2022-08-02T03:28:39.371Z,0.00
2022-08-02T03:29:39.613Z,0.00
2022-08-02T03:30:39.901Z,0.00
2022-08-02T03:31:40.152Z,0.00
2022-08-02T03:32:40.384Z,0.00
2022-08-02T03:33:40.642Z,0.00
2022-08-02T03:34:40.882Z,0.00
2022-08-02T03:35:41.231Z,0.00
2022-08-02T03:36:41.437Z,0.00
2022-08-02T03:37:41.705Z,0.00
2022-08-02T03:38:41.966Z,0.00
2022-08-02T03:39:51.834Z,0.00
2022-08-02T03:40:43.437Z,0.00
2022-08-02T03:41:42.736Z,0.00
2022-08-02T03:42:42.976Z,0.00
2022-08-02T03:43:43.226Z,0.00
2022-08-02T03:44:43.476Z,0.00
2022-08-02T03:45:43.718Z,0.00
2022-08-02T03:46:43.957Z,0.00
2022-08-02T03:47:44.208Z,0.00
2022-08-02T03:48:44.457Z,0.00
2022-08-02T03:49:44.697Z,0.00
2022-08-02T03:50:44.948Z,0.00
2022-08-02T03:51:45.209Z,0.00
2022-08-02T03:52:45.451Z,0.00
2022-08-02T03:53:45.690Z,0.00
2022-08-02T03:54:46.140Z,0.00
2022-08-02T03:55:46.210Z,0.00
2022-08-02T03:56:46.481Z,0.00
2022-08-02T03:57:46.711Z,0.00
2022-08-02T03:58:49.327Z,0.00
2022-08-02T03:59:47.223Z,0.00
2022-08-02T04:00:47.505Z,0.00
2022-08-02T04:01:47.775Z,0.00
2022-08-02T04:02:48.003Z,0.00
2022-08-02T04:03:48.251Z,0.00
2022-08-02T04:04:48.496Z,0.00
2022-08-02T04:06:04.583Z,0.00
2022-08-02T04:06:49.965Z,0.00
2022-08-02T04:08:33.062Z,0.00
2022-08-02T04:08:50.495Z,0.00
2022-08-02T04:09:49.806Z,0.00
2022-08-02T04:10:50.045Z,0.00
2022-08-02T04:11:50.303Z,0.00
2022-08-02T04:12:50.537Z,0.00
2022-08-02T04:13:50.786Z,0.00
2022-08-02T04:14:51.027Z,0.00
2022-08-02T04:15:51.277Z,0.00
2022-08-02T04:16:51.517Z,0.00
2022-08-02T04:17:51.758Z,0.00
2022-08-02T04:18:52.008Z,0.00
2022-08-02T04:19:52.250Z,0.00
2022-08-02T04:20:52.500Z,4.00
2022-08-02T04:21:52.785Z,4.00
2022-08-02T04:22:53.009Z,4.00
2022-08-02T04:23:53.254Z,4.00
2022-08-02T04:24:53.499Z,4.00
2022-08-02T04:25:53.731Z,4.00
2022-08-02T04:26:54.023Z,4.00
2022-08-02T04:28:16.061Z,4.00
2022-08-02T04:28:55.500Z,4.00
2022-08-02T04:29:54.805Z,4.00
2022-08-02T04:30:55.054Z,4.00
2022-08-02T04:31:55.293Z,4.00
2022-08-02T04:32:55.544Z,8.00
2022-08-02T04:33:55.784Z,4.00
2022-08-02T04:35:18.849Z,4.00
2022-08-02T04:35:59.724Z,4.00
2022-08-02T04:36:56.506Z,4.00
2022-08-02T04:38:09.541Z,4.00
2022-08-02T04:38:57.976Z,0.00
2022-08-02T04:39:57.284Z,4.00
2022-08-02T04:40:57.524Z,4.00
2022-08-02T04:41:58.099Z,4.00
2022-08-02T04:42:58.007Z,4.00
2022-08-02T04:43:58.260Z,8.00
2022-08-02T04:44:58.507Z,4.00
2022-08-02T04:45:58.749Z,4.00
2022-08-02T04:47:00.285Z,4.00
2022-08-02T04:48:04.923Z,4.00
2022-08-02T04:49:00.577Z,4.00
2022-08-02T04:49:59.779Z,4.00
2022-08-02T04:51:00.028Z,4.00
2022-08-02T04:52:00.271Z,4.00
2022-08-02T04:53:00.526Z,8.00
2022-08-02T04:54:03.655Z,8.00
2022-08-02T04:55:02.018Z,8.00
2022-08-02T04:56:01.293Z,8.00
2022-08-02T04:57:01.544Z,8.00
2022-08-02T04:58:06.777Z,8.00
2022-08-02T04:59:03.012Z,8.00
2022-08-02T05:00:02.310Z,8.00
2022-08-02T05:01:02.595Z,8.00
2022-08-02T05:02:02.925Z,4.00
2022-08-02T05:03:03.171Z,8.00
2022-08-02T05:04:03.409Z,8.00
2022-08-02T05:05:07.020Z,8.00
2022-08-02T05:06:07.664Z,8.00
2022-08-02T05:07:05.186Z,8.00
2022-08-02T05:08:04.485Z,8.00
2022-08-02T05:09:04.733Z,8.00
2022-08-02T05:10:04.978Z,8.00
2022-08-02T05:11:05.228Z,12.00
2022-08-02T05:12:05.520Z,12.00
2022-08-02T05:13:05.768Z,12.00
2022-08-02T05:14:06.018Z,8.00
2022-08-02T05:15:06.248Z,8.00
2022-08-02T05:16:06.567Z,8.00
2022-08-02T05:17:06.810Z,8.00
2022-08-02T05:18:07.050Z,8.00
2022-08-02T05:19:07.298Z,12.00
2022-08-02T05:20:07.550Z,12.00
2022-08-02T05:21:07.800Z,12.00
2022-08-02T05:22:08.187Z,8.00
2022-08-02T05:23:08.356Z,12.00
2022-08-02T05:24:08.615Z,12.00
2022-08-02T05:25:08.860Z,12.00
2022-08-02T05:26:09.111Z,16.00
2022-08-02T05:27:16.924Z,12.00
2022-08-02T05:28:11.715Z,16.00
2022-08-02T05:29:09.905Z,16.00
2022-08-02T05:30:10.151Z,16.00
2022-08-02T05:31:13.205Z,16.00
2022-08-02T05:32:11.049Z,16.00
2022-08-02T05:33:10.914Z,20.00
2022-08-02T05:34:12.176Z,20.00
2022-08-02T05:35:11.484Z,16.00
2022-08-02T05:36:11.765Z,20.00
2022-08-02T05:37:12.016Z,24.00
2022-08-02T05:38:12.287Z,32.00
2022-08-02T05:39:18.910Z,28.00
2022-08-02T05:40:13.776Z,20.00
2022-08-02T05:41:13.007Z,24.00
2022-08-02T05:42:13.669Z,24.00
2022-08-02T05:43:13.587Z,24.00
2022-08-02T05:44:13.848Z,24.00
2022-08-02T05:45:14.106Z,24.00
2022-08-02T05:46:14.366Z,20.00
2022-08-02T05:47:14.630Z,20.00
2022-08-02T05:48:14.880Z,20.00
2022-08-02T05:49:15.255Z,20.00
2022-08-02T05:50:15.391Z,24.00
2022-08-02T05:51:15.680Z,24.00
2022-08-02T05:52:15.942Z,24.00
2022-08-02T05:53:16.203Z,24.00
2022-08-02T05:54:16.462Z,24.00
2022-08-02T05:55:16.731Z,24.00
2022-08-02T05:56:16.985Z,20.00
2022-08-02T05:57:17.284Z,20.00
2022-08-02T05:58:17.543Z,20.00
2022-08-02T05:59:17.795Z,24.00
2022-08-02T06:00:18.052Z,24.00
2022-08-02T06:01:18.328Z,24.00
2022-08-02T06:02:20.303Z,24.00
2022-08-02T06:03:18.907Z,24.00
2022-08-02T06:04:19.265Z,24.00
2022-08-02T06:05:19.480Z,24.00
2022-08-02T06:06:19.736Z,24.00
2022-08-02T06:07:20.005Z,24.00
2022-08-02T06:08:20.262Z,24.00
2022-08-02T06:09:25.222Z,24.00
2022-08-02T06:10:21.757Z,24.00
2022-08-02T06:11:21.078Z,24.00
2022-08-02T06:12:21.336Z,24.00
2022-08-02T06:13:21.589Z,24.00
2022-08-02T06:14:21.849Z,24.00
2022-08-02T06:15:22.110Z,24.00
2022-08-02T06:16:31.697Z,24.00
2022-08-02T06:17:23.618Z,20.00
2022-08-02T06:18:28.012Z,20.00
2022-08-02T06:19:24.169Z,20.00
2022-08-02T06:20:23.480Z,24.00
2022-08-02T06:22:32.981Z,20.00
2022-08-02T06:22:33.028Z,20.00
2022-08-02T06:23:25.270Z,20.00
2022-08-02T06:24:24.593Z,20.00
2022-08-02T06:25:48.491Z,20.00
2022-08-02T06:26:26.082Z,20.00
2022-08-02T06:27:25.404Z,20.00
2022-08-02T06:28:25.663Z,20.00
2022-08-02T06:29:25.914Z,20.00
2022-08-02T06:30:26.313Z,20.00
2022-08-02T06:31:26.435Z,20.00
2022-08-02T06:32:26.702Z,20.00
2022-08-02T06:33:26.963Z,20.00
2022-08-02T06:34:27.224Z,20.00
2022-08-02T06:35:27.475Z,16.00
2022-08-02T06:36:27.765Z,16.00
2022-08-02T06:37:28.026Z,20.00
2022-08-02T06:38:28.286Z,20.00
2022-08-02T06:39:28.537Z,20.00
2022-08-02T06:40:28.798Z,20.00
2022-08-02T06:41:29.088Z,20.00
2022-08-02T06:42:29.379Z,20.00
2022-08-02T06:43:29.700Z,20.00
2022-08-02T06:44:49.634Z,16.00
2022-08-02T06:45:31.170Z,20.00
2022-08-02T06:47:10.286Z,20.00
2022-08-02T06:47:31.732Z,20.00
2022-08-02T06:48:31.051Z,16.00
2022-08-02T06:49:52.570Z,16.00
2022-08-02T06:50:32.550Z,20.00
2022-08-02T06:51:31.870Z,20.00
2022-08-02T06:52:32.615Z,20.00
2022-08-02T06:53:32.423Z,20.00
2022-08-02T06:54:32.681Z,20.00
2022-08-02T06:55:32.934Z,20.00
2022-08-02T06:56:34.172Z,20.00
2022-08-02T06:57:33.490Z,20.00
2022-08-02T06:58:33.743Z,20.00
2022-08-02T06:59:34.014Z,20.00
2022-08-02T07:00:34.276Z,20.00
2022-08-02T07:01:38.598Z,20.00
2022-08-02T07:02:34.816Z,20.00
2022-08-02T07:03:35.066Z,20.00
2022-08-02T07:04:35.336Z,20.00
2022-08-02T07:05:35.608Z,20.00
2022-08-02T07:06:35.856Z,16.00
2022-08-02T07:07:36.117Z,20.00
2022-08-02T07:08:36.377Z,20.00
2022-08-02T07:09:36.646Z,16.00
2022-08-02T07:10:36.908Z,20.00
2022-08-02T07:11:37.159Z,20.00
2022-08-02T07:12:37.430Z,20.00
2022-08-02T07:13:39.893Z,24.00
2022-08-02T07:14:37.989Z,28.00
2022-08-02T07:15:38.251Z,32.00
2022-08-02T07:16:38.512Z,48.00
2022-08-02T07:17:38.770Z,44.00
2022-08-02T07:18:39.031Z,140.00
2022-08-02T07:19:39.292Z,104.00
2022-08-02T07:20:39.593Z,76.00
2022-08-02T07:21:57.487Z,152.00
2022-08-02T07:22:41.102Z,236.00
2022-08-02T07:23:40.432Z,232.00
2022-08-02T07:24:40.703Z,236.00
2022-08-02T07:26:03.554Z,140.00
2022-08-02T07:27:01.771Z,228.00
2022-08-02T07:27:42.525Z,232.00
2022-08-02T07:28:41.864Z,232.00
2022-08-02T07:29:46.818Z,232.00
2022-08-02T07:30:43.403Z,232.00
2022-08-02T07:31:42.745Z,232.00
2022-08-02T07:32:43.024Z,232.00
2022-08-02T07:33:46.807Z,228.00
2022-08-02T07:34:50.286Z,228.00
2022-08-02T07:35:44.817Z,224.00
2022-08-02T07:36:44.134Z,220.00
2022-08-02T07:37:55.078Z,220.00
2022-08-02T07:38:45.720Z,216.00
2022-08-02T07:39:44.948Z,216.00
2022-08-02T07:40:45.268Z,212.00
2022-08-02T07:41:45.535Z,212.00
2022-08-02T07:42:45.825Z,212.00
2022-08-02T07:43:46.089Z,208.00
2022-08-02T07:44:49.199Z,204.00
2022-08-02T07:45:46.590Z,204.00
2022-08-02T07:46:47.858Z,200.00
2022-08-02T07:47:47.082Z,196.00
2022-08-02T07:48:47.354Z,196.00
2022-08-02T07:49:47.621Z,196.00
2022-08-02T07:50:47.902Z,196.00
2022-08-02T07:51:48.171Z,196.00
2022-08-02T07:52:48.452Z,196.00
2022-08-02T07:53:50.697Z,196.00
2022-08-02T07:54:49.071Z,196.00
2022-08-02T07:55:49.347Z,196.00
2022-08-02T07:56:50.852Z,196.00
2022-08-02T07:57:50.864Z,196.00
2022-08-02T07:58:50.202Z,196.00
2022-08-02T07:59:50.474Z,196.00
2022-08-02T08:00:51.695Z,196.00
2022-08-02T08:01:51.049Z,196.00
2022-08-02T08:02:52.126Z,196.00
2022-08-02T08:03:51.576Z,196.00
2022-08-02T08:04:51.856Z,196.00
2022-08-02T08:05:52.129Z,196.00
2022-08-02T08:06:52.399Z,192.00
2022-08-02T08:07:52.678Z,188.00
2022-08-02T08:08:52.954Z,192.00
2022-08-02T08:09:56.262Z,192.00
2022-08-02T08:10:53.529Z,192.00
2022-08-02T08:11:53.789Z,196.00
2022-08-02T08:12:54.070Z,192.00
2022-08-02T08:13:54.347Z,196.00
2022-08-02T08:14:54.619Z,192.00
2022-08-02T08:15:54.887Z,192.00
2022-08-02T08:16:55.158Z,192.00
2022-08-02T08:17:55.441Z,192.00
2022-08-02T08:18:55.721Z,192.00
2022-08-02T08:19:55.991Z,192.00
2022-08-02T08:20:56.272Z,188.00
2022-08-02T08:21:56.532Z,188.00
2022-08-02T08:22:56.814Z,188.00
2022-08-02T08:23:57.083Z,188.00
2022-08-02T08:24:57.362Z,192.00
2022-08-02T08:25:57.634Z,192.00
2022-08-02T08:26:57.935Z,188.00
2022-08-02T08:27:58.211Z,188.00
2022-08-02T08:28:58.491Z,188.00
2022-08-02T08:29:58.762Z,188.00
2022-08-02T08:30:59.036Z,188.00
2022-08-02T08:31:59.305Z,188.00
2022-08-02T08:32:59.585Z,184.00
2022-08-02T08:33:59.863Z,184.00
2022-08-02T08:35:00.186Z,184.00
2022-08-02T08:36:02.586Z,184.00
2022-08-02T08:37:00.727Z,184.00
2022-08-02T08:38:05.501Z,184.00
2022-08-02T08:39:02.258Z,184.00
2022-08-02T08:40:01.577Z,184.00
2022-08-02T08:41:01.851Z,184.00
2022-08-02T08:42:02.128Z,184.00
2022-08-02T08:43:02.416Z,184.00
2022-08-02T08:44:02.681Z,180.00
2022-08-02T08:45:02.960Z,176.00
2022-08-02T08:46:03.220Z,180.00
2022-08-02T08:47:03.490Z,176.00
2022-08-02T08:48:03.820Z,176.00
2022-08-02T08:49:04.187Z,176.00
2022-08-02T08:50:04.410Z,176.00
2022-08-02T08:51:04.682Z,172.00
2022-08-02T08:52:04.953Z,176.00
2022-08-02T08:53:05.232Z,172.00
2022-08-02T08:54:05.560Z,172.00
2022-08-02T08:55:05.832Z,172.00
2022-08-02T08:56:06.103Z,172.00
2022-08-02T08:57:06.382Z,172.00
2022-08-02T08:58:06.661Z,172.00
2022-08-02T08:59:06.925Z,172.00
2022-08-02T09:00:07.206Z,172.00
2022-08-02T09:01:07.510Z,168.00
2022-08-02T09:02:17.874Z,164.00
2022-08-02T09:03:09.044Z,168.00
2022-08-02T09:04:08.376Z,172.00
2022-08-02T09:05:08.647Z,172.00
2022-08-02T09:06:08.916Z,168.00
2022-08-02T09:07:09.187Z,172.00
2022-08-02T09:08:12.367Z,168.00
2022-08-02T09:09:10.758Z,172.00
2022-08-02T09:10:10.089Z,140.00
2022-08-02T09:11:10.359Z,172.00
2022-08-02T09:12:11.017Z,164.00
2022-08-02T09:13:39.066Z,100.00
2022-08-02T09:14:12.217Z,168.00
2022-08-02T09:15:15.865Z,40.00
2022-08-02T09:16:14.093Z,40.00
2022-08-02T09:17:12.231Z,176.00
2022-08-02T09:18:12.523Z,36.00
2022-08-02T09:19:12.781Z,48.00
2022-08-02T09:20:13.070Z,168.00
2022-08-02T09:21:13.331Z,160.00
2022-08-02T09:22:14.091Z,164.00
2022-08-02T09:23:13.832Z,160.00
2022-08-02T09:24:14.102Z,152.00
2022-08-02T09:25:14.373Z,156.00
2022-08-02T09:26:14.651Z,156.00
2022-08-02T09:27:14.933Z,152.00
2022-08-02T09:28:15.223Z,156.00
2022-08-02T09:29:15.474Z,148.00
2022-08-02T09:30:15.767Z,148.00
2022-08-02T09:31:16.037Z,148.00
2022-08-02T09:32:16.314Z,148.00
2022-08-02T09:33:16.585Z,148.00
2022-08-02T09:34:19.678Z,148.00
2022-08-02T09:35:17.135Z,148.00
2022-08-02T09:36:17.406Z,148.00
2022-08-02T09:37:17.676Z,144.00
2022-08-02T09:38:17.958Z,148.00
2022-08-02T09:39:18.227Z,148.00
2022-08-02T09:40:18.520Z,144.00
2022-08-02T09:41:18.789Z,148.00
2022-08-02T09:42:19.067Z,136.00
2022-08-02T09:43:19.339Z,96.00
2022-08-02T09:44:19.616Z,92.00
2022-08-02T09:45:19.876Z,96.00
2022-08-02T09:46:24.034Z,120.00
2022-08-02T09:47:20.387Z,96.00
2022-08-02T09:48:20.665Z,96.00
2022-08-02T09:49:20.965Z,80.00
2022-08-02T09:50:21.213Z,104.00
2022-08-02T09:51:21.482Z,144.00
2022-08-02T09:52:21.760Z,144.00
2022-08-02T09:53:23.011Z,144.00
2022-08-02T09:54:22.349Z,140.00
2022-08-02T09:55:22.623Z,128.00
2022-08-02T09:56:35.056Z,120.00
2022-08-02T09:57:24.141Z,104.00
2022-08-02T09:58:23.468Z,124.00
2022-08-02T09:59:23.734Z,128.00
2022-08-02T10:00:43.503Z,108.00
2022-08-02T10:01:34.178Z,132.00
2022-08-02T10:02:25.611Z,128.00
2022-08-02T10:03:26.730Z,124.00
2022-08-02T10:04:26.066Z,128.00
2022-08-02T10:05:25.417Z,128.00
2022-08-02T10:06:25.722Z,116.00
2022-08-02T10:07:25.987Z,116.00
2022-08-02T10:08:26.296Z,116.00
2022-08-02T10:09:26.557Z,116.00
2022-08-02T10:10:26.837Z,108.00
2022-08-02T10:11:27.108Z,104.00
2022-08-02T10:12:27.390Z,104.00
2022-08-02T10:13:27.659Z,104.00
2022-08-02T10:14:27.941Z,104.00
2022-08-02T10:15:28.197Z,100.00
2022-08-02T10:16:28.497Z,96.00
2022-08-02T10:17:28.780Z,96.00
2022-08-02T10:18:44.313Z,84.00
2022-08-02T10:20:00.121Z,92.00
2022-08-02T10:20:30.570Z,96.00
2022-08-02T10:21:29.883Z,100.00
2022-08-02T10:22:30.141Z,96.00
2022-08-02T10:23:32.432Z,96.00
2022-08-02T10:24:30.746Z,96.00
2022-08-02T10:25:31.002Z,100.00
2022-08-02T10:26:31.270Z,96.00
2022-08-02T10:27:48.897Z,92.00
2022-08-02T10:28:32.762Z,88.00
2022-08-02T10:29:53.770Z,88.00
2022-08-02T10:30:33.324Z,88.00
2022-08-02T10:31:32.642Z,88.00
2022-08-02T10:32:32.903Z,84.00
2022-08-02T10:33:33.164Z,84.00
2022-08-02T10:34:33.424Z,84.00
2022-08-02T10:35:33.714Z,88.00
2022-08-02T10:36:33.982Z,84.00
2022-08-02T10:37:34.256Z,88.00
2022-08-02T10:38:34.576Z,88.00
2022-08-02T10:39:34.836Z,84.00
2022-08-02T10:40:35.097Z,88.00
2022-08-02T10:41:35.354Z,84.00
2022-08-02T10:42:35.617Z,84.00
2022-08-02T10:43:35.883Z,80.00
2022-08-02T10:44:36.127Z,76.00
2022-08-02T10:45:36.398Z,76.00
2022-08-02T10:46:36.658Z,80.00
2022-08-02T10:47:36.908Z,80.00
2022-08-02T10:48:37.169Z,76.00
2022-08-02T10:49:39.584Z,76.00
2022-08-02T10:50:37.739Z,76.00
2022-08-02T10:51:38.501Z,76.00
2022-08-02T10:52:38.341Z,32.00
2022-08-02T10:53:38.601Z,72.00
2022-08-02T10:54:38.872Z,72.00
2022-08-02T10:55:39.148Z,52.00
2022-08-02T10:56:39.402Z,24.00
2022-08-02T10:57:39.661Z,24.00
2022-08-02T10:58:39.943Z,32.00
2022-08-02T10:59:40.202Z,56.00
2022-08-02T11:00:40.499Z,68.00
2022-08-02T11:01:40.803Z,68.00
2022-08-02T11:02:41.067Z,64.00
2022-08-02T11:03:41.357Z,64.00
2022-08-02T11:04:41.598Z,60.00
2022-08-02T11:05:42.588Z,60.00
2022-08-02T11:06:42.186Z,64.00
2022-08-02T11:07:42.445Z,64.00
2022-08-02T11:08:43.685Z,64.00
2022-08-02T11:09:43.006Z,64.00
2022-08-02T11:10:43.266Z,64.00
2022-08-02T11:11:54.495Z,60.00
2022-08-02T11:12:44.777Z,64.00
2022-08-02T11:13:44.164Z,64.00
2022-08-02T11:14:44.417Z,60.00
2022-08-02T11:15:44.669Z,60.00
2022-08-02T11:16:44.928Z,28.00
2022-08-02T11:17:45.178Z,52.00
2022-08-02T11:18:45.459Z,48.00
2022-08-02T11:19:45.730Z,64.00
2022-08-02T11:20:45.987Z,64.00
2022-08-02T11:21:47.924Z,36.00
2022-08-02T11:22:46.575Z,64.00
2022-08-02T11:23:46.830Z,60.00
2022-08-02T11:24:47.195Z,60.00
2022-08-02T11:26:11.090Z,36.00
2022-08-02T11:26:48.669Z,36.00
2022-08-02T11:27:47.984Z,44.00
2022-08-02T11:28:48.232Z,56.00
2022-08-02T11:29:48.491Z,44.00
2022-08-02T11:30:48.769Z,60.00
2022-08-02T11:31:49.053Z,60.00
2022-08-02T11:32:49.314Z,60.00
2022-08-02T11:33:49.566Z,60.00
2022-08-02T11:34:49.828Z,60.00
2022-08-02T11:35:50.085Z,56.00
2022-08-02T11:36:50.335Z,56.00
2022-08-02T11:37:50.595Z,60.00
2022-08-02T11:38:50.885Z,56.00
2022-08-02T11:39:51.146Z,56.00
2022-08-02T11:40:53.911Z,52.00
2022-08-02T11:41:52.659Z,56.00
2022-08-02T11:42:51.885Z,56.00
2022-08-02T11:43:52.147Z,56.00
2022-08-02T11:44:52.398Z,56.00
2022-08-02T11:45:52.674Z,52.00
2022-08-02T11:46:52.918Z,56.00
2022-08-02T11:47:54.179Z,56.00
2022-08-02T11:48:53.519Z,52.00
2022-08-02T11:49:53.757Z,52.00
2022-08-02T11:50:54.011Z,52.00
2022-08-02T11:51:54.501Z,52.00
2022-08-02T11:52:54.590Z,52.00
2022-08-02T11:53:54.888Z,44.00
2022-08-02T11:54:55.141Z,40.00
2022-08-02T11:55:55.402Z,44.00
2022-08-02T11:56:55.659Z,36.00
2022-08-02T11:58:03.637Z,48.00
2022-08-02T11:58:57.164Z,44.00
2022-08-02T11:59:56.477Z,44.00
2022-08-02T12:00:56.750Z,52.00
2022-08-02T12:01:57.054Z,52.00
2022-08-02T12:02:57.408Z,48.00
2022-08-02T12:03:57.644Z,32.00
2022-08-02T12:04:58.733Z,52.00
2022-08-02T12:06:05.848Z,32.00
2022-08-02T12:06:59.547Z,36.00
2022-08-02T12:07:58.855Z,24.00
2022-08-02T12:08:59.116Z,36.00
2022-08-02T12:09:59.425Z,28.00
2022-08-02T12:10:59.685Z,36.00
2022-08-02T12:11:59.939Z,32.00
2022-08-02T12:13:00.205Z,36.00
2022-08-02T12:14:00.459Z,36.00
2022-08-02T12:15:00.718Z,52.00
2022-08-02T12:16:00.988Z,56.00
2022-08-02T12:17:01.248Z,56.00
2022-08-02T12:18:01.509Z,52.00
2022-08-02T12:19:01.778Z,56.00
2022-08-02T12:20:02.029Z,56.00
2022-08-02T12:21:02.299Z,56.00
2022-08-02T12:22:02.551Z,60.00
2022-08-02T12:23:02.818Z,60.00
2022-08-02T12:24:03.070Z,64.00
2022-08-02T12:25:03.351Z,68.00
2022-08-02T12:26:03.601Z,68.00
2022-08-02T12:27:03.871Z,72.00
2022-08-02T12:28:04.142Z,76.00
2022-08-02T12:29:04.401Z,80.00
2022-08-02T12:30:04.732Z,76.00
2022-08-02T12:31:05.009Z,56.00
2022-08-02T12:32:05.253Z,44.00
2022-08-02T12:33:05.514Z,36.00
2022-08-02T12:34:06.764Z,44.00
2022-08-02T12:35:06.084Z,68.00
2022-08-02T12:36:06.344Z,36.00
2022-08-02T12:37:06.605Z,36.00
2022-08-02T12:38:06.855Z,32.00
2022-08-02T12:39:07.116Z,40.00
2022-08-02T12:40:07.376Z,60.00
2022-08-02T12:41:30.349Z,48.00
2022-08-02T12:42:08.885Z,44.00
2022-08-02T12:43:08.198Z,48.00
2022-08-02T12:44:08.468Z,48.00
2022-08-02T12:45:08.736Z,36.00
2022-08-02T12:46:08.989Z,44.00
2022-08-02T12:47:09.248Z,44.00
2022-08-02T12:48:09.511Z,76.00
2022-08-02T12:49:17.847Z,80.00
2022-08-02T12:50:11.010Z,80.00
2022-08-02T12:51:10.839Z,76.00
2022-08-02T12:52:10.660Z,76.00
2022-08-02T12:53:10.929Z,76.00
2022-08-02T12:54:11.240Z,76.00
2022-08-02T12:55:11.511Z,72.00
2022-08-02T12:56:11.840Z,76.00
2022-08-02T12:57:12.083Z,72.00
2022-08-02T12:58:12.333Z,76.00
2022-08-02T12:59:12.622Z,72.00
2022-08-02T13:00:12.884Z,72.00
2022-08-02T13:01:13.143Z,72.00