createdAt,value
2016-12-25T00:00:20.305Z,0
2016-12-25T00:01:29.609Z,0
2016-12-25T00:02:38.516Z,0
2016-12-25T00:03:47.085Z,0
2016-12-25T00:04:55.989Z,0
2016-12-25T00:06:04.894Z,0
2016-12-25T00:07:13.944Z,0
2016-12-25T00:08:22.535Z,0
2016-12-25T00:09:31.444Z,0
2016-12-25T00:10:40.039Z,0
2016-12-25T00:11:48.624Z,0
2016-12-25T00:12:57.981Z,0
2016-12-25T00:14:06.557Z,0
2016-12-25T00:15:15.467Z,0
2016-12-25T00:16:24.408Z,0
2016-12-25T00:17:33.004Z,0
2016-12-25T00:18:41.739Z,0
2016-12-25T00:19:50.677Z,0
2016-12-25T00:20:59.250Z,0
2016-12-25T00:22:08.145Z,0
2016-12-25T00:23:17.072Z,0
2016-12-25T00:24:26.328Z,0
2016-12-25T00:25:34.916Z,0
2016-12-25T00:26:43.500Z,0
2016-12-25T00:27:52.081Z,0
2016-12-25T00:29:01.282Z,0
2016-12-25T00:30:10.067Z,0
2016-12-25T00:31:18.950Z,0
2016-12-25T00:32:27.864Z,0
2016-12-25T00:33:36.772Z,0
2016-12-25T00:34:45.398Z,0
2016-12-25T00:35:55.150Z,0
2016-12-25T00:37:04.045Z,0
2016-12-25T00:38:13.263Z,0
2016-12-25T00:39:21.849Z,0
2016-12-25T00:40:30.421Z,0
2016-12-25T00:41:40.157Z,0
2016-12-25T00:42:48.740Z,0
2016-12-25T00:43:57.315Z,0
2016-12-25T00:45:06.227Z,0
2016-12-25T00:46:14.809Z,0
2016-12-25T00:47:23.912Z,0
2016-12-25T00:48:32.486Z,0
2016-12-25T00:49:41.392Z,0
2016-12-25T00:50:49.962Z,0
2016-12-25T00:51:58.856Z,0
2016-12-25T00:53:08.168Z,0
2016-12-25T00:54:17.403Z,0
2016-12-25T00:55:26.646Z,0
2016-12-25T00:56:35.229Z,0
2016-12-25T00:57:44.147Z,0
2016-12-25T00:58:53.413Z,0
2016-12-25T01:00:01.995Z,0
2016-12-25T01:01:10.569Z,0
2016-12-25T01:02:19.474Z,0
2016-12-25T01:03:28.389Z,0
2016-12-25T01:04:37.428Z,0
2016-12-25T01:05:46.008Z,0
2016-12-25T01:06:54.587Z,0
2016-12-25T01:08:03.492Z,0
2016-12-25T01:09:12.079Z,0
2016-12-25T01:10:20.716Z,0
2016-12-25T01:11:29.616Z,0
2016-12-25T01:12:38.521Z,0
2016-12-25T01:13:48.072Z,0
2016-12-25T01:14:56.652Z,0
2016-12-25T01:16:05.871Z,0
2016-12-25T01:17:14.776Z,0
2016-12-25T01:18:23.693Z,0
2016-12-25T01:19:32.591Z,0
2016-12-25T01:20:41.176Z,0
2016-12-25T01:21:50.110Z,0
2016-12-25T01:22:58.686Z,0
2016-12-25T01:24:07.595Z,0
2016-12-25T01:25:16.516Z,0
2016-12-25T01:26:25.089Z,0
2016-12-25T01:27:34.035Z,0
2016-12-25T01:28:43.254Z,0
2016-12-25T01:29:52.485Z,0
2016-12-25T01:31:01.068Z,0
2016-12-25T01:32:09.994Z,0
2016-12-25T01:33:19.249Z,0
2016-12-25T01:34:27.840Z,0
2016-12-25T01:35:36.407Z,0
2016-12-25T01:36:45.630Z,0
2016-12-25T01:37:54.523Z,0
2016-12-25T01:39:03.417Z,0
2016-12-25T01:40:12.336Z,0
2016-12-25T01:41:20.911Z,0
2016-12-25T01:42:29.503Z,0
2016-12-25T01:43:38.423Z,0
2016-12-25T01:44:47.105Z,0
2016-12-25T01:45:56.008Z,0
2016-12-25T01:47:04.910Z,0
2016-12-25T01:48:13.497Z,0
2016-12-25T01:49:22.403Z,0
2016-12-25T01:50:31.344Z,0
2016-12-25T01:51:40.245Z,0
2016-12-25T01:52:48.851Z,0
2016-12-25T01:53:57.454Z,0
2016-12-25T01:55:07.023Z,0
2016-12-25T01:56:16.321Z,0
2016-12-25T01:57:24.903Z,0
2016-12-25T01:58:34.139Z,0
2016-12-25T01:59:43.052Z,0
2016-12-25T02:00:51.952Z,0
2016-12-25T02:02:01.587Z,0
2016-12-25T02:03:10.171Z,0
2016-12-25T02:04:19.387Z,0
2016-12-25T02:05:28.292Z,0
2016-12-25T02:06:36.872Z,0
2016-12-25T02:07:46.436Z,0
2016-12-25T02:08:55.046Z,0
2016-12-25T02:10:03.630Z,0
2016-12-25T02:11:12.871Z,0
2016-12-25T02:12:21.450Z,0
2016-12-25T02:13:31.033Z,0
2016-12-25T02:14:39.932Z,0
2016-12-25T02:15:48.527Z,0
2016-12-25T02:16:57.445Z,0
2016-12-25T02:18:06.046Z,0
2016-12-25T02:19:15.349Z,0
2016-12-25T02:20:24.570Z,0
2016-12-25T02:21:33.467Z,0
2016-12-25T02:22:42.055Z,0
2016-12-25T02:23:50.959Z,0
2016-12-25T02:25:00.869Z,0
2016-12-25T02:26:09.464Z,0
2016-12-25T02:27:18.032Z,0
2016-12-25T02:28:26.944Z,0
2016-12-25T02:29:35.533Z,0
2016-12-25T02:30:44.837Z,0
2016-12-25T02:31:53.418Z,0
2016-12-25T02:33:02.321Z,0
2016-12-25T02:34:10.906Z,0
2016-12-25T02:35:19.508Z,0
2016-12-25T02:36:28.239Z,0
2016-12-25T02:37:37.152Z,0
2016-12-25T02:38:46.053Z,0
2016-12-25T02:39:54.969Z,0
2016-12-25T02:41:03.561Z,0
2016-12-25T02:42:12.501Z,0
2016-12-25T02:43:21.425Z,0
2016-12-25T02:44:30.017Z,0
2016-12-25T02:45:39.227Z,0
2016-12-25T02:46:47.812Z,0
2016-12-25T02:47:56.748Z,0
2016-12-25T02:49:05.641Z,0
2016-12-25T02:50:14.556Z,0
2016-12-25T02:51:23.156Z,0
2016-12-25T02:52:31.731Z,0
2016-12-25T02:53:41.357Z,0
2016-12-25T02:54:49.925Z,0
2016-12-25T02:55:58.852Z,0
2016-12-25T02:57:07.775Z,0
2016-12-25T02:58:16.695Z,0
2016-12-25T02:59:25.675Z,0
2016-12-25T03:00:34.897Z,0
2016-12-25T03:01:43.783Z,0
2016-12-25T03:02:52.358Z,0
2016-12-25T03:04:00.945Z,0
2016-12-25T03:05:09.886Z,0
2016-12-25T03:06:19.109Z,0
2016-12-25T03:07:27.698Z,0
2016-12-25T03:08:36.282Z,0
2016-12-25T03:09:44.867Z,0
2016-12-25T03:10:53.807Z,0
2016-12-25T03:12:02.723Z,0
2016-12-25T03:13:11.636Z,0
2016-12-25T03:14:20.542Z,0
2016-12-25T03:15:29.140Z,0
2016-12-25T03:16:38.083Z,0
2016-12-25T03:17:46.971Z,0
2016-12-25T03:18:55.556Z,0
2016-12-25T03:20:04.144Z,0
2016-12-25T03:21:12.722Z,0
2016-12-25T03:22:21.378Z,0
2016-12-25T03:23:30.298Z,0
2016-12-25T03:24:39.213Z,0
2016-12-25T03:25:48.447Z,0
2016-12-25T03:26:57.037Z,0
2016-12-25T03:28:05.665Z,0
2016-12-25T03:29:14.261Z,0
2016-12-25T03:30:23.481Z,0
2016-12-25T03:31:32.060Z,0
2016-12-25T03:32:40.965Z,0
2016-12-25T03:33:49.903Z,0
2016-12-25T03:34:58.484Z,0
2016-12-25T03:36:07.069Z,0
2016-12-25T03:37:15.657Z,0
2016-12-25T03:38:24.240Z,0
2016-12-25T03:39:33.525Z,0
2016-12-25T03:40:42.439Z,0
2016-12-25T03:41:51.674Z,0
2016-12-25T03:43:00.268Z,0
2016-12-25T03:44:08.852Z,0
2016-12-25T03:45:18.140Z,0
2016-12-25T03:46:27.046Z,0
2016-12-25T03:47:35.959Z,0
2016-12-25T03:48:44.543Z,0
2016-12-25T03:49:53.454Z,0
2016-12-25T03:51:02.770Z,0
2016-12-25T03:52:11.690Z,0
2016-12-25T03:53:20.307Z,0
2016-12-25T03:54:29.210Z,0
2016-12-25T03:55:38.455Z,0
2016-12-25T03:56:47.730Z,0
2016-12-25T03:57:56.323Z,0
2016-12-25T03:59:05.226Z,0
2016-12-25T04:00:13.839Z,0
2016-12-25T04:01:22.743Z,0
2016-12-25T04:02:31.378Z,0
2016-12-25T04:03:40.601Z,0
2016-12-25T04:04:49.512Z,0
2016-12-25T04:05:58.096Z,0
2016-12-25T04:07:06.690Z,0
2016-12-25T04:08:15.703Z,0
2016-12-25T04:09:24.298Z,0
2016-12-25T04:10:33.251Z,0
2016-12-25T04:11:42.160Z,0
2016-12-25T04:12:51.379Z,0
2016-12-25T04:14:00.344Z,0
2016-12-25T04:15:09.580Z,0
2016-12-25T04:16:18.486Z,0
2016-12-25T04:17:27.390Z,0
2016-12-25T04:18:35.962Z,0
2016-12-25T04:19:45.225Z,0
2016-12-25T04:20:54.140Z,0
2016-12-25T04:22:02.733Z,0
2016-12-25T04:23:11.632Z,0
2016-12-25T04:24:20.206Z,0
2016-12-25T04:25:29.521Z,0
2016-12-25T04:26:38.754Z,0
2016-12-25T04:27:47.660Z,0
2016-12-25T04:28:56.256Z,0
2016-12-25T04:30:05.477Z,0
2016-12-25T04:31:14.788Z,0
2016-12-25T04:32:23.376Z,0
2016-12-25T04:33:31.957Z,0
2016-12-25T04:34:40.860Z,0
2016-12-25T04:35:49.446Z,0
2016-12-25T04:36:58.438Z,0
2016-12-25T04:38:07.029Z,0
2016-12-25T04:39:15.606Z,0
2016-12-25T04:40:24.824Z,0
2016-12-25T04:41:33.739Z,0
2016-12-25T04:42:42.999Z,0
2016-12-25T04:43:51.916Z,0
2016-12-25T04:45:00.502Z,0
2016-12-25T04:46:09.414Z,0
2016-12-25T04:47:18.327Z,0
2016-12-25T04:48:27.900Z,0
2016-12-25T04:49:37.160Z,0
2016-12-25T04:50:46.701Z,0
2016-12-25T04:51:55.282Z,0
2016-12-25T04:53:04.229Z,0
2016-12-25T04:54:12.868Z,0
2016-12-25T04:55:21.771Z,0
2016-12-25T04:56:30.346Z,0
2016-12-25T04:57:39.887Z,0
2016-12-25T04:58:48.506Z,0
2016-12-25T04:59:57.764Z,0
2016-12-25T05:01:06.675Z,0
2016-12-25T05:02:15.565Z,0
2016-12-25T05:03:24.504Z,0
2016-12-25T05:04:33.100Z,0
2016-12-25T05:05:42.038Z,0
2016-12-25T05:06:50.932Z,0
2016-12-25T05:07:59.851Z,0
2016-12-25T05:09:08.433Z,0
2016-12-25T05:10:17.022Z,0
2016-12-25T05:11:25.950Z,0
2016-12-25T05:12:34.541Z,0
2016-12-25T05:13:43.127Z,0
2016-12-25T05:14:51.719Z,0
2016-12-25T05:16:00.308Z,0
2016-12-25T05:17:10.234Z,0
2016-12-25T05:18:18.826Z,0
2016-12-25T05:19:28.048Z,0
2016-12-25T05:20:36.636Z,0
2016-12-25T05:21:45.213Z,0
2016-12-25T05:22:54.160Z,0
2016-12-25T05:24:02.744Z,0
2016-12-25T05:25:11.313Z,0
2016-12-25T05:26:20.539Z,0
2016-12-25T05:27:30.109Z,0
2016-12-25T05:28:39.414Z,0
2016-12-25T05:29:48.302Z,0
2016-12-25T05:30:56.932Z,0
2016-12-25T05:32:05.515Z,0
2016-12-25T05:33:14.098Z,0
2016-12-25T05:34:23.663Z,0
2016-12-25T05:35:32.257Z,0
2016-12-25T05:36:40.846Z,0
2016-12-25T05:37:49.748Z,0
2016-12-25T05:38:58.644Z,0
2016-12-25T05:40:07.269Z,0
2016-12-25T05:41:15.859Z,0
2016-12-25T05:42:24.446Z,0
2016-12-25T05:43:33.016Z,0
2016-12-25T05:44:41.902Z,0
2016-12-25T05:45:51.158Z,0
2016-12-25T05:47:00.069Z,0
2016-12-25T05:48:08.650Z,0
2016-12-25T05:49:17.550Z,0
2016-12-25T05:50:26.451Z,0
2016-12-25T05:51:35.086Z,0
2016-12-25T05:52:43.676Z,0
2016-12-25T05:53:52.247Z,0
2016-12-25T05:55:00.830Z,0
2016-12-25T05:56:09.416Z,0
2016-12-25T05:57:18.452Z,0
2016-12-25T05:58:27.045Z,0
2016-12-25T05:59:35.973Z,0
2016-12-25T06:00:44.566Z,0
2016-12-25T06:01:53.156Z,0
2016-12-25T06:03:03.044Z,0
2016-12-25T06:04:11.957Z,0
2016-12-25T06:05:21.182Z,0
2016-12-25T06:06:29.763Z,0
2016-12-25T06:07:38.342Z,0
2016-12-25T06:08:47.334Z,0
2016-12-25T06:09:55.909Z,0
2016-12-25T06:11:04.481Z,0
2016-12-25T06:12:13.402Z,0
2016-12-25T06:13:21.988Z,0
2016-12-25T06:14:31.198Z,0
2016-12-25T06:15:40.426Z,0
2016-12-25T06:16:49.014Z,0
2016-12-25T06:17:57.940Z,0
2016-12-25T06:19:07.185Z,0
2016-12-25T06:20:16.135Z,0
2016-12-25T06:21:24.732Z,0
2016-12-25T06:22:33.952Z,0
2016-12-25T06:23:42.539Z,0
2016-12-25T06:24:51.431Z,0
2016-12-25T06:26:00.359Z,0
2016-12-25T06:27:09.260Z,0
2016-12-25T06:28:18.173Z,0
2016-12-25T06:29:26.768Z,0
2016-12-25T06:30:35.670Z,0
2016-12-25T06:31:44.308Z,0
2016-12-25T06:32:52.906Z,0
2016-12-25T06:34:01.500Z,0
2016-12-25T06:35:10.076Z,0
2016-12-25T06:36:18.645Z,0
2016-12-25T06:37:27.653Z,0
2016-12-25T06:38:36.226Z,0
2016-12-25T06:39:45.124Z,0
2016-12-25T06:40:53.718Z,0
2016-12-25T06:42:02.650Z,0
2016-12-25T06:43:11.284Z,0
2016-12-25T06:44:19.863Z,0
2016-12-25T06:45:28.796Z,0
2016-12-25T06:46:37.716Z,0
2016-12-25T06:47:46.299Z,0
2016-12-25T06:48:55.553Z,0
2016-12-25T06:50:04.143Z,0
2016-12-25T06:51:12.718Z,0
2016-12-25T06:52:21.291Z,0
2016-12-25T06:53:29.892Z,0
2016-12-25T06:54:38.837Z,0
2016-12-25T06:55:47.419Z,0
2016-12-25T06:56:56.001Z,0
2016-12-25T06:58:04.916Z,0
2016-12-25T06:59:14.153Z,0
2016-12-25T07:00:23.392Z,0
2016-12-25T07:01:32.627Z,0
2016-12-25T07:02:41.248Z,0
2016-12-25T07:03:49.845Z,0
2016-12-25T07:04:58.745Z,0
2016-12-25T07:06:08.012Z,0
2016-12-25T07:07:16.919Z,0
2016-12-25T07:08:25.496Z,0
2016-12-25T07:09:34.406Z,0
2016-12-25T07:10:42.983Z,4
2016-12-25T07:11:52.327Z,4
2016-12-25T07:13:00.903Z,0
2016-12-25T07:14:09.806Z,4
2016-12-25T07:15:18.724Z,4
2016-12-25T07:16:27.959Z,4
2016-12-25T07:17:36.602Z,8
2016-12-25T07:18:45.184Z,8
2016-12-25T07:19:54.431Z,8
2016-12-25T07:21:03.017Z,8
2016-12-25T07:22:11.629Z,12
2016-12-25T07:23:20.930Z,12
2016-12-25T07:24:29.820Z,20
2016-12-25T07:25:39.053Z,20
2016-12-25T07:26:47.648Z,24
2016-12-25T07:27:56.563Z,24
2016-12-25T07:29:05.499Z,28
2016-12-25T07:30:14.403Z,40
2016-12-25T07:31:23.931Z,40
2016-12-25T07:32:32.511Z,48
2016-12-25T07:33:41.096Z,52
2016-12-25T07:34:50.052Z,52
2016-12-25T07:35:58.653Z,60
2016-12-25T07:37:07.227Z,64
2016-12-25T07:38:15.811Z,72
2016-12-25T07:39:24.394Z,84
2016-12-25T07:40:33.327Z,92
2016-12-25T07:41:42.240Z,112
2016-12-25T07:42:50.831Z,120
2016-12-25T07:43:59.744Z,120
2016-12-25T07:45:08.327Z,140
2016-12-25T07:46:17.636Z,132
2016-12-25T07:47:26.257Z,128
2016-12-25T07:48:34.846Z,124
2016-12-25T07:49:44.062Z,120
2016-12-25T07:50:52.649Z,132
2016-12-25T07:52:02.211Z,120
2016-12-25T07:53:10.818Z,128
2016-12-25T07:54:19.724Z,156
2016-12-25T07:55:28.310Z,176
2016-12-25T07:56:36.893Z,176
2016-12-25T07:57:45.541Z,192
2016-12-25T07:58:55.093Z,180
2016-12-25T08:00:03.669Z,168
2016-12-25T08:01:12.581Z,200
2016-12-25T08:02:21.484Z,224
2016-12-25T08:03:30.779Z,232
2016-12-25T08:04:39.359Z,216
2016-12-25T08:05:48.589Z,216
2016-12-25T08:06:57.180Z,216
2016-12-25T08:08:06.093Z,236
2016-12-25T08:09:15.023Z,240
2016-12-25T08:10:23.636Z,296
2016-12-25T08:11:32.238Z,336
2016-12-25T08:12:40.835Z,292
2016-12-25T08:13:49.422Z,300
2016-12-25T08:14:58.352Z,288
2016-12-25T08:16:07.266Z,316
2016-12-25T08:17:15.863Z,344
2016-12-25T08:18:24.446Z,400
2016-12-25T08:19:33.036Z,368
2016-12-25T08:20:41.768Z,424
2016-12-25T08:21:50.684Z,400
2016-12-25T08:22:59.272Z,336
2016-12-25T08:24:07.857Z,364
2016-12-25T08:25:16.443Z,416
2016-12-25T08:26:25.658Z,408
2016-12-25T08:27:34.607Z,332
2016-12-25T08:28:43.526Z,340
2016-12-25T08:29:52.110Z,432
2016-12-25T08:31:01.013Z,448
2016-12-25T08:32:10.287Z,580
2016-12-25T08:33:19.197Z,448
2016-12-25T08:34:28.739Z,436
2016-12-25T08:35:37.330Z,436
2016-12-25T08:36:47.188Z,544
2016-12-25T08:37:56.506Z,624
2016-12-25T08:39:05.413Z,588
2016-12-25T08:40:14.967Z,468
2016-12-25T08:41:23.552Z,648
2016-12-25T08:42:32.773Z,792
2016-12-25T08:43:44.424Z,608
2016-12-25T08:44:53.001Z,724
2016-12-25T08:46:01.589Z,936
2016-12-25T08:47:10.185Z,696
2016-12-25T08:48:18.770Z,704
2016-12-25T08:49:27.717Z,772
2016-12-25T08:50:36.321Z,640
2016-12-25T08:51:45.220Z,612
2016-12-25T08:52:54.110Z,732
2016-12-25T08:54:03.327Z,912
2016-12-25T08:55:12.650Z,984
2016-12-25T08:56:21.230Z,856
2016-12-25T08:57:30.446Z,896
2016-12-25T08:58:39.029Z,1172
2016-12-25T08:59:47.936Z,1092
2016-12-25T09:00:56.863Z,1096
2016-12-25T09:02:06.077Z,848
2016-12-25T09:03:14.666Z,1112
2016-12-25T09:04:23.255Z,1312
2016-12-25T09:05:31.843Z,1420
2016-12-25T09:06:41.150Z,1412
2016-12-25T09:07:49.730Z,1376
2016-12-25T09:08:58.317Z,1240
2016-12-25T09:10:07.554Z,1188
2016-12-25T09:11:16.469Z,916
2016-12-25T09:12:25.408Z,896
2016-12-25T09:13:34.342Z,860
2016-12-25T09:14:43.262Z,1052
2016-12-25T09:15:52.176Z,1012
2016-12-25T09:17:01.090Z,856
2016-12-25T09:18:10.354Z,932
2016-12-25T09:19:19.259Z,720
2016-12-25T09:20:28.187Z,756
2016-12-25T09:21:37.416Z,556
2016-12-25T09:22:45.991Z,464
2016-12-25T09:23:55.359Z,488
2016-12-25T09:25:03.929Z,540
2016-12-25T09:26:12.508Z,656
2016-12-25T09:27:21.083Z,576
2016-12-25T09:28:30.621Z,592
2016-12-25T09:29:39.875Z,796
2016-12-25T09:30:48.472Z,736
2016-12-25T09:31:57.382Z,600
2016-12-25T09:33:05.973Z,720
2016-12-25T09:34:14.879Z,888
2016-12-25T09:35:23.627Z,936
2016-12-25T09:36:32.527Z,1220
2016-12-25T09:37:41.439Z,1624
2016-12-25T09:38:50.022Z,1500
2016-12-25T09:39:58.604Z,1808
2016-12-25T09:41:08.203Z,1664
2016-12-25T09:42:17.124Z,1552
2016-12-25T09:43:25.718Z,1712
2016-12-25T09:44:34.932Z,1992
2016-12-25T09:45:44.150Z,1828
2016-12-25T09:46:53.107Z,1632
2016-12-25T09:48:01.697Z,1696
2016-12-25T09:49:10.602Z,1772
2016-12-25T09:50:19.823Z,1532
2016-12-25T09:51:28.729Z,1492
2016-12-25T09:52:38.096Z,1384
2016-12-25T09:53:47.004Z,1316
2016-12-25T09:54:55.589Z,1188
2016-12-25T09:56:04.485Z,1056
2016-12-25T09:57:13.082Z,1224
2016-12-25T09:58:22.710Z,1136
2016-12-25T09:59:31.310Z,1108
2016-12-25T10:00:39.890Z,1104
2016-12-25T10:01:49.118Z,1200
2016-12-25T10:02:57.692Z,1156
2016-12-25T10:04:06.617Z,1280
2016-12-25T10:05:15.211Z,1356
2016-12-25T10:06:23.792Z,1388
2016-12-25T10:07:32.381Z,2064
2016-12-25T10:08:40.974Z,2608
2016-12-25T10:09:50.015Z,1860
2016-12-25T10:10:58.609Z,1824
2016-12-25T10:12:07.508Z,1520
2016-12-25T10:13:16.738Z,1380
2016-12-25T10:14:25.975Z,1656
2016-12-25T10:15:35.605Z,2128
2016-12-25T10:16:44.517Z,2272
2016-12-25T10:17:53.130Z,2240
2016-12-25T10:19:01.717Z,1884
2016-12-25T10:20:10.650Z,1836
2016-12-25T10:21:20.005Z,1780
2016-12-25T10:22:28.909Z,1916
2016-12-25T10:23:37.827Z,1808
2016-12-25T10:24:46.429Z,1456
2016-12-25T10:25:55.655Z,1424
2016-12-25T10:27:04.911Z,1476
2016-12-25T10:28:13.490Z,1740
2016-12-25T10:29:22.086Z,1584
2016-12-25T10:30:30.667Z,1880
2016-12-25T10:31:39.583Z,2056
2016-12-25T10:32:48.310Z,1772
2016-12-25T10:33:56.915Z,2572
2016-12-25T10:35:05.501Z,2532
2016-12-25T10:36:14.078Z,2388
2016-12-25T10:37:22.678Z,2688
2016-12-25T10:38:31.935Z,1880
2016-12-25T10:39:40.523Z,1708
2016-12-25T10:40:49.768Z,1836
2016-12-25T10:41:58.676Z,1912
2016-12-25T10:43:07.272Z,1692
2016-12-25T10:44:16.871Z,1928
2016-12-25T10:45:25.769Z,2628
2016-12-25T10:46:34.366Z,2308
2016-12-25T10:47:43.284Z,1628
2016-12-25T10:48:52.192Z,1644
2016-12-25T10:50:01.472Z,2016
2016-12-25T10:51:10.065Z,2764
2016-12-25T10:52:18.658Z,3184
2016-12-25T10:53:27.241Z,2948
2016-12-25T10:54:36.156Z,2600
2016-12-25T10:55:44.895Z,2808
2016-12-25T10:56:54.128Z,3024
2016-12-25T10:58:02.712Z,3700
2016-12-25T10:59:11.288Z,4320
2016-12-25T11:00:20.836Z,4188
2016-12-25T11:01:29.794Z,4604
2016-12-25T11:02:38.373Z,5404
2016-12-25T11:03:47.273Z,4976
2016-12-25T11:04:55.867Z,3520
2016-12-25T11:06:05.458Z,3116
2016-12-25T11:07:15.040Z,3144
2016-12-25T11:08:23.951Z,3164
2016-12-25T11:09:32.841Z,3568
2016-12-25T11:10:41.733Z,3640
2016-12-25T11:11:50.641Z,3408
2016-12-25T11:13:00.320Z,3544
2016-12-25T11:14:09.244Z,3556
2016-12-25T11:15:18.146Z,3200
2016-12-25T11:16:26.742Z,3504
2016-12-25T11:17:35.658Z,3344
2016-12-25T11:18:44.618Z,3480
2016-12-25T11:19:53.538Z,3868
2016-12-25T11:21:02.126Z,4984
2016-12-25T11:22:10.741Z,4360
2016-12-25T11:23:19.321Z,3740
2016-12-25T11:24:28.568Z,3316
2016-12-25T11:25:37.490Z,3352
2016-12-25T11:26:46.386Z,2776
2016-12-25T11:27:55.602Z,3648
2016-12-25T11:29:04.842Z,3560
2016-12-25T11:30:14.189Z,3304
2016-12-25T11:31:23.447Z,3020
2016-12-25T11:32:32.368Z,3656
2016-12-25T11:33:41.279Z,3156
2016-12-25T11:34:50.506Z,3824
2016-12-25T11:35:59.849Z,4212
2016-12-25T11:37:08.746Z,3600
2016-12-25T11:38:17.649Z,3304
2016-12-25T11:39:26.890Z,2776
2016-12-25T11:40:35.513Z,2880
2016-12-25T11:41:44.436Z,3060
2016-12-25T11:42:53.696Z,2748
2016-12-25T11:44:02.609Z,2704
2016-12-25T11:45:11.834Z,3164
2016-12-25T11:46:20.755Z,3568
2016-12-25T11:47:29.719Z,4664
2016-12-25T11:48:38.636Z,5432
2016-12-25T11:49:47.221Z,4192
2016-12-25T11:50:55.822Z,3952
2016-12-25T11:52:04.423Z,4124
2016-12-25T11:53:13.154Z,3432
2016-12-25T11:54:21.736Z,3220
2016-12-25T11:55:30.964Z,3072
2016-12-25T11:56:39.555Z,3440
2016-12-25T11:57:48.454Z,3464
2016-12-25T11:58:58.117Z,3672
2016-12-25T12:00:06.751Z,3104
2016-12-25T12:01:15.344Z,3156
2016-12-25T12:02:24.236Z,3608
2016-12-25T12:03:32.837Z,3060
2016-12-25T12:04:42.085Z,2484
2016-12-25T12:05:50.674Z,2248
2016-12-25T12:06:59.287Z,2156
2016-12-25T12:08:07.872Z,1984
2016-12-25T12:09:17.094Z,1976
2016-12-25T12:10:26.066Z,1960
2016-12-25T12:11:34.648Z,1984
2016-12-25T12:12:43.547Z,1864
2016-12-25T12:13:52.460Z,1936
2016-12-25T12:15:01.053Z,1720
2016-12-25T12:16:10.711Z,1828
2016-12-25T12:17:19.626Z,1580
2016-12-25T12:18:28.226Z,1784
2016-12-25T12:19:37.131Z,2044
2016-12-25T12:20:46.026Z,1828
2016-12-25T12:21:54.767Z,1808
2016-12-25T12:23:03.674Z,1556
2016-12-25T12:24:12.293Z,1324
2016-12-25T12:25:21.200Z,1384
2016-12-25T12:26:30.436Z,1248
2016-12-25T12:27:39.688Z,1312
2016-12-25T12:28:48.291Z,1596
2016-12-25T12:29:56.870Z,1500
2016-12-25T12:31:05.775Z,1492
2016-12-25T12:32:14.689Z,1476
2016-12-25T12:33:23.637Z,1280
2016-12-25T12:34:32.860Z,1436
2016-12-25T12:35:41.483Z,1520
2016-12-25T12:36:50.072Z,1372
2016-12-25T12:37:58.657Z,1356
2016-12-25T12:39:07.636Z,1796
2016-12-25T12:40:16.546Z,1744
2016-12-25T12:41:25.141Z,2288
2016-12-25T12:42:34.050Z,2300
2016-12-25T12:43:42.627Z,2168
2016-12-25T12:44:51.370Z,2072
2016-12-25T12:46:00.276Z,1824
2016-12-25T12:47:09.521Z,1740
2016-12-25T12:48:18.741Z,1660
2016-12-25T12:49:27.659Z,1896
2016-12-25T12:50:37.299Z,1820
2016-12-25T12:51:46.218Z,1936
2016-12-25T12:52:55.137Z,1916
2016-12-25T12:54:04.037Z,1900
2016-12-25T12:55:12.615Z,1380
2016-12-25T12:56:21.896Z,1576
2016-12-25T12:57:30.478Z,1780
2016-12-25T12:58:39.387Z,2088
2016-12-25T12:59:48.635Z,1956
2016-12-25T13:00:57.250Z,1860
2016-12-25T13:02:06.630Z,1744
2016-12-25T13:03:15.534Z,1488
2016-12-25T13:04:24.120Z,1532
2016-12-25T13:05:33.035Z,1364
2016-12-25T13:06:41.623Z,1488
2016-12-25T13:07:50.359Z,1652
2016-12-25T13:08:59.262Z,1556
2016-12-25T13:10:08.154Z,1556
2016-12-25T13:11:17.382Z,1312
2016-12-25T13:12:25.962Z,1248
2016-12-25T13:13:34.955Z,1244
2016-12-25T13:14:43.866Z,1392
2016-12-25T13:15:52.755Z,1332
2016-12-25T13:17:01.656Z,1476
2016-12-25T13:18:10.263Z,1292
2016-12-25T13:19:19.913Z,1264
2016-12-25T13:20:28.487Z,1492
2016-12-25T13:21:37.080Z,1428
2016-12-25T13:22:45.679Z,1264
2016-12-25T13:23:54.267Z,1316
2016-12-25T13:25:02.909Z,1312
2016-12-25T13:26:11.497Z,1364
2016-12-25T13:27:20.407Z,1396
2016-12-25T13:28:29.300Z,1756
2016-12-25T13:29:37.894Z,1464
2016-12-25T13:30:47.158Z,1328
2016-12-25T13:31:55.758Z,1280
2016-12-25T13:33:04.345Z,1264
2016-12-25T13:34:12.931Z,1584
2016-12-25T13:35:21.845Z,1560
2016-12-25T13:36:31.113Z,1844
2016-12-25T13:37:40.023Z,1776
2016-12-25T13:38:49.266Z,1928
2016-12-25T13:39:57.868Z,1688
2016-12-25T13:41:06.768Z,2612
2016-12-25T13:42:15.727Z,2000
2016-12-25T13:43:24.305Z,1660
2016-12-25T13:44:32.889Z,1628
2016-12-25T13:45:41.477Z,1516
2016-12-25T13:46:50.073Z,1724
2016-12-25T13:47:59.733Z,1744
2016-12-25T13:49:08.315Z,1612
2016-12-25T13:50:17.208Z,1876
2016-12-25T13:51:26.438Z,2516
2016-12-25T13:52:35.335Z,2108
2016-12-25T13:53:44.898Z,1704
2016-12-25T13:54:53.500Z,1476
2016-12-25T13:56:02.413Z,1192
2016-12-25T13:57:11.315Z,1324
2016-12-25T13:58:19.895Z,924
2016-12-25T13:59:28.961Z,720
2016-12-25T14:00:37.554Z,804
2016-12-25T14:01:46.472Z,888
2016-12-25T14:02:55.378Z,956
2016-12-25T14:04:04.289Z,820
2016-12-25T14:05:13.314Z,664
2016-12-25T14:06:21.935Z,888
2016-12-25T14:07:30.525Z,728
2016-12-25T14:08:39.427Z,696
2016-12-25T14:09:48.007Z,904
2016-12-25T14:10:56.634Z,684
2016-12-25T14:12:05.536Z,588
2016-12-25T14:13:14.133Z,576
2016-12-25T14:14:22.726Z,572
2016-12-25T14:15:31.647Z,768
2016-12-25T14:16:40.949Z,884
2016-12-25T14:17:49.535Z,644
2016-12-25T14:18:58.474Z,612
2016-12-25T14:20:07.059Z,720
2016-12-25T14:21:15.669Z,620
2016-12-25T14:22:24.326Z,472
2016-12-25T14:23:33.559Z,580
2016-12-25T14:24:42.808Z,796
2016-12-25T14:25:51.393Z,600
2016-12-25T14:26:59.982Z,680
2016-12-25T14:28:08.920Z,640
2016-12-25T14:29:17.522Z,556
2016-12-25T14:30:26.759Z,568
2016-12-25T14:31:35.667Z,600
2016-12-25T14:32:44.577Z,548
2016-12-25T14:33:53.960Z,576
2016-12-25T14:35:02.879Z,500
2016-12-25T14:36:11.481Z,456
2016-12-25T14:37:20.074Z,504
2016-12-25T14:38:28.653Z,484
2016-12-25T14:39:37.303Z,464
2016-12-25T14:40:46.206Z,544
2016-12-25T14:41:54.794Z,468
2016-12-25T14:43:03.703Z,404
2016-12-25T14:44:12.291Z,352
2016-12-25T14:45:22.006Z,312
2016-12-25T14:46:30.910Z,300
2016-12-25T14:47:39.503Z,300
2016-12-25T14:48:48.745Z,256
2016-12-25T14:49:57.662Z,244
2016-12-25T14:51:07.428Z,236
2016-12-25T14:52:16.347Z,224
2016-12-25T14:53:24.936Z,204
2016-12-25T14:54:33.518Z,176
2016-12-25T14:55:42.095Z,164
2016-12-25T14:56:51.146Z,164
2016-12-25T14:58:00.049Z,152
2016-12-25T14:59:08.946Z,156
2016-12-25T15:00:17.537Z,152
2016-12-25T15:01:26.121Z,132
2016-12-25T15:02:35.083Z,120
2016-12-25T15:03:43.666Z,108
2016-12-25T15:04:52.889Z,96
2016-12-25T15:06:01.788Z,88
2016-12-25T15:07:10.379Z,88
2016-12-25T15:08:20.064Z,80
2016-12-25T15:09:28.644Z,80
2016-12-25T15:10:37.239Z,88
2016-12-25T15:11:45.843Z,80
2016-12-25T15:12:54.427Z,76
2016-12-25T15:14:03.696Z,76
2016-12-25T15:15:12.281Z,68
2016-12-25T15:16:20.881Z,68
2016-12-25T15:17:29.463Z,56
2016-12-25T15:18:38.363Z,52
2016-12-25T15:19:47.300Z,44
2016-12-25T15:20:55.894Z,44
2016-12-25T15:22:04.488Z,32
2016-12-25T15:23:13.071Z,32
2016-12-25T15:24:21.660Z,32
2016-12-25T15:25:31.025Z,24
2016-12-25T15:26:39.935Z,20
2016-12-25T15:27:48.874Z,20
2016-12-25T15:28:57.784Z,20
2016-12-25T15:30:06.374Z,16
2016-12-25T15:31:15.316Z,12
2016-12-25T15:32:24.220Z,12
2016-12-25T15:33:33.440Z,8
2016-12-25T15:34:42.349Z,8
2016-12-25T15:35:50.926Z,8
2016-12-25T15:37:00.279Z,8
2016-12-25T15:38:09.493Z,4
2016-12-25T15:39:18.112Z,4
2016-12-25T15:40:27.027Z,4
2016-12-25T15:41:35.927Z,4
2016-12-25T15:42:44.586Z,4
2016-12-25T15:43:53.803Z,0
2016-12-25T15:45:02.390Z,4
2016-12-25T15:46:10.968Z,4
2016-12-25T15:47:20.503Z,0
2016-12-25T15:48:29.132Z,0
2016-12-25T15:49:38.041Z,0
2016-12-25T15:50:46.948Z,0
2016-12-25T15:51:55.533Z,0
2016-12-25T15:53:04.119Z,0
2016-12-25T15:54:13.194Z,0
2016-12-25T15:55:22.116Z,0
2016-12-25T15:56:30.697Z,0
2016-12-25T15:57:39.605Z,0
2016-12-25T15:58:48.193Z,0
2016-12-25T15:59:57.758Z,0
2016-12-25T16:01:06.655Z,0
2016-12-25T16:02:15.236Z,0
2016-12-25T16:03:24.787Z,0
2016-12-25T16:04:33.729Z,0
2016-12-25T16:05:42.672Z,0
2016-12-25T16:06:51.589Z,0
2016-12-25T16:08:00.183Z,0
2016-12-25T16:09:09.409Z,0
2016-12-25T16:10:18.635Z,0
2016-12-25T16:11:27.404Z,0
2016-12-25T16:12:36.310Z,0
2016-12-25T16:13:44.901Z,0