createdAt,value
2022-12-27T00:03:17.105Z,10.30
2022-12-27T00:08:39.870Z,28.95
2022-12-27T00:14:05.593Z,18.60
2022-12-27T00:19:25.998Z,9.60
2022-12-27T00:24:47.259Z,3.75
2022-12-27T00:30:08.686Z,21.88
2022-12-27T00:35:29.460Z,12.27
2022-12-27T00:40:50.182Z,14.45
2022-12-27T00:46:11.513Z,15.00
2022-12-27T00:51:32.318Z,9.77
2022-12-27T00:56:53.132Z,24.25
2022-12-27T01:02:14.135Z,22.70
2022-12-27T01:07:34.760Z,26.83
2022-12-27T01:12:56.072Z,24.83
2022-12-27T01:18:16.819Z,14.93
2022-12-27T01:23:38.175Z,21.73
2022-12-27T01:28:58.814Z,14.70
2022-12-27T01:34:19.516Z,23.58
2022-12-27T01:39:40.129Z,29.50
2022-12-27T01:45:02.045Z,11.38
2022-12-27T01:50:32.061Z,27.17
2022-12-27T01:56:04.882Z,16.65
2022-12-27T02:01:29.898Z,19.38
2022-12-27T02:06:51.900Z,16.05
2022-12-27T02:12:13.673Z,20.02
2022-12-27T02:17:34.751Z,27.15
2022-12-27T02:23:39.598Z,16.50
2022-12-27T02:29:08.404Z,9.73
2022-12-27T02:34:47.046Z,11.60
2022-12-27T02:40:28.962Z,19.75
2022-12-27T02:46:39.203Z,15.35
2022-12-27T02:52:51.290Z,13.95
2022-12-27T02:58:33.373Z,11.90
2022-12-27T03:04:07.253Z,15.80
2022-12-27T03:10:01.307Z,5.88
2022-12-27T03:15:51.448Z,9.27
2022-12-27T03:21:36.326Z,16.35
2022-12-27T03:26:58.895Z,11.65
2022-12-27T03:32:40.422Z,9.00
2022-12-27T03:38:05.621Z,9.73
2022-12-27T03:49:14.309Z,9.02
2022-12-27T03:54:40.865Z,11.98
2022-12-27T04:00:02.107Z,12.73
2022-12-27T04:05:22.694Z,13.88
2022-12-27T04:11:02.226Z,15.45
2022-12-27T04:16:41.453Z,7.82
2022-12-27T04:22:20.092Z,9.95
2022-12-27T04:27:59.467Z,13.80
2022-12-27T04:33:38.526Z,12.02
2022-12-27T04:38:58.963Z,26.38
2022-12-27T04:44:38.508Z,13.15
2022-12-27T04:50:18.295Z,8.25
2022-12-27T04:55:38.636Z,11.73
2022-12-27T05:01:21.636Z,14.20
2022-12-27T05:06:42.555Z,13.82
2022-12-27T05:12:22.008Z,7.63
2022-12-27T05:17:42.694Z,8.00
2022-12-27T05:23:22.009Z,8.48
2022-12-27T05:28:43.024Z,12.80
2022-12-27T05:34:04.899Z,4.10
2022-12-27T05:39:25.352Z,7.45
2022-12-27T05:44:47.249Z,11.43
2022-12-27T05:50:08.740Z,9.68
2022-12-27T05:55:29.603Z,9.80
2022-12-27T06:00:49.979Z,8.10
2022-12-27T06:06:11.407Z,16.27
2022-12-27T06:11:31.958Z,16.35
2022-12-27T06:16:52.877Z,12.68
2022-12-27T06:22:13.386Z,6.95
2022-12-27T06:27:38.322Z,12.48
2022-12-27T06:32:58.800Z,9.73
2022-12-27T06:38:19.117Z,10.70
2022-12-27T06:43:41.236Z,10.93
2022-12-27T06:49:02.226Z,10.13
2022-12-27T06:54:22.929Z,4.00
2022-12-27T06:59:44.061Z,9.65
2022-12-27T07:05:06.816Z,8.85
2022-12-27T07:11:44.280Z,10.02
2022-12-27T07:17:04.760Z,6.00
2022-12-27T07:22:26.784Z,17.33
2022-12-27T07:27:47.282Z,20.23
2022-12-27T07:33:09.150Z,16.45
2022-12-27T07:38:29.671Z,12.65
2022-12-27T07:43:50.658Z,7.53
2022-12-27T07:49:17.401Z,8.70
2022-12-27T07:54:38.273Z,17.48
2022-12-27T07:59:58.766Z,13.90
2022-12-27T08:05:25.887Z,21.92
2022-12-27T08:10:48.139Z,9.10
2022-12-27T08:16:16.139Z,11.05
2022-12-27T08:21:36.657Z,7.72
2022-12-27T08:26:57.132Z,20.52
2022-12-27T08:32:17.902Z,5.95
2022-12-27T08:37:38.106Z,16.23
2022-12-27T08:42:59.623Z,16.58
2022-12-27T08:48:20.304Z,5.43
2022-12-27T08:53:40.499Z,14.05
2022-12-27T08:59:01.170Z,10.95
2022-12-27T09:04:21.916Z,11.07
2022-12-27T09:09:42.516Z,14.38
2022-12-27T09:15:03.137Z,16.17
2022-12-27T09:20:24.746Z,20.95
2022-12-27T09:25:45.172Z,13.70
2022-12-27T09:31:06.207Z,14.35
2022-12-27T09:36:29.174Z,8.05
2022-12-27T09:42:46.685Z,11.15
2022-12-27T09:47:58.590Z,1.42
2022-12-27T09:53:32.420Z,4.07
2022-12-27T09:58:57.849Z,11.80
2022-12-27T10:04:19.170Z,4.47
2022-12-27T10:09:54.081Z,8.85
2022-12-27T10:15:24.653Z,17.77
2022-12-27T10:21:13.331Z,16.55
2022-12-27T10:26:34.039Z,7.43
2022-12-27T10:31:54.391Z,5.75
2022-12-27T10:37:16.286Z,5.72
2022-12-27T10:42:41.563Z,13.68
2022-12-27T10:48:18.843Z,3.65
2022-12-27T10:53:54.134Z,7.97
2022-12-27T10:59:30.957Z,14.35
2022-12-27T11:05:00.649Z,12.38
2022-12-27T11:10:27.555Z,8.55
2022-12-27T11:15:59.057Z,12.70
2022-12-27T11:21:27.287Z,21.05
2022-12-27T11:26:55.190Z,10.32
2022-12-27T11:32:15.744Z,14.77
2022-12-27T11:37:40.014Z,30.30
2022-12-27T11:43:15.304Z,11.88
2022-12-27T11:48:44.899Z,7.63
2022-12-27T11:54:08.077Z,13.55
2022-12-27T11:59:36.371Z,12.32
2022-12-27T12:05:05.817Z,6.38
2022-12-27T12:10:55.364Z,8.75
2022-12-27T12:16:40.532Z,28.38
2022-12-27T12:22:45.036Z,20.48
2022-12-27T12:28:56.419Z,19.42
2022-12-27T12:34:14.745Z,3.53
2022-12-27T12:39:55.430Z,21.13
2022-12-27T12:45:38.949Z,11.60
2022-12-27T12:51:26.944Z,17.52
2022-12-27T12:56:59.038Z,12.50
2022-12-27T13:02:56.082Z,1.33
2022-12-27T13:08:51.102Z,19.17
2022-12-27T13:14:37.177Z,6.15
2022-12-27T13:20:18.310Z,18.58
2022-12-27T13:26:01.434Z,21.30
2022-12-27T13:31:45.179Z,11.15
2022-12-27T13:37:34.432Z,13.68
2022-12-27T13:43:18.614Z,18.23
2022-12-27T13:49:05.966Z,16.05
2022-12-27T13:54:26.580Z,10.48
2022-12-27T14:00:21.059Z,15.13
2022-12-27T14:06:16.897Z,16.60
2022-12-27T14:17:30.207Z,8.52
2022-12-27T14:23:07.824Z,7.20
2022-12-27T14:28:37.264Z,14.75
2022-12-27T14:34:16.548Z,15.50
2022-12-27T14:40:07.510Z,14.68
2022-12-27T14:46:01.723Z,9.82
2022-12-27T14:52:01.639Z,16.02
2022-12-27T14:57:51.184Z,10.18
2022-12-27T15:03:42.068Z,20.70
2022-12-27T15:09:24.008Z,22.80
2022-12-27T15:14:47.924Z,6.38
2022-12-27T15:20:29.020Z,19.53
2022-12-27T15:26:16.571Z,17.13
2022-12-27T15:31:45.803Z,24.52
2022-12-27T15:37:26.728Z,8.75
2022-12-27T15:51:36.610Z,8.85
2022-12-27T15:57:29.566Z,14.93
2022-12-27T16:02:51.239Z,14.15
2022-12-27T16:08:33.926Z,11.77
2022-12-27T16:14:22.471Z,29.60
2022-12-27T16:19:57.124Z,16.02
2022-12-27T16:25:33.324Z,17.57
2022-12-27T16:30:56.495Z,20.23
2022-12-27T16:36:35.290Z,11.88
2022-12-27T16:41:55.773Z,9.90
2022-12-27T16:47:37.458Z,18.73
2022-12-27T16:53:07.701Z,14.70
2022-12-27T16:58:30.853Z,15.80
2022-12-27T17:03:52.824Z,10.07
2022-12-27T17:09:12.978Z,15.52
2022-12-27T17:14:41.775Z,36.10
2022-12-27T17:20:07.473Z,28.17
2022-12-27T17:25:44.724Z,33.20
2022-12-27T17:31:20.984Z,33.45
2022-12-27T17:37:19.231Z,29.85
2022-12-27T17:43:04.589Z,21.17
2022-12-27T17:54:14.460Z,32.15
2022-12-27T17:59:35.220Z,24.70
2022-12-27T18:05:23.237Z,24.67
2022-12-27T18:10:48.199Z,15.25
2022-12-27T18:16:24.582Z,12.10
2022-12-27T18:29:12.304Z,24.92
2022-12-27T18:34:44.495Z,22.17
2022-12-27T18:40:06.740Z,20.67
2022-12-27T18:45:36.059Z,14.98
2022-12-27T18:50:59.177Z,31.92
2022-12-27T18:56:30.385Z,21.83
2022-12-27T19:01:51.505Z,17.85
2022-12-27T19:07:19.201Z,20.58
2022-12-27T19:12:40.529Z,15.00
2022-12-27T19:18:04.566Z,31.35
2022-12-27T19:23:38.294Z,14.53
2022-12-27T19:29:27.255Z,26.10
2022-12-27T19:34:57.868Z,24.85
2022-12-27T19:40:19.967Z,27.98
2022-12-27T19:45:44.348Z,10.23
2022-12-27T19:51:06.145Z,35.58
2022-12-27T19:56:27.237Z,24.13
2022-12-27T20:01:50.045Z,27.55
2022-12-27T20:07:27.450Z,38.38
2022-12-27T20:12:49.314Z,32.85
2022-12-27T20:18:13.197Z,31.30
2022-12-27T20:23:33.820Z,26.60
2022-12-27T20:28:54.544Z,37.90
2022-12-27T20:34:15.357Z,29.17
2022-12-27T20:39:35.881Z,16.38
2022-12-27T20:44:56.502Z,33.15
2022-12-27T20:50:17.618Z,30.02
2022-12-27T20:55:39.171Z,42.80
2022-12-27T21:01:13.232Z,42.90
2022-12-27T21:06:35.226Z,50.88
2022-12-27T21:11:58.510Z,32.90
2022-12-27T21:23:33.256Z,32.80
2022-12-27T21:28:58.564Z,27.90
2022-12-27T21:34:56.583Z,39.95
2022-12-27T21:40:59.415Z,44.10
2022-12-27T21:46:48.665Z,43.30
2022-12-27T21:52:09.409Z,26.35
2022-12-27T21:57:29.683Z,42.35
2022-12-27T22:02:50.444Z,44.63
2022-12-27T22:08:11.237Z,27.75
2022-12-27T22:13:32.892Z,33.17
2022-12-27T22:18:55.833Z,41.00
2022-12-27T22:24:19.710Z,37.38
2022-12-27T22:29:41.665Z,27.35
2022-12-27T22:35:02.556Z,41.78
2022-12-27T22:40:40.767Z,46.45
2022-12-27T22:46:08.666Z,40.85
2022-12-27T22:51:31.898Z,30.33
2022-12-27T22:56:52.376Z,47.83
2022-12-27T23:02:13.109Z,26.63
2022-12-27T23:08:04.547Z,31.20
2022-12-27T23:13:15.184Z,21.98
2022-12-27T23:18:41.906Z,39.15
2022-12-27T23:24:02.638Z,35.33
2022-12-27T23:29:23.488Z,37.38
2022-12-27T23:34:46.967Z,37.70
2022-12-27T23:40:08.323Z,17.77
2022-12-27T23:45:28.971Z,26.90
2022-12-27T23:50:49.405Z,40.97
2022-12-27T23:56:25.201Z,29.50
