createdAt,value
2023-03-15T00:45:26.097Z,5.80
2023-03-15T00:47:29.827Z,14.93
2023-03-15T00:49:34.293Z,13.10
2023-03-15T00:51:39.021Z,12.93
2023-03-15T00:53:43.628Z,6.70
2023-03-15T00:55:47.099Z,8.73
2023-03-15T00:57:50.750Z,10.47
2023-03-15T00:59:54.370Z,12.37
2023-03-15T01:01:59.531Z,8.53
2023-03-15T01:04:03.172Z,10.73
2023-03-15T01:06:07.575Z,10.80
2023-03-15T01:08:11.437Z,11.97
2023-03-15T01:10:15.171Z,9.83
2023-03-15T01:12:54.208Z,13.77
2023-03-15T01:14:57.832Z,9.03
2023-03-15T01:17:02.689Z,9.37
2023-03-15T01:19:06.337Z,9.23
2023-03-15T01:21:09.932Z,6.97
2023-03-15T01:23:14.194Z,10.50
2023-03-15T01:39:22.397Z,8.73
2023-03-15T01:41:27.463Z,10.37
2023-03-15T01:43:32.002Z,6.67
2023-03-15T01:46:14.485Z,9.13
2023-03-15T01:48:18.105Z,11.43
2023-03-15T01:50:25.463Z,10.10
2023-03-15T01:52:31.672Z,7.80
2023-03-15T01:54:38.534Z,8.10
2023-03-15T01:56:43.159Z,7.20
2023-03-15T01:59:07.249Z,6.27
2023-03-15T02:01:11.207Z,15.10
2023-03-15T02:03:17.740Z,9.00
2023-03-15T02:05:22.437Z,11.27
2023-03-15T02:07:26.547Z,18.60
2023-03-15T02:09:31.943Z,10.57
2023-03-15T02:11:36.928Z,11.90
2023-03-15T02:13:40.518Z,10.07
2023-03-15T02:16:01.758Z,9.90
2023-03-15T02:18:05.507Z,7.67
2023-03-15T02:20:16.502Z,8.87
2023-03-15T02:22:27.114Z,9.53
2023-03-15T02:24:34.858Z,8.57
2023-03-15T02:26:42.235Z,9.63
2023-03-15T02:28:47.154Z,8.37
2023-03-15T02:30:51.702Z,5.73
2023-03-15T02:36:18.178Z,6.97
2023-03-15T02:38:22.787Z,9.97
2023-03-15T02:40:29.020Z,10.47
2023-03-15T02:42:32.743Z,6.20
2023-03-15T02:44:48.363Z,11.90
2023-03-15T02:46:52.697Z,10.60
2023-03-15T02:48:56.338Z,8.77
2023-03-15T02:51:19.400Z,7.33
2023-03-15T02:53:22.832Z,8.77
2023-03-15T02:55:26.154Z,9.03
2023-03-15T02:57:44.833Z,6.37
2023-03-15T02:59:51.109Z,11.60
2023-03-15T03:01:54.609Z,8.13
2023-03-15T04:44:33.326Z,11.63
2023-03-15T04:46:41.038Z,10.50
2023-03-15T04:48:44.875Z,9.20
2023-03-15T04:51:22.669Z,9.83
2023-03-15T04:53:26.046Z,8.20
2023-03-15T04:55:29.619Z,22.63
2023-03-15T04:57:33.398Z,6.53
2023-03-15T04:59:38.539Z,7.37
2023-03-15T05:01:43.570Z,7.07
2023-03-15T05:43:54.669Z,7.20
2023-03-15T05:46:00.010Z,8.07
2023-03-15T05:48:03.807Z,7.00
2023-03-15T05:53:25.325Z,10.07
2023-03-15T05:55:30.114Z,13.67
2023-03-15T05:57:36.535Z,14.03
2023-03-15T05:59:40.630Z,9.70
2023-03-15T06:01:46.450Z,12.47
2023-03-15T07:07:29.024Z,9.23
2023-03-15T07:09:33.307Z,9.60
2023-03-15T07:11:37.283Z,9.17
2023-03-15T07:13:52.489Z,11.00
2023-03-15T07:15:56.756Z,11.43
2023-03-15T07:18:01.328Z,9.93
2023-03-15T07:20:06.429Z,11.80
2023-03-15T07:22:10.329Z,12.80
2023-03-15T07:24:15.671Z,10.53
2023-03-15T07:26:20.048Z,12.43
2023-03-15T07:28:23.770Z,8.30
2023-03-15T07:30:28.029Z,8.97
2023-03-15T07:32:32.995Z,12.40
2023-03-15T07:34:36.851Z,7.57
2023-03-15T07:36:40.534Z,9.70
2023-03-15T07:38:53.851Z,11.23
2023-03-15T07:40:59.063Z,10.87
2023-03-15T07:43:02.943Z,12.80
2023-03-15T07:45:07.336Z,16.03
2023-03-15T07:47:11.216Z,10.07
2023-03-15T07:49:15.513Z,9.40
2023-03-15T07:51:19.390Z,9.73
2023-03-15T07:53:23.235Z,8.80
2023-03-15T07:55:26.996Z,9.60
2023-03-15T07:57:33.900Z,10.53
2023-03-15T07:59:37.728Z,9.07
2023-03-15T08:01:41.487Z,11.47
2023-03-15T08:03:46.275Z,9.63
2023-03-15T08:05:50.035Z,11.13
2023-03-15T08:07:53.484Z,9.63
2023-03-15T08:09:58.281Z,9.83
2023-03-15T08:12:01.757Z,13.87
2023-03-15T08:14:06.957Z,11.70
2023-03-15T08:16:11.400Z,9.40
2023-03-15T08:18:15.290Z,11.33
2023-03-15T08:20:19.005Z,7.23
2023-03-15T08:22:22.482Z,12.13
2023-03-15T08:24:26.078Z,9.07
2023-03-15T08:26:29.683Z,6.53
2023-03-15T08:28:33.325Z,12.33
2023-03-15T08:30:43.804Z,11.30
2023-03-15T08:32:48.014Z,12.30
2023-03-15T08:34:53.418Z,10.33
2023-03-15T08:37:05.103Z,15.03
2023-03-15T08:39:09.383Z,8.73
2023-03-15T08:52:53.511Z,6.03
2023-03-15T08:54:58.286Z,8.80
2023-03-15T08:57:02.561Z,9.87
2023-03-15T08:59:06.922Z,9.23
2023-03-15T09:14:12.069Z,8.10
2023-03-15T09:16:15.822Z,8.97
2023-03-15T09:18:25.613Z,7.90
2023-03-15T09:37:42.225Z,7.93
2023-03-15T09:44:07.841Z,4.30
2023-03-15T09:49:23.380Z,4.77
2023-03-15T09:54:35.286Z,5.03
2023-03-15T09:56:46.824Z,2.17
2023-03-15T09:58:51.198Z,2.63
2023-03-15T10:01:24.161Z,3.07
2023-03-15T10:03:31.132Z,3.80
2023-03-15T10:05:42.430Z,3.08
2023-03-15T10:07:46.315Z,2.13
2023-03-15T10:12:18.514Z,2.28
2023-03-15T10:14:28.386Z,1.93
2023-03-15T10:16:47.476Z,1.80
2023-03-15T10:19:02.170Z,3.93
2023-03-15T10:21:07.806Z,1.60
2023-03-15T10:23:13.093Z,2.97
2023-03-15T10:25:19.846Z,2.27
2023-03-15T10:27:25.131Z,2.00
2023-03-15T10:29:28.912Z,1.70
2023-03-15T10:31:44.071Z,1.60
2023-03-15T10:33:48.756Z,1.60
2023-03-15T10:36:15.113Z,2.10
2023-03-15T10:38:20.947Z,2.25
2023-03-15T10:40:44.966Z,1.40
2023-03-15T10:42:49.235Z,1.67
2023-03-15T10:45:21.453Z,1.60
2023-03-15T10:47:25.522Z,1.40
2023-03-15T10:49:34.646Z,1.80
2023-03-15T10:51:52.157Z,1.55
2023-03-15T10:53:57.180Z,1.42
2023-03-15T10:56:03.240Z,1.48
2023-03-15T10:58:20.090Z,1.63
2023-03-15T11:00:29.591Z,3.15
2023-03-15T11:02:33.114Z,1.50
2023-03-15T11:04:36.679Z,1.88
2023-03-15T11:06:43.329Z,3.42
2023-03-15T11:08:46.610Z,1.50
2023-03-15T11:10:57.730Z,1.40
2023-03-15T11:13:20.707Z,1.20
2023-03-15T11:15:24.165Z,1.73
2023-03-15T11:17:28.705Z,1.48
2023-03-15T11:19:33.277Z,1.73
2023-03-15T11:21:36.983Z,1.67
2023-03-15T11:25:51.089Z,2.00
2023-03-15T11:27:54.733Z,2.25
2023-03-15T11:30:00.463Z,1.88
2023-03-15T11:32:27.692Z,5.38
2023-03-15T11:34:39.953Z,1.55
2023-03-15T11:36:45.341Z,2.15
2023-03-15T11:38:49.952Z,1.83
2023-03-15T11:40:56.916Z,1.50
2023-03-15T11:43:02.445Z,1.65
2023-03-15T11:45:11.756Z,1.90
2023-03-15T11:47:18.430Z,1.77
2023-03-15T11:49:30.956Z,1.80
2023-03-15T11:51:35.485Z,2.05
2023-03-15T11:53:43.267Z,1.85
2023-03-15T11:55:49.658Z,2.10
2023-03-15T11:57:53.830Z,1.70
2023-03-15T11:59:57.839Z,1.98
2023-03-15T12:02:09.828Z,1.90
2023-03-15T12:04:47.740Z,2.92
2023-03-15T12:06:53.275Z,3.00
2023-03-15T12:08:57.046Z,2.47
2023-03-15T12:11:00.517Z,2.95
2023-03-15T12:13:22.534Z,2.58
2023-03-15T12:15:45.056Z,2.13
2023-03-15T12:17:51.582Z,2.28
2023-03-15T12:19:59.453Z,2.65
2023-03-15T12:22:03.183Z,2.95
2023-03-15T12:24:08.886Z,1.98
2023-03-15T12:26:24.560Z,2.30
2023-03-15T12:28:30.020Z,4.80
2023-03-15T12:30:35.625Z,2.60
2023-03-15T12:32:53.260Z,3.75
2023-03-15T12:34:57.538Z,2.28
2023-03-15T12:37:04.495Z,2.40
2023-03-15T12:39:22.637Z,2.90
2023-03-15T12:41:37.382Z,2.03
2023-03-15T12:43:49.784Z,3.80
2023-03-15T12:45:53.872Z,3.17
2023-03-15T12:48:23.753Z,3.42
2023-03-15T12:50:39.912Z,2.95
2023-03-15T12:52:44.604Z,2.63
2023-03-15T12:54:50.544Z,3.15
2023-03-15T12:56:56.786Z,2.55
2023-03-15T12:59:53.747Z,3.28
2023-03-15T13:01:58.092Z,2.00
2023-03-15T13:04:03.756Z,3.70
2023-03-15T13:06:13.214Z,1.88
2023-03-15T13:08:21.448Z,2.53
2023-03-15T13:11:09.039Z,2.58
2023-03-15T13:13:22.652Z,4.45
2023-03-15T13:15:27.759Z,2.50
2023-03-15T13:17:36.666Z,3.15
2023-03-15T13:19:43.154Z,2.25
2023-03-15T13:21:55.276Z,2.63
2023-03-15T13:23:59.374Z,3.58
2023-03-15T13:26:25.520Z,1.85
2023-03-15T13:28:37.298Z,2.30
2023-03-15T13:30:41.162Z,2.63
2023-03-15T13:32:44.743Z,2.03
2023-03-15T13:34:50.152Z,2.97
2023-03-15T13:36:55.863Z,2.25
2023-03-15T13:38:59.654Z,2.85
2023-03-15T13:41:25.180Z,2.15
2023-03-15T13:43:35.394Z,2.10
2023-03-15T13:45:39.643Z,2.38
2023-03-15T13:47:43.424Z,2.45
2023-03-15T13:49:48.854Z,2.40
2023-03-15T13:51:58.874Z,3.20
2023-03-15T13:54:03.334Z,2.92
2023-03-15T13:56:09.073Z,3.05
2023-03-15T13:58:13.064Z,2.05
2023-03-15T14:00:19.838Z,3.67
2023-03-15T14:02:25.834Z,5.53
2023-03-15T14:04:30.456Z,2.10
2023-03-15T14:06:35.500Z,2.00
2023-03-15T14:08:39.336Z,3.88
2023-03-15T14:11:19.926Z,5.85
2023-03-15T14:13:25.054Z,3.03
2023-03-15T14:15:36.138Z,8.02
2023-03-15T14:17:40.062Z,3.25
2023-03-15T14:19:52.633Z,3.55
2023-03-15T14:21:58.624Z,3.65
2023-03-15T14:24:07.432Z,6.05
2023-03-15T14:26:17.506Z,1.90
2023-03-15T14:28:21.368Z,1.65
2023-03-15T14:30:26.516Z,3.75
2023-03-15T14:32:31.624Z,3.65
2023-03-15T14:34:36.814Z,2.45
2023-03-15T14:36:43.146Z,3.38
2023-03-15T14:41:22.269Z,3.58
2023-03-15T14:43:25.976Z,2.15
2023-03-15T14:45:29.651Z,1.50
2023-03-15T14:47:40.282Z,2.03
2023-03-15T14:49:55.963Z,1.40
2023-03-15T14:52:01.167Z,3.03
2023-03-15T14:54:06.723Z,1.85
2023-03-15T14:57:01.124Z,1.65
2023-03-15T14:59:05.013Z,4.93
2023-03-15T15:01:08.912Z,2.00
2023-03-15T15:03:16.773Z,1.23
2023-03-15T15:05:23.383Z,1.50
2023-03-15T15:07:33.594Z,1.48
2023-03-15T15:09:40.170Z,1.30
2023-03-15T15:11:47.112Z,1.50
2023-03-15T15:13:52.624Z,2.08
2023-03-15T15:15:57.400Z,1.27
2023-03-15T15:18:00.953Z,2.33
2023-03-15T15:20:07.402Z,3.22
2023-03-15T15:22:11.808Z,2.60
2023-03-15T15:24:16.787Z,3.08
2023-03-15T15:26:22.238Z,1.60
2023-03-15T15:28:36.059Z,2.50
2023-03-15T15:30:41.189Z,1.50
2023-03-15T15:32:49.712Z,2.05
2023-03-15T15:34:54.973Z,2.20
2023-03-15T15:37:03.003Z,2.88
2023-03-15T15:39:07.524Z,1.52
2023-03-15T15:41:15.816Z,3.10
2023-03-15T15:43:21.277Z,2.30
2023-03-15T15:45:24.881Z,3.33
2023-03-15T15:47:28.351Z,3.00
2023-03-15T15:49:31.800Z,2.10
2023-03-15T15:51:38.268Z,2.00
2023-03-15T15:53:41.888Z,2.00
2023-03-15T15:55:45.926Z,3.40
2023-03-15T15:57:50.524Z,2.53
2023-03-15T15:59:55.703Z,3.42
2023-03-15T16:02:01.752Z,3.22
2023-03-15T16:04:05.839Z,3.53
2023-03-15T16:06:16.639Z,3.15
2023-03-15T16:08:22.694Z,3.35
2023-03-15T16:10:31.676Z,2.20
2023-03-15T16:12:37.273Z,2.63
2023-03-15T16:14:40.634Z,4.18
2023-03-15T16:16:47.124Z,3.92
2023-03-15T16:18:51.156Z,2.85
2023-03-15T16:20:54.896Z,2.78
2023-03-15T16:22:59.188Z,4.82
2023-03-15T16:25:02.956Z,4.50
2023-03-15T16:27:50.126Z,3.10
2023-03-15T16:29:55.069Z,2.17
2023-03-15T16:32:36.742Z,3.60
2023-03-15T16:35:00.571Z,3.38
2023-03-15T16:37:03.951Z,3.42
2023-03-15T16:39:10.222Z,2.63
2023-03-15T16:41:14.040Z,2.72
2023-03-15T16:43:52.033Z,4.60
2023-03-15T16:45:55.526Z,4.32
2023-03-15T16:48:01.052Z,2.60
2023-03-15T16:50:05.128Z,4.30
2023-03-15T16:52:09.443Z,6.13
2023-03-15T16:54:34.634Z,5.40
2023-03-15T16:56:45.405Z,4.67
2023-03-15T16:58:49.854Z,4.90
2023-03-15T17:00:54.266Z,3.88
2023-03-15T17:03:00.286Z,3.20
2023-03-15T17:05:04.317Z,7.60
2023-03-15T17:07:08.026Z,6.87
2023-03-15T17:09:13.999Z,3.58
2023-03-15T17:11:18.177Z,2.85
2023-03-15T17:13:27.605Z,4.47
2023-03-15T17:15:31.238Z,3.13
2023-03-15T17:17:36.421Z,4.63
2023-03-15T17:19:44.156Z,5.30
2023-03-15T17:21:47.773Z,5.65
2023-03-15T17:23:51.582Z,2.60
2023-03-15T17:25:55.049Z,4.33
2023-03-15T17:27:58.630Z,4.60
2023-03-15T17:30:02.338Z,4.00
2023-03-15T17:32:10.660Z,4.13
2023-03-15T17:35:04.422Z,5.60
2023-03-15T17:37:08.080Z,2.53
2023-03-15T17:39:13.116Z,5.57
2023-03-15T17:41:21.286Z,4.00
2023-03-15T17:43:25.214Z,5.93
2023-03-15T17:46:24.652Z,3.13
2023-03-15T17:48:28.572Z,4.50
2023-03-15T17:50:34.178Z,4.47
2023-03-15T17:52:37.779Z,6.23
2023-03-15T17:54:41.867Z,5.03
2023-03-15T17:56:45.420Z,6.93
2023-03-15T17:58:49.203Z,7.00
2023-03-15T18:00:53.730Z,6.77
2023-03-15T18:02:57.597Z,8.13
2023-03-15T18:05:57.106Z,3.73
2023-03-15T18:08:04.014Z,5.20
2023-03-15T18:10:08.950Z,5.97
2023-03-15T18:12:15.209Z,7.53
2023-03-15T18:14:19.546Z,6.87
2023-03-15T18:16:23.364Z,5.60
2023-03-15T18:18:28.108Z,7.60
2023-03-15T18:20:31.964Z,7.47
2023-03-15T18:22:35.671Z,4.10
2023-03-15T18:24:40.981Z,6.73
2023-03-15T18:26:44.561Z,4.63
2023-03-15T18:28:49.279Z,4.77
2023-03-15T18:30:53.012Z,5.50
2023-03-15T18:32:56.791Z,10.83
2023-03-15T18:35:00.559Z,7.57
2023-03-15T18:37:12.818Z,5.80
2023-03-15T18:39:16.816Z,5.77
2023-03-15T18:41:23.792Z,7.10
2023-03-15T18:43:27.392Z,4.90
2023-03-15T18:45:34.812Z,7.63
2023-03-15T18:47:38.307Z,5.60
2023-03-15T18:49:41.849Z,6.57
2023-03-15T18:51:45.586Z,9.20
2023-03-15T18:53:48.996Z,7.50
2023-03-15T18:55:53.317Z,7.90
2023-03-15T18:57:58.561Z,6.10
2023-03-15T19:00:02.026Z,7.00
2023-03-15T19:02:07.115Z,9.33
2023-03-15T19:04:10.589Z,11.57
2023-03-15T19:09:40.523Z,7.50
2023-03-15T19:11:44.153Z,9.33
2023-03-15T19:13:51.520Z,7.10
2023-03-15T19:19:12.225Z,7.13
2023-03-15T19:21:15.661Z,5.97
2023-03-15T19:23:19.387Z,7.80
2023-03-15T19:25:22.965Z,6.47
2023-03-15T19:27:26.837Z,8.37
2023-03-15T19:29:31.721Z,10.90
2023-03-15T19:31:35.261Z,8.03
2023-03-15T19:33:38.798Z,8.80
2023-03-15T19:39:10.493Z,7.43
2023-03-15T19:41:13.972Z,6.47
2023-03-15T19:43:18.845Z,8.03
2023-03-15T19:45:24.509Z,7.87
2023-03-15T19:47:28.237Z,5.83
2023-03-15T19:49:32.742Z,8.20
2023-03-15T19:52:37.704Z,6.70
2023-03-15T19:54:42.859Z,6.30
2023-03-15T19:56:46.921Z,9.57
2023-03-15T19:58:50.365Z,8.60
2023-03-15T20:00:57.429Z,7.63
2023-03-15T20:03:01.039Z,8.27
2023-03-15T20:05:05.206Z,10.57
2023-03-15T20:07:11.231Z,8.90
2023-03-15T20:10:24.665Z,7.40
2023-03-15T20:12:28.349Z,7.33
2023-03-15T20:14:32.113Z,10.73
2023-03-15T20:16:37.074Z,6.40
2023-03-15T20:18:40.948Z,5.37
2023-03-15T20:20:47.225Z,5.20
2023-03-15T20:22:50.749Z,6.43
2023-03-15T20:24:54.578Z,6.43
2023-03-15T20:26:59.420Z,7.60
2023-03-15T20:29:03.397Z,8.03
2023-03-15T20:31:10.356Z,7.73
2023-03-15T20:33:15.587Z,6.40
2023-03-15T20:35:19.336Z,4.90
2023-03-15T20:37:23.869Z,5.23
2023-03-15T20:39:27.212Z,5.00
2023-03-15T20:41:30.645Z,6.53
2023-03-15T20:46:59.814Z,9.87
2023-03-15T20:49:04.810Z,5.63
2023-03-15T20:51:08.343Z,7.77
2023-03-15T20:53:11.712Z,6.47
2023-03-15T20:55:15.257Z,7.23
2023-03-15T20:57:18.718Z,6.07
2023-03-15T21:00:20.898Z,6.40
2023-03-15T21:02:24.508Z,7.53
2023-03-15T21:04:29.484Z,6.37
2023-03-15T21:06:33.364Z,5.87
2023-03-15T21:08:36.888Z,7.23
2023-03-15T21:10:40.771Z,8.03
2023-03-15T21:12:45.081Z,7.90
2023-03-15T21:14:48.515Z,9.80
2023-03-15T21:16:52.184Z,9.00
2023-03-15T21:18:55.543Z,9.57
2023-03-15T21:21:02.531Z,9.93
2023-03-15T21:23:45.015Z,7.90
2023-03-15T21:25:54.639Z,7.10
2023-03-15T21:27:58.133Z,8.90
2023-03-15T21:30:01.561Z,9.00
2023-03-15T21:32:06.229Z,7.13
2023-03-15T21:34:10.363Z,9.20
2023-03-15T21:36:15.558Z,10.40
2023-03-15T21:38:18.909Z,9.30
2023-03-15T21:43:48.216Z,12.13
2023-03-15T21:45:51.742Z,10.03
2023-03-15T21:47:55.287Z,12.30
2023-03-15T21:49:58.884Z,7.17
2023-03-15T21:52:03.921Z,9.33
2023-03-15T21:57:34.170Z,9.73
2023-03-15T21:59:37.861Z,11.10
2023-03-15T22:01:41.948Z,7.33
2023-03-15T22:03:45.367Z,9.80
2023-03-15T22:05:48.812Z,7.83
2023-03-15T22:08:39.525Z,10.50
2023-03-15T22:10:44.178Z,7.33
2023-03-15T22:12:47.474Z,5.97
2023-03-15T22:15:00.042Z,9.83
2023-03-15T22:17:08.128Z,8.40
2023-03-15T22:19:12.677Z,6.83
2023-03-15T22:21:16.264Z,8.00
2023-03-15T22:23:20.044Z,8.83
2023-03-15T22:25:23.460Z,6.53
2023-03-15T22:27:30.295Z,6.33
2023-03-15T22:29:33.943Z,7.03
2023-03-15T22:31:39.641Z,4.70
2023-03-15T22:33:45.827Z,7.00
2023-03-15T22:35:56.024Z,4.90
2023-03-15T22:37:59.623Z,5.40
2023-03-15T22:40:05.406Z,7.73
2023-03-15T22:42:09.101Z,10.70
2023-03-15T22:44:14.065Z,7.77
2023-03-15T22:46:17.639Z,4.77
2023-03-15T22:48:21.076Z,5.27
2023-03-15T22:53:50.085Z,6.93
2023-03-15T22:55:53.452Z,7.87
2023-03-15T22:57:56.730Z,10.07
2023-03-15T23:00:22.273Z,6.90
2023-03-15T23:02:25.586Z,8.53
2023-03-15T23:04:29.148Z,8.20
2023-03-15T23:06:32.732Z,7.53
2023-03-15T23:08:36.495Z,9.70
2023-03-15T23:10:40.069Z,10.23
2023-03-15T23:12:43.390Z,7.70
2023-03-15T23:18:15.147Z,10.13
2023-03-15T23:20:18.995Z,9.07
2023-03-15T23:22:22.431Z,10.43
2023-03-15T23:24:27.820Z,8.97
2023-03-15T23:26:37.158Z,11.07
2023-03-15T23:28:43.756Z,8.17
2023-03-15T23:30:47.122Z,10.33
2023-03-15T23:32:52.062Z,8.13
2023-03-15T23:34:56.917Z,9.63
2023-03-15T23:37:00.675Z,9.07
2023-03-15T23:39:04.243Z,9.93
2023-03-15T23:41:10.867Z,10.27
2023-03-15T23:43:14.585Z,9.47
2023-03-15T23:45:18.188Z,10.23
2023-03-15T23:47:25.089Z,10.07
2023-03-15T23:49:28.432Z,8.30
2023-03-15T23:51:33.552Z,10.93
2023-03-15T23:53:38.002Z,9.33
2023-03-15T23:55:41.398Z,9.50
2023-03-15T23:57:45.047Z,9.53
2023-03-15T23:59:48.699Z,6.67
