createdAt,value
2023-04-02T00:01:04.283Z,3.50
2023-04-02T00:03:43.751Z,3.42
2023-04-02T00:06:34.872Z,3.08
2023-04-02T00:09:22.581Z,3.40
2023-04-02T00:11:54.719Z,3.42
2023-04-02T00:14:27.172Z,3.70
2023-04-02T00:16:56.355Z,3.58
2023-04-02T00:19:38.266Z,3.55
2023-04-02T00:22:07.852Z,3.15
2023-04-02T00:24:34.360Z,3.67
2023-04-02T00:27:01.234Z,3.25
2023-04-02T00:29:27.711Z,3.42
2023-04-02T00:31:54.923Z,3.38
2023-04-02T00:34:31.754Z,3.22
2023-04-02T00:36:59.038Z,3.05
2023-04-02T00:39:39.390Z,3.63
2023-04-02T00:42:06.371Z,2.60
2023-04-02T00:44:38.626Z,2.85
2023-04-02T00:47:31.794Z,3.15
2023-04-02T00:50:35.841Z,2.97
2023-04-02T00:53:12.174Z,3.05
2023-04-02T00:55:41.890Z,2.92
2023-04-02T00:58:26.037Z,3.22
2023-04-02T01:00:53.971Z,2.70
2023-04-02T01:03:22.783Z,3.08
2023-04-02T01:06:05.063Z,3.13
2023-04-02T01:08:56.787Z,3.80
2023-04-02T01:11:36.352Z,3.70
2023-04-02T01:14:02.865Z,3.22
2023-04-02T01:16:33.103Z,3.47
2023-04-02T01:19:20.898Z,3.17
2023-04-02T01:22:02.354Z,3.92
2023-04-02T01:24:34.733Z,4.30
2023-04-02T01:27:13.732Z,4.18
2023-04-02T01:29:45.520Z,4.15
2023-04-02T01:32:23.000Z,4.10
2023-04-02T01:34:52.533Z,4.18
2023-04-02T01:37:46.764Z,4.22
2023-04-02T01:40:31.522Z,4.10
2023-04-02T01:43:16.232Z,3.83
2023-04-02T01:45:43.035Z,3.97
2023-04-02T01:48:16.746Z,3.40
