createdAt,value
2023-02-25T00:01:28.493Z,100813.88
2023-02-25T00:03:56.801Z,100808.88
2023-02-25T00:06:24.492Z,100811.34
2023-02-25T00:08:52.240Z,100817.63
2023-02-25T00:11:20.331Z,100808.66
2023-02-25T00:13:47.241Z,100805.34
2023-02-25T00:16:14.645Z,100792.19
2023-02-25T00:18:44.419Z,100809.50
2023-02-25T00:21:17.633Z,100795.53
2023-02-25T00:23:46.514Z,100794.06
2023-02-25T00:26:13.969Z,100794.69
2023-02-25T00:28:41.408Z,100797.59
2023-02-25T00:31:15.296Z,100801.34
2023-02-25T00:33:42.319Z,100789.69
2023-02-25T00:36:11.765Z,100792.81
2023-02-25T00:38:39.429Z,100794.25
2023-02-25T00:41:11.859Z,100804.50
2023-02-25T00:43:43.331Z,100795.53
2023-02-25T00:46:11.356Z,100798.03
2023-02-25T00:48:38.886Z,100800.53
2023-02-25T00:51:26.346Z,100809.88
2023-02-25T00:53:54.049Z,100811.56
2023-02-25T00:56:20.936Z,100800.09
2023-02-25T00:58:49.600Z,100812.63
2023-02-25T01:01:25.222Z,100807.19
2023-02-25T01:03:55.511Z,100805.09
2023-02-25T01:06:23.961Z,100813.88
2023-02-25T01:08:50.894Z,100806.78
2023-02-25T01:11:28.974Z,100812.81
2023-02-25T01:13:57.220Z,100820.13
2023-02-25T01:16:26.945Z,100814.91
2023-02-25T01:18:55.658Z,100808.84
2023-02-25T01:21:29.280Z,100810.94
2023-02-25T01:24:01.441Z,100821.34
2023-02-25T01:26:30.190Z,100815.50
2023-02-25T01:28:57.253Z,100812.19
2023-02-25T01:31:29.451Z,100803.66
2023-02-25T01:34:00.878Z,100827.41
2023-02-25T01:36:28.859Z,100811.78
2023-02-25T01:38:57.346Z,100817.63
2023-02-25T01:41:25.890Z,100818.88
2023-02-25T01:44:11.028Z,100820.09
2023-02-25T01:46:38.995Z,100821.16
2023-02-25T01:49:14.276Z,100814.72
2023-02-25T01:51:44.284Z,100810.53
2023-02-25T01:54:13.512Z,100817.63
2023-02-25T01:56:42.517Z,100821.34
2023-02-25T01:59:09.727Z,100819.69
2023-02-25T02:01:38.869Z,100820.75
2023-02-25T02:04:10.608Z,100807.63
2023-02-25T02:06:44.397Z,100815.09
2023-02-25T02:09:17.938Z,100821.16
2023-02-25T02:11:44.473Z,100815.94
2023-02-25T02:14:15.740Z,100814.69
2023-02-25T02:17:08.633Z,100825.53
2023-02-25T02:19:35.071Z,100817.59
2023-02-25T02:22:33.400Z,100814.25
2023-02-25T02:25:08.970Z,100818.84
2023-02-25T02:27:39.396Z,100823.84
2023-02-25T02:30:19.859Z,100823.88
2023-02-25T02:32:57.454Z,100830.28
2023-02-25T02:35:43.415Z,100835.50
2023-02-25T02:38:19.864Z,100828.22
2023-02-25T02:41:15.225Z,100828.84
2023-02-25T02:43:44.667Z,100830.94
2023-02-25T02:46:34.578Z,100829.88
2023-02-25T02:49:34.421Z,100846.75
2023-02-25T02:52:14.915Z,100853.22
2023-02-25T02:54:54.592Z,100840.69
2023-02-25T02:57:24.401Z,100840.91
2023-02-25T03:00:00.338Z,100847.97
2023-02-25T03:02:31.635Z,100842.75
2023-02-25T03:05:02.762Z,100836.75
2023-02-25T03:07:32.512Z,100826.31
2023-02-25T03:10:04.854Z,100827.78
2023-02-25T03:12:32.243Z,100822.16
2023-02-25T03:14:59.065Z,100824.44
2023-02-25T03:17:31.452Z,100829.88
2023-02-25T03:20:13.924Z,100832.59
2023-02-25T03:22:44.305Z,100827.13
2023-02-25T03:25:21.605Z,100826.34
2023-02-25T03:27:56.056Z,100828.41
2023-02-25T03:30:37.551Z,100822.59
2023-02-25T03:33:25.780Z,100829.69
2023-02-25T03:35:56.049Z,100822.59
2023-02-25T03:38:26.553Z,100832.63
2023-02-25T03:40:55.710Z,100828.84
2023-02-25T03:43:30.375Z,100835.47
2023-02-25T03:45:57.852Z,100827.59
2023-02-25T03:48:26.639Z,100838.41
2023-02-25T03:51:00.870Z,100837.16
2023-02-25T03:53:29.658Z,100841.72
2023-02-25T03:56:06.973Z,100841.31
2023-02-25T03:58:39.083Z,100843.41
2023-02-25T04:01:11.825Z,100843.19
2023-02-25T04:03:38.429Z,100835.25
2023-02-25T04:06:05.545Z,100833.38
2023-02-25T04:08:32.094Z,100838.78
2023-02-25T04:10:58.660Z,100845.13
2023-02-25T04:13:25.182Z,100845.88
2023-02-25T04:15:52.497Z,100836.09
2023-02-25T04:18:19.734Z,100828.78
2023-02-25T04:20:46.327Z,100848.16
2023-02-25T04:23:14.872Z,100854.84
2023-02-25T04:25:41.758Z,100852.31
2023-02-25T04:28:08.318Z,100855.03
2023-02-25T04:30:34.935Z,100839.91
2023-02-25T04:33:01.640Z,100840.47
2023-02-25T04:35:28.346Z,100848.41
2023-02-25T04:37:54.946Z,100853.38
2023-02-25T04:40:23.962Z,100853.78
2023-02-25T04:42:50.929Z,100851.28
2023-02-25T04:45:17.980Z,100854.19
2023-02-25T04:47:44.769Z,100874.91
2023-02-25T04:50:12.213Z,100869.41
2023-02-25T04:52:38.721Z,100871.28
2023-02-25T04:55:05.877Z,100875.44
2023-02-25T04:57:32.398Z,100877.72
2023-02-25T04:59:58.913Z,100867.94
2023-02-25T05:02:25.452Z,100865.22
2023-02-25T05:04:52.011Z,100850.81
2023-02-25T05:07:18.616Z,100857.06
2023-02-25T05:09:45.236Z,100870.72
2023-02-25T05:12:11.840Z,100857.06
2023-02-25T05:14:38.368Z,100865.19
2023-02-25T05:17:04.907Z,100865.78
2023-02-25T05:19:31.610Z,100861.63
2023-02-25T05:21:58.176Z,100865.00
2023-02-25T05:24:24.803Z,100860.78
2023-02-25T05:26:51.863Z,100866.19
2023-02-25T05:29:18.841Z,100861.00
2023-02-25T05:31:45.623Z,100852.47
2023-02-25T05:34:12.177Z,100857.22
2023-02-25T05:36:39.786Z,100862.88
2023-02-25T05:39:06.558Z,100864.41
2023-02-25T05:41:33.094Z,100876.84
2023-02-25T05:43:59.615Z,100869.13
2023-02-25T05:46:26.843Z,100865.38
2023-02-25T05:48:54.095Z,100862.88
2023-02-25T05:51:23.301Z,100873.06
2023-02-25T05:53:51.123Z,100875.75
2023-02-25T05:56:20.907Z,100877.19
2023-02-25T05:58:48.770Z,100882.41
2023-02-25T06:01:18.530Z,100886.81
2023-02-25T06:03:47.379Z,100889.50
2023-02-25T06:06:15.362Z,100894.28
2023-02-25T06:08:45.707Z,100887.16
2023-02-25T06:11:17.935Z,100884.88
2023-02-25T06:13:44.494Z,100883.44
2023-02-25T06:16:11.052Z,100871.69
2023-02-25T06:18:37.691Z,100887.94
2023-02-25T06:21:06.787Z,100891.28
2023-02-25T06:23:34.509Z,100891.53
2023-02-25T06:26:01.447Z,100886.28
2023-02-25T06:28:28.470Z,100887.06
2023-02-25T06:30:55.044Z,100894.34
2023-02-25T06:33:21.576Z,100904.56
2023-02-25T06:35:55.216Z,100909.38
2023-02-25T06:38:22.157Z,100909.34
2023-02-25T06:40:49.707Z,100907.66
2023-02-25T06:43:19.360Z,100906.00
2023-02-25T06:45:45.882Z,100903.94
2023-02-25T06:48:12.404Z,100896.00
2023-02-25T06:50:40.205Z,100903.69
2023-02-25T06:53:07.397Z,100911.41
2023-02-25T06:55:33.988Z,100915.13
2023-02-25T06:58:00.505Z,100922.44
2023-02-25T07:00:27.090Z,100925.19
2023-02-25T07:02:53.636Z,100925.34
2023-02-25T07:05:20.148Z,100929.16
2023-02-25T07:07:46.698Z,100925.59
2023-02-25T07:10:13.289Z,100918.09
2023-02-25T07:12:39.870Z,100927.06
2023-02-25T07:15:07.177Z,100928.97
2023-02-25T07:17:33.678Z,100932.47
2023-02-25T07:20:00.271Z,100928.31
2023-02-25T07:22:26.820Z,100949.13
2023-02-25T07:24:53.323Z,100957.72
2023-02-25T07:27:19.963Z,100965.19
2023-02-25T07:29:46.498Z,100962.44
2023-02-25T07:32:13.193Z,100948.94
2023-02-25T07:34:39.838Z,100956.03
2023-02-25T07:37:06.424Z,100955.81
2023-02-25T07:39:33.057Z,100957.47
2023-02-25T07:41:59.606Z,100959.75
2023-02-25T07:44:28.124Z,100967.28
2023-02-25T07:46:54.949Z,100965.63
2023-02-25T07:49:21.462Z,100972.50
2023-02-25T07:51:48.053Z,100967.28
2023-02-25T07:54:15.868Z,100968.50
2023-02-25T07:56:43.469Z,100975.22
2023-02-25T07:59:10.981Z,100967.28
2023-02-25T08:01:39.565Z,100972.50
2023-02-25T08:04:06.838Z,100981.25
2023-02-25T08:06:38.533Z,100986.25
2023-02-25T08:09:07.531Z,101002.75
2023-02-25T08:11:34.628Z,100996.09
2023-02-25T08:14:01.726Z,100993.44
2023-02-25T08:16:28.957Z,100997.38
2023-02-25T08:18:55.536Z,100987.22
2023-02-25T08:21:23.708Z,100987.03
2023-02-25T08:23:54.306Z,101005.41
2023-02-25T08:26:22.526Z,100996.44
2023-02-25T08:28:50.344Z,101002.28
2023-02-25T08:31:18.236Z,101013.72
2023-02-25T08:33:49.386Z,101010.41
2023-02-25T08:36:18.553Z,101002.53
2023-02-25T08:38:45.156Z,101001.28
2023-02-25T08:41:11.840Z,100997.97
2023-02-25T08:43:39.650Z,101006.09
2023-02-25T08:46:06.666Z,100989.63
2023-02-25T08:48:34.543Z,101005.50
2023-02-25T08:51:08.964Z,101023.44
2023-02-25T08:53:40.389Z,101013.88
2023-02-25T08:56:08.967Z,101016.34
2023-02-25T08:58:36.507Z,101004.25
2023-02-25T09:01:13.045Z,101015.94
2023-02-25T09:03:54.076Z,101019.31
2023-02-25T09:06:27.594Z,101028.88
2023-02-25T09:08:56.679Z,101016.59
2023-02-25T09:11:24.174Z,101021.19
2023-02-25T09:13:52.160Z,101029.53
2023-02-25T09:16:20.106Z,101018.09
2023-02-25T09:18:47.896Z,101028.94
2023-02-25T09:21:14.595Z,101030.81
2023-02-25T09:23:41.922Z,101040.63
2023-02-25T09:26:08.835Z,101035.44
2023-02-25T09:28:36.371Z,101039.00
2023-02-25T09:31:03.012Z,101051.53
2023-02-25T09:33:32.441Z,101055.50
2023-02-25T09:36:05.968Z,101065.72
2023-02-25T09:38:32.458Z,101046.34
2023-02-25T09:40:59.026Z,101058.66
2023-02-25T09:43:36.302Z,101071.81
2023-02-25T09:46:11.672Z,101079.56
2023-02-25T09:48:46.251Z,101077.88
2023-02-25T09:51:26.099Z,101082.69
2023-02-25T09:53:59.294Z,101089.34
2023-02-25T09:56:27.580Z,101084.97
2023-02-25T09:58:58.107Z,101087.69
2023-02-25T10:01:39.066Z,101083.09
2023-02-25T10:04:32.888Z,101098.34
2023-02-25T10:07:08.464Z,101097.50
2023-02-25T10:09:58.181Z,101098.31
2023-02-25T10:12:35.317Z,101108.56
2023-02-25T10:15:23.347Z,101115.84
2023-02-25T10:18:12.072Z,101121.69
2023-02-25T10:21:09.944Z,101112.53
2023-02-25T10:23:58.816Z,101107.06
2023-02-25T10:26:29.877Z,101109.53
2023-02-25T10:29:04.907Z,101110.19
2023-02-25T10:31:32.606Z,101105.56
2023-02-25T10:34:19.521Z,101096.63
2023-02-25T10:36:52.147Z,101127.97
2023-02-25T10:39:18.693Z,101123.38
2023-02-25T10:41:45.186Z,101120.25
2023-02-25T10:44:15.854Z,101129.88
2023-02-25T10:47:00.532Z,101132.22
2023-02-25T10:49:30.101Z,101130.75
2023-02-25T10:52:03.165Z,101128.03
2023-02-25T10:54:32.674Z,101128.88
2023-02-25T10:57:13.540Z,101128.44
2023-02-25T10:59:42.701Z,101134.72
2023-02-25T11:02:25.639Z,101132.22
2023-02-25T11:04:53.183Z,101132.84
2023-02-25T11:07:25.607Z,101139.94
2023-02-25T11:10:14.442Z,101141.00
2023-02-25T11:12:47.368Z,101148.91
2023-02-25T11:15:50.087Z,101146.59
2023-02-25T11:18:23.565Z,101151.63
2023-02-25T11:20:54.592Z,101142.00
2023-02-25T11:23:43.931Z,101134.28
2023-02-25T11:26:16.282Z,101131.13
2023-02-25T11:28:48.823Z,101148.28
2023-02-25T11:31:21.755Z,101151.19
2023-02-25T11:34:04.928Z,101161.66
2023-02-25T11:36:35.395Z,101153.72
2023-02-25T11:39:08.166Z,101158.06
2023-02-25T11:41:34.995Z,101147.84
2023-02-25T11:44:19.612Z,101162.47
2023-02-25T11:46:56.854Z,101152.59
2023-02-25T11:49:35.809Z,101151.38
2023-02-25T11:52:12.807Z,101150.50
2023-02-25T11:54:45.591Z,101150.91
2023-02-25T11:57:37.735Z,101161.75
2023-02-25T12:00:28.439Z,101164.09
2023-02-25T12:03:32.135Z,101187.94
2023-02-25T12:06:19.786Z,101192.75
2023-02-25T12:09:19.865Z,101187.75
2023-02-25T12:12:25.230Z,101191.31
2023-02-25T12:15:19.916Z,101182.97
2023-02-25T12:18:07.287Z,101194.03
2023-02-25T12:21:00.127Z,101202.19
2023-02-25T12:23:42.953Z,101198.22
2023-02-25T12:26:37.553Z,101200.28
2023-02-25T12:29:32.204Z,101204.25
2023-02-25T12:32:17.128Z,101207.78
2023-02-25T12:35:10.790Z,101201.94
2023-02-25T12:37:48.133Z,101202.09
2023-02-25T12:40:40.993Z,101203.09
2023-02-25T12:43:34.326Z,101205.63
2023-02-25T12:46:13.627Z,101191.00
2023-02-25T12:49:12.070Z,101189.16
2023-02-25T12:52:17.418Z,101186.00
2023-02-25T12:55:04.913Z,101191.81
2023-02-25T12:57:49.859Z,101187.88
2023-02-25T13:00:34.940Z,101195.00
2023-02-25T13:03:21.826Z,101194.59
2023-02-25T13:06:21.553Z,101196.09
2023-02-25T13:09:10.049Z,101195.28
2023-02-25T13:12:12.954Z,101197.38
2023-02-25T13:15:01.281Z,101204.69
2023-02-25T13:17:39.467Z,101202.78
2023-02-25T13:20:05.963Z,101204.91
2023-02-25T13:23:04.655Z,101202.78
2023-02-25T13:25:53.261Z,101188.16
2023-02-25T13:28:39.492Z,101192.31
2023-02-25T13:31:26.897Z,101190.63
2023-02-25T13:34:09.056Z,101195.59
2023-02-25T13:36:57.294Z,101203.97
2023-02-25T13:40:05.353Z,101199.50
2023-02-25T13:43:22.638Z,101207.63
2023-02-25T13:46:13.930Z,101199.66
2023-02-25T13:49:02.877Z,101205.91
2023-02-25T13:51:32.047Z,101213.06
2023-02-25T13:54:11.875Z,101208.75
2023-02-25T13:57:03.181Z,101219.22
2023-02-25T13:59:57.260Z,101221.53
2023-02-25T14:02:45.347Z,101214.44
2023-02-25T14:05:34.014Z,101208.50
2023-02-25T14:08:22.476Z,101219.34
2023-02-25T14:11:31.029Z,101213.22
2023-02-25T14:14:48.923Z,101217.16
2023-02-25T14:17:24.511Z,101209.19
2023-02-25T14:20:18.622Z,101218.72
2023-02-25T14:22:59.318Z,101233.44
2023-02-25T14:25:45.619Z,101242.31
2023-02-25T14:28:40.960Z,101237.72
2023-02-25T14:31:17.484Z,101244.56
2023-02-25T14:34:02.808Z,101251.06
2023-02-25T14:37:07.259Z,101257.69
2023-02-25T14:40:08.335Z,101249.66
2023-02-25T14:42:57.201Z,101249.88
2023-02-25T14:45:50.757Z,101247.16
2023-02-25T14:48:25.441Z,101260.91
2023-02-25T14:51:16.757Z,101267.97
2023-02-25T14:54:20.567Z,101260.59
2023-02-25T14:57:13.445Z,101273.44
2023-02-25T14:59:45.942Z,101279.13
2023-02-25T15:02:27.728Z,101300.22
2023-02-25T15:05:23.211Z,101286.34
2023-02-25T15:08:18.963Z,101294.72
2023-02-25T15:10:52.750Z,101285.13
2023-02-25T15:13:37.600Z,101295.63
2023-02-25T15:16:17.211Z,101296.44
2023-02-25T15:19:19.457Z,101297.22
2023-02-25T15:21:49.148Z,101293.44
2023-02-25T15:24:41.108Z,101298.84
2023-02-25T15:27:35.627Z,101303.25
2023-02-25T15:30:23.539Z,101306.84
2023-02-25T15:32:59.162Z,101321.03
2023-02-25T15:35:34.864Z,101318.50
2023-02-25T15:38:02.196Z,101320.84
2023-02-25T15:40:31.670Z,101327.41
2023-02-25T15:43:19.202Z,101335.22
2023-02-25T15:45:47.614Z,101330.63
2023-02-25T15:48:15.195Z,101337.50
2023-02-25T15:50:46.316Z,101348.59
2023-02-25T15:53:23.294Z,101348.38
2023-02-25T15:56:00.056Z,101356.78
2023-02-25T15:58:26.548Z,101354.97
2023-02-25T16:01:00.595Z,101369.00
2023-02-25T16:03:35.808Z,101371.72
2023-02-25T16:06:05.358Z,101373.00
2023-02-25T16:08:41.017Z,101379.88
2023-02-25T16:11:20.461Z,101378.84
2023-02-25T16:13:47.993Z,101385.38
2023-02-25T16:16:17.265Z,101394.41
2023-02-25T16:18:50.406Z,101392.72
2023-02-25T16:21:27.467Z,101396.06
2023-02-25T16:23:54.635Z,101401.13
2023-02-25T16:26:38.143Z,101405.06
2023-02-25T16:29:32.782Z,101408.66
2023-02-25T16:32:20.576Z,101400.56
2023-02-25T16:34:55.863Z,101413.09
2023-02-25T16:37:44.723Z,101421.50
2023-02-25T16:40:31.366Z,101423.97
2023-02-25T16:42:59.036Z,101424.00
2023-02-25T16:45:29.800Z,101430.06
2023-02-25T16:47:59.678Z,101421.09
2023-02-25T16:50:29.170Z,101422.97
2023-02-25T16:52:55.817Z,101434.88
2023-02-25T16:55:35.591Z,101437.19
2023-02-25T16:58:07.245Z,101449.28
2023-02-25T17:00:34.520Z,101452.84
2023-02-25T17:03:04.245Z,101452.00
2023-02-25T17:05:33.610Z,101463.50
2023-02-25T17:08:02.024Z,101460.34
2023-02-25T17:10:44.788Z,101467.00
2023-02-25T17:13:24.762Z,101464.63
2023-02-25T17:15:52.549Z,101467.38
2023-02-25T17:18:32.688Z,101466.91
2023-02-25T17:21:04.051Z,101470.63
2023-02-25T17:23:36.970Z,101471.66
2023-02-25T17:26:04.789Z,101473.53
2023-02-25T17:28:33.351Z,101466.81
2023-02-25T17:31:13.721Z,101484.38
2023-02-25T17:33:53.366Z,101485.47
2023-02-25T17:36:24.528Z,101486.91
2023-02-25T17:39:17.962Z,101480.78
2023-02-25T17:41:45.937Z,101492.25
2023-02-25T17:44:44.961Z,101496.97
2023-02-25T17:47:20.362Z,101509.22
2023-02-25T17:49:47.662Z,101508.72
2023-02-25T17:52:24.297Z,101515.22
2023-02-25T17:54:58.403Z,101511.81
2023-02-25T17:57:26.934Z,101526.81
2023-02-25T18:00:04.327Z,101524.22
2023-02-25T18:02:39.846Z,101533.28
2023-02-25T18:05:22.110Z,101535.25
2023-02-25T18:07:57.549Z,101542.88
2023-02-25T18:10:26.959Z,101542.09
2023-02-25T18:12:55.558Z,101551.19
2023-02-25T18:15:30.829Z,101555.78
2023-02-25T18:18:05.541Z,101549.28
2023-02-25T18:20:36.650Z,101544.50
2023-02-25T18:23:14.996Z,101568.34
2023-02-25T18:25:44.702Z,101568.78
2023-02-25T18:28:17.455Z,101585.66
2023-02-25T18:30:45.900Z,101576.19
2023-02-25T18:33:13.250Z,101570.22
2023-02-25T18:35:42.400Z,101582.66
2023-02-25T18:38:19.006Z,101587.16
2023-02-25T18:40:46.098Z,101591.56
2023-02-25T18:43:17.942Z,101608.22
2023-02-25T18:45:44.648Z,101602.75
2023-02-25T18:48:11.467Z,101588.25
2023-02-25T18:50:44.390Z,101604.97
2023-02-25T18:53:17.019Z,101612.94
2023-02-25T18:55:43.594Z,101608.53
2023-02-25T18:58:15.758Z,101607.00
2023-02-25T19:00:45.468Z,101609.50
2023-02-25T19:03:17.272Z,101604.75
2023-02-25T19:05:43.923Z,101614.28
2023-02-25T19:08:15.416Z,101618.81
2023-02-25T19:10:43.619Z,101621.13
2023-02-25T19:13:18.933Z,101625.97
2023-02-25T19:15:46.800Z,101625.44
2023-02-25T19:18:15.141Z,101635.81
2023-02-25T19:20:44.952Z,101623.31
2023-02-25T19:23:13.237Z,101631.34
2023-02-25T19:25:40.628Z,101637.34
2023-02-25T19:28:08.286Z,101628.03
2023-02-25T19:30:38.339Z,101640.63
2023-02-25T19:33:05.170Z,101627.72
2023-02-25T19:35:34.933Z,101628.22
2023-02-25T19:38:02.426Z,101645.50
2023-02-25T19:40:29.952Z,101633.25
2023-02-25T19:42:56.530Z,101629.06
2023-02-25T19:45:24.889Z,101645.34
2023-02-25T19:47:53.185Z,101643.63
2023-02-25T19:50:21.401Z,101643.81
2023-02-25T19:52:48.020Z,101647.91
2023-02-25T19:55:14.773Z,101650.00
2023-02-25T19:57:42.066Z,101652.13
2023-02-25T20:00:13.822Z,101657.09
2023-02-25T20:02:40.918Z,101650.94
2023-02-25T20:05:08.986Z,101660.38
2023-02-25T20:07:35.765Z,101654.28
2023-02-25T20:10:02.401Z,101664.56
2023-02-25T20:12:28.868Z,101666.44
2023-02-25T20:14:55.386Z,101668.50
2023-02-25T20:17:21.908Z,101674.00
2023-02-25T20:19:48.443Z,101681.19
2023-02-25T20:22:15.078Z,101672.41
2023-02-25T20:24:41.778Z,101685.75
2023-02-25T20:27:08.275Z,101681.06
2023-02-25T20:29:34.827Z,101684.63
2023-02-25T20:32:02.724Z,101681.66
2023-02-25T20:34:29.419Z,101686.09
2023-02-25T20:37:03.281Z,101698.06
2023-02-25T20:39:40.847Z,101694.78
2023-02-25T20:42:19.887Z,101704.97
2023-02-25T20:44:51.855Z,101707.75
2023-02-25T20:47:22.272Z,101696.19
2023-02-25T20:49:49.794Z,101699.69
2023-02-25T20:52:17.204Z,101699.44
2023-02-25T20:54:43.791Z,101697.38
2023-02-25T20:57:15.469Z,101701.66
2023-02-25T20:59:42.219Z,101701.94
2023-02-25T21:02:10.346Z,101705.56
2023-02-25T21:04:37.105Z,101708.47
2023-02-25T21:07:03.962Z,101701.25
2023-02-25T21:09:30.774Z,101717.81
2023-02-25T21:11:57.339Z,101711.22
2023-02-25T21:14:23.888Z,101724.22
2023-02-25T21:16:54.109Z,101720.13
2023-02-25T21:19:23.237Z,101724.94
2023-02-25T21:21:50.843Z,101735.09
2023-02-25T21:24:18.356Z,101731.88
2023-02-25T21:26:46.490Z,101733.78
2023-02-25T21:29:13.860Z,101739.72
2023-02-25T21:31:41.347Z,101745.66
2023-02-25T21:34:09.075Z,101744.06
2023-02-25T21:36:35.709Z,101743.94
2023-02-25T21:39:02.586Z,101752.56
2023-02-25T21:41:29.289Z,101750.38
2023-02-25T21:43:57.264Z,101743.69
2023-02-25T21:46:24.741Z,101749.44
2023-02-25T21:48:53.131Z,101756.53
2023-02-25T21:51:21.784Z,101757.22
2023-02-25T21:53:48.334Z,101749.31
2023-02-25T21:56:17.256Z,101757.91
2023-02-25T21:58:44.525Z,101769.09
2023-02-25T22:01:17.510Z,101768.75
2023-02-25T22:03:45.067Z,101770.97
2023-02-25T22:06:12.980Z,101769.25
2023-02-25T22:08:40.389Z,101768.91
2023-02-25T22:11:14.857Z,101760.19
2023-02-25T22:13:42.950Z,101777.78
2023-02-25T22:16:10.125Z,101771.88
2023-02-25T22:18:36.761Z,101779.34
2023-02-25T22:21:13.521Z,101784.72
2023-02-25T22:23:43.290Z,101787.47
2023-02-25T22:26:13.146Z,101790.53
2023-02-25T22:28:40.740Z,101787.19
2023-02-25T22:31:11.054Z,101792.97
2023-02-25T22:33:37.725Z,101787.84
2023-02-25T22:36:05.530Z,101792.91
2023-02-25T22:38:35.328Z,101791.59
2023-02-25T22:41:02.712Z,101784.81
2023-02-25T22:43:30.243Z,101797.34
2023-02-25T22:46:11.799Z,101802.03
2023-02-25T22:48:40.074Z,101795.47
2023-02-25T22:51:09.325Z,101802.06
2023-02-25T22:53:38.255Z,101803.06
2023-02-25T22:56:10.205Z,101792.13
2023-02-25T22:58:38.716Z,101804.25
2023-02-25T23:01:06.048Z,101795.81
2023-02-25T23:03:32.564Z,101801.75
2023-02-25T23:05:59.095Z,101784.53
2023-02-25T23:08:26.119Z,101795.81
2023-02-25T23:10:52.889Z,101805.13
2023-02-25T23:13:20.037Z,101797.03
2023-02-25T23:15:47.812Z,101803.28
2023-02-25T23:18:15.715Z,101802.09
2023-02-25T23:20:42.877Z,101795.34
2023-02-25T23:23:09.590Z,101803.63
2023-02-25T23:25:40.335Z,101803.81
2023-02-25T23:28:09.467Z,101795.06
2023-02-25T23:30:38.029Z,101805.06
2023-02-25T23:33:05.190Z,101792.88
2023-02-25T23:35:33.340Z,101811.44
2023-02-25T23:38:00.391Z,101801.63
2023-02-25T23:40:26.919Z,101811.44
2023-02-25T23:42:53.517Z,101800.50
2023-02-25T23:45:20.102Z,101804.22
2023-02-25T23:47:46.606Z,101805.91
2023-02-25T23:50:15.691Z,101815.03
2023-02-25T23:52:43.884Z,101818.06
2023-02-25T23:55:12.338Z,101817.41
2023-02-25T23:57:39.569Z,101830.22
