createdAt,value
2023-04-14T00:00:46.595Z,3.07
2023-04-14T00:03:14.825Z,2.80
2023-04-14T00:05:42.877Z,2.80
2023-04-14T00:08:10.781Z,2.70
2023-04-14T00:10:38.704Z,2.63
2023-04-14T00:13:06.625Z,2.80
2023-04-14T00:15:34.615Z,2.57
2023-04-14T00:18:03.870Z,3.13
2023-04-14T00:20:31.821Z,3.13
2023-04-14T00:22:59.638Z,2.87
2023-04-14T00:25:27.469Z,2.60
2023-04-14T00:27:55.362Z,2.80
2023-04-14T00:30:23.247Z,2.70
2023-04-14T00:32:51.281Z,3.13
2023-04-14T00:35:20.640Z,3.00
2023-04-14T00:37:48.662Z,2.80
2023-04-14T00:40:16.562Z,2.97
2023-04-14T00:42:45.080Z,3.03
2023-04-14T00:45:13.970Z,3.07
2023-04-14T00:47:46.959Z,2.97
2023-04-14T00:50:16.292Z,3.40
2023-04-14T00:52:47.895Z,2.90
2023-04-14T00:55:18.973Z,3.00
2023-04-14T00:58:06.095Z,3.13
2023-04-14T01:00:36.101Z,3.10
2023-04-14T01:03:04.402Z,3.07
2023-04-14T01:05:33.369Z,3.10
2023-04-14T01:08:03.427Z,2.70
2023-04-14T01:10:39.142Z,3.40
2023-04-14T01:13:23.238Z,3.60
2023-04-14T01:15:58.316Z,3.60
2023-04-14T01:18:36.062Z,3.67
2023-04-14T01:21:09.000Z,3.55
2023-04-14T01:23:42.400Z,3.20
2023-04-14T01:26:22.877Z,3.70
2023-04-14T01:29:21.963Z,3.40
2023-04-14T01:32:01.029Z,3.58
2023-04-14T01:34:35.987Z,3.00
2023-04-14T01:37:08.059Z,3.23
2023-04-14T01:39:38.804Z,2.57
2023-04-14T01:42:11.420Z,2.80
2023-04-14T01:44:41.343Z,2.50
2023-04-14T01:47:14.569Z,2.70
2023-04-14T01:49:44.848Z,2.83
2023-04-14T01:52:14.426Z,2.80
2023-04-14T01:54:44.352Z,2.87
2023-04-14T01:57:16.403Z,2.60
2023-04-14T01:59:48.054Z,2.93
2023-04-14T02:02:19.432Z,2.80
2023-04-14T02:04:48.651Z,2.90
2023-04-14T02:07:21.724Z,2.50
2023-04-14T02:09:50.772Z,2.60
2023-04-14T02:12:20.718Z,2.90
2023-04-14T02:14:52.507Z,2.90
2023-04-14T02:17:25.439Z,3.00
2023-04-14T02:19:54.897Z,2.80
2023-04-14T02:22:22.913Z,3.17
2023-04-14T02:24:51.382Z,2.57
2023-04-14T02:27:28.076Z,2.90
2023-04-14T02:29:57.641Z,2.80
2023-04-14T02:32:30.341Z,3.47
2023-04-14T02:35:04.235Z,2.77
2023-04-14T02:37:38.576Z,3.67
2023-04-14T02:40:13.697Z,3.00
2023-04-14T02:42:44.452Z,3.43
2023-04-14T02:45:16.000Z,3.20
2023-04-14T02:47:50.392Z,2.67
2023-04-14T02:50:21.262Z,3.10
2023-04-14T02:53:01.557Z,3.30
2023-04-14T02:55:35.735Z,3.78
2023-04-14T02:58:04.441Z,3.30
2023-04-14T03:00:37.731Z,3.70
2023-04-14T03:03:07.578Z,3.88
2023-04-14T03:05:37.679Z,3.80
2023-04-14T03:08:12.088Z,3.80
2023-04-14T03:10:43.343Z,4.15
2023-04-14T03:13:12.560Z,3.65
2023-04-14T03:15:40.877Z,3.83
2023-04-14T03:18:11.886Z,3.70
2023-04-14T03:20:43.308Z,3.10
2023-04-14T03:23:12.399Z,3.60
2023-04-14T03:25:48.439Z,3.67
2023-04-14T03:28:26.954Z,4.15
2023-04-14T03:31:00.822Z,3.55
2023-04-14T03:33:38.648Z,3.80
2023-04-14T03:36:11.217Z,3.97
2023-04-14T03:38:40.690Z,3.80
2023-04-14T03:41:09.994Z,3.80
2023-04-14T03:43:40.154Z,3.40
2023-04-14T03:46:12.059Z,3.67
2023-04-14T03:48:44.202Z,3.23
2023-04-14T03:51:17.174Z,3.47
2023-04-14T03:53:47.950Z,3.33
2023-04-14T03:56:18.863Z,3.80
2023-04-14T03:58:49.213Z,3.00
2023-04-14T04:01:19.373Z,3.27
2023-04-14T04:03:49.715Z,3.17
2023-04-14T04:06:18.294Z,3.47
2023-04-14T04:08:48.710Z,3.37
2023-04-14T04:11:20.666Z,3.60
2023-04-14T04:13:52.221Z,4.00
2023-04-14T04:16:22.448Z,4.13
2023-04-14T04:18:52.683Z,4.07
2023-04-14T04:21:28.942Z,3.20
2023-04-14T04:23:59.395Z,3.37
2023-04-14T04:26:27.412Z,3.60
2023-04-14T04:28:57.928Z,3.60
2023-04-14T04:31:29.356Z,4.00
2023-04-14T04:33:59.136Z,3.43
2023-04-14T04:36:27.687Z,3.70
2023-04-14T04:38:55.669Z,3.60
2023-04-14T04:41:24.232Z,4.57
2023-04-14T04:43:53.381Z,4.38
2023-04-14T04:46:51.396Z,4.50
2023-04-14T04:49:20.901Z,4.00
2023-04-14T04:51:48.938Z,5.10
2023-04-14T04:54:19.501Z,4.43
2023-04-14T04:56:47.580Z,5.07
2023-04-14T04:59:15.485Z,4.60
2023-04-14T05:01:43.410Z,4.50
2023-04-14T05:04:11.711Z,4.60
2023-04-14T05:06:40.999Z,4.75
2023-04-14T05:09:08.993Z,4.30
2023-04-14T05:11:36.992Z,4.23
2023-04-14T05:14:04.815Z,5.18
2023-04-14T05:16:33.427Z,4.93
2023-04-14T05:19:01.455Z,4.68
2023-04-14T05:21:29.477Z,5.13
2023-04-14T05:23:58.724Z,4.72
2023-04-14T05:26:49.186Z,4.50
2023-04-14T05:29:14.829Z,4.13
2023-04-14T05:31:42.697Z,4.00
2023-04-14T05:34:10.819Z,4.10
2023-04-14T05:36:39.267Z,4.03
2023-04-14T05:39:08.554Z,4.10
2023-04-14T05:41:36.405Z,4.17
2023-04-14T05:44:04.563Z,4.07
2023-04-14T05:46:32.878Z,4.03
2023-04-14T05:49:01.791Z,4.17
2023-04-14T05:51:30.342Z,4.10
2023-04-14T05:53:58.427Z,4.10
2023-04-14T05:56:28.206Z,4.17
2023-04-14T05:58:56.196Z,4.70
2023-04-14T06:01:24.026Z,4.82
2023-04-14T06:03:52.216Z,4.57
2023-04-14T06:06:20.697Z,5.10
2023-04-14T06:08:48.512Z,4.80
2023-04-14T06:11:16.412Z,4.53
2023-04-14T06:13:45.713Z,4.63
2023-04-14T06:16:13.639Z,4.32
2023-04-14T06:18:41.498Z,4.85
2023-04-14T06:21:09.391Z,4.50
2023-04-14T06:23:37.311Z,4.70
2023-04-14T06:26:05.471Z,4.32
2023-04-14T06:28:33.391Z,4.47
2023-04-14T06:31:02.705Z,4.40
2023-04-14T06:33:31.657Z,4.13
2023-04-14T06:35:59.568Z,4.13
2023-04-14T06:38:27.498Z,4.20
2023-04-14T06:40:55.347Z,3.63
2023-04-14T06:43:23.286Z,4.43
2023-04-14T06:45:51.703Z,4.22
2023-04-14T06:48:21.029Z,4.40
2023-04-14T06:50:55.387Z,3.33
2023-04-14T06:53:23.379Z,4.00
2023-04-14T06:55:51.807Z,4.28
2023-04-14T06:58:19.680Z,4.28
2023-04-14T07:00:47.631Z,3.95
2023-04-14T07:03:15.669Z,4.15
2023-04-14T07:05:44.930Z,3.80
2023-04-14T07:08:12.770Z,3.30
2023-04-14T07:10:40.914Z,3.50
2023-04-14T07:13:08.850Z,3.63
2023-04-14T07:15:36.957Z,3.70
2023-04-14T07:18:05.159Z,3.97
2023-04-14T07:20:33.626Z,3.67
2023-04-14T07:23:02.812Z,3.47
2023-04-14T07:25:30.698Z,3.73
2023-04-14T07:28:03.660Z,4.13
2023-04-14T07:30:32.530Z,3.47
2023-04-14T07:33:02.126Z,3.60
2023-04-14T07:35:30.261Z,3.53
2023-04-14T07:37:58.208Z,3.63
2023-04-14T07:40:27.418Z,3.55
2023-04-14T07:42:55.439Z,3.10
2023-04-14T07:45:23.540Z,3.17
2023-04-14T07:47:52.162Z,3.10
2023-04-14T07:50:20.408Z,2.60
2023-04-14T07:52:48.243Z,2.40
2023-04-14T07:55:16.475Z,2.80
2023-04-14T07:57:45.811Z,2.30
2023-04-14T08:00:14.832Z,2.58
2023-04-14T08:05:10.615Z,2.43
2023-04-14T08:07:38.637Z,2.42
2023-04-14T08:10:07.379Z,2.60
2023-04-14T08:12:35.256Z,2.70
2023-04-14T08:15:04.905Z,2.38
2023-04-14T08:17:32.975Z,2.20
2023-04-14T08:20:00.920Z,1.83
2023-04-14T08:22:47.092Z,2.07
2023-04-14T08:25:15.021Z,1.80
2023-04-14T08:27:43.532Z,2.03
2023-04-14T08:30:13.726Z,1.92
2023-04-14T08:32:41.800Z,2.00
2023-04-14T08:35:35.617Z,1.90
2023-04-14T08:38:00.980Z,2.35
2023-04-14T08:40:38.192Z,2.20
2023-04-14T08:43:06.570Z,2.10
2023-04-14T08:45:36.063Z,2.43
2023-04-14T08:48:05.739Z,1.90
2023-04-14T08:50:37.972Z,1.80
2023-04-14T08:53:09.954Z,2.20
2023-04-14T08:55:41.539Z,2.28
2023-04-14T08:58:11.313Z,2.43
2023-04-14T09:00:41.136Z,2.07
2023-04-14T09:03:10.074Z,2.17
2023-04-14T09:05:38.487Z,2.28
2023-04-14T09:08:06.551Z,2.13
2023-04-14T09:10:36.613Z,2.30
2023-04-14T09:13:06.437Z,1.93
2023-04-14T09:15:34.330Z,2.00
2023-04-14T09:18:03.668Z,2.30
2023-04-14T09:20:38.299Z,2.10
2023-04-14T09:23:09.330Z,2.10
2023-04-14T09:25:38.853Z,2.22
2023-04-14T09:28:06.810Z,2.20
2023-04-14T09:30:35.141Z,2.10
2023-04-14T09:33:07.499Z,2.20
2023-04-14T09:35:47.263Z,2.20
2023-04-14T09:38:15.847Z,1.83
2023-04-14T09:40:44.936Z,2.23
2023-04-14T09:43:27.933Z,1.70
2023-04-14T09:45:56.886Z,2.42
2023-04-14T09:48:26.458Z,1.97
2023-04-14T09:50:59.218Z,1.80
2023-04-14T09:53:28.251Z,2.17
2023-04-14T09:55:56.190Z,1.97
2023-04-14T09:58:27.277Z,2.13
2023-04-14T10:00:55.875Z,2.00
2023-04-14T10:03:36.070Z,1.90
2023-04-14T10:06:07.339Z,2.08
2023-04-14T10:08:39.611Z,2.10
2023-04-14T10:11:18.456Z,1.83
2023-04-14T10:13:47.074Z,1.83
2023-04-14T10:16:15.540Z,1.60
2023-04-14T10:18:44.903Z,1.77
2023-04-14T10:21:15.526Z,1.67
2023-04-14T10:23:44.681Z,1.80
2023-04-14T10:26:13.963Z,1.67
2023-04-14T10:28:44.555Z,1.60
2023-04-14T10:31:16.146Z,1.90
2023-04-14T10:33:45.530Z,1.63
2023-04-14T10:36:13.732Z,1.70
2023-04-14T10:38:43.499Z,1.60
2023-04-14T10:41:12.365Z,1.67
2023-04-14T10:43:41.277Z,1.60
2023-04-14T10:46:11.107Z,1.90
2023-04-14T10:48:41.299Z,1.50
2023-04-14T10:51:11.807Z,1.60
2023-04-14T10:53:44.769Z,1.77
2023-04-14T10:56:13.048Z,1.60
2023-04-14T10:58:41.104Z,1.70
2023-04-14T11:01:26.132Z,1.30
2023-04-14T11:03:56.223Z,1.53
2023-04-14T11:06:52.284Z,1.63
2023-04-14T11:09:33.073Z,1.80
2023-04-14T11:12:05.748Z,1.63
2023-04-14T11:14:36.214Z,1.67
2023-04-14T11:17:06.211Z,1.50
2023-04-14T11:19:34.251Z,1.63
2023-04-14T11:22:03.425Z,1.50
2023-04-14T11:24:32.520Z,1.47
2023-04-14T11:27:00.483Z,1.70
2023-04-14T11:29:28.360Z,1.40
2023-04-14T11:32:07.140Z,1.70
2023-04-14T11:34:35.281Z,1.50
2023-04-14T11:37:05.031Z,1.33
2023-04-14T11:39:35.555Z,1.63
2023-04-14T11:42:05.047Z,1.70
2023-04-14T11:44:33.710Z,1.92
2023-04-14T11:47:01.760Z,1.70
2023-04-14T11:49:36.950Z,1.70
2023-04-14T11:52:09.767Z,1.60
2023-04-14T11:54:38.726Z,1.70
2023-04-14T11:57:13.208Z,1.80
2023-04-14T11:59:43.372Z,1.80
2023-04-14T12:02:17.068Z,1.60
2023-04-14T12:04:46.034Z,1.63
2023-04-14T12:07:17.125Z,1.55
2023-04-14T12:09:48.753Z,1.60
2023-04-14T12:12:18.377Z,1.60
2023-04-14T12:14:47.261Z,1.50
2023-04-14T12:17:16.108Z,1.80
2023-04-14T12:19:44.302Z,1.47
2023-04-14T12:22:12.441Z,1.70
2023-04-14T12:24:43.033Z,1.55
2023-04-14T12:27:11.443Z,1.77
2023-04-14T12:29:40.016Z,1.58
2023-04-14T12:32:12.035Z,1.60
2023-04-14T12:34:40.443Z,1.70
2023-04-14T12:37:09.608Z,1.50
2023-04-14T12:39:52.456Z,1.80
2023-04-14T12:42:20.501Z,1.50
2023-04-14T12:44:59.006Z,1.50
2023-04-14T12:47:30.983Z,1.50
2023-04-14T12:50:00.225Z,1.45
2023-04-14T12:52:35.818Z,1.40
2023-04-14T12:55:05.917Z,1.50
2023-04-14T12:57:34.049Z,1.40
2023-04-14T13:00:02.328Z,1.40
2023-04-14T13:02:30.681Z,1.60
2023-04-14T13:04:58.892Z,1.45
2023-04-14T13:07:26.776Z,1.40
2023-04-14T13:09:54.655Z,1.70
2023-04-14T13:12:23.922Z,1.50
2023-04-14T13:14:53.618Z,1.30
2023-04-14T13:17:21.578Z,1.60
2023-04-14T13:19:49.507Z,1.45
2023-04-14T13:22:17.793Z,1.63
2023-04-14T13:24:45.946Z,1.70
2023-04-14T13:27:13.888Z,1.60
2023-04-14T13:29:43.114Z,1.65
2023-04-14T13:32:11.796Z,1.50
2023-04-14T13:34:40.297Z,1.50
2023-04-14T13:37:08.165Z,1.40
2023-04-14T13:39:36.026Z,1.45
2023-04-14T13:42:04.432Z,1.60
2023-04-14T13:44:33.135Z,1.60
2023-04-14T13:47:02.617Z,1.70
2023-04-14T13:49:31.277Z,1.60
2023-04-14T13:51:59.164Z,1.70
2023-04-14T13:54:27.213Z,1.52
2023-04-14T13:56:55.068Z,1.50
2023-04-14T13:59:23.014Z,1.38
2023-04-14T14:01:51.775Z,1.40
2023-04-14T14:04:21.596Z,1.60
2023-04-14T14:06:49.538Z,1.70
2023-04-14T14:09:17.876Z,1.30
2023-04-14T14:11:46.678Z,1.40
2023-04-14T14:14:14.813Z,1.30
2023-04-14T14:16:42.820Z,1.60
2023-04-14T14:19:15.025Z,1.40
2023-04-14T14:21:44.955Z,1.50
2023-04-14T14:24:13.949Z,1.50
2023-04-14T14:26:41.776Z,1.50
2023-04-14T14:29:09.647Z,1.42
2023-04-14T14:31:37.565Z,1.63
2023-04-14T14:34:05.511Z,1.50
2023-04-14T14:36:33.349Z,1.65
2023-04-14T14:39:02.588Z,1.50
2023-04-14T14:41:30.455Z,1.38
2023-04-14T14:44:00.021Z,1.33
2023-04-14T14:46:29.278Z,1.50
2023-04-14T14:48:57.786Z,1.35
2023-04-14T14:51:27.621Z,1.40
2023-04-14T14:54:04.136Z,1.52
2023-04-14T14:56:38.512Z,1.30
2023-04-14T14:59:08.392Z,1.53
2023-04-14T15:01:36.642Z,1.58
2023-04-14T15:04:06.328Z,1.50
2023-04-14T15:06:35.958Z,1.40
2023-04-14T15:09:05.211Z,1.52
2023-04-14T15:11:33.095Z,1.60
2023-04-14T15:14:02.646Z,1.50
2023-04-14T15:16:30.794Z,1.50
2023-04-14T15:18:58.746Z,1.30
2023-04-14T15:21:26.618Z,1.60
2023-04-14T15:23:54.468Z,1.70
2023-04-14T15:26:22.373Z,1.48
2023-04-14T15:28:50.303Z,1.50
2023-04-14T15:31:19.541Z,1.52
2023-04-14T15:33:47.444Z,1.23
2023-04-14T15:36:15.421Z,1.40
2023-04-14T15:38:43.292Z,1.30
2023-04-14T15:41:11.863Z,1.58
2023-04-14T15:43:39.812Z,2.88
2023-04-14T15:46:07.775Z,1.40
2023-04-14T15:48:37.031Z,1.40
2023-04-14T15:51:06.520Z,1.40
2023-04-14T15:53:34.410Z,1.40
2023-04-14T15:56:02.421Z,1.60
2023-04-14T15:58:30.300Z,1.40
2023-04-14T16:00:58.479Z,1.40
2023-04-14T16:03:26.494Z,1.80
2023-04-14T16:06:02.801Z,1.70
2023-04-14T16:08:30.753Z,1.50
2023-04-14T16:10:58.682Z,1.42
2023-04-14T16:13:26.633Z,1.50
2023-04-14T16:15:54.572Z,1.50
2023-04-14T16:18:22.587Z,1.40
2023-04-14T16:20:50.803Z,1.58
2023-04-14T16:23:19.967Z,1.87
2023-04-14T16:25:50.321Z,1.40
2023-04-14T16:28:18.549Z,1.30
2023-04-14T16:30:46.653Z,1.47
2023-04-14T16:33:14.513Z,1.50
2023-04-14T16:35:42.466Z,1.40
2023-04-14T16:38:10.333Z,1.65
2023-04-14T16:40:40.568Z,1.40
2023-04-14T16:43:09.439Z,1.60
2023-04-14T16:45:37.346Z,1.33
2023-04-14T16:48:05.522Z,1.30
2023-04-14T16:50:35.049Z,1.42
2023-04-14T16:53:03.470Z,1.20
2023-04-14T16:55:33.635Z,1.42
2023-04-14T16:58:03.123Z,1.40
2023-04-14T17:00:31.043Z,1.50
2023-04-14T17:02:59.107Z,1.42
2023-04-14T17:05:27.205Z,1.53
2023-04-14T17:07:55.078Z,1.47
2023-04-14T17:10:23.396Z,1.47
2023-04-14T17:12:52.448Z,1.50
2023-04-14T17:15:21.930Z,1.57
2023-04-14T17:17:50.051Z,1.47
2023-04-14T17:20:18.185Z,1.50
2023-04-14T17:22:46.905Z,1.60
2023-04-14T17:25:19.601Z,2.03
2023-04-14T17:27:47.671Z,1.47
2023-04-14T17:30:16.389Z,17.50
2023-04-14T17:32:45.964Z,3.10
2023-04-14T17:35:14.480Z,2.20
2023-04-14T17:37:42.370Z,2.37
2023-04-14T17:40:11.219Z,2.07
2023-04-14T17:42:39.114Z,2.70
2023-04-14T17:45:08.894Z,1.83
2023-04-14T17:47:38.267Z,2.63
2023-04-14T17:50:09.263Z,2.27
2023-04-14T17:52:38.282Z,2.03
2023-04-14T17:55:08.799Z,1.92
2023-04-14T17:57:36.808Z,1.60
2023-04-14T18:00:05.747Z,2.00
2023-04-14T18:02:41.254Z,3.15
2023-04-14T18:05:11.244Z,2.20
2023-04-14T18:07:39.199Z,1.37
2023-04-14T18:10:08.361Z,1.35
2023-04-14T18:12:36.739Z,1.57
2023-04-14T18:15:05.136Z,1.40
2023-04-14T18:17:34.772Z,1.40
2023-04-14T18:20:02.926Z,5.00
2023-04-14T18:22:32.313Z,4.10
2023-04-14T18:25:00.193Z,2.07
2023-04-14T18:29:59.050Z,2.72
2023-04-14T18:32:27.584Z,2.93
2023-04-14T18:34:55.456Z,2.10
2023-04-14T18:37:23.255Z,1.97
2023-04-14T18:39:52.488Z,5.73
2023-04-14T18:42:20.354Z,2.43
2023-04-14T18:44:48.354Z,8.57
2023-04-14T18:47:17.726Z,5.03
2023-04-14T18:49:45.608Z,2.70
2023-04-14T18:52:13.453Z,2.40
2023-04-14T18:54:41.258Z,2.33
2023-04-14T18:57:10.527Z,3.07
2023-04-14T18:59:38.413Z,2.10
2023-04-14T19:02:06.533Z,2.47
2023-04-14T19:04:34.641Z,2.00
2023-04-14T19:07:02.630Z,1.90
2023-04-14T19:09:30.596Z,1.80
2023-04-14T19:11:58.447Z,1.57
2023-04-14T19:14:27.692Z,1.40
2023-04-14T19:16:55.601Z,1.87
2023-04-14T19:19:23.479Z,1.60
2023-04-14T19:21:51.590Z,1.73
2023-04-14T19:24:19.764Z,1.90
2023-04-14T19:26:47.700Z,1.77
2023-04-14T19:29:15.588Z,1.40
2023-04-14T19:31:44.840Z,1.33
2023-04-14T19:34:12.854Z,1.20
2023-04-14T19:36:40.756Z,1.40
2023-04-14T19:39:09.007Z,1.40
2023-04-14T19:41:37.097Z,1.50
2023-04-14T19:44:05.121Z,1.30
2023-04-14T19:46:33.462Z,1.50
2023-04-14T19:49:03.159Z,1.50
2023-04-14T19:51:31.782Z,1.43
2023-04-14T19:54:00.977Z,1.70
2023-04-14T19:56:29.601Z,1.40
2023-04-14T19:58:57.805Z,1.47
2023-04-14T20:01:25.970Z,1.30
2023-04-14T20:04:05.724Z,1.60
2023-04-14T20:06:42.811Z,1.50
2023-04-14T20:09:10.767Z,2.20
2023-04-14T20:11:38.741Z,2.07
2023-04-14T20:14:06.618Z,1.60
2023-04-14T20:16:34.713Z,2.03
2023-04-14T20:19:03.463Z,2.00
2023-04-14T20:21:32.687Z,1.80
2023-04-14T20:24:02.114Z,2.10
2023-04-14T20:26:30.003Z,1.90
2023-04-14T20:28:58.127Z,1.80
2023-04-14T20:31:26.058Z,2.60
2023-04-14T20:33:54.468Z,2.80
2023-04-14T20:36:22.337Z,2.77
2023-04-14T20:38:50.561Z,2.90
2023-04-14T20:41:20.515Z,2.83
2023-04-14T20:43:48.382Z,3.30
2023-04-14T20:46:16.375Z,3.30
2023-04-14T20:48:44.633Z,3.47
2023-04-14T20:51:13.599Z,3.80
2023-04-14T20:53:41.441Z,2.87
2023-04-14T20:56:09.396Z,3.17
2023-04-14T20:58:39.668Z,3.20
2023-04-14T21:01:07.594Z,2.93
2023-04-14T21:03:35.914Z,3.63
2023-04-14T21:06:04.035Z,3.43
2023-04-14T21:08:31.916Z,3.40
2023-04-14T21:11:14.985Z,3.67
2023-04-14T21:15:27.936Z,3.13
2023-04-14T21:16:33.833Z,3.37
2023-04-14T21:19:02.704Z,2.60
2023-04-14T21:21:31.639Z,2.90
2023-04-14T21:23:59.654Z,3.40
2023-04-14T21:26:28.491Z,2.93
2023-04-14T21:28:57.800Z,2.90
2023-04-14T21:31:25.857Z,2.97
2023-04-14T21:33:53.727Z,3.37
2023-04-14T21:36:21.749Z,3.60
2023-04-14T21:38:49.697Z,3.60
2023-04-14T21:41:17.566Z,4.33
2023-04-14T21:43:45.447Z,5.30
2023-04-14T21:46:14.656Z,4.23
2023-04-14T21:48:42.624Z,4.13
2023-04-14T21:51:11.354Z,4.13
2023-04-14T21:53:39.254Z,3.93
2023-04-14T21:56:10.353Z,4.30
2023-04-14T21:58:39.091Z,3.90
2023-04-14T22:01:07.665Z,3.83
2023-04-14T22:03:37.931Z,3.83
2023-04-14T22:06:06.563Z,3.97
2023-04-14T22:08:34.810Z,4.10
2023-04-14T22:11:02.828Z,3.87
2023-04-14T22:13:30.688Z,4.27
2023-04-14T22:15:58.575Z,4.80
2023-04-14T22:18:27.627Z,4.23
2023-04-14T22:20:56.908Z,4.00
2023-04-14T22:23:24.859Z,3.90
2023-04-14T22:25:52.931Z,3.50
2023-04-14T22:28:20.787Z,3.67
2023-04-14T22:30:49.097Z,3.57
2023-04-14T22:33:16.957Z,3.83
2023-04-14T22:35:44.920Z,4.50
2023-04-14T22:38:14.193Z,4.73
2023-04-14T22:40:42.433Z,4.57
2023-04-14T22:43:10.721Z,4.70
2023-04-14T22:45:38.951Z,5.00
2023-04-14T22:48:08.976Z,4.77
2023-04-14T22:50:37.110Z,6.80
2023-04-14T22:53:05.636Z,4.90
2023-04-14T22:55:35.043Z,5.03
2023-04-14T22:58:03.117Z,4.30
2023-04-14T23:00:31.375Z,4.43
2023-04-14T23:03:00.408Z,3.90
2023-04-14T23:05:28.583Z,3.70
2023-04-14T23:07:56.495Z,4.13
2023-04-14T23:10:24.735Z,4.20
2023-04-14T23:12:53.995Z,4.20
2023-04-14T23:15:21.849Z,3.80
2023-04-14T23:17:49.759Z,4.00
2023-04-14T23:20:17.727Z,3.83
2023-04-14T23:22:45.775Z,4.40
2023-04-14T23:25:13.800Z,4.27
2023-04-14T23:27:41.646Z,4.30
2023-04-14T23:30:11.540Z,4.03
2023-04-14T23:32:39.517Z,4.23
2023-04-14T23:35:08.585Z,4.13
2023-04-14T23:37:37.150Z,4.43
2023-04-14T23:40:06.152Z,4.40
2023-04-14T23:42:34.529Z,4.33
2023-04-14T23:45:02.466Z,4.47
2023-04-14T23:47:31.982Z,4.20
2023-04-14T23:49:59.973Z,4.80
2023-04-14T23:52:28.018Z,4.50
2023-04-14T23:54:55.881Z,4.50
2023-04-14T23:57:24.537Z,4.47
2023-04-14T23:59:52.830Z,4.20
