createdAt,value
2018-02-21T00:00:46.349Z,14.52
2018-02-21T00:01:46.286Z,14.66
2018-02-21T00:02:46.224Z,14.63
2018-02-21T00:03:46.164Z,14.59
2018-02-21T00:04:46.100Z,14.55
2018-02-21T00:05:46.038Z,14.58
2018-02-21T00:06:45.976Z,14.67
2018-02-21T00:07:45.914Z,14.61
2018-02-21T00:08:45.850Z,14.64
2018-02-21T00:09:45.791Z,14.61
2018-02-21T00:10:45.729Z,14.61
2018-02-21T00:11:45.665Z,14.53
2018-02-21T00:12:45.603Z,14.59
2018-02-21T00:13:45.541Z,14.58
2018-02-21T00:14:45.477Z,14.61
2018-02-21T00:15:45.419Z,14.58
2018-02-21T00:16:45.354Z,14.56
2018-02-21T00:17:45.288Z,14.59
2018-02-21T00:18:45.235Z,14.53
2018-02-21T00:19:45.167Z,14.52
2018-02-21T00:20:45.101Z,14.59
2018-02-21T00:21:45.051Z,14.59
2018-02-21T00:22:44.981Z,14.58
2018-02-21T00:23:44.916Z,14.61
2018-02-21T00:24:44.858Z,14.63
2018-02-21T00:25:44.795Z,14.59
2018-02-21T00:26:44.730Z,14.61
2018-02-21T00:27:44.674Z,14.59
2018-02-21T00:28:44.609Z,14.48
2018-02-21T00:29:44.543Z,14.51
2018-02-21T00:30:44.484Z,14.51
2018-02-21T00:31:44.425Z,14.53
2018-02-21T00:32:44.371Z,14.49
2018-02-21T00:33:44.296Z,14.58
2018-02-21T00:34:44.240Z,14.49
2018-02-21T00:35:44.178Z,14.49
2018-02-21T00:36:44.108Z,14.49
2018-02-21T00:37:44.051Z,14.53
2018-02-21T00:38:43.988Z,14.46
2018-02-21T00:39:43.923Z,14.53
2018-02-21T00:40:43.862Z,14.59
2018-02-21T00:41:43.801Z,14.52
2018-02-21T00:42:43.738Z,14.56
2018-02-21T00:43:43.677Z,14.52
2018-02-21T00:44:43.614Z,14.56
2018-02-21T00:45:43.551Z,14.56
2018-02-21T00:46:43.490Z,14.55
2018-02-21T00:47:43.427Z,14.53
2018-02-21T00:48:43.366Z,14.48
2018-02-21T00:49:43.305Z,14.51
2018-02-21T00:50:43.244Z,14.52
2018-02-21T00:51:43.178Z,14.51
2018-02-21T00:52:43.117Z,14.53
2018-02-21T00:53:43.053Z,14.55
2018-02-21T00:54:42.992Z,14.55
2018-02-21T00:55:42.931Z,14.51
2018-02-21T00:56:42.868Z,14.56
2018-02-21T00:57:42.805Z,14.55
2018-02-21T00:58:42.746Z,14.55
2018-02-21T00:59:42.682Z,14.55
2018-02-21T01:00:42.625Z,14.55
2018-02-21T01:01:42.559Z,14.59
2018-02-21T01:02:42.495Z,14.59
2018-02-21T01:03:42.434Z,14.53
2018-02-21T01:04:42.370Z,14.52
2018-02-21T01:05:42.314Z,14.52
2018-02-21T01:06:42.245Z,14.51
2018-02-21T01:07:42.180Z,14.48
2018-02-21T01:08:42.124Z,14.56
2018-02-21T01:09:42.058Z,14.59
2018-02-21T01:10:41.993Z,14.49
2018-02-21T01:11:41.937Z,14.58
2018-02-21T01:12:41.876Z,14.59
2018-02-21T01:13:41.807Z,14.63
2018-02-21T01:14:41.747Z,14.51
2018-02-21T01:15:41.696Z,14.61
2018-02-21T01:16:41.621Z,14.56
2018-02-21T01:17:41.562Z,14.56
2018-02-21T01:18:41.500Z,14.58
2018-02-21T01:19:41.437Z,14.56
2018-02-21T01:20:41.373Z,14.56
2018-02-21T01:21:41.321Z,14.56
2018-02-21T01:22:41.251Z,14.56
2018-02-21T01:23:41.190Z,14.55
2018-02-21T01:24:41.126Z,14.61
2018-02-21T01:25:41.064Z,14.59
2018-02-21T01:26:41.003Z,14.55
2018-02-21T01:27:40.940Z,14.44
2018-02-21T01:28:40.881Z,14.51
2018-02-21T01:29:40.815Z,14.49
2018-02-21T01:30:40.754Z,14.52
2018-02-21T01:31:40.691Z,14.53
2018-02-21T01:32:40.628Z,14.52
2018-02-21T01:33:40.566Z,14.56
2018-02-21T01:34:40.503Z,14.55
2018-02-21T01:35:40.442Z,14.55
2018-02-21T01:36:40.383Z,14.45
2018-02-21T01:37:40.316Z,14.55
2018-02-21T01:38:40.258Z,14.52
2018-02-21T01:39:40.192Z,14.48
2018-02-21T01:40:40.132Z,14.45
2018-02-21T01:41:40.072Z,14.49
2018-02-21T01:42:40.007Z,14.53
2018-02-21T01:43:39.947Z,14.46
2018-02-21T01:44:39.881Z,14.52
2018-02-21T01:45:39.820Z,14.52
2018-02-21T01:46:39.758Z,14.46
2018-02-21T01:47:39.702Z,14.44
2018-02-21T01:48:39.637Z,14.56
2018-02-21T01:49:39.571Z,14.45
2018-02-21T01:50:39.512Z,14.46
2018-02-21T01:51:39.455Z,14.53
2018-02-21T01:52:39.389Z,14.38
2018-02-21T01:53:39.324Z,14.38
2018-02-21T01:54:39.259Z,14.44
2018-02-21T01:55:39.203Z,14.49
2018-02-21T01:56:39.130Z,14.51
2018-02-21T01:57:39.072Z,14.37
2018-02-21T01:58:39.014Z,14.36
2018-02-21T01:59:38.947Z,14.49
2018-02-21T02:00:38.885Z,14.38
2018-02-21T02:01:38.831Z,14.46
2018-02-21T02:02:38.763Z,14.41
2018-02-21T02:03:38.701Z,14.46
2018-02-21T02:04:38.637Z,14.56
2018-02-21T02:05:38.574Z,14.48
2018-02-21T02:06:38.516Z,14.40
2018-02-21T02:07:38.450Z,14.45
2018-02-21T02:08:38.389Z,14.41
2018-02-21T02:09:38.328Z,14.52
2018-02-21T02:10:38.265Z,14.41
2018-02-21T02:11:38.202Z,14.40
2018-02-21T02:12:38.140Z,14.38
2018-02-21T02:13:38.077Z,14.48
2018-02-21T02:14:38.015Z,14.44
2018-02-21T02:15:37.953Z,14.31
2018-02-21T02:16:37.890Z,14.37
2018-02-21T02:17:37.828Z,14.44
2018-02-21T02:18:37.767Z,14.38
2018-02-21T02:19:37.705Z,14.37
2018-02-21T02:20:37.641Z,14.41
2018-02-21T02:21:37.581Z,14.45
2018-02-21T02:22:37.518Z,14.45
2018-02-21T02:23:37.458Z,14.38
2018-02-21T02:24:37.398Z,14.44
2018-02-21T02:25:37.333Z,14.41
2018-02-21T02:26:37.269Z,14.33
2018-02-21T02:27:37.215Z,14.44
2018-02-21T02:28:37.144Z,14.41
2018-02-21T02:29:37.083Z,14.40
2018-02-21T02:30:37.020Z,14.36
2018-02-21T02:31:36.964Z,14.40
2018-02-21T02:32:36.898Z,14.41
2018-02-21T02:33:36.830Z,14.41
2018-02-21T02:34:36.772Z,14.38
2018-02-21T02:35:36.711Z,14.40
2018-02-21T02:36:36.647Z,14.36
2018-02-21T02:37:36.586Z,14.37
2018-02-21T02:38:36.527Z,14.36
2018-02-21T02:39:36.456Z,14.33
2018-02-21T02:40:36.399Z,14.34
2018-02-21T02:41:36.335Z,14.34
2018-02-21T02:42:36.272Z,14.31
2018-02-21T02:43:36.210Z,14.33
2018-02-21T02:44:36.152Z,14.33
2018-02-21T02:45:36.086Z,14.36
2018-02-21T02:46:36.026Z,14.33
2018-02-21T02:47:35.961Z,14.40
2018-02-21T02:48:35.898Z,14.33
2018-02-21T02:49:35.837Z,14.31
2018-02-21T02:50:35.777Z,14.33
2018-02-21T02:51:35.715Z,14.31
2018-02-21T02:52:35.650Z,14.33
2018-02-21T02:53:35.590Z,14.31
2018-02-21T02:54:35.528Z,14.30
2018-02-21T02:55:35.464Z,14.28
2018-02-21T02:56:35.402Z,14.27
2018-02-21T02:57:35.337Z,14.33
2018-02-21T02:58:35.277Z,14.33
2018-02-21T02:59:35.220Z,14.28
2018-02-21T03:00:35.152Z,14.34
2018-02-21T03:01:35.095Z,14.38
2018-02-21T03:02:35.028Z,14.34
2018-02-21T03:03:34.971Z,14.34
2018-02-21T03:04:34.909Z,14.37
2018-02-21T03:05:34.844Z,14.36
2018-02-21T03:06:34.787Z,14.31
2018-02-21T03:07:34.761Z,14.33
2018-02-21T03:08:34.654Z,14.26
2018-02-21T03:09:34.591Z,14.26
2018-02-21T03:10:34.529Z,14.27
2018-02-21T03:11:34.475Z,14.27
2018-02-21T03:12:34.410Z,14.28
2018-02-21T03:13:34.339Z,14.31
2018-02-21T03:14:34.280Z,14.28
2018-02-21T03:15:34.229Z,14.33
2018-02-21T03:16:34.187Z,14.27
2018-02-21T03:17:34.092Z,14.30
2018-02-21T03:18:34.037Z,14.27
2018-02-21T03:19:33.967Z,14.33
2018-02-21T03:20:33.905Z,14.31
2018-02-21T03:21:33.845Z,14.30
2018-02-21T03:22:33.784Z,14.27
2018-02-21T03:23:33.719Z,14.30
2018-02-21T03:24:33.656Z,14.30
2018-02-21T03:25:33.597Z,14.28
2018-02-21T03:26:33.532Z,14.26
2018-02-21T03:27:33.471Z,14.26
2018-02-21T03:28:33.407Z,14.33
2018-02-21T03:29:33.348Z,14.30
2018-02-21T03:30:33.285Z,14.28
2018-02-21T03:31:33.222Z,14.30
2018-02-21T03:32:33.158Z,14.30
2018-02-21T03:33:33.097Z,14.28
2018-02-21T03:34:33.030Z,14.26
2018-02-21T03:35:32.973Z,14.28
2018-02-21T03:36:32.916Z,14.22
2018-02-21T03:37:32.850Z,14.26
2018-02-21T03:38:32.787Z,14.30
2018-02-21T03:39:32.724Z,14.34
2018-02-21T03:40:32.659Z,14.27
2018-02-21T03:41:32.603Z,14.27
2018-02-21T03:42:32.537Z,14.31
2018-02-21T03:43:32.476Z,14.28
2018-02-21T03:44:32.406Z,14.23
2018-02-21T03:45:32.352Z,14.23
2018-02-21T03:46:32.286Z,14.23
2018-02-21T03:47:32.221Z,14.27
2018-02-21T03:48:32.167Z,14.27
2018-02-21T03:49:32.103Z,14.28
2018-02-21T03:50:32.032Z,14.26
2018-02-21T03:51:31.976Z,14.30
2018-02-21T03:52:31.917Z,14.28
2018-02-21T03:53:31.849Z,14.33
2018-02-21T03:54:31.788Z,14.28
2018-02-21T03:55:31.725Z,14.30
2018-02-21T03:56:31.661Z,14.21
2018-02-21T03:57:31.600Z,14.23
2018-02-21T03:58:31.548Z,14.19
2018-02-21T03:59:31.475Z,14.22
2018-02-21T04:00:31.413Z,14.27
2018-02-21T04:01:31.351Z,14.18
2018-02-21T04:02:31.289Z,14.23
2018-02-21T04:03:31.228Z,14.21
2018-02-21T04:04:31.167Z,14.21
2018-02-21T04:05:31.102Z,14.16
2018-02-21T04:06:31.040Z,14.12
2018-02-21T04:07:30.979Z,14.18
2018-02-21T04:08:30.917Z,14.31
2018-02-21T04:09:30.854Z,14.27
2018-02-21T04:10:30.793Z,14.23
2018-02-21T04:11:30.730Z,14.26
2018-02-21T04:12:30.667Z,14.27
2018-02-21T04:13:30.604Z,14.23
2018-02-21T04:14:30.542Z,14.21
2018-02-21T04:15:30.482Z,14.26
2018-02-21T04:16:30.417Z,14.23
2018-02-21T04:17:30.356Z,14.19
2018-02-21T04:18:30.349Z,14.19
2018-02-21T04:19:30.230Z,14.28
2018-02-21T04:20:30.163Z,14.26
2018-02-21T04:21:30.104Z,14.19
2018-02-21T04:22:30.046Z,14.26
2018-02-21T04:23:29.979Z,14.23
2018-02-21T04:24:29.914Z,14.26
2018-02-21T04:25:29.856Z,14.22
2018-02-21T04:26:29.799Z,14.27
2018-02-21T04:27:29.728Z,14.19
2018-02-21T04:28:29.669Z,14.22
2018-02-21T04:29:29.611Z,14.15
2018-02-21T04:30:29.542Z,14.23
2018-02-21T04:31:29.483Z,14.18
2018-02-21T04:32:29.424Z,14.08
2018-02-21T04:33:29.355Z,14.16
2018-02-21T04:34:29.293Z,14.12
2018-02-21T04:35:29.233Z,14.13
2018-02-21T04:36:29.170Z,14.19
2018-02-21T04:37:29.107Z,14.22
2018-02-21T04:38:29.045Z,14.19
2018-02-21T04:39:28.981Z,14.18
2018-02-21T04:40:28.920Z,14.18
2018-02-21T04:41:28.854Z,14.21
2018-02-21T04:42:28.795Z,14.13
2018-02-21T04:43:28.734Z,14.08
2018-02-21T04:44:28.670Z,14.13
2018-02-21T04:45:28.608Z,14.16
2018-02-21T04:46:28.546Z,14.13
2018-02-21T04:47:28.484Z,14.04
2018-02-21T04:48:28.420Z,14.03
2018-02-21T04:49:28.361Z,14.08
2018-02-21T04:50:28.296Z,14.08
2018-02-21T04:51:28.242Z,14.13
2018-02-21T04:52:28.178Z,14.16
2018-02-21T04:53:28.109Z,14.15
2018-02-21T04:54:28.047Z,14.08
2018-02-21T04:55:27.982Z,14.05
2018-02-21T04:56:27.926Z,14.08
2018-02-21T04:57:27.857Z,14.13
2018-02-21T04:58:27.792Z,14.18
2018-02-21T04:59:27.741Z,14.15
2018-02-21T05:00:27.673Z,14.12
2018-02-21T05:01:27.608Z,14.08
2018-02-21T05:02:27.549Z,14.08
2018-02-21T05:03:27.487Z,14.08
2018-02-21T05:04:27.421Z,14.04
2018-02-21T05:05:27.359Z,14.04
2018-02-21T05:06:27.314Z,14.08
2018-02-21T05:07:27.234Z,14.04
2018-02-21T05:08:27.173Z,14.08
2018-02-21T05:09:27.112Z,14.08
2018-02-21T05:10:27.046Z,14.05
2018-02-21T05:11:26.986Z,14.09
2018-02-21T05:12:26.922Z,14.11
2018-02-21T05:13:26.860Z,14.05
2018-02-21T05:14:26.799Z,14.05
2018-02-21T05:15:26.738Z,14.05
2018-02-21T05:16:26.672Z,14.01
2018-02-21T05:17:26.611Z,14.08
2018-02-21T05:18:26.550Z,14.05
2018-02-21T05:19:26.487Z,14.01
2018-02-21T05:20:26.425Z,14.01
2018-02-21T05:21:26.371Z,14.05
2018-02-21T05:22:26.297Z,14.00
2018-02-21T05:23:26.239Z,14.01
2018-02-21T05:24:26.177Z,14.00
2018-02-21T05:25:26.112Z,14.03
2018-02-21T05:26:26.049Z,14.00
2018-02-21T05:27:25.991Z,13.98
2018-02-21T05:28:25.933Z,14.04
2018-02-21T05:29:25.862Z,13.97
2018-02-21T05:30:25.798Z,13.91
2018-02-21T05:31:25.742Z,13.96
2018-02-21T05:32:25.669Z,14.03
2018-02-21T05:33:25.612Z,14.05
2018-02-21T05:34:25.552Z,13.94
2018-02-21T05:35:25.485Z,13.96
2018-02-21T05:36:25.424Z,14.01
2018-02-21T05:37:25.375Z,13.90
2018-02-21T05:38:25.298Z,13.98
2018-02-21T05:39:25.237Z,13.97
2018-02-21T05:40:25.228Z,13.88
2018-02-21T05:41:25.111Z,13.86
2018-02-21T05:42:25.053Z,13.88
2018-02-21T05:43:24.988Z,13.88
2018-02-21T05:44:24.924Z,13.96
2018-02-21T05:45:24.862Z,13.85
2018-02-21T05:46:24.805Z,14.00
2018-02-21T05:47:24.738Z,13.90
2018-02-21T05:48:24.672Z,13.90
2018-02-21T05:49:24.611Z,13.93
2018-02-21T05:50:24.550Z,13.90
2018-02-21T05:51:24.489Z,13.85
2018-02-21T05:52:24.425Z,13.90
2018-02-21T05:53:24.364Z,13.88
2018-02-21T05:54:24.310Z,13.93
2018-02-21T05:55:24.241Z,13.98
2018-02-21T05:56:24.174Z,13.90
2018-02-21T05:57:24.108Z,13.98
2018-02-21T05:58:24.054Z,14.01
2018-02-21T05:59:23.990Z,14.15
2018-02-21T06:00:23.924Z,14.56
2018-02-21T06:01:23.862Z,15.11
2018-02-21T06:02:23.799Z,16.06
2018-02-21T06:03:23.736Z,16.88
2018-02-21T06:04:23.676Z,17.68
2018-02-21T06:05:23.618Z,18.57
2018-02-21T06:06:23.548Z,19.59
2018-02-21T06:07:23.490Z,20.52
2018-02-21T06:08:23.436Z,21.45
2018-02-21T06:09:23.364Z,22.31
2018-02-21T06:10:23.306Z,22.92
2018-02-21T06:11:23.265Z,23.69
2018-02-21T06:12:23.211Z,24.22
2018-02-21T06:13:23.140Z,24.81
2018-02-21T06:14:23.065Z,25.15
2018-02-21T06:15:23.161Z,25.58
2018-02-21T06:16:22.948Z,25.85
2018-02-21T06:17:22.889Z,26.26
2018-02-21T06:18:22.831Z,26.57
2018-02-21T06:19:22.771Z,26.76
2018-02-21T06:20:22.713Z,27.01
2018-02-21T06:21:22.650Z,27.34
2018-02-21T06:22:22.593Z,27.58
2018-02-21T06:23:22.539Z,27.80
2018-02-21T06:24:22.480Z,27.93
2018-02-21T06:25:22.429Z,28.20
2018-02-21T06:26:22.367Z,28.30
2018-02-21T06:27:22.312Z,28.47
2018-02-21T06:28:22.253Z,28.68
2018-02-21T06:29:22.203Z,28.80
2018-02-21T06:30:22.149Z,28.93
2018-02-21T06:31:22.085Z,28.96
2018-02-21T06:32:22.038Z,29.06
2018-02-21T06:33:21.974Z,29.17
2018-02-21T06:34:21.918Z,29.25
2018-02-21T06:35:21.863Z,29.37
2018-02-21T06:36:21.807Z,29.36
2018-02-21T06:37:21.753Z,29.43
2018-02-21T06:38:21.698Z,29.54
2018-02-21T06:39:21.643Z,29.54
2018-02-21T06:40:21.589Z,29.63
2018-02-21T06:41:21.533Z,29.77
2018-02-21T06:42:21.479Z,29.95
2018-02-21T06:43:21.426Z,30.03
2018-02-21T06:44:21.370Z,30.10
2018-02-21T06:45:21.317Z,30.14
2018-02-21T06:46:21.261Z,30.21
2018-02-21T06:47:21.222Z,30.36
2018-02-21T06:48:21.154Z,30.36
2018-02-21T06:49:21.102Z,30.36
2018-02-21T06:50:21.046Z,30.51
2018-02-21T06:51:20.993Z,30.55
2018-02-21T06:52:20.939Z,30.59
2018-02-21T06:53:20.885Z,30.65
2018-02-21T06:54:20.834Z,30.64
2018-02-21T06:55:20.778Z,30.68
2018-02-21T06:56:20.719Z,30.75
2018-02-21T06:57:20.670Z,30.82
2018-02-21T06:58:20.618Z,30.78
2018-02-21T06:59:20.565Z,30.89
2018-02-21T07:00:20.509Z,30.85
2018-02-21T07:01:20.457Z,30.99
2018-02-21T07:02:20.415Z,31.02
2018-02-21T07:03:20.351Z,30.96
2018-02-21T07:04:20.319Z,31.04
2018-02-21T07:05:20.243Z,30.96
2018-02-21T07:06:20.192Z,31.01
2018-02-21T07:07:20.138Z,31.07
2018-02-21T07:08:20.083Z,31.11
2018-02-21T07:09:20.031Z,31.23
2018-02-21T07:10:19.979Z,31.24
2018-02-21T07:11:19.927Z,31.23
2018-02-21T07:12:19.873Z,31.26
2018-02-21T07:13:19.820Z,31.32
2018-02-21T07:14:19.767Z,31.38
2018-02-21T07:15:19.778Z,31.30
2018-02-21T07:16:19.662Z,31.32
2018-02-21T07:17:19.613Z,31.39
2018-02-21T07:18:19.559Z,31.46
2018-02-21T07:19:19.505Z,31.44
2018-02-21T07:20:19.451Z,31.44
2018-02-21T07:21:19.398Z,31.44
2018-02-21T07:22:19.346Z,31.42
2018-02-21T07:23:19.293Z,31.57
2018-02-21T07:24:19.244Z,31.57
2018-02-21T07:25:19.183Z,31.54
2018-02-21T07:26:19.135Z,31.52
2018-02-21T07:27:19.083Z,31.60
2018-02-21T07:28:19.030Z,31.63
2018-02-21T07:29:18.978Z,31.74
2018-02-21T07:30:18.927Z,31.66
2018-02-21T07:31:18.876Z,31.78
2018-02-21T07:32:18.816Z,31.82
2018-02-21T07:33:18.768Z,31.79
2018-02-21T07:34:18.715Z,31.91
2018-02-21T07:35:18.664Z,32.02
2018-02-21T07:36:18.621Z,32.04
2018-02-21T07:37:18.566Z,32.11
2018-02-21T07:38:18.509Z,32.19
2018-02-21T07:39:18.453Z,32.21
2018-02-21T07:40:18.408Z,32.19
2018-02-21T07:41:18.351Z,32.27
2018-02-21T07:42:18.299Z,32.28
2018-02-21T07:43:18.252Z,32.33
2018-02-21T07:44:18.189Z,32.32
2018-02-21T07:45:18.142Z,32.45
2018-02-21T07:46:18.089Z,32.55
2018-02-21T07:47:18.037Z,32.48
2018-02-21T07:48:17.985Z,32.41
2018-02-21T07:49:17.931Z,32.51
2018-02-21T07:50:17.888Z,32.39
2018-02-21T07:51:17.830Z,32.53
2018-02-21T07:52:17.778Z,32.55
2018-02-21T07:53:17.725Z,32.58
2018-02-21T07:54:17.693Z,32.58
2018-02-21T07:55:17.635Z,32.65
2018-02-21T07:56:17.574Z,32.68
2018-02-21T07:57:17.517Z,32.73
2018-02-21T07:58:17.466Z,32.72
2018-02-21T07:59:17.414Z,32.75
2018-02-21T08:00:17.363Z,32.64
2018-02-21T08:01:17.312Z,32.69
2018-02-21T08:02:17.261Z,32.68
2018-02-21T08:03:17.208Z,32.69
2018-02-21T08:04:17.155Z,32.70
2018-02-21T08:05:17.100Z,32.72
2018-02-21T08:06:17.052Z,32.73
2018-02-21T08:07:17.001Z,32.76
2018-02-21T08:08:16.954Z,32.76
2018-02-21T08:09:16.897Z,32.90
2018-02-21T08:10:16.847Z,32.87
2018-02-21T08:11:16.801Z,32.90
2018-02-21T08:12:16.741Z,32.99
2018-02-21T08:13:16.692Z,32.97
2018-02-21T08:14:16.640Z,33.01
2018-02-21T08:15:16.589Z,33.04
2018-02-21T08:16:16.538Z,33.03
2018-02-21T08:17:16.485Z,33.01
2018-02-21T08:18:16.446Z,32.99
2018-02-21T08:19:16.378Z,33.10
2018-02-21T08:20:16.334Z,33.10
2018-02-21T08:21:16.281Z,33.01
2018-02-21T08:22:16.228Z,33.07
2018-02-21T08:23:16.180Z,32.99
2018-02-21T08:24:16.127Z,32.97
2018-02-21T08:25:16.080Z,32.91
2018-02-21T08:26:16.019Z,32.98
2018-02-21T08:27:15.972Z,33.07
2018-02-21T08:28:15.952Z,33.09
2018-02-21T08:29:15.869Z,32.99
2018-02-21T08:30:15.819Z,33.07
2018-02-21T08:31:15.765Z,33.09
2018-02-21T08:32:15.714Z,33.19
2018-02-21T08:33:15.665Z,33.22
2018-02-21T08:34:15.613Z,33.24
2018-02-21T08:35:15.560Z,33.24
2018-02-21T08:36:15.510Z,33.09
2018-02-21T08:37:15.458Z,33.16
2018-02-21T08:38:15.407Z,33.14
2018-02-21T08:39:15.359Z,33.10
2018-02-21T08:40:15.300Z,33.16
2018-02-21T08:41:15.252Z,33.20
2018-02-21T08:42:15.203Z,33.30
2018-02-21T08:43:15.160Z,33.27
2018-02-21T08:44:15.098Z,33.20
2018-02-21T08:45:15.049Z,33.19
2018-02-21T08:46:14.998Z,33.27
2018-02-21T08:47:14.946Z,33.36
2018-02-21T08:48:14.895Z,33.27
2018-02-21T08:49:14.847Z,33.26
2018-02-21T08:50:14.811Z,33.27
2018-02-21T08:51:14.740Z,33.27
2018-02-21T08:52:14.690Z,33.33
2018-02-21T08:53:14.640Z,33.30
2018-02-21T08:54:14.595Z,33.26
2018-02-21T08:55:14.539Z,33.32
2018-02-21T08:56:14.486Z,33.32
2018-02-21T08:57:14.433Z,33.37
2018-02-21T08:58:14.386Z,33.45
2018-02-21T08:59:14.331Z,33.39
2018-02-21T09:00:14.280Z,33.47
2018-02-21T09:01:14.229Z,33.47
2018-02-21T09:02:14.190Z,33.47
2018-02-21T09:03:14.127Z,33.47
2018-02-21T09:04:14.075Z,33.45
2018-02-21T09:05:14.024Z,33.36
2018-02-21T09:06:13.973Z,33.37
2018-02-21T09:07:13.926Z,33.32
2018-02-21T09:08:13.870Z,33.32
2018-02-21T09:09:13.822Z,33.47
2018-02-21T09:10:13.776Z,33.39
2018-02-21T09:11:13.717Z,33.45
2018-02-21T09:12:13.667Z,33.49
2018-02-21T09:13:13.615Z,33.57
2018-02-21T09:14:13.564Z,33.52
2018-02-21T09:15:13.512Z,33.45
2018-02-21T09:16:13.463Z,33.39
2018-02-21T09:17:13.414Z,33.39
2018-02-21T09:18:13.360Z,33.44
2018-02-21T09:19:13.306Z,33.48
2018-02-21T09:20:13.259Z,33.47
2018-02-21T09:21:13.206Z,33.41
2018-02-21T09:22:13.155Z,33.35
2018-02-21T09:23:13.103Z,33.33
2018-02-21T09:24:13.052Z,33.35
2018-02-21T09:25:13.000Z,33.29
2018-02-21T09:26:12.947Z,33.29
2018-02-21T09:27:12.897Z,33.35
2018-02-21T09:28:12.848Z,33.44
2018-02-21T09:29:12.806Z,33.41
2018-02-21T09:30:12.742Z,33.55
2018-02-21T09:31:12.704Z,33.55
2018-02-21T09:32:12.641Z,33.52
2018-02-21T09:33:12.589Z,33.49
2018-02-21T09:34:12.539Z,33.57
2018-02-21T09:35:12.490Z,33.58
2018-02-21T09:36:12.440Z,33.52
2018-02-21T09:37:12.383Z,33.63
2018-02-21T09:38:12.335Z,33.64
2018-02-21T09:39:12.295Z,33.66
2018-02-21T09:40:12.227Z,33.58
2018-02-21T09:41:12.180Z,33.67
2018-02-21T09:42:12.131Z,33.63
2018-02-21T09:43:12.102Z,33.55
2018-02-21T09:44:12.029Z,33.54
2018-02-21T09:45:11.977Z,33.48
2018-02-21T09:46:11.947Z,33.49
2018-02-21T09:47:11.882Z,33.42
2018-02-21T09:48:11.823Z,33.45
2018-02-21T09:49:11.772Z,33.48
2018-02-21T09:50:11.727Z,33.45
2018-02-21T09:51:11.672Z,33.44
2018-02-21T09:52:11.620Z,33.48
2018-02-21T09:53:11.580Z,33.42
2018-02-21T09:54:11.518Z,33.39
2018-02-21T09:55:11.467Z,33.47
2018-02-21T09:56:11.411Z,33.54
2018-02-21T09:57:11.363Z,33.41
2018-02-21T09:58:11.319Z,33.48
2018-02-21T09:59:11.266Z,33.37
2018-02-21T10:00:11.208Z,33.39
2018-02-21T10:01:11.159Z,33.42
2018-02-21T10:02:11.107Z,33.44
2018-02-21T10:03:11.056Z,33.39
2018-02-21T10:04:11.005Z,33.42
2018-02-21T10:05:10.954Z,33.47
2018-02-21T10:06:10.903Z,33.47
2018-02-21T10:07:10.852Z,33.54
2018-02-21T10:08:10.800Z,33.57
2018-02-21T10:09:10.762Z,33.58
2018-02-21T10:10:10.698Z,33.60
2018-02-21T10:11:10.647Z,33.62
2018-02-21T10:12:10.600Z,33.60
2018-02-21T10:13:10.553Z,33.63
2018-02-21T10:14:10.493Z,33.55
2018-02-21T10:15:10.464Z,33.54
2018-02-21T10:16:10.397Z,33.49
2018-02-21T10:17:10.346Z,33.48
2018-02-21T10:18:10.288Z,33.37
2018-02-21T10:19:10.241Z,33.52
2018-02-21T10:20:10.196Z,33.44
2018-02-21T10:21:10.135Z,33.44
2018-02-21T10:22:10.085Z,33.52
2018-02-21T10:23:10.037Z,33.55
2018-02-21T10:24:09.987Z,33.57
2018-02-21T10:25:09.932Z,33.60
2018-02-21T10:26:09.876Z,33.58
2018-02-21T10:27:09.828Z,33.63
2018-02-21T10:28:09.778Z,33.60
2018-02-21T10:29:09.727Z,33.67
2018-02-21T10:30:09.674Z,33.66
2018-02-21T10:31:09.625Z,33.66
2018-02-21T10:32:09.572Z,33.64
2018-02-21T10:33:09.517Z,33.63
2018-02-21T10:34:09.473Z,33.64
2018-02-21T10:35:09.421Z,33.70
2018-02-21T10:36:09.368Z,33.66
2018-02-21T10:37:09.316Z,33.51
2018-02-21T10:38:09.266Z,33.47
2018-02-21T10:39:09.220Z,33.42
2018-02-21T10:40:09.164Z,33.32
2018-02-21T10:41:09.115Z,33.16
2018-02-21T10:42:09.061Z,33.10
2018-02-21T10:43:09.020Z,33.06
2018-02-21T10:44:08.961Z,32.98
2018-02-21T10:45:08.911Z,32.87
2018-02-21T10:46:08.868Z,32.77
2018-02-21T10:47:08.815Z,32.68
2018-02-21T10:48:08.755Z,32.60
2018-02-21T10:49:08.702Z,32.51
2018-02-21T10:50:08.655Z,32.35
2018-02-21T10:51:08.606Z,32.38
2018-02-21T10:52:08.549Z,32.27
2018-02-21T10:53:08.508Z,32.20
2018-02-21T10:54:08.453Z,32.08
2018-02-21T10:55:08.396Z,31.98
2018-02-21T10:56:08.342Z,31.89
2018-02-21T10:57:08.297Z,31.78
2018-02-21T10:58:08.241Z,31.71
2018-02-21T10:59:08.195Z,31.59
2018-02-21T11:00:08.144Z,31.59
2018-02-21T11:01:08.090Z,31.39
2018-02-21T11:02:08.035Z,31.38
2018-02-21T11:03:07.981Z,31.23
2018-02-21T11:04:07.933Z,31.22
2018-02-21T11:05:07.880Z,31.07
2018-02-21T11:06:07.827Z,31.01
2018-02-21T11:07:07.797Z,30.92
2018-02-21T11:08:07.727Z,30.92
2018-02-21T11:09:07.673Z,30.73
2018-02-21T11:10:07.618Z,30.70
2018-02-21T11:11:07.597Z,30.71
2018-02-21T11:12:07.515Z,30.56
2018-02-21T11:13:07.466Z,30.46
2018-02-21T11:14:07.416Z,30.36
2018-02-21T11:15:07.366Z,30.29
2018-02-21T11:16:07.306Z,30.28
2018-02-21T11:17:07.254Z,30.15
2018-02-21T11:18:07.201Z,30.03
2018-02-21T11:19:07.151Z,29.95
2018-02-21T11:20:07.097Z,29.80
2018-02-21T11:21:07.044Z,29.65
2018-02-21T11:22:06.993Z,29.61
2018-02-21T11:23:06.940Z,29.50
2018-02-21T11:24:06.887Z,29.39
2018-02-21T11:25:06.832Z,29.33
2018-02-21T11:26:06.779Z,29.22
2018-02-21T11:27:06.733Z,29.13
2018-02-21T11:28:06.675Z,29.07
2018-02-21T11:29:06.622Z,28.98
2018-02-21T11:30:06.574Z,28.89
2018-02-21T11:31:06.515Z,28.90
2018-02-21T11:32:06.466Z,28.75
2018-02-21T11:33:06.410Z,28.69
2018-02-21T11:34:06.359Z,28.56
2018-02-21T11:35:06.305Z,28.52
2018-02-21T11:36:06.250Z,28.40
2018-02-21T11:37:06.197Z,28.32
2018-02-21T11:38:06.144Z,28.16
2018-02-21T11:39:06.092Z,28.19
2018-02-21T11:40:06.031Z,28.25
2018-02-21T11:41:05.985Z,28.06
2018-02-21T11:42:05.930Z,27.95
2018-02-21T11:43:05.881Z,27.90
2018-02-21T11:44:05.822Z,27.76
2018-02-21T11:45:05.768Z,27.79
2018-02-21T11:46:05.717Z,27.76
2018-02-21T11:47:05.667Z,27.64
2018-02-21T11:48:05.607Z,27.68
2018-02-21T11:49:05.557Z,27.91
2018-02-21T11:50:05.500Z,28.09
2018-02-21T11:51:05.448Z,28.50
2018-02-21T11:52:05.392Z,28.83
2018-02-21T11:53:05.340Z,29.12
2018-02-21T11:54:05.287Z,29.46
2018-02-21T11:55:05.238Z,29.73
2018-02-21T11:56:05.181Z,29.96
2018-02-21T11:57:05.126Z,30.20
2018-02-21T11:58:05.077Z,30.37
2018-02-21T11:59:05.019Z,30.55
2018-02-21T12:00:04.972Z,30.70
2018-02-21T12:01:04.915Z,30.77
2018-02-21T12:02:04.861Z,30.83
2018-02-21T12:03:04.806Z,30.90
2018-02-21T12:04:04.749Z,30.93
2018-02-21T12:05:04.698Z,30.88
2018-02-21T12:06:04.646Z,30.92
2018-02-21T12:07:04.592Z,30.92
2018-02-21T12:08:04.536Z,30.83
2018-02-21T12:09:04.484Z,30.90
2018-02-21T12:10:04.436Z,30.77
2018-02-21T12:11:04.380Z,30.74
2018-02-21T12:12:04.326Z,30.77
2018-02-21T12:13:04.359Z,30.65
2018-02-21T12:14:04.224Z,30.65
2018-02-21T12:15:04.171Z,30.58
2018-02-21T12:16:04.166Z,30.56
2018-02-21T12:17:04.061Z,30.51
2018-02-21T12:18:04.014Z,30.35
2018-02-21T12:19:03.956Z,30.35
2018-02-21T12:20:03.902Z,30.28
2018-02-21T12:21:03.855Z,30.21
2018-02-21T12:22:03.797Z,30.14
2018-02-21T12:23:03.744Z,30.03
2018-02-21T12:24:03.697Z,30.00
2018-02-21T12:25:03.639Z,29.92
2018-02-21T12:26:03.586Z,29.81
2018-02-21T12:27:03.533Z,29.89
2018-02-21T12:28:03.479Z,29.70
2018-02-21T12:29:03.428Z,29.62
2018-02-21T12:30:03.373Z,29.55
2018-02-21T12:31:03.321Z,29.50
2018-02-21T12:32:03.266Z,29.54
2018-02-21T12:33:03.216Z,29.43
2018-02-21T12:34:03.161Z,29.40
2018-02-21T12:35:03.112Z,29.34
2018-02-21T12:36:03.055Z,29.17
2018-02-21T12:37:02.997Z,29.15
2018-02-21T12:38:02.948Z,28.96
2018-02-21T12:39:02.898Z,28.89
2018-02-21T12:40:02.843Z,28.77
2018-02-21T12:41:02.789Z,28.71
2018-02-21T12:42:02.736Z,28.68
2018-02-21T12:43:02.684Z,28.54
2018-02-21T12:44:02.628Z,28.43
2018-02-21T12:45:02.576Z,28.37
2018-02-21T12:46:02.530Z,28.32
2018-02-21T12:47:02.470Z,28.15
2018-02-21T12:48:02.414Z,28.17
2018-02-21T12:49:02.360Z,28.03
2018-02-21T12:50:02.311Z,28.00
2018-02-21T12:51:02.260Z,27.91
2018-02-21T12:52:02.199Z,27.78