createdAt,value
2018-03-15T00:00:40.399Z,997.54
2018-03-15T00:01:39.360Z,997.53
2018-03-15T00:03:31.698Z,997.45
2018-03-15T00:04:31.693Z,997.40
2018-03-15T00:06:25.895Z,997.40
2018-03-15T00:07:25.030Z,997.37
2018-03-15T00:09:21.594Z,997.32
2018-03-15T00:10:20.883Z,997.33
2018-03-15T00:12:16.811Z,997.30
2018-03-15T00:13:14.244Z,997.29
2018-03-15T00:15:07.730Z,997.30
2018-03-15T00:16:07.102Z,997.28
2018-03-15T00:18:00.516Z,997.30
2018-03-15T00:18:59.943Z,997.26
2018-03-15T00:20:53.041Z,997.19
2018-03-15T00:21:52.804Z,997.19
2018-03-15T00:23:45.715Z,997.14
2018-03-15T00:24:45.652Z,997.15
2018-03-15T00:26:40.651Z,997.15
2018-03-15T00:27:40.007Z,997.14
2018-03-15T00:29:33.489Z,997.20
2018-03-15T00:30:33.396Z,997.13
2018-03-15T00:32:26.743Z,997.15
2018-03-15T00:33:27.285Z,997.20
2018-03-15T00:35:19.592Z,997.18
2018-03-15T00:36:19.593Z,997.21
2018-03-15T00:38:13.068Z,997.23
2018-03-15T00:39:12.444Z,997.21
2018-03-15T00:41:05.914Z,997.19
2018-03-15T00:42:05.566Z,997.17
2018-03-15T00:44:01.842Z,997.23
2018-03-15T00:44:58.424Z,997.18
2018-03-15T00:46:51.653Z,997.14
2018-03-15T00:47:51.274Z,997.13
2018-03-15T00:49:45.002Z,997.16
2018-03-15T00:50:44.618Z,997.11
2018-03-15T00:52:37.985Z,997.13
2018-03-15T00:53:37.963Z,997.14
2018-03-15T00:55:31.983Z,997.07
2018-03-15T00:56:31.536Z,997.10
2018-03-15T00:58:24.479Z,997.06
2018-03-15T00:59:24.175Z,997.09
2018-03-15T01:01:17.609Z,997.00
2018-03-15T01:02:17.513Z,996.98
2018-03-15T01:04:11.713Z,996.93
2018-03-15T01:05:11.443Z,996.95
2018-03-15T01:07:04.429Z,996.88
2018-03-15T01:08:04.218Z,996.90
2018-03-15T01:09:58.136Z,996.88
2018-03-15T01:10:57.074Z,996.83
2018-03-15T01:12:55.180Z,996.84
2018-03-15T01:13:50.415Z,996.76
2018-03-15T01:15:44.469Z,996.78
2018-03-15T01:16:43.846Z,996.72
2018-03-15T01:18:37.208Z,996.71
2018-03-15T01:19:37.138Z,996.65
2018-03-15T01:21:30.560Z,996.64
2018-03-15T01:22:30.500Z,996.64
2018-03-15T01:24:24.080Z,996.66
2018-03-15T01:25:24.429Z,996.59
2018-03-15T01:27:17.681Z,996.57
2018-03-15T01:28:17.184Z,996.49
2018-03-15T01:30:10.864Z,996.46
2018-03-15T01:31:10.544Z,996.44
2018-03-15T01:33:04.211Z,996.37
2018-03-15T01:34:03.919Z,996.34
2018-03-15T01:36:04.564Z,996.43
2018-03-15T01:36:57.223Z,996.44
2018-03-15T01:38:53.287Z,996.40
2018-03-15T01:41:06.611Z,996.38
2018-03-15T01:42:06.498Z,996.38
2018-03-15T01:44:00.006Z,996.30
2018-03-15T01:44:59.825Z,996.30
2018-03-15T01:46:52.702Z,996.27
2018-03-15T01:47:53.165Z,996.25
2018-03-15T01:49:52.595Z,996.17
2018-03-15T01:50:45.538Z,996.13
2018-03-15T01:52:40.082Z,996.17
2018-03-15T01:53:38.885Z,996.15
2018-03-15T01:55:31.795Z,996.17
2018-03-15T01:56:32.321Z,996.13
2018-03-15T01:58:25.220Z,996.06
2018-03-15T01:59:25.112Z,996.08
2018-03-15T02:01:19.824Z,996.07
2018-03-15T02:02:18.454Z,996.08
2018-03-15T02:04:12.191Z,996.07
2018-03-15T02:05:11.876Z,996.00
2018-03-15T02:07:05.472Z,995.99
2018-03-15T02:08:05.159Z,996.01
2018-03-15T02:09:58.559Z,995.95
2018-03-15T02:10:58.522Z,995.95
2018-03-15T02:12:55.636Z,995.94
2018-03-15T02:13:53.454Z,995.94
2018-03-15T02:15:46.475Z,995.83
2018-03-15T02:16:46.240Z,995.80
2018-03-15T02:18:39.884Z,995.75
2018-03-15T02:19:39.600Z,995.74
2018-03-15T02:21:33.097Z,995.65
2018-03-15T02:22:32.928Z,995.66
2018-03-15T02:24:26.976Z,995.64
2018-03-15T02:25:26.887Z,995.63
2018-03-15T02:27:22.237Z,995.53
2018-03-15T02:28:19.517Z,995.55
2018-03-15T02:30:14.693Z,995.54
2018-03-15T02:31:13.058Z,995.49
2018-03-15T02:33:06.933Z,995.46
2018-03-15T02:34:06.477Z,995.44
2018-03-15T02:35:59.868Z,995.45
2018-03-15T02:36:59.794Z,995.42
2018-03-15T02:38:53.440Z,995.42
2018-03-15T02:39:53.101Z,995.44
2018-03-15T02:41:46.240Z,995.42
2018-03-15T02:42:45.975Z,995.45
2018-03-15T02:44:39.595Z,995.47
2018-03-15T02:45:41.881Z,995.48
2018-03-15T02:47:34.753Z,995.45
2018-03-15T02:48:32.743Z,995.46
2018-03-15T02:50:26.782Z,995.39
2018-03-15T02:51:27.135Z,995.42
2018-03-15T02:53:20.139Z,995.39
2018-03-15T02:54:19.854Z,995.41
2018-03-15T02:56:14.479Z,995.35
2018-03-15T02:57:14.289Z,995.38
2018-03-15T02:59:10.142Z,995.31
2018-03-15T03:00:10.361Z,995.27
2018-03-15T03:02:03.571Z,995.27
2018-03-15T03:03:03.444Z,995.25
2018-03-15T03:04:57.153Z,995.24
2018-03-15T03:05:56.846Z,995.18
2018-03-15T03:07:51.259Z,995.13
2018-03-15T03:08:52.973Z,995.11
2018-03-15T03:10:43.765Z,995.07
2018-03-15T03:11:43.508Z,995.08
2018-03-15T03:13:37.217Z,995.05
2018-03-15T03:14:36.896Z,995.11
2018-03-15T03:16:30.804Z,995.07
2018-03-15T03:18:43.634Z,995.05
2018-03-15T03:19:43.341Z,995.00
2018-03-15T03:21:36.708Z,995.00
2018-03-15T03:22:36.497Z,994.96
2018-03-15T03:24:29.365Z,994.91
2018-03-15T03:25:29.920Z,994.89
2018-03-15T03:27:22.795Z,994.87
2018-03-15T03:28:22.191Z,994.90
2018-03-15T03:30:16.955Z,994.93
2018-03-15T03:32:30.964Z,994.86
2018-03-15T03:33:30.936Z,994.88
2018-03-15T03:35:24.615Z,994.88
2018-03-15T03:36:24.837Z,994.87
2018-03-15T03:38:17.662Z,994.85
2018-03-15T03:39:17.633Z,994.88
2018-03-15T03:41:22.809Z,994.79
2018-03-15T03:42:11.989Z,994.75
2018-03-15T03:44:06.632Z,994.70
2018-03-15T03:45:06.356Z,994.66
2018-03-15T03:47:03.236Z,994.64
2018-03-15T03:48:02.216Z,994.64
2018-03-15T03:49:55.660Z,994.57
2018-03-15T03:50:55.096Z,994.49
2018-03-15T03:52:50.035Z,994.46
2018-03-15T03:53:49.449Z,994.39
2018-03-15T03:55:43.121Z,994.41
2018-03-15T03:56:42.795Z,994.41
2018-03-15T03:58:36.373Z,994.37
2018-03-15T03:59:36.183Z,994.34
2018-03-15T04:01:29.555Z,994.26
2018-03-15T04:02:29.494Z,994.32
2018-03-15T04:04:23.692Z,994.28
2018-03-15T04:05:23.416Z,994.34
2018-03-15T04:07:17.083Z,994.28
2018-03-15T04:08:16.202Z,994.29
2018-03-15T04:10:15.000Z,994.24
2018-03-15T04:11:09.524Z,994.24
2018-03-15T04:13:02.946Z,994.14
2018-03-15T04:14:02.881Z,994.16
2018-03-15T04:15:56.443Z,994.06
2018-03-15T04:16:56.249Z,994.07
2018-03-15T04:18:50.779Z,994.12
2018-03-15T04:19:50.573Z,994.04
2018-03-15T04:21:44.144Z,994.09
2018-03-15T04:22:43.929Z,994.07
2018-03-15T04:24:37.413Z,994.08
2018-03-15T04:25:36.808Z,994.06
2018-03-15T04:27:31.243Z,993.99
2018-03-15T04:28:29.837Z,994.02
2018-03-15T04:30:22.808Z,994.00
2018-03-15T04:31:22.525Z,993.96
2018-03-15T04:33:16.104Z,993.90
2018-03-15T04:34:15.864Z,993.85
2018-03-15T04:36:09.303Z,993.82
2018-03-15T04:37:09.210Z,993.78
2018-03-15T04:39:02.240Z,993.75
2018-03-15T04:40:02.069Z,993.72
2018-03-15T04:41:55.459Z,993.72
2018-03-15T04:42:55.434Z,993.73
2018-03-15T04:44:48.523Z,993.69
2018-03-15T04:45:48.296Z,993.76
2018-03-15T04:47:41.259Z,993.70
2018-03-15T04:48:41.184Z,993.72
2018-03-15T04:50:34.564Z,993.69
2018-03-15T04:51:34.508Z,993.63
2018-03-15T04:53:28.073Z,993.61
2018-03-15T04:54:27.932Z,993.60
2018-03-15T04:56:21.803Z,993.52
2018-03-15T04:57:21.217Z,993.55
2018-03-15T04:59:14.893Z,993.52
2018-03-15T05:00:14.630Z,993.49
2018-03-15T05:02:12.458Z,993.45
2018-03-15T05:04:23.958Z,993.39
2018-03-15T05:05:23.806Z,993.36
2018-03-15T05:07:19.372Z,993.30
2018-03-15T05:08:16.680Z,993.35
2018-03-15T05:10:10.463Z,993.31
2018-03-15T05:11:12.591Z,993.30
2018-03-15T05:13:03.778Z,993.20
2018-03-15T05:14:03.391Z,993.23
2018-03-15T05:15:56.781Z,993.16
2018-03-15T05:16:56.753Z,993.19
2018-03-15T05:18:50.534Z,993.04
2018-03-15T05:19:50.086Z,993.13
2018-03-15T05:22:12.808Z,993.07
2018-03-15T05:23:04.722Z,993.10
2018-03-15T05:24:59.077Z,993.12
2018-03-15T05:25:58.114Z,993.09
2018-03-15T05:27:53.507Z,993.11
2018-03-15T05:28:50.919Z,993.13
2018-03-15T05:32:17.371Z,993.08
2018-03-15T05:33:17.328Z,993.10
2018-03-15T05:35:11.542Z,993.06
2018-03-15T05:36:11.333Z,993.12
2018-03-15T05:38:04.426Z,993.11
2018-03-15T05:39:04.024Z,993.05
2018-03-15T05:40:57.749Z,992.99
2018-03-15T05:41:57.403Z,992.90
2018-03-15T05:43:57.339Z,993.01
2018-03-15T05:44:53.547Z,992.92
2018-03-15T05:46:46.674Z,992.92
2018-03-15T05:47:46.669Z,992.98
2018-03-15T05:49:42.567Z,993.01
2018-03-15T05:50:42.513Z,992.90
2018-03-15T05:52:35.912Z,992.95
2018-03-15T05:53:35.908Z,992.94
2018-03-15T05:55:31.475Z,992.94
2018-03-15T05:56:29.255Z,992.94
2018-03-15T05:58:23.585Z,992.87
2018-03-15T05:59:22.601Z,992.84
2018-03-15T06:01:17.425Z,992.80
2018-03-15T06:02:16.863Z,992.84
2018-03-15T06:04:11.943Z,992.83
2018-03-15T06:05:10.423Z,992.80
2018-03-15T06:07:03.690Z,992.85
2018-03-15T06:08:02.552Z,992.85
2018-03-15T06:09:56.879Z,992.84
2018-03-15T06:10:55.941Z,992.92
2018-03-15T06:12:49.910Z,992.97
2018-03-15T06:13:49.368Z,993.02
2018-03-15T06:15:44.773Z,993.07
2018-03-15T06:16:43.229Z,993.03
2018-03-15T06:18:37.141Z,993.04
2018-03-15T06:19:36.124Z,992.97
2018-03-15T06:21:29.471Z,993.01
2018-03-15T06:22:29.271Z,993.00
2018-03-15T06:24:22.913Z,993.00
2018-03-15T06:25:22.472Z,992.95
2018-03-15T06:27:16.251Z,992.89
2018-03-15T06:28:15.840Z,992.89
2018-03-15T06:30:09.775Z,992.88
2018-03-15T06:31:09.068Z,992.89
2018-03-15T06:33:02.600Z,992.91
2018-03-15T06:34:01.993Z,992.85
2018-03-15T06:35:59.467Z,992.90
2018-03-15T06:36:57.335Z,992.85
2018-03-15T06:38:49.703Z,992.82
2018-03-15T06:39:49.638Z,992.83
2018-03-15T06:41:43.841Z,992.80
2018-03-15T06:42:43.055Z,992.84
2018-03-15T06:44:36.428Z,992.81
2018-03-15T06:45:36.395Z,992.80
2018-03-15T06:47:29.638Z,992.70
2018-03-15T06:48:29.395Z,992.76
2018-03-15T06:50:23.003Z,992.81
2018-03-15T06:51:22.748Z,992.79
2018-03-15T06:53:15.907Z,992.78
2018-03-15T06:54:15.567Z,992.76
2018-03-15T06:56:11.268Z,992.78
2018-03-15T06:57:08.443Z,992.77
2018-03-15T06:59:01.455Z,992.81
2018-03-15T07:00:01.312Z,992.76
2018-03-15T07:01:55.052Z,992.77
2018-03-15T07:02:54.670Z,992.78
2018-03-15T07:04:47.791Z,992.76
2018-03-15T07:05:47.556Z,992.75
2018-03-15T07:07:41.248Z,992.82
2018-03-15T07:08:40.859Z,992.79
2018-03-15T07:10:34.611Z,992.88
2018-03-15T07:11:34.798Z,992.90
2018-03-15T07:13:27.755Z,992.83
2018-03-15T07:14:27.416Z,992.79
2018-03-15T07:16:20.661Z,992.82
2018-03-15T07:17:20.408Z,992.78
2018-03-15T07:19:14.113Z,992.69
2018-03-15T07:20:13.788Z,992.70
2018-03-15T07:22:14.748Z,992.67
2018-03-15T07:23:14.562Z,992.67
2018-03-15T07:25:07.803Z,992.68
2018-03-15T07:26:07.514Z,992.66
2018-03-15T07:28:00.453Z,992.67
2018-03-15T07:29:00.377Z,992.60
2018-03-15T07:30:54.141Z,992.59
2018-03-15T07:31:53.776Z,992.60
2018-03-15T07:33:47.781Z,992.68
2018-03-15T07:34:47.091Z,992.68
2018-03-15T07:36:40.859Z,992.77
2018-03-15T07:37:40.517Z,992.75
2018-03-15T07:39:33.858Z,992.72
2018-03-15T07:40:34.363Z,992.74
2018-03-15T07:42:27.448Z,992.66
2018-03-15T07:43:27.719Z,992.63
2018-03-15T07:45:20.813Z,992.65
2018-03-15T07:46:20.553Z,992.58
2018-03-15T07:48:14.430Z,992.62
2018-03-15T07:49:13.897Z,992.66
2018-03-15T07:51:07.522Z,992.72
2018-03-15T07:52:07.274Z,992.64
2018-03-15T07:54:00.197Z,992.62
2018-03-15T07:55:00.100Z,992.67
2018-03-15T07:56:53.796Z,992.70
2018-03-15T07:57:53.466Z,992.68
2018-03-15T07:59:46.908Z,992.67
2018-03-15T08:00:46.848Z,992.52
2018-03-15T08:02:40.124Z,992.62
2018-03-15T08:03:39.735Z,992.60
2018-03-15T08:05:33.162Z,992.57
2018-03-15T08:06:33.067Z,992.60
2018-03-15T08:08:26.699Z,992.67
2018-03-15T08:09:26.414Z,992.61
2018-03-15T08:11:19.938Z,992.62
2018-03-15T08:12:20.143Z,992.60
2018-03-15T08:14:13.228Z,992.60
2018-03-15T08:15:13.717Z,992.63
2018-03-15T08:17:07.775Z,992.65
2018-03-15T08:18:07.527Z,992.58
2018-03-15T08:20:03.965Z,992.54
2018-03-15T08:21:03.440Z,992.54
2018-03-15T08:22:56.654Z,992.50
2018-03-15T08:23:56.313Z,992.45
2018-03-15T08:25:50.941Z,992.48
2018-03-15T08:26:53.221Z,992.41
2018-03-15T08:28:45.868Z,992.37
2018-03-15T08:29:44.039Z,992.37
2018-03-15T08:31:37.705Z,992.33
2018-03-15T08:32:37.333Z,992.34
2018-03-15T08:34:30.748Z,992.30
2018-03-15T08:35:30.712Z,992.31
2018-03-15T08:37:23.872Z,992.33
2018-03-15T08:38:23.561Z,992.32
2018-03-15T08:40:17.889Z,992.26
2018-03-15T08:41:16.919Z,992.32
2018-03-15T08:43:10.614Z,992.22
2018-03-15T08:44:10.321Z,992.17
2018-03-15T08:46:03.972Z,992.19
2018-03-15T08:47:04.235Z,992.17
2018-03-15T08:48:58.031Z,992.14
2018-03-15T08:49:58.016Z,992.16
2018-03-15T08:51:51.468Z,992.16
2018-03-15T08:52:51.382Z,992.15
2018-03-15T08:54:47.309Z,992.15
2018-03-15T08:55:47.272Z,992.05
2018-03-15T08:57:40.491Z,992.10
2018-03-15T08:58:41.959Z,992.01
2018-03-15T09:00:33.615Z,991.96
2018-03-15T09:01:33.515Z,991.95
2018-03-15T09:03:27.233Z,991.96
2018-03-15T09:04:26.905Z,991.92
2018-03-15T09:06:20.262Z,991.88
2018-03-15T09:07:20.227Z,991.86
2018-03-15T09:09:13.127Z,991.84
2018-03-15T09:10:13.305Z,991.82
2018-03-15T09:12:06.464Z,991.80
2018-03-15T09:13:06.425Z,991.83
2018-03-15T09:15:00.092Z,991.79
2018-03-15T09:15:59.802Z,991.79
2018-03-15T09:17:53.328Z,991.75
2018-03-15T09:18:53.733Z,991.73
2018-03-15T09:20:46.987Z,991.74
2018-03-15T09:21:46.555Z,991.75
2018-03-15T09:23:41.307Z,991.69
2018-03-15T09:24:39.392Z,991.69
2018-03-15T09:26:32.627Z,991.62
2018-03-15T09:27:32.284Z,991.63
2018-03-15T09:29:25.640Z,991.62
2018-03-15T09:30:25.705Z,991.55
2018-03-15T09:32:18.679Z,991.59
2018-03-15T09:33:18.500Z,991.58
2018-03-15T09:35:11.396Z,991.55
2018-03-15T09:36:11.393Z,991.56
2018-03-15T09:38:04.983Z,991.54
2018-03-15T09:39:04.699Z,991.58
2018-03-15T09:40:58.243Z,991.54
2018-03-15T09:41:58.068Z,991.55
2018-03-15T09:43:51.218Z,991.50
2018-03-15T09:44:50.938Z,991.48
2018-03-15T09:46:44.128Z,991.45
2018-03-15T09:47:44.375Z,991.45
2018-03-15T09:49:37.204Z,991.39
2018-03-15T09:50:37.486Z,991.38
2018-03-15T09:52:30.598Z,991.33
2018-03-15T09:53:31.081Z,991.33
2018-03-15T09:55:24.076Z,991.32
2018-03-15T09:56:23.884Z,991.32
2018-03-15T09:58:17.505Z,991.34
2018-03-15T09:59:17.270Z,991.25
2018-03-15T10:01:11.685Z,991.30
2018-03-15T10:02:11.631Z,991.30
2018-03-15T10:04:05.301Z,991.29
2018-03-15T10:05:05.023Z,991.31
2018-03-15T10:06:58.629Z,991.26
2018-03-15T10:07:58.656Z,991.30
2018-03-15T10:09:52.103Z,991.22
2018-03-15T10:10:51.731Z,991.27
2018-03-15T10:12:47.904Z,991.28
2018-03-15T10:13:48.194Z,991.32
2018-03-15T10:15:41.273Z,991.25
2018-03-15T10:16:40.562Z,991.25
2018-03-15T10:18:36.697Z,991.33
2018-03-15T10:19:37.019Z,991.25
2018-03-15T10:21:30.039Z,991.27
2018-03-15T10:22:29.765Z,991.22
2018-03-15T10:24:23.547Z,991.21
2018-03-15T10:25:26.395Z,991.24
2018-03-15T10:27:16.214Z,991.14
2018-03-15T10:28:16.029Z,991.24
2018-03-15T10:30:09.370Z,991.16
2018-03-15T10:31:09.348Z,991.18
2018-03-15T10:33:02.863Z,991.19
2018-03-15T10:34:02.737Z,991.12
2018-03-15T10:35:56.181Z,991.12
2018-03-15T10:36:56.092Z,991.12
2018-03-15T10:38:51.140Z,991.08
2018-03-15T10:39:50.478Z,991.11
2018-03-15T10:41:45.434Z,991.05
2018-03-15T10:42:44.832Z,991.08
2018-03-15T10:44:38.319Z,991.06
2018-03-15T10:45:38.203Z,991.02
2018-03-15T10:47:31.948Z,991.08
2018-03-15T10:48:31.604Z,991.01
2018-03-15T10:50:25.955Z,991.00
2018-03-15T10:52:39.862Z,991.00
2018-03-15T10:53:38.887Z,990.95
2018-03-15T10:55:33.750Z,990.96
2018-03-15T10:56:33.188Z,990.95
2018-03-15T10:58:29.938Z,990.87
2018-03-15T10:59:29.057Z,990.87
2018-03-15T11:01:22.674Z,990.84
2018-03-15T11:02:22.474Z,990.86
2018-03-15T11:04:15.377Z,990.83
2018-03-15T11:05:15.603Z,990.73
2018-03-15T11:07:08.498Z,990.70
2018-03-15T11:08:08.782Z,990.73
2018-03-15T11:10:01.902Z,990.78
2018-03-15T11:11:01.573Z,990.75
2018-03-15T11:12:55.260Z,990.79
2018-03-15T11:13:54.941Z,990.77
2018-03-15T11:15:47.854Z,990.74
2018-03-15T11:16:47.797Z,990.78
2018-03-15T11:18:41.625Z,990.72
2018-03-15T11:19:40.671Z,990.73
2018-03-15T11:21:34.088Z,990.75
2018-03-15T11:22:34.029Z,990.73
2018-03-15T11:24:29.068Z,990.75
2018-03-15T11:25:28.612Z,990.74
2018-03-15T11:27:21.310Z,990.73
2018-03-15T11:28:21.288Z,990.69
2018-03-15T11:30:14.933Z,990.67
2018-03-15T11:31:14.640Z,990.65
2018-03-15T11:33:10.629Z,990.75
2018-03-15T11:34:08.007Z,990.78
2018-03-15T11:36:01.784Z,990.70
2018-03-15T11:37:01.393Z,990.73
2018-03-15T11:38:54.536Z,990.69
2018-03-15T11:39:54.374Z,990.69
2018-03-15T11:41:47.653Z,990.66
2018-03-15T11:42:48.450Z,990.72
2018-03-15T11:44:42.584Z,990.71
2018-03-15T11:45:41.973Z,990.68
2018-03-15T11:47:37.412Z,990.67
2018-03-15T11:48:36.920Z,990.66
2018-03-15T11:50:29.279Z,990.63
2018-03-15T11:51:29.230Z,990.64
2018-03-15T11:53:22.334Z,990.67
2018-03-15T11:54:22.097Z,990.61
2018-03-15T11:56:15.765Z,990.60
2018-03-15T11:57:15.503Z,990.61
2018-03-15T11:59:09.221Z,990.57
2018-03-15T12:00:08.827Z,990.49
2018-03-15T12:02:02.267Z,990.47
2018-03-15T12:03:02.197Z,990.52
2018-03-15T12:04:57.173Z,990.32
2018-03-15T12:05:55.601Z,990.40
2018-03-15T12:07:48.766Z,990.45
2018-03-15T12:08:48.453Z,990.44
2018-03-15T12:10:42.086Z,990.39
2018-03-15T12:11:41.797Z,990.46
2018-03-15T12:13:35.754Z,990.37
2018-03-15T12:14:35.160Z,990.38
2018-03-15T12:16:29.413Z,990.33
2018-03-15T12:17:29.120Z,990.32
2018-03-15T12:19:22.156Z,990.40
2018-03-15T12:20:22.501Z,990.35
2018-03-15T12:22:15.000Z,990.36
2018-03-15T12:23:14.805Z,990.36
2018-03-15T12:25:09.469Z,990.35
2018-03-15T12:26:09.186Z,990.29
2018-03-15T12:28:02.788Z,990.28
2018-03-15T12:29:02.516Z,990.30
2018-03-15T12:30:55.621Z,990.30
2018-03-15T12:31:55.384Z,990.22
2018-03-15T12:33:49.030Z,990.19
2018-03-15T12:34:48.798Z,990.19
2018-03-15T12:36:42.433Z,990.16
2018-03-15T12:37:42.145Z,990.11
2018-03-15T12:39:35.304Z,990.10
2018-03-15T12:40:35.554Z,990.02
2018-03-15T12:42:27.956Z,990.02
2018-03-15T12:43:28.446Z,989.99
2018-03-15T12:45:21.319Z,990.01
2018-03-15T12:46:21.491Z,990.00
2018-03-15T12:48:14.151Z,989.98
2018-03-15T12:49:14.388Z,989.99
2018-03-15T12:51:08.761Z,989.92
2018-03-15T12:52:09.058Z,989.87
2018-03-15T12:54:01.657Z,989.86
2018-03-15T12:55:01.388Z,989.83
2018-03-15T12:56:54.797Z,989.86
2018-03-15T12:57:54.197Z,989.79
2018-03-15T12:59:47.354Z,989.71
2018-03-15T13:00:47.115Z,989.76
2018-03-15T13:02:43.013Z,989.72
2018-03-15T13:03:40.444Z,989.72
2018-03-15T13:05:33.573Z,989.67
2018-03-15T13:06:33.335Z,989.67
2018-03-15T13:08:26.552Z,989.66
2018-03-15T13:09:26.217Z,989.63
2018-03-15T13:11:19.310Z,989.55
2018-03-15T13:12:19.050Z,989.56
2018-03-15T13:14:15.127Z,989.54
2018-03-15T13:15:13.434Z,989.52
2018-03-15T13:17:06.955Z,989.53
2018-03-15T13:18:06.841Z,989.51
2018-03-15T13:19:59.923Z,989.53
2018-03-15T13:20:59.653Z,989.48
2018-03-15T13:22:53.312Z,989.48
2018-03-15T13:23:53.050Z,989.38
2018-03-15T13:25:46.116Z,989.49
2018-03-15T13:26:45.887Z,989.43
2018-03-15T13:28:39.268Z,989.48
2018-03-15T13:29:39.238Z,989.48
2018-03-15T13:31:32.759Z,989.47
2018-03-15T13:32:32.613Z,989.46
2018-03-15T13:34:25.563Z,989.44
2018-03-15T13:35:25.496Z,989.44
2018-03-15T13:37:19.000Z,989.38
2018-03-15T13:38:18.865Z,989.40
2018-03-15T13:40:12.226Z,989.38
2018-03-15T13:41:12.779Z,989.44
2018-03-15T13:43:05.212Z,989.42
2018-03-15T13:44:05.080Z,989.37
2018-03-15T13:45:58.273Z,989.40
2018-03-15T13:46:58.225Z,989.39
2018-03-15T13:48:52.180Z,989.45
2018-03-15T13:49:51.411Z,989.48
2018-03-15T13:51:45.387Z,989.51
2018-03-15T13:52:44.792Z,989.45
2018-03-15T13:54:37.692Z,989.45
2018-03-15T13:55:37.652Z,989.42
2018-03-15T13:57:30.568Z,989.47
2018-03-15T13:58:30.557Z,989.42
2018-03-15T14:00:23.931Z,989.40
2018-03-15T14:01:23.899Z,989.39
2018-03-15T14:03:17.494Z,989.38
2018-03-15T14:04:17.268Z,989.37
2018-03-15T14:06:10.651Z,989.33
2018-03-15T14:07:10.611Z,989.33
2018-03-15T14:09:03.518Z,989.29
2018-03-15T14:10:03.504Z,989.29
2018-03-15T14:11:56.408Z,989.24
2018-03-15T14:12:56.381Z,989.17
2018-03-15T14:14:49.372Z,989.10
2018-03-15T14:15:49.264Z,989.08
2018-03-15T14:17:42.268Z,989.08
2018-03-15T14:18:42.121Z,989.11
2018-03-15T14:20:35.012Z,989.12
2018-03-15T14:21:34.978Z,989.13
2018-03-15T14:23:27.873Z,989.09
2018-03-15T14:24:27.856Z,989.11
2018-03-15T14:26:21.370Z,989.07
2018-03-15T14:27:21.231Z,989.03
2018-03-15T14:29:15.298Z,989.01
2018-03-15T14:30:15.692Z,989.04
2018-03-15T14:32:09.641Z,989.03
2018-03-15T14:33:10.088Z,989.07
2018-03-15T14:35:02.592Z,989.08
2018-03-15T14:36:02.667Z,989.15
2018-03-15T14:37:55.793Z,989.17
2018-03-15T14:38:56.340Z,989.17
2018-03-15T14:40:49.186Z,989.21
2018-03-15T14:41:49.700Z,989.25
2018-03-15T14:43:42.599Z,989.26
2018-03-15T14:44:42.769Z,989.22
2018-03-15T14:46:36.744Z,989.18
2018-03-15T14:47:35.972Z,989.21
2018-03-15T14:49:29.537Z,989.23
2018-03-15T14:50:29.228Z,989.27
2018-03-15T14:52:23.698Z,989.27
2018-03-15T14:53:22.602Z,989.25
2018-03-15T14:55:16.300Z,989.21
2018-03-15T14:56:15.950Z,989.22
2018-03-15T14:58:09.135Z,989.18
2018-03-15T14:59:09.388Z,989.17
2018-03-15T15:01:03.309Z,989.24
2018-03-15T15:02:03.746Z,989.20
2018-03-15T15:03:56.819Z,989.24
2018-03-15T15:04:56.878Z,989.26
2018-03-15T15:07:04.039Z,989.32
2018-03-15T15:07:49.672Z,989.32
2018-03-15T15:09:44.198Z,989.26
2018-03-15T15:10:43.365Z,989.25
2018-03-15T15:12:35.946Z,989.29
2018-03-15T15:13:35.682Z,989.34
2018-03-15T15:15:29.237Z,989.31
2018-03-15T15:16:29.026Z,989.29
2018-03-15T15:18:21.926Z,989.28
2018-03-15T15:19:21.900Z,989.32
2018-03-15T15:21:16.599Z,989.31
2018-03-15T15:22:14.765Z,989.34
2018-03-15T15:24:08.169Z,989.37
2018-03-15T15:25:08.697Z,989.40
2018-03-15T15:27:02.749Z,989.47
2018-03-15T15:28:01.563Z,989.47
2018-03-15T15:31:26.566Z,989.44
2018-03-15T15:32:26.025Z,989.41
2018-03-15T15:34:19.620Z,989.44
2018-03-15T15:35:19.964Z,989.41
2018-03-15T15:37:13.546Z,989.46
2018-03-15T15:38:13.356Z,989.46
2018-03-15T15:40:06.331Z,989.43
2018-03-15T15:41:06.130Z,989.42
2018-03-15T15:42:59.689Z,989.45
2018-03-15T15:43:59.500Z,989.45
2018-03-15T15:45:53.128Z,989.41
2018-03-15T15:46:53.087Z,989.45
2018-03-15T15:48:46.337Z,989.41
2018-03-15T15:49:45.732Z,989.40
2018-03-15T15:51:38.898Z,989.41
2018-03-15T15:52:38.598Z,989.43
2018-03-15T15:54:32.186Z,989.47
2018-03-15T15:55:31.477Z,989.48
2018-03-15T15:57:24.354Z,989.45
2018-03-15T15:58:24.354Z,989.44
2018-03-15T16:00:17.224Z,989.50
2018-03-15T16:01:17.289Z,989.45
2018-03-15T16:03:10.869Z,989.45
2018-03-15T16:04:10.588Z,989.43
2018-03-15T16:06:04.078Z,989.48
2018-03-15T16:07:03.976Z,989.49
2018-03-15T16:08:57.092Z,989.48
2018-03-15T16:09:56.863Z,989.51
2018-03-15T16:11:50.491Z,989.57
2018-03-15T16:12:50.187Z,989.58
2018-03-15T16:14:43.261Z,989.59
2018-03-15T16:15:43.136Z,989.67
2018-03-15T16:17:37.038Z,989.64
2018-03-15T16:18:36.464Z,989.64
2018-03-15T16:20:29.848Z,989.65
2018-03-15T16:21:29.801Z,989.67
2018-03-15T16:23:22.712Z,989.66
2018-03-15T16:24:22.738Z,989.67
2018-03-15T16:26:16.199Z,989.69
2018-03-15T16:27:16.089Z,989.71
2018-03-15T16:29:08.940Z,989.70
2018-03-15T16:30:08.926Z,989.70
2018-03-15T16:32:02.404Z,989.72
2018-03-15T16:33:02.304Z,989.74
2018-03-15T16:34:55.152Z,989.75
2018-03-15T16:35:55.145Z,989.75
2018-03-15T16:37:48.020Z,989.70
2018-03-15T16:38:48.027Z,989.72
2018-03-15T16:40:41.384Z,989.70
2018-03-15T16:41:41.922Z,989.69
2018-03-15T16:43:34.940Z,989.71
2018-03-15T16:44:35.762Z,989.71
2018-03-15T16:46:28.102Z,989.72
2018-03-15T16:47:28.077Z,989.72
2018-03-15T16:49:20.989Z,989.67
2018-03-15T16:50:20.946Z,989.66
2018-03-15T16:52:14.674Z,989.65
2018-03-15T16:53:14.348Z,989.61
2018-03-15T16:55:07.392Z,989.55
2018-03-15T16:56:09.820Z,989.56
2018-03-15T16:58:01.499Z,989.55
2018-03-15T16:59:00.571Z,989.54
2018-03-15T17:00:53.506Z,989.51
2018-03-15T17:03:08.432Z,989.51
2018-03-15T17:04:06.927Z,989.53
2018-03-15T17:05:59.820Z,989.55
2018-03-15T17:07:00.048Z,989.53
2018-03-15T17:08:53.214Z,989.60
2018-03-15T17:09:53.155Z,989.60
2018-03-15T17:11:46.873Z,989.60
2018-03-15T17:12:46.510Z,989.61
2018-03-15T17:14:39.591Z,989.69
2018-03-15T17:15:39.404Z,989.69
2018-03-15T17:17:34.370Z,989.75
2018-03-15T17:18:33.345Z,989.78
2018-03-15T17:20:33.442Z,989.84
2018-03-15T17:21:27.290Z,989.85
2018-03-15T17:23:20.395Z,989.93
2018-03-15T17:24:20.151Z,989.95
2018-03-15T17:26:13.455Z,989.99
2018-03-15T17:27:13.435Z,990.03
2018-03-15T17:29:06.329Z,990.06
2018-03-15T17:30:06.325Z,990.07
2018-03-15T17:32:01.757Z,990.11
2018-03-15T17:32:59.714Z,990.10
2018-03-15T17:34:52.583Z,990.18
2018-03-15T17:35:53.350Z,990.20
2018-03-15T17:37:46.057Z,990.30
2018-03-15T17:38:45.943Z,990.22
2018-03-15T17:40:39.802Z,990.29
2018-03-15T17:41:39.315Z,990.41
2018-03-15T17:43:33.050Z,990.44
2018-03-15T17:44:32.706Z,990.46
2018-03-15T17:46:26.483Z,990.54
2018-03-15T17:47:26.050Z,990.47
2018-03-15T17:49:19.531Z,990.50
2018-03-15T17:50:19.883Z,990.52
2018-03-15T17:52:13.047Z,990.53
2018-03-15T17:53:13.834Z,990.51
2018-03-15T17:55:06.206Z,990.52
2018-03-15T17:56:06.134Z,990.52
2018-03-15T17:57:59.030Z,990.59
2018-03-15T17:58:59.043Z,990.58
2018-03-15T18:00:52.640Z,990.64
2018-03-15T18:01:52.373Z,990.65
2018-03-15T18:03:45.821Z,990.73
2018-03-15T18:04:45.723Z,990.74
2018-03-15T18:06:39.101Z,990.81
2018-03-15T18:07:38.772Z,990.82
2018-03-15T18:09:33.097Z,990.81