createdAt,value
2023-05-12T00:03:01.048Z,24.93542
2023-05-12T00:08:02.561Z,23.19852
2023-05-12T00:13:04.009Z,23.76266
2023-05-12T00:18:05.776Z,23.26268
2023-05-12T00:23:07.250Z,23.79156
2023-05-12T00:28:08.742Z,22.89104
2023-05-12T00:33:10.237Z,22.15315
2023-05-12T00:38:11.647Z,23.54697
2023-05-12T00:43:13.058Z,23.88527
2023-05-12T00:48:14.462Z,23.8211
2023-05-12T00:53:15.852Z,24.36587
2023-05-12T00:58:17.385Z,24.20037
2023-05-12T01:03:18.933Z,24.04663
2023-05-12T01:08:20.452Z,23.8859
2023-05-12T01:13:21.821Z,23.56953
2023-05-12T01:18:23.368Z,23.6429
2023-05-12T01:23:24.879Z,24.0965
2023-05-12T01:28:26.341Z,23.3783
2023-05-12T01:33:27.772Z,22.4133
2023-05-12T01:38:29.259Z,21.90571
2023-05-12T01:43:30.653Z,21.65477
2023-05-12T01:48:32.047Z,21.48865
2023-05-12T01:53:33.502Z,20.84988
2023-05-12T01:58:35.033Z,20.73458
2023-05-12T02:03:36.706Z,20.41472
2023-05-12T02:08:38.257Z,20.50365
2023-05-12T02:13:39.703Z,19.46721
2023-05-12T02:18:41.159Z,19.93763
2023-05-12T02:23:42.675Z,19.12449
2023-05-12T02:28:44.118Z,18.91041
2023-05-12T02:33:45.672Z,19.38971
2023-05-12T02:38:47.144Z,18.89961
2023-05-12T02:43:48.752Z,18.33836
2023-05-12T02:48:50.175Z,17.75424
2023-05-12T02:53:51.552Z,18.39807
2023-05-12T02:58:53.171Z,18.41808
2023-05-12T03:03:54.658Z,17.47886
2023-05-12T03:08:56.076Z,17.95848
2023-05-12T03:13:57.480Z,17.9499
2023-05-12T03:18:58.932Z,17.58463
2023-05-12T03:24:00.377Z,17.05515
2023-05-12T03:29:01.801Z,17.25621
2023-05-12T03:34:03.246Z,16.66765
2023-05-12T03:39:04.638Z,16.59873
2023-05-12T03:44:06.031Z,16.30175
2023-05-12T03:49:07.448Z,16.61207
2023-05-12T03:54:08.853Z,16.26523
2023-05-12T03:59:10.275Z,15.50103
2023-05-12T04:04:11.745Z,15.56106
2023-05-12T04:09:13.266Z,14.61997
2023-05-12T04:14:14.851Z,15.01699
2023-05-12T04:19:16.226Z,14.76797
2023-05-12T04:24:17.617Z,14.01142
2023-05-12T04:29:19.005Z,13.87389
2023-05-12T04:34:20.407Z,13.90724
2023-05-12T04:39:21.837Z,14.63712
2023-05-12T04:44:23.213Z,14.55549
2023-05-12T04:49:24.601Z,14.26678
2023-05-12T04:54:26.072Z,14.02285
2023-05-12T04:59:27.464Z,13.36667
2023-05-12T05:04:28.885Z,14.04858
2023-05-12T05:09:30.297Z,13.04429
2023-05-12T05:14:32.275Z,13.51213
2023-05-12T05:19:43.902Z,13.87262
2023-05-12T05:24:53.834Z,14.0219
2023-05-12T05:29:55.255Z,13.49911
2023-05-12T05:34:56.876Z,11.58743
2023-05-12T05:39:58.351Z,12.32269
2023-05-12T05:44:59.745Z,12.29982
2023-05-12T05:50:01.315Z,12.27727
2023-05-12T05:55:02.663Z,12.68826
2023-05-12T06:00:04.048Z,12.22487
2023-05-12T06:05:05.444Z,12.62315
2023-05-12T06:10:06.913Z,12.35064
2023-05-12T06:15:08.317Z,12.18548
2023-05-12T06:20:09.719Z,11.60967
2023-05-12T06:25:11.109Z,11.07546
2023-05-12T06:30:14.946Z,11.47977
2023-05-12T06:35:28.225Z,11.41656
2023-05-12T06:40:29.606Z,11.2692
2023-05-12T06:45:30.999Z,11.17709
2023-05-12T06:50:43.338Z,11.15549
2023-05-12T06:55:44.723Z,10.30814
2023-05-12T07:00:46.132Z,10.8128
2023-05-12T07:05:47.576Z,11.10881
2023-05-12T07:10:48.983Z,10.92492
2023-05-12T07:15:50.410Z,10.68354
2023-05-12T07:20:51.860Z,10.56666
2023-05-12T07:25:53.234Z,10.71562
2023-05-12T07:30:54.668Z,10.5981
2023-05-12T07:35:56.094Z,10.86235
2023-05-12T07:40:58.123Z,9.38806
2023-05-12T07:45:59.534Z,9.5964
2023-05-12T07:51:01.268Z,9.74281
2023-05-12T07:56:02.744Z,9.96958
2023-05-12T08:01:04.322Z,9.63292
2023-05-12T08:06:05.772Z,9.63642
2023-05-12T08:11:07.167Z,9.83333
2023-05-12T08:16:08.582Z,9.71169
2023-05-12T08:21:09.997Z,9.10444
2023-05-12T08:26:11.375Z,9.32327
2023-05-12T08:31:12.891Z,8.97963
2023-05-12T08:36:14.375Z,9.33946
2023-05-12T08:41:15.770Z,8.36127
2023-05-12T08:46:17.177Z,8.05893
2023-05-12T08:51:18.541Z,8.72778
2023-05-12T09:01:24.458Z,8.71793
2023-05-12T09:06:25.910Z,8.73635
2023-05-12T09:11:27.294Z,8.68681
2023-05-12T09:16:28.761Z,8.47434
2023-05-12T09:21:30.161Z,8.79574
2023-05-12T09:26:31.566Z,8.48196
2023-05-12T09:31:32.983Z,7.79025
2023-05-12T09:36:34.513Z,8.16786
2023-05-12T09:41:35.949Z,8.29998
2023-05-12T09:46:37.353Z,8.23868
2023-05-12T09:51:38.661Z,8.27235
2023-05-12T09:56:40.002Z,8.48196
2023-05-12T10:01:41.512Z,8.1993
2023-05-12T10:06:42.909Z,7.95889
2023-05-12T10:11:44.352Z,7.99446
2023-05-12T10:16:45.834Z,7.56889
2023-05-12T10:21:47.286Z,7.7388
2023-05-12T10:26:48.687Z,7.54729
2023-05-12T10:31:50.273Z,7.59747
2023-05-12T10:36:51.781Z,7.66353
2023-05-12T10:41:53.183Z,7.78358
2023-05-12T10:46:54.591Z,7.88552
2023-05-12T10:51:55.998Z,7.66194
2023-05-12T10:56:57.567Z,7.71593
2023-05-12T11:02:00.042Z,7.65622
2023-05-12T11:07:02.964Z,6.48051
2023-05-12T11:12:04.942Z,7.04264
2023-05-12T11:17:06.370Z,7.20556
2023-05-12T11:22:07.789Z,7.48949
2023-05-12T11:27:09.163Z,7.08996
2023-05-12T11:32:10.765Z,7.31767
2023-05-12T11:37:12.183Z,7.04137
2023-05-12T11:42:14.658Z,5.96349
2023-05-12T11:47:17.228Z,6.91624
2023-05-12T11:52:18.683Z,6.6879
2023-05-12T11:57:20.113Z,6.93466
2023-05-12T12:02:32.114Z,7.18016
2023-05-12T12:07:33.590Z,6.63327
2023-05-12T12:12:35.119Z,5.93808
2023-05-12T12:17:36.603Z,6.47702
2023-05-12T12:22:38.076Z,6.77492
2023-05-12T12:27:39.524Z,6.58309
2023-05-12T12:32:40.974Z,6.85971
2023-05-12T12:37:42.548Z,6.88607
2023-05-12T12:42:44.033Z,6.56213
2023-05-12T12:47:45.496Z,5.6621
2023-05-12T12:52:46.924Z,5.91077
2023-05-12T12:57:48.363Z,6.68186
2023-05-12T13:02:49.974Z,6.70981
2023-05-12T13:07:51.514Z,6.96388
2023-05-12T13:12:52.965Z,7.25987
2023-05-12T13:17:54.626Z,7.06646
2023-05-12T13:22:56.041Z,7.46948
2023-05-12T13:27:57.426Z,7.3345
2023-05-12T13:32:58.892Z,7.97413
2023-05-12T13:38:00.359Z,8.36159
2023-05-12T13:43:01.912Z,8.50832
2023-05-12T13:48:03.336Z,8.75795
2023-05-12T13:53:04.781Z,8.34952
2023-05-12T13:58:06.171Z,9.24037
2023-05-12T14:03:07.640Z,9.06347
2023-05-12T14:08:09.176Z,9.43442
2023-05-12T14:13:10.581Z,9.44872
2023-05-12T14:18:12.895Z,9.48365
2023-05-12T14:23:15.664Z,10.20555
2023-05-12T14:28:17.145Z,10.74547
2023-05-12T14:33:18.584Z,11.26983
2023-05-12T14:38:20.006Z,11.4569
2023-05-12T14:43:21.437Z,11.19011
2023-05-12T14:48:22.853Z,12.4383
2023-05-12T14:53:24.316Z,12.89978
2023-05-12T14:58:25.768Z,13.0643
2023-05-12T15:03:27.226Z,12.71144
2023-05-12T15:08:28.743Z,13.17578
2023-05-12T15:13:30.143Z,13.20373
2023-05-12T15:18:31.604Z,13.64775
2023-05-12T15:23:33.078Z,14.94584
2023-05-12T15:28:34.530Z,15.35779
2023-05-12T15:33:35.904Z,14.97824
2023-05-12T15:38:37.341Z,16.28587
2023-05-12T15:43:38.753Z,16.75182
2023-05-12T15:48:40.206Z,17.48331
2023-05-12T15:53:41.599Z,17.48903
2023-05-12T15:58:42.994Z,17.43693
2023-05-12T16:03:44.465Z,17.82094
2023-05-12T16:08:45.901Z,17.87113
2023-05-12T16:13:47.323Z,18.23386
2023-05-12T16:18:48.742Z,18.50067
2023-05-12T16:23:50.162Z,18.74873
2023-05-12T16:28:51.545Z,18.54799
2023-05-12T16:33:52.994Z,20.06976
2023-05-12T16:38:54.396Z,20.23716
2023-05-12T16:43:55.937Z,20.39598
2023-05-12T16:48:57.400Z,21.09478
2023-05-12T16:53:58.771Z,20.84638
2023-05-12T16:59:00.172Z,21.12432
2023-05-12T17:04:01.850Z,21.21262
2023-05-12T17:09:03.397Z,22.25098
2023-05-12T17:14:04.789Z,21.33586
2023-05-12T17:24:10.597Z,22.21795
2023-05-12T17:29:11.993Z,22.06453
2023-05-12T17:34:13.418Z,22.25384
2023-05-12T17:39:14.852Z,22.6023
2023-05-12T17:44:16.250Z,22.77478
2023-05-12T17:49:17.672Z,22.79955
2023-05-12T17:54:19.158Z,22.09153
2023-05-12T17:59:20.515Z,21.97813
2023-05-12T18:04:21.921Z,22.1414
2023-05-12T18:09:23.322Z,21.81169
2023-05-12T18:14:24.725Z,22.41139
2023-05-12T18:19:26.189Z,23.02127
2023-05-12T18:24:27.622Z,22.14521
2023-05-12T18:29:29.024Z,24.0263
2023-05-12T18:34:30.459Z,24.3592
2023-05-12T18:39:31.842Z,24.2782
2023-05-12T18:44:33.237Z,24.07204
2023-05-12T18:49:34.615Z,23.57874
2023-05-12T18:54:36.007Z,24.10667
2023-05-12T18:59:37.419Z,24.44115
2023-05-12T19:04:38.850Z,23.59335
2023-05-12T19:09:40.455Z,24.27883
2023-05-12T19:14:41.912Z,22.94726
2023-05-12T19:19:43.317Z,24.59394
2023-05-12T19:24:44.723Z,23.65116
2023-05-12T19:29:46.168Z,24.3646
2023-05-12T19:34:47.565Z,24.10286
2023-05-12T19:39:48.984Z,24.63841
2023-05-12T19:44:50.426Z,24.0533
2023-05-12T19:49:51.855Z,25.16508
2023-05-12T19:54:53.225Z,24.57806
2023-05-12T19:59:54.607Z,25.43413
2023-05-12T20:04:56.004Z,26.49542
2023-05-12T20:09:57.403Z,25.32549
2023-05-12T20:14:58.822Z,24.96845
2023-05-12T20:20:00.226Z,26.07643
2023-05-12T20:25:01.692Z,26.26416
2023-05-12T20:30:03.169Z,26.07071
2023-05-12T20:35:04.958Z,27.13613
2023-05-12T20:40:06.346Z,26.93156
2023-05-12T20:45:07.762Z,28.36262
2023-05-12T20:50:09.162Z,27.43855
2023-05-12T20:55:10.617Z,27.05259
2023-05-12T21:00:11.981Z,27.21618
2023-05-12T21:05:13.389Z,27.409
2023-05-12T21:10:14.848Z,27.17203
2023-05-12T21:15:16.277Z,27.2794
2023-05-12T21:20:17.678Z,27.7435
2023-05-12T21:25:19.112Z,27.0815
2023-05-12T21:30:20.766Z,27.67711
2023-05-12T21:35:22.327Z,27.20411
2023-05-12T21:40:23.759Z,28.33689
2023-05-12T21:45:25.154Z,27.35246
2023-05-12T21:50:26.569Z,27.65392
2023-05-12T21:55:28.058Z,27.90773
2023-05-12T22:00:29.504Z,28.65011
2023-05-12T22:05:30.936Z,29.94873
2023-05-12T22:10:32.365Z,29.8007
2023-05-12T22:15:33.873Z,29.53259
2023-05-12T22:20:35.285Z,29.31117
2023-05-12T22:25:48.178Z,30.09931
2023-05-12T22:30:49.605Z,29.28735
2023-05-12T22:35:51.032Z,29.45476
2023-05-12T22:40:52.434Z,29.92364
2023-05-12T22:45:53.849Z,29.71652
2023-05-12T22:50:55.374Z,29.37566
2023-05-12T22:55:56.812Z,28.05576
2023-05-12T23:00:58.317Z,28.29973
2023-05-12T23:05:59.968Z,28.85342
2023-05-12T23:11:01.466Z,29.61963
2023-05-12T23:16:02.976Z,28.73652
2023-05-12T23:21:04.393Z,29.20761
2023-05-12T23:26:05.831Z,29.05228
2023-05-12T23:31:07.357Z,28.03607
2023-05-12T23:36:08.769Z,28.87407
2023-05-12T23:41:10.259Z,28.2597
2023-05-12T23:46:11.760Z,29.06594
2023-05-12T23:51:13.253Z,29.27877
2023-05-12T23:56:14.673Z,29.4268
