createdAt,value
2022-11-30T00:00:31.752Z,66.28
2022-11-30T00:03:01.176Z,65.40
2022-11-30T00:05:30.203Z,57.72
2022-11-30T00:07:57.950Z,67.40
2022-11-30T00:10:25.583Z,64.53
2022-11-30T00:12:55.220Z,65.63
2022-11-30T00:15:23.160Z,61.78
2022-11-30T00:17:51.213Z,67.07
2022-11-30T00:20:28.881Z,55.15
2022-11-30T00:22:57.121Z,62.08
2022-11-30T00:25:25.089Z,57.97
2022-11-30T00:27:53.073Z,58.25
2022-11-30T00:30:20.784Z,61.10
2022-11-30T00:32:48.612Z,58.65
2022-11-30T00:35:17.757Z,63.42
2022-11-30T00:37:47.052Z,59.38
2022-11-30T00:40:15.235Z,59.22
2022-11-30T00:42:46.697Z,57.63
2022-11-30T00:45:14.795Z,57.55
2022-11-30T00:47:42.689Z,63.33
2022-11-30T00:50:11.672Z,57.92
2022-11-30T00:52:39.691Z,58.65
2022-11-30T00:55:10.365Z,57.85
2022-11-30T00:57:41.032Z,59.50
2022-11-30T01:00:10.217Z,61.65
2022-11-30T01:02:38.186Z,59.10
2022-11-30T01:05:10.148Z,60.70
2022-11-30T01:07:38.632Z,65.88
2022-11-30T01:10:08.506Z,62.45
2022-11-30T01:12:37.760Z,53.13
2022-11-30T01:15:06.623Z,53.75
2022-11-30T01:17:34.548Z,62.90
2022-11-30T01:20:02.789Z,49.55
2022-11-30T01:22:32.258Z,53.85
2022-11-30T01:25:00.977Z,61.08
2022-11-30T01:27:28.565Z,52.95
2022-11-30T01:29:57.884Z,59.25
2022-11-30T01:32:25.527Z,53.25
2022-11-30T01:34:53.272Z,54.55
2022-11-30T01:37:23.989Z,53.65
2022-11-30T01:39:51.688Z,50.78
2022-11-30T01:42:20.978Z,56.97
2022-11-30T01:44:52.445Z,53.95
2022-11-30T01:47:27.219Z,55.22
2022-11-30T01:50:00.105Z,59.55
2022-11-30T01:52:30.196Z,57.83
2022-11-30T01:55:04.172Z,56.50
2022-11-30T01:57:37.796Z,59.15
2022-11-30T02:00:09.420Z,60.92
2022-11-30T02:02:48.315Z,56.90
2022-11-30T02:05:18.241Z,59.15
2022-11-30T02:07:46.490Z,56.92
2022-11-30T02:10:17.133Z,59.80
2022-11-30T02:13:19.056Z,61.40
2022-11-30T02:15:58.628Z,60.65
2022-11-30T02:18:33.053Z,69.18
2022-11-30T02:21:09.251Z,62.65
2022-11-30T02:23:58.151Z,65.60
2022-11-30T02:26:42.276Z,62.47
2022-11-30T02:29:17.584Z,62.45
2022-11-30T02:31:51.887Z,60.80
2022-11-30T02:34:23.186Z,63.67
2022-11-30T02:36:51.406Z,69.05
2022-11-30T02:39:22.265Z,62.95
2022-11-30T02:41:49.932Z,74.28
2022-11-30T02:44:22.134Z,66.38
2022-11-30T02:47:00.489Z,63.25
2022-11-30T02:49:33.838Z,69.90
2022-11-30T02:52:03.035Z,68.38
2022-11-30T02:54:30.765Z,68.05
2022-11-30T02:56:58.775Z,57.90
2022-11-30T02:59:28.437Z,65.43
2022-11-30T03:01:56.275Z,69.63
2022-11-30T03:04:24.081Z,62.97
2022-11-30T03:06:51.626Z,72.25
2022-11-30T03:09:19.188Z,66.30
2022-11-30T03:11:46.786Z,71.07
2022-11-30T03:14:14.415Z,68.85
2022-11-30T03:16:44.114Z,70.15
2022-11-30T03:19:12.195Z,70.28
2022-11-30T03:21:39.822Z,65.97
2022-11-30T03:24:08.169Z,72.35
2022-11-30T03:26:35.791Z,69.88
2022-11-30T03:29:03.574Z,66.07
2022-11-30T03:31:31.250Z,68.35
2022-11-30T03:34:00.328Z,69.28
2022-11-30T03:36:28.031Z,63.22
2022-11-30T03:38:55.754Z,75.80
2022-11-30T03:41:23.419Z,65.05
2022-11-30T03:43:51.108Z,64.50
2022-11-30T03:46:18.770Z,72.68
2022-11-30T03:48:46.493Z,70.63
2022-11-30T03:51:15.936Z,75.05
2022-11-30T03:53:43.624Z,73.82
2022-11-30T03:56:12.561Z,75.93
2022-11-30T03:58:40.157Z,76.85
2022-11-30T04:01:09.817Z,74.25
2022-11-30T04:03:37.906Z,84.82
2022-11-30T04:06:06.693Z,105.07
2022-11-30T04:08:36.226Z,87.25
2022-11-30T04:11:05.404Z,78.50
2022-11-30T04:13:34.536Z,66.05
2022-11-30T04:16:02.521Z,71.43
2022-11-30T04:18:31.771Z,72.47
2022-11-30T04:21:00.798Z,73.68
2022-11-30T04:23:31.445Z,70.25
2022-11-30T04:26:00.670Z,67.78
2022-11-30T04:28:28.272Z,73.53
2022-11-30T04:30:56.105Z,71.97
2022-11-30T04:33:23.783Z,71.25
2022-11-30T04:35:54.844Z,68.97
2022-11-30T04:38:23.582Z,71.43
2022-11-30T04:40:51.267Z,75.28
2022-11-30T04:43:20.457Z,66.93
2022-11-30T04:45:48.444Z,63.95
2022-11-30T04:48:16.942Z,70.32
2022-11-30T04:50:44.968Z,76.35
2022-11-30T04:53:12.777Z,75.82
2022-11-30T04:55:40.637Z,68.93
2022-11-30T04:58:08.716Z,74.90
2022-11-30T05:00:37.796Z,70.18
2022-11-30T05:03:05.344Z,73.30
2022-11-30T05:05:32.961Z,71.97
2022-11-30T05:08:01.213Z,72.43
2022-11-30T05:10:29.934Z,73.15
2022-11-30T05:12:58.061Z,73.88
2022-11-30T05:15:25.820Z,71.90
2022-11-30T05:17:54.761Z,78.55
2022-11-30T05:20:22.366Z,75.97
2022-11-30T05:22:50.164Z,68.60
2022-11-30T05:25:17.829Z,69.30
2022-11-30T05:27:45.448Z,63.55
2022-11-30T05:30:16.768Z,62.17
2022-11-30T05:32:44.312Z,68.70
2022-11-30T05:35:13.288Z,63.45
2022-11-30T05:37:43.260Z,74.07
2022-11-30T05:40:11.659Z,70.35
2022-11-30T05:42:39.235Z,68.15
2022-11-30T05:45:07.543Z,71.00
2022-11-30T05:47:35.110Z,57.88
2022-11-30T05:50:02.738Z,66.07
2022-11-30T05:52:31.646Z,68.95
2022-11-30T05:54:59.411Z,70.63
2022-11-30T05:57:27.114Z,64.68
2022-11-30T05:59:54.701Z,71.38
2022-11-30T06:02:27.786Z,64.80
2022-11-30T06:04:55.774Z,61.80
2022-11-30T06:07:23.422Z,62.33
2022-11-30T06:09:52.401Z,67.57
2022-11-30T06:12:19.989Z,63.30
2022-11-30T06:14:47.743Z,72.70
2022-11-30T06:17:15.553Z,67.45
2022-11-30T06:19:43.171Z,62.78
2022-11-30T06:22:11.090Z,60.05
2022-11-30T06:24:38.953Z,61.53
2022-11-30T06:27:08.078Z,62.05
2022-11-30T06:29:36.054Z,58.13
2022-11-30T06:32:03.740Z,56.65
2022-11-30T06:34:32.164Z,60.05
2022-11-30T06:36:59.799Z,75.90
2022-11-30T06:39:57.856Z,65.32
2022-11-30T06:42:16.505Z,75.38
2022-11-30T06:44:44.280Z,76.90
2022-11-30T06:47:12.443Z,74.60
2022-11-30T06:49:40.026Z,71.05
2022-11-30T06:52:07.756Z,64.50
2022-11-30T06:54:35.483Z,58.75
2022-11-30T06:57:03.146Z,70.90
2022-11-30T06:59:32.067Z,69.00
2022-11-30T07:02:13.002Z,69.30
2022-11-30T07:04:47.344Z,71.80
2022-11-30T07:07:15.438Z,68.68
2022-11-30T07:09:43.204Z,72.43
2022-11-30T07:12:10.829Z,79.85
2022-11-30T07:14:39.787Z,78.05
2022-11-30T07:17:07.493Z,76.75
2022-11-30T07:19:35.310Z,78.15
2022-11-30T07:22:03.366Z,83.82
2022-11-30T07:24:48.907Z,81.38
2022-11-30T07:27:16.709Z,75.45
2022-11-30T07:29:48.592Z,73.07
2022-11-30T07:32:16.434Z,68.63
2022-11-30T07:34:44.358Z,68.72
2022-11-30T07:37:12.675Z,71.20
2022-11-30T07:39:41.600Z,68.05
2022-11-30T07:42:09.431Z,67.20
2022-11-30T07:44:36.992Z,74.03
2022-11-30T07:47:08.132Z,68.60
2022-11-30T07:49:36.012Z,65.88
2022-11-30T07:52:04.515Z,61.25
2022-11-30T07:54:32.229Z,54.28
2022-11-30T07:57:02.923Z,59.20
2022-11-30T07:59:30.600Z,70.97
2022-11-30T08:01:58.271Z,62.35
2022-11-30T08:04:27.300Z,55.58
2022-11-30T08:06:55.199Z,64.97
2022-11-30T08:09:23.100Z,57.25
2022-11-30T08:11:51.005Z,62.47
2022-11-30T08:14:18.671Z,56.72
2022-11-30T08:16:46.257Z,54.17
2022-11-30T08:19:14.252Z,57.33
2022-11-30T08:21:43.271Z,52.10
2022-11-30T08:24:12.849Z,51.40
2022-11-30T08:26:40.549Z,57.67
2022-11-30T08:29:08.052Z,48.33
2022-11-30T08:31:37.534Z,55.58
2022-11-30T08:34:07.755Z,51.03
2022-11-30T08:36:36.055Z,50.55
2022-11-30T08:39:06.443Z,46.97
2022-11-30T08:41:35.674Z,47.45
2022-11-30T08:44:03.327Z,43.17
2022-11-30T08:52:21.645Z,50.58
2022-11-30T08:54:51.174Z,43.15
2022-11-30T08:57:21.152Z,41.70
2022-11-30T08:59:49.221Z,48.30
2022-11-30T09:02:18.989Z,37.45
2022-11-30T09:04:49.215Z,38.25
2022-11-30T09:07:17.634Z,33.17
2022-11-30T09:09:45.305Z,42.35
2022-11-30T09:12:14.163Z,41.25
2022-11-30T09:14:42.730Z,37.25
2022-11-30T09:17:10.460Z,37.78
2022-11-30T09:19:38.091Z,34.65
2022-11-30T09:22:05.688Z,34.10
2022-11-30T09:24:33.304Z,34.70
2022-11-30T09:27:00.908Z,33.58
2022-11-30T09:29:29.928Z,40.65
2022-11-30T09:31:57.600Z,37.92
2022-11-30T09:34:25.332Z,33.00
2022-11-30T09:36:52.923Z,36.83
2022-11-30T09:39:20.584Z,31.88
2022-11-30T09:42:09.282Z,35.80
2022-11-30T09:44:47.925Z,31.77
2022-11-30T09:47:35.589Z,35.60
2022-11-30T09:50:05.116Z,34.90
2022-11-30T09:52:37.001Z,35.30
2022-11-30T09:55:10.370Z,35.35
2022-11-30T09:57:45.119Z,28.08
2022-11-30T10:00:18.039Z,28.73
2022-11-30T10:02:46.846Z,33.72
2022-11-30T10:05:16.326Z,32.55
2022-11-30T10:08:01.976Z,30.42
2022-11-30T10:10:37.113Z,33.60
2022-11-30T10:13:23.263Z,34.20
2022-11-30T10:16:04.502Z,33.13
2022-11-30T10:18:42.107Z,31.95
2022-11-30T10:21:22.526Z,28.00
2022-11-30T10:24:05.059Z,30.40
2022-11-30T10:26:35.247Z,31.92
2022-11-30T10:29:14.391Z,31.77
2022-11-30T10:31:44.786Z,29.00
2022-11-30T10:34:21.537Z,30.77
2022-11-30T10:36:54.145Z,30.17
2022-11-30T10:39:27.208Z,27.27
2022-11-30T10:41:57.694Z,30.15
2022-11-30T10:44:28.648Z,30.58
2022-11-30T10:47:01.398Z,32.83
2022-11-30T10:49:31.728Z,31.73
2022-11-30T10:52:03.826Z,29.45
2022-11-30T10:54:32.491Z,30.95
2022-11-30T10:57:01.776Z,34.00
2022-11-30T10:59:38.176Z,30.73
2022-11-30T11:02:36.043Z,33.67
2022-11-30T11:05:16.381Z,36.60
2022-11-30T11:07:50.763Z,36.17
2022-11-30T11:10:20.231Z,34.75
2022-11-30T11:12:50.841Z,38.38
2022-11-30T11:15:22.473Z,33.40
2022-11-30T11:17:52.685Z,32.50
2022-11-30T11:20:30.822Z,31.60
2022-11-30T11:22:58.427Z,32.10
2022-11-30T11:25:32.445Z,31.77
2022-11-30T11:28:05.988Z,29.85
2022-11-30T11:30:34.316Z,33.03
2022-11-30T11:33:04.978Z,34.50
2022-11-30T11:35:35.645Z,33.53
2022-11-30T11:38:03.858Z,35.78
2022-11-30T11:40:31.831Z,34.90
2022-11-30T11:43:00.599Z,32.00
2022-11-30T11:45:38.835Z,30.27
2022-11-30T11:48:29.444Z,33.58
2022-11-30T11:51:07.159Z,36.47
2022-11-30T11:53:53.070Z,38.00
2022-11-30T11:56:25.724Z,39.75
2022-11-30T11:58:58.582Z,37.22
2022-11-30T12:01:49.609Z,35.50
2022-11-30T12:04:43.845Z,38.10
2022-11-30T12:07:19.191Z,35.03
2022-11-30T12:09:57.190Z,37.50
2022-11-30T12:12:24.893Z,32.40
2022-11-30T12:14:52.693Z,30.67
2022-11-30T12:17:33.136Z,32.85
2022-11-30T12:20:11.529Z,29.58
2022-11-30T12:23:02.961Z,32.60
2022-11-30T12:25:34.842Z,34.60
2022-11-30T12:28:18.088Z,29.90
2022-11-30T12:30:56.657Z,32.13
2022-11-30T12:33:40.137Z,30.83
2022-11-30T12:36:15.295Z,34.35
2022-11-30T12:38:49.638Z,33.78
2022-11-30T12:41:31.652Z,31.38
2022-11-30T12:44:13.013Z,36.35
2022-11-30T12:46:48.894Z,34.67
2022-11-30T12:49:29.274Z,36.20
2022-11-30T12:52:18.049Z,37.65
2022-11-30T12:54:54.288Z,35.58
2022-11-30T12:57:27.624Z,32.17
2022-11-30T13:00:06.870Z,37.28
2022-11-30T13:02:57.359Z,32.90
2022-11-30T13:05:31.262Z,34.00
2022-11-30T13:08:06.691Z,36.80
2022-11-30T13:10:41.201Z,39.17
2022-11-30T13:13:15.063Z,38.85
2022-11-30T13:15:44.033Z,40.38
2022-11-30T13:18:17.809Z,42.15
2022-11-30T13:20:51.825Z,43.35
2022-11-30T13:23:31.350Z,42.90
2022-11-30T13:26:08.876Z,41.17
2022-11-30T13:28:51.823Z,43.17
2022-11-30T13:31:24.007Z,41.85
2022-11-30T13:33:59.043Z,43.45
2022-11-30T13:36:32.708Z,48.72
2022-11-30T13:39:21.434Z,48.17
2022-11-30T13:41:50.808Z,49.63
2022-11-30T13:44:31.643Z,47.63
2022-11-30T13:47:01.472Z,42.78
2022-11-30T13:49:30.683Z,49.67
2022-11-30T13:52:21.561Z,50.83
2022-11-30T13:54:50.387Z,47.17
2022-11-30T13:57:40.202Z,51.00
2022-11-30T14:00:53.071Z,54.97
2022-11-30T14:03:29.369Z,49.42
2022-11-30T14:05:57.871Z,54.38
2022-11-30T14:08:37.419Z,53.20
2022-11-30T14:11:43.332Z,51.88
2022-11-30T14:14:47.497Z,51.40
2022-11-30T14:17:18.728Z,55.80
2022-11-30T14:19:47.709Z,53.15
2022-11-30T14:22:16.131Z,60.15
2022-11-30T14:24:46.949Z,58.90
2022-11-30T14:27:20.045Z,53.38
2022-11-30T14:29:53.124Z,55.63
2022-11-30T14:32:28.346Z,52.90
2022-11-30T14:35:04.577Z,62.65
2022-11-30T14:37:38.547Z,60.72
2022-11-30T14:40:08.600Z,61.42
2022-11-30T14:42:37.653Z,55.22
2022-11-30T14:45:19.358Z,57.80
2022-11-30T14:47:48.295Z,56.63
2022-11-30T14:50:23.853Z,58.95
2022-11-30T14:53:00.890Z,59.25
2022-11-30T14:55:34.353Z,63.70
2022-11-30T14:58:15.671Z,66.88
2022-11-30T15:00:45.776Z,62.88
2022-11-30T15:03:27.014Z,59.45
2022-11-30T15:05:57.499Z,63.70
2022-11-30T15:08:34.635Z,52.88
2022-11-30T15:11:06.108Z,59.88
2022-11-30T15:13:38.743Z,60.22
2022-11-30T15:16:10.705Z,61.17
2022-11-30T15:18:40.169Z,63.00
2022-11-30T15:21:15.418Z,58.00
2022-11-30T15:23:46.743Z,63.30
2022-11-30T15:26:23.720Z,58.85
2022-11-30T15:28:57.329Z,65.18
2022-11-30T15:31:26.219Z,57.47
2022-11-30T15:33:53.873Z,65.80
2022-11-30T15:36:33.568Z,60.17
2022-11-30T15:39:04.993Z,66.60
2022-11-30T15:41:36.150Z,65.22
2022-11-30T15:44:05.389Z,56.75
2022-11-30T15:46:35.183Z,67.60
2022-11-30T15:49:17.173Z,61.58
2022-11-30T15:51:54.484Z,70.65
2022-11-30T15:54:43.129Z,67.28
2022-11-30T15:57:11.529Z,67.95
2022-11-30T15:59:40.519Z,67.88
2022-11-30T16:02:25.593Z,68.93
2022-11-30T16:05:26.025Z,65.30
2022-11-30T16:07:55.764Z,61.33
2022-11-30T16:10:26.643Z,60.25
2022-11-30T16:12:55.590Z,64.57
2022-11-30T16:15:26.363Z,61.45
2022-11-30T16:17:57.043Z,65.20
2022-11-30T16:20:25.107Z,60.70
2022-11-30T16:22:52.790Z,57.42
2022-11-30T16:25:22.170Z,59.83
2022-11-30T16:27:50.463Z,57.88
2022-11-30T16:30:20.563Z,58.75
2022-11-30T16:32:49.899Z,60.47
2022-11-30T16:35:22.613Z,59.85
2022-11-30T16:37:51.098Z,63.30
2022-11-30T16:40:19.001Z,71.43
2022-11-30T16:42:49.705Z,60.95
2022-11-30T16:45:20.180Z,63.63
2022-11-30T16:47:49.207Z,68.00
2022-11-30T16:50:17.030Z,66.07
2022-11-30T16:52:44.584Z,64.18
2022-11-30T16:55:16.050Z,59.45
2022-11-30T16:57:43.717Z,55.38
2022-11-30T17:00:14.178Z,63.90
2022-11-30T17:02:46.255Z,61.05
2022-11-30T17:05:16.265Z,59.95
2022-11-30T17:07:45.705Z,66.88
2022-11-30T17:10:13.840Z,63.22
2022-11-30T17:12:42.812Z,54.50
2022-11-30T17:15:15.136Z,61.33
2022-11-30T17:17:42.780Z,59.42
2022-11-30T17:20:11.141Z,64.47
2022-11-30T17:22:40.087Z,64.93
2022-11-30T17:25:14.716Z,61.10
2022-11-30T17:27:42.550Z,54.42
2022-11-30T17:30:12.099Z,63.45
2022-11-30T17:32:39.876Z,60.85
2022-11-30T17:35:08.729Z,52.67
2022-11-30T17:37:38.153Z,63.95
2022-11-30T17:40:08.702Z,59.28
2022-11-30T17:42:36.363Z,49.63
2022-11-30T17:45:06.684Z,60.88
2022-11-30T17:47:34.338Z,67.18
2022-11-30T17:50:02.331Z,66.95
2022-11-30T17:52:29.967Z,59.63
2022-11-30T17:54:57.586Z,58.00
2022-11-30T17:57:28.951Z,64.05
2022-11-30T18:00:06.693Z,62.28
2022-11-30T18:02:40.559Z,68.15
2022-11-30T18:05:09.209Z,73.93
2022-11-30T18:07:37.103Z,71.15
2022-11-30T18:10:08.099Z,67.60
2022-11-30T18:12:38.062Z,72.68
2022-11-30T18:15:07.418Z,71.85
2022-11-30T18:17:35.712Z,69.93
2022-11-30T18:20:07.405Z,78.53
2022-11-30T18:22:35.442Z,78.68
2022-11-30T18:25:03.322Z,81.07
2022-11-30T18:27:31.231Z,87.68
2022-11-30T18:30:08.717Z,87.47
2022-11-30T18:32:40.403Z,77.28
2022-11-30T18:35:09.172Z,87.70
2022-11-30T18:37:37.137Z,76.35
2022-11-30T18:40:11.084Z,85.60
2022-11-30T18:42:52.334Z,84.63
2022-11-30T18:45:25.223Z,95.70
2022-11-30T18:47:53.299Z,85.53
2022-11-30T18:50:21.164Z,84.82
2022-11-30T18:52:49.126Z,86.20
2022-11-30T18:55:17.273Z,86.47
2022-11-30T18:57:45.264Z,79.72
2022-11-30T19:00:15.154Z,78.88
2022-11-30T19:02:44.669Z,85.63
2022-11-30T19:05:31.500Z,89.75
2022-11-30T19:07:59.581Z,88.88
2022-11-30T19:10:27.588Z,84.88
2022-11-30T19:12:55.496Z,92.60
2022-11-30T19:15:23.240Z,85.70
2022-11-30T19:17:53.000Z,74.53
2022-11-30T19:20:22.973Z,77.10
2022-11-30T19:22:51.384Z,83.30
2022-11-30T19:25:21.214Z,80.00
2022-11-30T19:27:49.419Z,78.35
2022-11-30T19:30:17.663Z,73.68
2022-11-30T19:32:45.652Z,69.38
2022-11-30T19:35:16.679Z,83.25
2022-11-30T19:37:44.513Z,84.05
2022-11-30T19:40:15.707Z,80.78
2022-11-30T19:42:46.439Z,81.10
2022-11-30T19:45:14.464Z,72.85
2022-11-30T19:47:42.554Z,76.53
2022-11-30T19:50:11.052Z,77.35
2022-11-30T19:52:40.290Z,71.32
2022-11-30T19:55:08.728Z,73.88
2022-11-30T19:57:37.061Z,74.95
2022-11-30T20:00:06.560Z,69.65
2022-11-30T20:02:40.461Z,72.78
2022-11-30T20:05:09.324Z,78.03
2022-11-30T20:07:37.276Z,75.28
2022-11-30T20:10:07.787Z,76.53
2022-11-30T20:12:35.846Z,74.07
2022-11-30T20:15:04.048Z,73.82
2022-11-30T20:17:31.955Z,72.22
2022-11-30T20:19:59.878Z,74.15
2022-11-30T20:22:27.913Z,71.93
2022-11-30T20:24:56.394Z,66.35
2022-11-30T20:27:25.791Z,72.10
2022-11-30T20:29:53.776Z,72.22
2022-11-30T20:32:21.361Z,72.03
2022-11-30T20:34:50.004Z,75.05
2022-11-30T20:37:18.105Z,77.32
2022-11-30T20:39:46.441Z,72.25
2022-11-30T20:42:14.550Z,70.88
2022-11-30T20:44:44.191Z,73.28
2022-11-30T20:47:12.246Z,72.32
2022-11-30T20:49:40.026Z,69.63
2022-11-30T20:52:07.825Z,71.80
2022-11-30T20:54:35.518Z,68.00
2022-11-30T20:57:03.320Z,75.63
2022-11-30T20:59:31.163Z,66.90
2022-11-30T21:02:00.747Z,68.40
2022-11-30T21:04:28.711Z,67.38
2022-11-30T21:06:56.527Z,69.82
2022-11-30T21:09:24.271Z,72.15
2022-11-30T21:11:52.172Z,67.53
2022-11-30T21:14:20.346Z,73.40
2022-11-30T21:16:48.171Z,74.13
2022-11-30T21:19:17.134Z,72.28
2022-11-30T21:21:44.973Z,72.78
2022-11-30T21:24:13.592Z,76.43
2022-11-30T21:26:45.621Z,74.85
2022-11-30T21:29:16.014Z,74.03
2022-11-30T21:31:44.820Z,68.97
2022-11-30T21:34:14.751Z,71.05
2022-11-30T21:36:43.731Z,73.35
2022-11-30T21:39:14.790Z,74.93
2022-11-30T21:41:43.101Z,73.32
2022-11-30T21:44:13.127Z,77.00
2022-11-30T21:46:43.726Z,74.63
2022-11-30T21:49:14.341Z,68.95
2022-11-30T21:51:44.048Z,73.30
2022-11-30T21:54:13.834Z,72.78
2022-11-30T21:56:44.194Z,71.38
2022-11-30T21:59:14.264Z,77.70
2022-11-30T22:01:43.456Z,70.65
2022-11-30T22:04:13.145Z,79.05
2022-11-30T22:06:43.215Z,68.32
2022-11-30T22:09:13.952Z,70.10
2022-11-30T22:11:43.609Z,71.68
2022-11-30T22:14:13.461Z,70.10
2022-11-30T22:16:41.248Z,69.50
2022-11-30T22:19:08.981Z,70.97
2022-11-30T22:21:38.564Z,67.47
2022-11-30T22:24:11.199Z,67.28
2022-11-30T22:26:40.586Z,70.85
2022-11-30T22:29:14.373Z,66.47
2022-11-30T22:31:45.609Z,68.57
2022-11-30T22:34:14.062Z,66.35
2022-11-30T22:36:53.548Z,67.00
2022-11-30T22:39:24.828Z,70.75
2022-11-30T22:41:56.395Z,71.93
2022-11-30T22:44:26.775Z,70.10
2022-11-30T22:47:04.570Z,65.47
2022-11-30T22:49:35.577Z,71.00
2022-11-30T22:52:03.226Z,67.97
2022-11-30T22:54:32.283Z,71.45
2022-11-30T22:57:00.162Z,68.28
2022-11-30T22:59:27.940Z,65.93
2022-11-30T23:01:56.053Z,71.60
2022-11-30T23:04:23.754Z,65.07
2022-11-30T23:06:51.609Z,76.95
2022-11-30T23:09:21.514Z,76.30
2022-11-30T23:11:51.010Z,73.45
2022-11-30T23:14:19.113Z,75.47
2022-11-30T23:16:46.780Z,68.10
2022-11-30T23:19:15.220Z,81.82
2022-11-30T23:21:44.846Z,70.95
2022-11-30T23:24:15.587Z,75.78
2022-11-30T23:26:43.553Z,78.65
2022-11-30T23:29:15.509Z,75.38
2022-11-30T23:31:45.286Z,70.88
2022-11-30T23:34:14.950Z,67.45
2022-11-30T23:36:42.888Z,66.70
2022-11-30T23:39:13.540Z,72.40
2022-11-30T23:41:41.558Z,67.85
2022-11-30T23:44:10.077Z,71.80
2022-11-30T23:46:40.731Z,66.90
2022-11-30T23:49:08.515Z,68.20
2022-11-30T23:51:36.412Z,64.22
2022-11-30T23:54:05.176Z,70.05
2022-11-30T23:56:32.893Z,67.35
2022-11-30T23:59:00.546Z,59.58
