createdAt,value
2023-04-01T00:00:58.973Z,10.17
2023-04-01T00:03:26.751Z,10.17
2023-04-01T00:05:54.132Z,10.15
2023-04-01T00:08:21.214Z,10.14
2023-04-01T00:10:47.941Z,10.12
2023-04-01T00:13:15.697Z,10.12
2023-04-01T00:15:43.044Z,10.10
2023-04-01T00:18:09.668Z,10.09
2023-04-01T00:20:36.167Z,10.08
2023-04-01T00:23:02.773Z,10.11
2023-04-01T00:25:29.653Z,10.10
2023-04-01T00:27:56.113Z,10.12
2023-04-01T00:30:22.554Z,10.09
2023-04-01T00:32:52.883Z,10.09
2023-04-01T00:35:19.497Z,10.06
2023-04-01T00:37:46.221Z,10.05
2023-04-01T00:40:31.758Z,10.05
2023-04-01T00:42:58.952Z,10.04
2023-04-01T00:45:27.328Z,10.05
2023-04-01T00:47:54.287Z,10.03
2023-04-01T00:50:23.312Z,10.05
2023-04-01T00:52:50.376Z,10.05
2023-04-01T00:55:20.211Z,10.05
2023-04-01T00:57:47.043Z,10.05
2023-04-01T01:00:15.977Z,10.06
2023-04-01T01:02:45.437Z,10.03
2023-04-01T01:05:16.756Z,10.01
2023-04-01T01:07:58.307Z,10.01
2023-04-01T01:10:35.945Z,10.00
2023-04-01T01:13:18.229Z,9.98
2023-04-01T01:15:54.942Z,9.97
2023-04-01T01:18:34.520Z,9.96
2023-04-01T01:21:52.140Z,9.95
2023-04-01T01:24:31.196Z,9.94
2023-04-01T01:27:03.749Z,9.95
2023-04-01T01:29:51.670Z,9.93
2023-04-01T01:32:45.884Z,9.91
2023-04-01T01:35:36.458Z,9.88
2023-04-01T01:38:07.019Z,9.88
2023-04-01T01:40:36.254Z,9.88
2023-04-01T01:43:07.443Z,9.85
2023-04-01T01:45:37.650Z,9.85
2023-04-01T01:48:06.197Z,9.88
2023-04-01T01:50:33.818Z,9.89
2023-04-01T01:53:05.213Z,9.85
2023-04-01T01:55:37.101Z,9.83
2023-04-01T01:58:43.985Z,9.80
2023-04-01T02:01:18.344Z,9.83
2023-04-01T02:03:46.604Z,9.83
2023-04-01T02:06:17.702Z,9.80
2023-04-01T02:08:50.650Z,9.80
2023-04-01T02:11:22.426Z,9.81
2023-04-01T02:13:57.919Z,9.77
2023-04-01T02:16:36.288Z,9.75
2023-04-01T02:19:08.367Z,9.75
2023-04-01T02:21:36.700Z,9.75
2023-04-01T02:24:06.904Z,9.71
2023-04-01T02:26:33.399Z,9.67
2023-04-01T02:29:01.993Z,9.66
2023-04-01T02:31:29.083Z,9.65
2023-04-01T02:33:55.930Z,9.65
2023-04-01T02:36:22.605Z,9.66
2023-04-01T02:38:51.626Z,9.62
2023-04-01T02:41:17.980Z,9.63
2023-04-01T02:43:44.377Z,9.63
2023-04-01T02:46:10.746Z,9.64
2023-04-01T02:48:37.131Z,9.62
2023-04-01T02:51:04.665Z,9.60
2023-04-01T02:53:31.033Z,9.59
2023-04-01T02:55:57.428Z,9.57
2023-04-01T02:58:23.791Z,9.58
2023-04-01T03:00:50.222Z,9.58
2023-04-01T03:03:16.756Z,9.56
2023-04-01T03:05:43.224Z,9.58
2023-04-01T03:08:09.635Z,9.58
2023-04-01T03:10:36.058Z,9.56
2023-04-01T03:13:02.569Z,9.58
2023-04-01T03:15:28.924Z,9.57
2023-04-01T03:17:55.388Z,9.55
2023-04-01T03:20:21.780Z,9.53
2023-04-01T03:22:48.278Z,9.54
2023-04-01T03:25:15.140Z,9.51
2023-04-01T03:27:41.587Z,9.52
2023-04-01T03:30:08.751Z,9.55
2023-04-01T03:32:35.217Z,9.50
2023-04-01T03:35:01.667Z,9.51
2023-04-01T03:37:28.337Z,9.46
2023-04-01T03:39:54.713Z,9.48
2023-04-01T03:42:21.248Z,9.47
2023-04-01T03:44:47.613Z,9.46
2023-04-01T03:47:13.979Z,9.42
2023-04-01T03:49:40.406Z,9.45
2023-04-01T03:52:10.619Z,9.45
2023-04-01T03:54:37.245Z,9.43
2023-04-01T03:57:03.742Z,9.45
2023-04-01T03:59:30.282Z,9.45
2023-04-01T04:01:56.700Z,9.44
2023-04-01T04:04:23.119Z,9.44
2023-04-01T04:06:49.525Z,9.44
2023-04-01T04:09:15.944Z,9.43
2023-04-01T04:11:42.314Z,9.45
2023-04-01T04:14:08.715Z,9.49
2023-04-01T04:16:38.575Z,9.48
2023-04-01T04:19:05.460Z,9.49
2023-04-01T04:21:31.966Z,9.49
2023-04-01T04:24:00.273Z,9.47
2023-04-01T04:26:27.658Z,9.49
2023-04-01T04:28:55.756Z,9.48
2023-04-01T04:31:24.368Z,9.49
2023-04-01T04:33:52.238Z,9.50
2023-04-01T04:36:19.823Z,9.50
2023-04-01T04:38:46.712Z,9.51
2023-04-01T04:41:18.707Z,9.53
2023-04-01T04:43:51.963Z,9.50
2023-04-01T04:46:18.586Z,9.48
2023-04-01T04:48:45.177Z,9.50
2023-04-01T04:51:15.564Z,9.51
2023-04-01T04:53:42.310Z,9.53
2023-04-01T04:56:08.721Z,9.51
2023-04-01T04:58:35.109Z,9.53
2023-04-01T05:01:07.788Z,9.55
2023-04-01T05:03:34.356Z,9.53
2023-04-01T05:06:00.931Z,9.53
2023-04-01T05:08:27.318Z,9.57
2023-04-01T05:10:53.659Z,9.55
2023-04-01T05:13:20.040Z,9.55
2023-04-01T05:15:46.387Z,9.55
2023-04-01T05:18:12.725Z,9.53
2023-04-01T05:20:39.101Z,9.55
2023-04-01T05:23:05.475Z,9.54
2023-04-01T05:25:32.150Z,9.55
2023-04-01T05:27:58.837Z,9.51
2023-04-01T05:30:25.277Z,9.53
2023-04-01T05:32:51.738Z,9.59
2023-04-01T05:35:18.108Z,9.58
2023-04-01T05:37:44.424Z,9.60
2023-04-01T05:40:11.368Z,9.59
2023-04-01T05:42:38.457Z,9.58
2023-04-01T05:45:06.198Z,9.56
2023-04-01T05:47:32.798Z,9.54
2023-04-01T05:49:59.384Z,9.55
2023-04-01T05:52:25.748Z,9.56
2023-04-01T05:54:52.306Z,9.52
2023-04-01T05:57:18.693Z,9.52
2023-04-01T05:59:45.502Z,9.54
2023-04-01T06:02:11.942Z,9.53
2023-04-01T06:04:41.051Z,9.55
2023-04-01T06:07:18.896Z,9.56
2023-04-01T06:09:46.187Z,9.57
2023-04-01T06:12:26.512Z,9.57
2023-04-01T06:15:27.013Z,9.58
2023-04-01T06:18:20.578Z,9.56
2023-04-01T06:21:18.924Z,9.55
2023-04-01T06:24:05.885Z,9.56
2023-04-01T06:26:40.450Z,9.57
2023-04-01T06:29:18.706Z,9.53
2023-04-01T06:31:57.257Z,9.57
2023-04-01T06:34:46.380Z,9.59
2023-04-01T06:37:29.434Z,9.60
2023-04-01T06:39:55.839Z,9.56
2023-04-01T06:42:37.433Z,9.54
2023-04-01T06:45:25.583Z,9.55
2023-04-01T06:48:03.886Z,9.55
2023-04-01T06:50:33.363Z,9.53
2023-04-01T06:53:22.288Z,9.57
2023-04-01T06:55:53.663Z,9.56
2023-04-01T06:58:31.666Z,9.55
2023-04-01T07:01:01.168Z,9.57
2023-04-01T07:03:34.335Z,9.55
2023-04-01T07:06:05.239Z,9.59
2023-04-01T07:08:37.226Z,9.60
2023-04-01T07:11:05.713Z,9.61
2023-04-01T07:13:51.354Z,9.60
2023-04-01T07:16:39.255Z,9.62
2023-04-01T07:19:32.895Z,9.63
2023-04-01T07:22:14.930Z,9.65
2023-04-01T07:24:44.856Z,9.67
2023-04-01T07:27:13.341Z,9.64
2023-04-01T07:29:39.991Z,9.63
2023-04-01T07:32:09.428Z,9.64
2023-04-01T07:35:09.813Z,9.67
2023-04-01T07:37:47.144Z,9.66
2023-04-01T07:40:40.086Z,9.62
2023-04-01T07:43:41.149Z,9.63
2023-04-01T07:46:14.557Z,9.64
2023-04-01T07:49:02.080Z,9.65
2023-04-01T07:52:07.698Z,9.65
2023-04-01T07:55:04.129Z,9.63
2023-04-01T07:57:39.537Z,9.64
2023-04-01T08:00:20.356Z,9.63
2023-04-01T08:02:52.999Z,9.63
2023-04-01T08:05:48.770Z,9.65
2023-04-01T08:08:24.726Z,9.64
2023-04-01T08:10:58.394Z,9.70
2023-04-01T08:13:51.777Z,9.69
2023-04-01T08:16:35.335Z,9.69
2023-04-01T08:19:16.070Z,9.71
2023-04-01T08:21:53.379Z,9.71
2023-04-01T08:24:47.767Z,9.72
2023-04-01T08:27:23.906Z,9.68
2023-04-01T08:30:05.029Z,9.68
2023-04-01T08:32:37.945Z,9.72
2023-04-01T08:35:28.902Z,9.73
2023-04-01T08:38:00.970Z,9.74
2023-04-01T08:40:57.711Z,9.74
2023-04-01T08:43:42.748Z,9.78
2023-04-01T08:46:53.752Z,9.77
2023-04-01T08:49:46.307Z,9.80
2023-04-01T08:52:33.010Z,9.81
2023-04-01T08:55:32.464Z,9.81
2023-04-01T08:57:58.964Z,9.82
2023-04-01T09:00:38.826Z,9.84
2023-04-01T09:03:36.385Z,9.87
2023-04-01T09:06:27.473Z,9.89
2023-04-01T09:09:07.972Z,9.87
2023-04-01T09:12:03.296Z,9.89
2023-04-01T09:14:48.201Z,9.91
2023-04-01T09:17:39.356Z,9.93
2023-04-01T09:20:43.229Z,9.92
2023-04-01T09:23:42.155Z,9.97
2023-04-01T09:26:40.834Z,9.97
2023-04-01T09:29:26.027Z,9.98
2023-04-01T09:32:10.890Z,9.97
2023-04-01T09:34:54.275Z,9.93
2023-04-01T09:37:22.765Z,9.94
2023-04-01T09:40:07.500Z,9.97
2023-04-01T09:42:56.876Z,9.99
2023-04-01T09:45:35.206Z,10.04
2023-04-01T09:48:35.414Z,10.07
2023-04-01T09:51:16.286Z,10.11
2023-04-01T09:53:55.018Z,10.14
2023-04-01T09:56:43.079Z,10.13
2023-04-01T10:00:14.385Z,10.16
2023-04-01T10:03:08.369Z,10.23
2023-04-01T10:05:52.821Z,10.32
2023-04-01T10:09:06.055Z,10.40
2023-04-01T10:12:01.922Z,10.49
2023-04-01T10:14:56.849Z,10.56
2023-04-01T10:17:34.646Z,10.61
2023-04-01T10:20:31.635Z,10.62
2023-04-01T10:23:28.801Z,10.61
2023-04-01T10:26:30.041Z,10.61
2023-04-01T10:29:14.951Z,10.57
2023-04-01T10:31:59.937Z,10.58
2023-04-01T10:34:57.730Z,10.60
2023-04-01T10:38:01.834Z,10.61
2023-04-01T10:40:54.306Z,10.60
2023-04-01T10:43:26.756Z,10.56
2023-04-01T10:46:19.491Z,10.57
2023-04-01T10:49:23.735Z,10.56
2023-04-01T10:52:05.345Z,10.57
2023-04-01T10:54:50.194Z,10.59
2023-04-01T10:57:44.632Z,10.65
2023-04-01T11:00:41.556Z,10.69
2023-04-01T11:03:29.823Z,10.70
2023-04-01T11:06:02.435Z,10.73
2023-04-01T11:08:53.887Z,10.75
2023-04-01T11:11:53.116Z,10.72
2023-04-01T11:14:33.946Z,10.69
2023-04-01T11:17:46.154Z,10.65
2023-04-01T11:20:59.377Z,10.66
2023-04-01T11:24:05.173Z,10.64
2023-04-01T11:26:58.212Z,10.61
2023-04-01T11:30:00.037Z,10.61
2023-04-01T11:33:02.392Z,10.66
2023-04-01T11:35:56.319Z,10.65
2023-04-01T11:39:07.452Z,10.69
2023-04-01T11:41:53.757Z,10.69
2023-04-01T11:44:23.378Z,10.65
2023-04-01T11:47:11.372Z,10.65
2023-04-01T11:49:43.784Z,10.66
2023-04-01T11:52:19.185Z,10.65
2023-04-01T11:54:54.594Z,10.62
2023-04-01T11:58:03.260Z,10.59
2023-04-01T12:00:54.467Z,10.58
2023-04-01T12:03:47.220Z,10.55
2023-04-01T12:06:31.117Z,10.57
2023-04-01T12:09:31.768Z,10.58
2023-04-01T12:12:19.933Z,10.59
2023-04-01T12:15:06.677Z,10.63
2023-04-01T12:17:33.010Z,10.62
2023-04-01T12:20:23.002Z,10.65
2023-04-01T12:23:04.779Z,10.67
2023-04-01T12:26:01.628Z,10.64
2023-04-01T12:29:00.237Z,10.65
2023-04-01T12:31:37.832Z,10.63
2023-04-01T12:34:42.133Z,10.65
2023-04-01T12:37:17.175Z,10.64
2023-04-01T12:40:23.945Z,10.66
2023-04-01T12:43:09.038Z,10.65
2023-04-01T12:45:41.487Z,10.66
2023-04-01T12:48:20.911Z,10.65
2023-04-01T12:51:17.729Z,10.64
2023-04-01T12:54:08.888Z,10.65
2023-04-01T12:57:20.518Z,10.72
2023-04-01T13:00:26.058Z,10.75
2023-04-01T13:03:31.199Z,10.73
2023-04-01T13:06:03.512Z,10.77
2023-04-01T13:08:59.953Z,10.78
2023-04-01T13:11:41.699Z,10.76
2023-04-01T13:14:32.217Z,10.78
2023-04-01T13:17:36.354Z,10.78
2023-04-01T13:20:36.517Z,10.79
2023-04-01T13:23:33.992Z,10.79
2023-04-01T13:26:14.824Z,10.78
2023-04-01T13:28:45.829Z,10.69
2023-04-01T13:31:34.383Z,10.67
2023-04-01T13:34:35.830Z,10.69
2023-04-01T13:37:26.290Z,10.71
2023-04-01T13:40:17.111Z,10.64
2023-04-01T13:42:54.740Z,10.63
2023-04-01T13:45:27.736Z,10.62
2023-04-01T13:48:36.783Z,10.57
2023-04-01T13:51:33.629Z,10.52
2023-04-01T13:54:35.554Z,10.54
2023-04-01T13:57:23.975Z,10.55
2023-04-01T14:00:16.431Z,10.52
2023-04-01T14:02:58.305Z,10.52
2023-04-01T14:05:41.941Z,10.55
2023-04-01T14:08:33.730Z,10.57
2023-04-01T14:11:18.993Z,10.53
2023-04-01T14:13:54.477Z,10.49
2023-04-01T14:16:39.668Z,10.48
2023-04-01T14:19:31.037Z,10.45
2023-04-01T14:22:05.464Z,10.44
2023-04-01T14:24:57.052Z,10.44
2023-04-01T14:27:38.363Z,10.44
2023-04-01T14:30:29.230Z,10.42
2023-04-01T14:33:14.308Z,10.42
2023-04-01T14:36:01.688Z,10.38
2023-04-01T14:38:40.117Z,10.37
2023-04-01T14:41:27.306Z,10.36
2023-04-01T14:44:13.192Z,10.33
2023-04-01T14:47:07.544Z,10.32
2023-04-01T14:50:03.821Z,10.30
2023-04-01T14:52:36.773Z,10.31
2023-04-01T14:55:36.934Z,10.31
2023-04-01T14:58:15.449Z,10.28
2023-04-01T15:01:14.200Z,10.28
2023-04-01T15:04:05.654Z,10.29
2023-04-01T15:07:15.199Z,10.30
2023-04-01T15:10:21.059Z,10.28
2023-04-01T15:13:14.752Z,10.30
2023-04-01T15:16:06.392Z,10.28
2023-04-01T15:18:50.269Z,10.27
2023-04-01T15:21:34.951Z,10.27
2023-04-01T15:24:10.599Z,10.30
2023-04-01T15:26:46.035Z,10.30
2023-04-01T15:29:23.968Z,10.32
2023-04-01T15:32:02.635Z,10.29
2023-04-01T15:34:49.478Z,10.29
2023-04-01T15:37:32.785Z,10.28
2023-04-01T15:40:25.456Z,10.30
2023-04-01T15:43:29.263Z,10.29
2023-04-01T15:45:58.575Z,10.28
2023-04-01T15:48:30.912Z,10.29
2023-04-01T15:51:30.354Z,10.27
2023-04-01T15:54:10.470Z,10.26
2023-04-01T15:56:52.922Z,10.23
2023-04-01T15:59:57.062Z,10.18
2023-04-01T16:03:01.532Z,10.17
2023-04-01T16:05:49.678Z,10.14
2023-04-01T16:08:25.089Z,10.13
2023-04-01T16:11:34.798Z,10.14
2023-04-01T16:14:04.215Z,10.11
2023-04-01T16:16:54.145Z,10.07
2023-04-01T16:19:45.266Z,10.05
2023-04-01T16:22:15.975Z,10.06
2023-04-01T16:25:11.098Z,10.06
2023-04-01T16:27:47.519Z,10.02
2023-04-01T16:30:38.149Z,9.98
2023-04-01T16:33:29.957Z,10.00
2023-04-01T16:36:11.693Z,10.00
2023-04-01T16:38:53.151Z,9.98
2023-04-01T16:41:37.885Z,9.94
2023-04-01T16:44:21.392Z,9.90
2023-04-01T16:46:53.119Z,9.89
2023-04-01T16:49:37.458Z,9.87
2023-04-01T16:52:03.792Z,9.89
2023-04-01T16:54:48.926Z,9.91
2023-04-01T16:57:18.899Z,9.85
2023-04-01T16:59:55.650Z,9.83
2023-04-01T17:02:38.150Z,9.77
2023-04-01T17:05:06.672Z,9.74
2023-04-01T17:08:01.170Z,9.71
2023-04-01T17:11:18.367Z,9.66
2023-04-01T17:13:58.717Z,9.64
2023-04-01T17:16:29.919Z,9.62
2023-04-01T17:19:15.065Z,9.62
2023-04-01T17:21:48.041Z,9.62
2023-04-01T17:24:36.355Z,9.59
2023-04-01T17:27:02.854Z,9.57
2023-04-01T17:30:16.411Z,9.53
2023-04-01T17:33:01.279Z,9.55
2023-04-01T17:35:49.770Z,9.59
2023-04-01T17:38:50.669Z,9.60
2023-04-01T17:41:54.377Z,9.58
2023-04-01T17:44:34.624Z,9.56
2023-04-01T17:47:31.602Z,9.50
2023-04-01T17:50:19.677Z,9.49
2023-04-01T17:53:21.782Z,9.47
2023-04-01T17:55:59.632Z,9.47
2023-04-01T17:58:48.290Z,9.45
2023-04-01T18:01:18.196Z,9.45
2023-04-01T18:04:16.134Z,9.44
2023-04-01T18:07:08.347Z,9.39
2023-04-01T18:09:54.029Z,9.39
2023-04-01T18:12:37.159Z,9.38
2023-04-01T18:15:18.928Z,9.36
2023-04-01T18:18:08.986Z,9.36
2023-04-01T18:21:04.443Z,9.35
2023-04-01T18:23:44.576Z,9.33
2023-04-01T18:27:18.125Z,9.31
2023-04-01T18:29:48.233Z,9.27
2023-04-01T18:32:39.986Z,9.24
2023-04-01T18:35:22.229Z,9.24
2023-04-01T18:37:52.206Z,9.19
2023-04-01T18:40:26.427Z,9.19
2023-04-01T18:43:05.478Z,9.21
2023-04-01T18:45:38.454Z,9.21
2023-04-01T18:48:16.373Z,9.19
2023-04-01T18:50:56.270Z,9.16
2023-04-01T18:53:32.428Z,9.14
2023-04-01T18:56:02.249Z,9.16
2023-04-01T18:58:49.697Z,9.15
2023-04-01T19:01:16.039Z,9.11
2023-04-01T19:03:52.892Z,9.11
2023-04-01T19:06:36.903Z,9.11
2023-04-01T19:09:25.947Z,9.11
2023-04-01T19:12:24.568Z,9.10
2023-04-01T19:15:18.272Z,9.07
2023-04-01T19:17:54.578Z,9.05
2023-04-01T19:20:31.377Z,9.07
2023-04-01T19:23:25.075Z,9.03
2023-04-01T19:26:00.691Z,9.02
2023-04-01T19:28:59.387Z,8.97
2023-04-01T19:31:44.433Z,8.95
2023-04-01T19:34:31.013Z,8.93
2023-04-01T19:37:21.376Z,8.90
2023-04-01T19:40:27.075Z,8.85
2023-04-01T19:43:38.033Z,8.85
2023-04-01T19:46:17.244Z,8.85
2023-04-01T19:49:05.366Z,8.82
2023-04-01T19:52:01.911Z,8.84
2023-04-01T19:54:42.860Z,8.83
2023-04-01T19:57:31.441Z,8.83
2023-04-01T20:00:08.088Z,8.84
2023-04-01T20:02:51.740Z,8.74
2023-04-01T20:05:38.369Z,8.71
2023-04-01T20:08:15.570Z,8.68
2023-04-01T20:11:01.267Z,8.69
2023-04-01T20:13:37.614Z,8.64
2023-04-01T20:16:08.876Z,8.64
2023-04-01T20:18:45.814Z,8.64
2023-04-01T20:21:14.883Z,8.62
2023-04-01T20:24:01.646Z,8.64
2023-04-01T20:26:52.195Z,8.63
2023-04-01T20:29:37.503Z,8.62
2023-04-01T20:32:30.900Z,8.62
2023-04-01T20:35:03.776Z,8.61
2023-04-01T20:37:43.020Z,8.56
2023-04-01T20:40:34.297Z,8.48
2023-04-01T20:43:03.471Z,8.46
2023-04-01T20:45:44.009Z,8.45
2023-04-01T20:48:29.153Z,8.44
2023-04-01T20:51:00.347Z,8.41
2023-04-01T20:53:58.290Z,8.41
2023-04-01T20:56:48.699Z,8.42
2023-04-01T20:59:28.362Z,8.46
2023-04-01T21:02:12.294Z,8.42
2023-04-01T21:05:03.932Z,8.46
2023-04-01T21:07:33.305Z,8.44
2023-04-01T21:10:20.259Z,8.44
2023-04-01T21:13:01.504Z,8.40
2023-04-01T21:15:34.518Z,8.33
2023-04-01T21:18:22.844Z,8.30
2023-04-01T21:21:04.468Z,8.26
2023-04-01T21:24:12.064Z,8.19
2023-04-01T21:27:17.589Z,8.25
2023-04-01T21:29:59.804Z,8.18
2023-04-01T21:32:38.992Z,8.15
2023-04-01T21:35:19.184Z,8.14
2023-04-01T21:38:33.628Z,8.11
2023-04-01T21:41:16.541Z,8.09
2023-04-01T21:43:58.008Z,8.11
2023-04-01T21:46:55.124Z,8.09
2023-04-01T21:49:39.846Z,8.07
2023-04-01T21:52:42.305Z,8.04
2023-04-01T21:55:43.883Z,7.98
2023-04-01T21:58:19.207Z,7.97
2023-04-01T22:01:17.013Z,8.00
2023-04-01T22:04:00.463Z,7.96
2023-04-01T22:06:41.934Z,7.94
2023-04-01T22:09:17.156Z,7.93
2023-04-01T22:11:55.101Z,7.92
2023-04-01T22:14:29.235Z,7.91
2023-04-01T22:17:14.498Z,7.83
2023-04-01T22:19:58.059Z,7.77
2023-04-01T22:22:53.328Z,7.68
2023-04-01T22:25:31.803Z,7.68
2023-04-01T22:28:10.257Z,7.69
2023-04-01T22:30:50.220Z,7.72
2023-04-01T22:33:54.801Z,7.74
2023-04-01T22:36:44.018Z,7.71
2023-04-01T22:39:29.164Z,7.72
2023-04-01T22:42:33.025Z,7.72
2023-04-01T22:45:33.809Z,7.66
2023-04-01T22:48:23.583Z,7.65
2023-04-01T22:51:20.526Z,7.62
2023-04-01T22:53:58.060Z,7.58
2023-04-01T22:56:38.090Z,7.62
2023-04-01T22:59:19.933Z,7.60
2023-04-01T23:01:54.507Z,7.53
2023-04-01T23:04:26.256Z,7.50
2023-04-01T23:06:58.866Z,7.52
2023-04-01T23:09:32.252Z,7.47
2023-04-01T23:11:59.702Z,7.42
2023-04-01T23:14:34.738Z,7.44
2023-04-01T23:17:21.650Z,7.44
2023-04-01T23:19:53.747Z,7.39
2023-04-01T23:22:47.232Z,7.35
2023-04-01T23:25:26.163Z,7.34
2023-04-01T23:28:15.358Z,7.37
2023-04-01T23:30:41.762Z,7.39
2023-04-01T23:33:20.465Z,7.33
2023-04-01T23:35:54.942Z,7.31
2023-04-01T23:38:24.897Z,7.33
2023-04-01T23:40:54.098Z,7.26
2023-04-01T23:43:28.272Z,7.29
2023-04-01T23:45:59.718Z,7.26
2023-04-01T23:48:33.696Z,7.26
2023-04-01T23:51:01.072Z,7.27
2023-04-01T23:53:33.508Z,7.23
2023-04-01T23:56:00.024Z,7.23
2023-04-01T23:58:39.318Z,7.27
