createdAt,value
2023-02-20T00:00:34.998Z,52.30
2023-02-20T00:03:01.755Z,52.30
2023-02-20T00:05:28.441Z,52.30
2023-02-20T00:07:55.159Z,52.30
2023-02-20T00:10:22.547Z,52.30
2023-02-20T00:12:49.222Z,52.40
2023-02-20T00:15:19.416Z,52.40
2023-02-20T00:17:50.021Z,52.30
2023-02-20T00:20:19.533Z,52.30
2023-02-20T00:22:46.206Z,52.40
2023-02-20T00:25:13.331Z,52.40
2023-02-20T00:27:40.007Z,52.40
2023-02-20T00:30:07.562Z,52.50
2023-02-20T00:32:34.268Z,52.50
2023-02-20T00:35:00.920Z,52.50
2023-02-20T00:37:27.551Z,52.40
2023-02-20T00:39:54.234Z,52.40
2023-02-20T00:42:20.970Z,52.50
2023-02-20T00:44:47.733Z,52.50
2023-02-20T00:47:14.402Z,52.50
2023-02-20T00:49:41.226Z,52.50
2023-02-20T00:52:07.835Z,52.50
2023-02-20T00:54:34.512Z,52.50
2023-02-20T00:57:01.233Z,52.40
2023-02-20T00:59:27.894Z,52.40
2023-02-20T01:01:54.597Z,52.50
2023-02-20T01:04:21.281Z,52.40
2023-02-20T01:06:48.113Z,52.50
2023-02-20T01:09:14.711Z,52.40
2023-02-20T01:11:45.335Z,52.40
2023-02-20T01:14:12.998Z,52.40
2023-02-20T01:16:51.949Z,52.30
2023-02-20T01:19:21.291Z,52.30
2023-02-20T01:21:50.719Z,52.30
2023-02-20T01:24:18.225Z,52.20
2023-02-20T01:26:46.205Z,52.20
2023-02-20T01:29:12.850Z,52.30
2023-02-20T01:31:39.569Z,52.40
2023-02-20T01:34:06.402Z,52.30
2023-02-20T01:36:34.350Z,52.30
2023-02-20T01:39:01.002Z,52.30
2023-02-20T01:41:27.814Z,52.40
2023-02-20T01:43:54.446Z,52.40
2023-02-20T01:46:27.572Z,52.40
2023-02-20T01:49:06.461Z,52.40
2023-02-20T01:51:37.999Z,52.40
2023-02-20T01:54:07.455Z,52.40
2023-02-20T01:56:34.677Z,52.40
2023-02-20T01:59:02.571Z,52.40
2023-02-20T02:01:29.327Z,52.50
2023-02-20T02:04:01.532Z,52.50
2023-02-20T02:06:29.425Z,52.40
2023-02-20T02:09:01.045Z,52.50
2023-02-20T02:11:28.177Z,52.50
2023-02-20T02:13:54.876Z,52.50
2023-02-20T02:16:52.888Z,52.40
2023-02-20T02:19:31.624Z,52.40
2023-02-20T02:22:25.394Z,52.50
2023-02-20T02:25:11.580Z,52.40
2023-02-20T02:27:59.351Z,52.40
2023-02-20T02:30:47.993Z,52.30
2023-02-20T02:33:42.186Z,52.30
2023-02-20T02:36:40.258Z,52.30
2023-02-20T02:42:59.164Z,52.20
2023-02-20T02:45:40.755Z,52.20
2023-02-20T02:48:26.076Z,52.20
2023-02-20T02:50:56.525Z,52.10
2023-02-20T02:53:23.246Z,52.10
2023-02-20T02:55:49.871Z,52.10
2023-02-20T02:58:18.385Z,52.00
2023-02-20T03:00:57.461Z,52.00
2023-02-20T03:03:37.058Z,51.90
2023-02-20T03:06:11.624Z,51.80
2023-02-20T03:08:56.543Z,51.80
2023-02-20T03:11:26.335Z,51.80
2023-02-20T03:14:42.787Z,51.80
2023-02-20T03:17:15.380Z,51.70
2023-02-20T03:19:53.091Z,51.70
2023-02-20T03:22:44.437Z,51.70
2023-02-20T03:25:22.728Z,51.60
2023-02-20T03:28:01.154Z,51.60
2023-02-20T03:30:41.844Z,51.60
2023-02-20T03:33:43.148Z,51.50
2023-02-20T03:36:31.815Z,51.50
2023-02-20T03:39:27.157Z,51.40
2023-02-20T03:42:14.820Z,51.40
2023-02-20T03:44:43.306Z,51.40
2023-02-20T03:47:14.001Z,51.40
2023-02-20T03:49:42.882Z,51.30
2023-02-20T03:52:10.445Z,51.30
2023-02-20T03:54:38.138Z,51.30
2023-02-20T03:57:18.559Z,51.30
2023-02-20T03:59:53.074Z,51.20
2023-02-20T04:02:36.875Z,51.20
2023-02-20T04:05:08.650Z,51.20
2023-02-20T04:07:43.705Z,51.10
2023-02-20T04:10:15.933Z,51.10
2023-02-20T04:12:45.631Z,51.10
2023-02-20T04:15:13.823Z,51.00
2023-02-20T04:17:47.316Z,51.00
2023-02-20T04:20:14.498Z,51.00
2023-02-20T04:22:45.655Z,51.00
2023-02-20T04:25:25.463Z,51.00
2023-02-20T04:27:52.519Z,51.00
2023-02-20T04:30:19.410Z,50.90
2023-02-20T04:32:46.196Z,50.90
2023-02-20T04:35:18.320Z,50.90
2023-02-20T04:37:44.978Z,50.90
2023-02-20T04:40:13.325Z,50.90
2023-02-20T04:42:39.994Z,50.80
2023-02-20T04:45:06.998Z,50.80
2023-02-20T04:47:33.690Z,50.80
2023-02-20T04:50:00.278Z,50.80
2023-02-20T04:52:26.943Z,50.70
2023-02-20T04:54:53.615Z,50.80
2023-02-20T04:57:20.371Z,50.70
2023-02-20T04:59:47.052Z,50.80
2023-02-20T05:02:13.770Z,50.70
2023-02-20T05:04:40.946Z,50.70
2023-02-20T05:07:07.635Z,50.70
2023-02-20T05:09:34.373Z,50.70
2023-02-20T05:12:01.231Z,50.70
2023-02-20T05:14:27.864Z,50.70
2023-02-20T05:16:54.530Z,50.70
2023-02-20T05:19:21.209Z,50.60
2023-02-20T05:22:06.475Z,50.70
2023-02-20T05:24:33.177Z,50.60
2023-02-20T05:27:00.033Z,50.60
2023-02-20T05:29:26.865Z,50.60
2023-02-20T05:31:53.706Z,50.50
2023-02-20T05:34:25.590Z,50.50
2023-02-20T05:36:53.735Z,50.50
2023-02-20T05:39:20.827Z,50.50
2023-02-20T05:41:49.190Z,50.50
2023-02-20T05:44:15.996Z,50.50
2023-02-20T05:46:43.429Z,50.50
2023-02-20T05:49:11.321Z,50.40
2023-02-20T05:51:38.676Z,50.40
2023-02-20T05:54:05.970Z,50.40
2023-02-20T05:56:33.058Z,50.40
2023-02-20T05:59:00.429Z,50.40
2023-02-20T06:01:29.308Z,50.40
2023-02-20T06:03:56.303Z,50.40
2023-02-20T06:06:23.305Z,50.40
2023-02-20T06:08:50.109Z,50.30
2023-02-20T06:11:17.194Z,50.30
2023-02-20T06:13:45.678Z,50.30
2023-02-20T06:16:13.520Z,50.30
2023-02-20T06:18:41.736Z,50.30
2023-02-20T06:21:12.127Z,50.30
2023-02-20T06:23:39.744Z,50.30
2023-02-20T06:26:07.593Z,50.30
2023-02-20T06:28:34.922Z,50.30
2023-02-20T06:31:02.393Z,50.20
2023-02-20T06:33:29.954Z,50.30
2023-02-20T06:35:56.880Z,50.20
2023-02-20T06:38:24.439Z,50.30
2023-02-20T06:40:51.473Z,50.20
2023-02-20T06:43:18.313Z,50.20
2023-02-20T06:45:45.725Z,50.20
2023-02-20T06:48:17.395Z,50.20
2023-02-20T06:50:44.135Z,50.20
2023-02-20T06:53:10.875Z,50.20
2023-02-20T06:55:37.761Z,50.20
2023-02-20T06:58:04.491Z,50.20
2023-02-20T07:00:31.275Z,53.10
2023-02-20T07:02:58.037Z,53.30
2023-02-20T07:05:24.699Z,53.60
2023-02-20T07:07:51.321Z,53.50
2023-02-20T07:10:18.178Z,53.30
2023-02-20T07:12:44.850Z,53.10
2023-02-20T07:15:12.743Z,52.90
2023-02-20T07:17:39.413Z,52.80
2023-02-20T07:20:06.964Z,52.70
2023-02-20T07:22:33.700Z,52.60
2023-02-20T07:25:00.474Z,52.50
2023-02-20T07:27:27.268Z,52.30
2023-02-20T07:29:53.951Z,52.20
2023-02-20T07:32:23.279Z,52.10
2023-02-20T07:35:02.966Z,52.00
2023-02-20T07:37:31.196Z,51.90
2023-02-20T07:39:57.890Z,51.80
2023-02-20T07:42:24.580Z,51.70
2023-02-20T07:44:51.595Z,51.70
2023-02-20T07:47:18.279Z,51.50
2023-02-20T07:49:44.917Z,51.50
2023-02-20T07:52:11.551Z,51.50
2023-02-20T07:54:38.268Z,51.50
2023-02-20T07:57:04.982Z,51.40
2023-02-20T07:59:31.625Z,51.40
2023-02-20T08:01:58.364Z,51.40
2023-02-20T08:04:25.174Z,51.30
2023-02-20T08:06:51.798Z,51.20
2023-02-20T08:09:18.735Z,51.20
2023-02-20T08:11:45.532Z,51.20
2023-02-20T08:14:13.642Z,51.10
2023-02-20T08:16:40.640Z,51.20
2023-02-20T08:19:07.477Z,51.10
2023-02-20T08:21:34.150Z,51.10
2023-02-20T08:24:00.815Z,51.10
2023-02-20T08:26:28.023Z,51.10
2023-02-20T08:28:54.770Z,51.10
2023-02-20T08:31:31.756Z,51.00
2023-02-20T08:33:59.183Z,51.00
2023-02-20T08:36:25.892Z,50.90
2023-02-20T08:38:52.604Z,50.90
2023-02-20T08:41:19.387Z,50.90
2023-02-20T08:43:46.392Z,50.80
2023-02-20T08:46:13.667Z,50.80
2023-02-20T08:48:41.650Z,50.80
2023-02-20T08:51:09.069Z,50.90
2023-02-20T08:53:38.353Z,50.80
2023-02-20T08:56:06.623Z,50.80
2023-02-20T08:58:33.326Z,50.80
2023-02-20T09:01:00.166Z,50.80
2023-02-20T09:03:27.276Z,50.70
2023-02-20T09:05:54.121Z,50.70
2023-02-20T09:08:20.916Z,50.70
2023-02-20T09:10:48.003Z,50.70
2023-02-20T09:13:14.825Z,50.80
2023-02-20T09:15:41.749Z,50.70
2023-02-20T09:18:11.885Z,50.70
2023-02-20T09:20:38.730Z,50.70
2023-02-20T09:23:06.059Z,50.70
2023-02-20T09:25:33.185Z,50.70
2023-02-20T09:27:59.896Z,50.70
2023-02-20T09:30:26.979Z,50.90
2023-02-20T09:32:54.408Z,50.80
2023-02-20T09:35:25.494Z,50.80
2023-02-20T09:37:52.601Z,50.80
2023-02-20T09:40:27.506Z,50.80
2023-02-20T09:43:06.111Z,50.80
2023-02-20T09:45:34.541Z,50.80
2023-02-20T09:48:22.444Z,50.80
2023-02-20T09:50:57.184Z,50.80
2023-02-20T09:53:52.464Z,50.70
2023-02-20T09:56:27.856Z,50.70
2023-02-20T09:59:02.562Z,50.60
2023-02-20T10:01:30.931Z,50.60
2023-02-20T10:04:02.397Z,50.50
2023-02-20T10:06:32.248Z,50.50
2023-02-20T10:08:59.599Z,50.50
2023-02-20T10:11:54.361Z,50.50
2023-02-20T10:14:44.247Z,51.40
2023-02-20T10:17:28.103Z,51.80
2023-02-20T10:20:09.394Z,52.20
2023-02-20T10:22:58.913Z,52.20
2023-02-20T10:25:31.270Z,52.30
2023-02-20T10:28:11.040Z,52.20
2023-02-20T10:30:45.594Z,52.10
2023-02-20T10:33:42.042Z,51.90
2023-02-20T10:36:37.159Z,51.70
2023-02-20T10:39:10.668Z,51.60
2023-02-20T10:41:45.512Z,51.50
2023-02-20T10:44:49.947Z,51.40
2023-02-20T10:47:42.891Z,51.20
2023-02-20T10:50:23.503Z,51.20
2023-02-20T10:53:02.206Z,51.10
2023-02-20T10:55:36.851Z,51.10
2023-02-20T10:58:10.678Z,51.00
2023-02-20T11:00:42.737Z,50.90
2023-02-20T11:03:15.565Z,50.90
2023-02-20T11:05:48.731Z,50.80
2023-02-20T11:08:20.674Z,50.80
2023-02-20T11:10:56.556Z,50.70
2023-02-20T11:13:25.181Z,50.70
2023-02-20T11:15:55.123Z,50.70
2023-02-20T11:18:31.251Z,50.60
2023-02-20T11:20:57.999Z,50.60
2023-02-20T11:23:35.621Z,50.60
2023-02-20T11:26:15.945Z,50.50
2023-02-20T11:28:43.433Z,50.50
2023-02-20T11:31:10.304Z,50.60
2023-02-20T11:33:45.510Z,50.50
2023-02-20T11:36:27.322Z,50.50
2023-02-20T11:39:03.185Z,50.50
2023-02-20T11:41:33.285Z,50.40
2023-02-20T11:44:10.024Z,50.40
2023-02-20T11:46:37.126Z,50.30
2023-02-20T11:49:10.096Z,50.30
2023-02-20T11:51:45.950Z,50.30
2023-02-20T11:54:29.488Z,50.30
2023-02-20T11:57:01.982Z,50.20
2023-02-20T11:59:33.703Z,50.20
2023-02-20T12:02:15.444Z,50.20
2023-02-20T12:05:06.822Z,50.10
2023-02-20T12:07:37.410Z,50.10
2023-02-20T12:10:31.655Z,50.00
2023-02-20T12:12:58.905Z,50.00
2023-02-20T12:15:27.908Z,50.00
2023-02-20T12:18:15.755Z,50.00
2023-02-20T12:20:59.462Z,50.00
2023-02-20T12:23:42.651Z,50.00
2023-02-20T12:26:28.033Z,50.00
2023-02-20T12:29:27.552Z,50.00
2023-02-20T12:31:55.165Z,50.00
2023-02-20T12:34:42.153Z,50.00
2023-02-20T12:37:30.407Z,49.90
2023-02-20T12:40:18.862Z,49.90
2023-02-20T12:43:00.991Z,49.90
2023-02-20T12:45:38.933Z,49.90
2023-02-20T12:48:05.955Z,49.90
2023-02-20T12:50:55.832Z,49.80
2023-02-20T12:53:46.683Z,49.90
2023-02-20T12:56:22.707Z,49.90
2023-02-20T12:59:27.613Z,49.90
2023-02-20T13:01:55.521Z,49.90
2023-02-20T13:04:47.348Z,49.90
2023-02-20T13:07:16.818Z,49.80
2023-02-20T13:09:59.986Z,49.80
2023-02-20T13:12:26.682Z,49.80
2023-02-20T13:15:12.148Z,49.90
2023-02-20T13:17:59.926Z,49.90
2023-02-20T13:20:35.196Z,49.90
2023-02-20T13:23:17.070Z,49.90
2023-02-20T13:25:47.533Z,49.90
2023-02-20T13:28:23.233Z,49.80
2023-02-20T13:31:12.157Z,49.80
2023-02-20T13:33:41.043Z,49.80
2023-02-20T13:36:19.447Z,49.80
2023-02-20T13:39:17.324Z,49.70
2023-02-20T13:41:56.215Z,49.80
2023-02-20T13:44:46.887Z,49.80
2023-02-20T13:47:27.396Z,49.70
2023-02-20T13:49:58.886Z,49.70
2023-02-20T13:52:45.495Z,49.70
2023-02-20T13:55:13.263Z,49.70
2023-02-20T13:58:06.097Z,49.80
2023-02-20T14:00:51.863Z,49.80
2023-02-20T14:03:23.683Z,49.80
2023-02-20T14:06:16.321Z,49.70
2023-02-20T14:08:48.506Z,49.80
2023-02-20T14:11:29.354Z,49.80
2023-02-20T14:13:58.069Z,49.80
2023-02-20T14:16:31.961Z,49.70
2023-02-20T14:19:28.085Z,49.80
2023-02-20T14:21:54.977Z,49.80
2023-02-20T14:24:29.641Z,49.80
2023-02-20T14:26:56.933Z,49.80
2023-02-20T14:29:26.619Z,49.70
2023-02-20T14:31:56.062Z,49.70
2023-02-20T14:34:35.157Z,49.80
2023-02-20T14:37:01.780Z,49.80
2023-02-20T14:39:50.234Z,49.80
2023-02-20T14:42:23.702Z,49.80
2023-02-20T14:45:00.713Z,49.80
2023-02-20T14:47:27.461Z,49.80
2023-02-20T14:49:54.150Z,49.70
2023-02-20T14:52:23.338Z,49.80
2023-02-20T14:55:18.450Z,49.80
2023-02-20T14:57:45.112Z,49.80
2023-02-20T15:00:20.435Z,49.80
2023-02-20T15:02:52.166Z,49.80
2023-02-20T15:05:28.164Z,49.80
2023-02-20T15:08:21.184Z,49.80
2023-02-20T15:10:52.611Z,50.30
2023-02-20T15:13:23.329Z,51.30
2023-02-20T15:16:04.825Z,50.80
2023-02-20T15:18:40.968Z,51.10
2023-02-20T15:21:08.358Z,51.40
2023-02-20T15:23:40.901Z,51.20
2023-02-20T15:26:33.924Z,51.10
2023-02-20T15:29:21.211Z,51.00
2023-02-20T15:31:58.576Z,50.80
2023-02-20T15:34:37.112Z,50.80
2023-02-20T15:37:33.787Z,50.70
2023-02-20T15:40:23.938Z,50.60
2023-02-20T15:42:56.414Z,50.60
2023-02-20T15:45:25.239Z,50.50
2023-02-20T15:47:51.916Z,50.40
2023-02-20T15:50:18.855Z,50.40
2023-02-20T15:52:46.567Z,50.40
2023-02-20T15:55:18.280Z,50.40
2023-02-20T15:57:46.031Z,50.40
2023-02-20T16:00:24.251Z,50.30
2023-02-20T16:02:52.082Z,50.30
2023-02-20T16:05:18.992Z,50.20
2023-02-20T16:07:46.041Z,50.20
2023-02-20T16:10:16.313Z,50.20
2023-02-20T16:12:43.294Z,50.20
2023-02-20T16:15:18.520Z,50.20
2023-02-20T16:17:45.291Z,50.10
2023-02-20T16:20:21.780Z,50.10
2023-02-20T16:22:48.506Z,50.10
2023-02-20T16:25:17.458Z,50.10
2023-02-20T16:27:45.221Z,50.10
2023-02-20T16:30:34.311Z,50.10
2023-02-20T16:33:03.267Z,50.10
2023-02-20T16:35:29.936Z,50.10
2023-02-20T16:37:56.606Z,50.10
2023-02-20T16:40:23.420Z,50.10
2023-02-20T16:42:50.061Z,50.10
2023-02-20T16:45:20.721Z,50.10
2023-02-20T16:47:53.448Z,50.10
2023-02-20T16:50:25.026Z,50.10
2023-02-20T16:52:52.431Z,50.10
2023-02-20T16:55:29.275Z,50.10
2023-02-20T16:57:56.355Z,50.00
2023-02-20T17:00:25.973Z,50.00
2023-02-20T17:02:54.282Z,50.00
2023-02-20T17:05:25.561Z,50.00
2023-02-20T17:07:52.438Z,50.00
2023-02-20T17:10:19.519Z,49.90
2023-02-20T17:12:46.487Z,49.80
2023-02-20T17:15:15.266Z,49.80
2023-02-20T17:17:44.087Z,49.80
2023-02-20T17:20:19.922Z,49.80
2023-02-20T17:22:55.620Z,49.80
2023-02-20T17:25:29.547Z,49.80
2023-02-20T17:27:56.221Z,49.80
2023-02-20T17:30:24.462Z,49.80
2023-02-20T17:32:51.601Z,49.80
2023-02-20T17:35:18.311Z,49.80
2023-02-20T17:37:45.103Z,49.80
2023-02-20T17:40:13.328Z,49.70
2023-02-20T17:42:39.992Z,49.80
2023-02-20T17:45:07.064Z,49.80
2023-02-20T17:47:34.169Z,49.90
2023-02-20T17:50:00.987Z,50.00
2023-02-20T17:52:27.750Z,49.90
2023-02-20T17:54:57.153Z,50.00
2023-02-20T17:57:24.356Z,50.00
2023-02-20T17:59:51.181Z,50.00
2023-02-20T18:02:19.054Z,50.00
2023-02-20T18:04:45.969Z,50.00
2023-02-20T18:07:13.671Z,50.00
2023-02-20T18:09:40.544Z,50.00
2023-02-20T18:12:07.678Z,50.00
2023-02-20T18:14:34.498Z,50.00
2023-02-20T18:17:01.107Z,50.00
2023-02-20T18:19:27.935Z,50.00
2023-02-20T18:21:54.679Z,50.00
2023-02-20T18:24:24.757Z,50.10
2023-02-20T18:26:53.322Z,50.10
2023-02-20T18:29:21.234Z,50.20
2023-02-20T18:31:49.130Z,50.20
2023-02-20T18:34:16.243Z,50.20
2023-02-20T18:36:43.043Z,50.20
2023-02-20T18:39:10.134Z,50.20
2023-02-20T18:41:37.881Z,50.30
2023-02-20T18:44:05.023Z,50.30
2023-02-20T18:46:34.963Z,50.30
2023-02-20T18:49:02.524Z,50.30
2023-02-20T18:51:34.799Z,50.30
2023-02-20T18:54:02.107Z,50.30
2023-02-20T18:56:28.793Z,50.30
2023-02-20T18:58:55.569Z,50.30
2023-02-20T19:01:23.377Z,50.30
2023-02-20T19:03:52.872Z,50.30
2023-02-20T19:06:37.030Z,50.30
2023-02-20T19:09:04.931Z,50.30
2023-02-20T19:11:31.627Z,50.30
2023-02-20T19:13:58.306Z,50.20
2023-02-20T19:16:25.209Z,50.20
2023-02-20T19:18:52.078Z,50.20
2023-02-20T19:21:20.547Z,50.20
2023-02-20T19:23:47.800Z,50.20
2023-02-20T19:26:15.235Z,50.20
2023-02-20T19:28:42.360Z,50.20
2023-02-20T19:31:10.851Z,50.20
2023-02-20T19:33:40.128Z,50.20
2023-02-20T19:36:10.215Z,50.30
2023-02-20T19:38:38.817Z,50.30
2023-02-20T19:41:05.964Z,50.10
2023-02-20T19:43:32.769Z,50.00
2023-02-20T19:45:59.433Z,49.80
2023-02-20T19:48:28.165Z,49.60
2023-02-20T19:50:56.016Z,49.60
2023-02-20T19:53:22.996Z,49.90
2023-02-20T19:55:52.841Z,50.30
2023-02-20T19:58:19.547Z,50.60
2023-02-20T20:00:47.384Z,51.00
2023-02-20T20:03:14.022Z,51.00
2023-02-20T20:05:40.728Z,51.20
2023-02-20T20:08:07.340Z,51.30
2023-02-20T20:10:33.946Z,51.40
2023-02-20T20:13:00.944Z,51.50
2023-02-20T20:15:29.523Z,51.70
2023-02-20T20:17:59.673Z,51.80
2023-02-20T20:20:28.201Z,52.00
2023-02-20T20:22:56.778Z,52.30
2023-02-20T20:25:24.324Z,52.20
2023-02-20T20:27:52.416Z,52.30
2023-02-20T20:30:22.784Z,52.30
2023-02-20T20:32:51.071Z,52.40
2023-02-20T20:35:22.601Z,52.50
2023-02-20T20:37:49.119Z,52.50
2023-02-20T20:40:16.828Z,52.60
2023-02-20T20:42:43.744Z,52.70
2023-02-20T20:45:12.579Z,52.70
2023-02-20T20:47:40.441Z,52.70
2023-02-20T20:50:07.441Z,52.80
2023-02-20T20:52:34.182Z,52.90
2023-02-20T20:55:01.170Z,53.00
2023-02-20T20:57:30.567Z,53.10
2023-02-20T21:00:00.241Z,53.10
2023-02-20T21:02:28.062Z,53.10
2023-02-20T21:05:07.987Z,53.20
2023-02-20T21:07:36.284Z,53.20
2023-02-20T21:10:02.979Z,53.50
2023-02-20T21:12:29.655Z,53.30
2023-02-20T21:14:56.306Z,53.30
2023-02-20T21:17:22.987Z,53.40
2023-02-20T21:19:49.671Z,53.40
2023-02-20T21:22:16.321Z,53.40
2023-02-20T21:24:42.952Z,53.40
2023-02-20T21:27:09.572Z,53.40
2023-02-20T21:29:36.245Z,53.40
2023-02-20T21:32:03.673Z,53.40
2023-02-20T21:34:30.470Z,53.40
2023-02-20T21:36:57.376Z,53.40
2023-02-20T21:39:24.397Z,53.30
2023-02-20T21:42:10.974Z,53.30
2023-02-20T21:44:39.578Z,53.30
2023-02-20T21:47:09.327Z,53.30
2023-02-20T21:49:41.517Z,53.20
2023-02-20T21:52:08.259Z,53.20
2023-02-20T21:54:35.056Z,53.30
2023-02-20T21:57:02.232Z,53.30
2023-02-20T21:59:28.861Z,53.30
2023-02-20T22:01:55.857Z,53.20
2023-02-20T22:04:22.988Z,53.20
2023-02-20T22:07:09.338Z,53.20
2023-02-20T22:09:54.721Z,53.20
2023-02-20T22:12:40.171Z,53.20
2023-02-20T22:15:26.135Z,53.20
2023-02-20T22:18:11.604Z,53.10
2023-02-20T22:20:57.070Z,53.10
2023-02-20T22:23:42.356Z,53.00
2023-02-20T22:26:27.793Z,53.10
2023-02-20T22:29:13.374Z,53.10
2023-02-20T22:31:58.936Z,53.00
2023-02-20T22:34:44.249Z,52.90
2023-02-20T22:37:29.667Z,52.90
2023-02-20T22:40:15.095Z,52.90
2023-02-20T22:43:00.417Z,52.80
2023-02-20T22:45:45.876Z,52.80
2023-02-20T22:48:31.383Z,52.80
2023-02-20T22:51:16.767Z,52.70
2023-02-20T22:54:04.837Z,52.70
2023-02-20T22:56:51.056Z,52.70
2023-02-20T22:59:36.351Z,52.70
2023-02-20T23:02:21.765Z,52.60
2023-02-20T23:05:07.102Z,52.60
2023-02-20T23:07:52.580Z,52.60
2023-02-20T23:10:38.231Z,52.60
2023-02-20T23:13:23.758Z,52.60
2023-02-20T23:16:09.457Z,52.60
2023-02-20T23:18:54.607Z,52.50
2023-02-20T23:21:40.113Z,52.50
2023-02-20T23:24:25.700Z,52.50
2023-02-20T23:27:12.441Z,52.50
2023-02-20T23:29:57.869Z,52.50
2023-02-20T23:32:43.370Z,52.50
2023-02-20T23:35:29.322Z,52.50
2023-02-20T23:38:14.859Z,52.40
2023-02-20T23:41:00.274Z,52.40
2023-02-20T23:43:49.367Z,52.30
2023-02-20T23:46:35.010Z,52.30
2023-02-20T23:49:20.319Z,52.30
2023-02-20T23:52:15.985Z,52.30
2023-02-20T23:55:02.488Z,52.30
2023-02-20T23:57:48.064Z,52.30
