createdAt,value
2022-11-28T00:00:08.366Z,-0.40
2022-11-28T00:02:35.295Z,-0.40
2022-11-28T00:05:02.178Z,-0.40
2022-11-28T00:07:29.115Z,-0.30
2022-11-28T00:09:55.980Z,-0.40
2022-11-28T00:12:22.756Z,-0.40
2022-11-28T00:14:49.501Z,-0.50
2022-11-28T00:17:16.247Z,-0.50
2022-11-28T00:19:42.920Z,-0.50
2022-11-28T00:22:09.698Z,-0.50
2022-11-28T00:24:36.565Z,-0.50
2022-11-28T00:27:03.382Z,-0.60
2022-11-28T00:29:30.298Z,-0.60
2022-11-28T00:31:57.169Z,-0.60
2022-11-28T00:34:23.944Z,-0.60
2022-11-28T00:36:50.739Z,-0.60
2022-11-28T00:39:17.863Z,-0.70
2022-11-28T00:41:44.595Z,-0.70
2022-11-28T00:44:11.458Z,-0.70
2022-11-28T00:46:38.174Z,-0.70
2022-11-28T00:49:04.954Z,-0.80
2022-11-28T00:51:32.158Z,-0.80
2022-11-28T00:53:59.651Z,-0.80
2022-11-28T00:56:28.955Z,-0.80
2022-11-28T00:58:56.252Z,-0.80
2022-11-28T01:01:27.087Z,-0.80
2022-11-28T01:03:54.668Z,-0.90
2022-11-28T01:06:26.816Z,-0.80
2022-11-28T01:08:53.749Z,-0.80
2022-11-28T01:11:20.564Z,-0.90
2022-11-28T01:13:47.435Z,-0.90
2022-11-28T01:16:14.413Z,-1.00
2022-11-28T01:18:41.352Z,-1.00
2022-11-28T01:21:08.301Z,-0.90
2022-11-28T01:23:35.178Z,-0.90
2022-11-28T01:26:02.407Z,-0.90
2022-11-28T01:28:29.655Z,-0.90
2022-11-28T01:30:56.421Z,-0.80
2022-11-28T01:33:23.210Z,-0.80
2022-11-28T01:35:57.021Z,-0.80
2022-11-28T01:38:23.902Z,-0.80
2022-11-28T01:40:50.603Z,-0.80
2022-11-28T01:43:17.740Z,-0.80
2022-11-28T01:45:44.538Z,-0.90
2022-11-28T01:48:13.771Z,-0.90
2022-11-28T01:50:40.574Z,-0.80
2022-11-28T01:53:08.623Z,-0.80
2022-11-28T01:55:42.555Z,-0.90
2022-11-28T01:58:09.637Z,-0.90
2022-11-28T02:00:36.416Z,-1.00
2022-11-28T02:03:12.228Z,-1.00
2022-11-28T02:05:39.201Z,-1.00
2022-11-28T02:08:06.131Z,-1.00
2022-11-28T02:10:57.354Z,-1.00
2022-11-28T02:13:45.353Z,-1.00
2022-11-28T02:16:12.143Z,-1.00
2022-11-28T02:19:00.138Z,-1.10
2022-11-28T02:21:35.479Z,-1.00
2022-11-28T02:24:21.149Z,-1.00
2022-11-28T02:26:53.220Z,-1.00
2022-11-28T02:29:52.459Z,-1.00
2022-11-28T02:32:42.296Z,-1.10
2022-11-28T02:35:43.182Z,-1.20
2022-11-28T02:38:28.310Z,-1.20
2022-11-28T02:41:02.186Z,-1.30
2022-11-28T02:43:33.411Z,-1.20
2022-11-28T02:46:13.534Z,-1.20
2022-11-28T02:48:48.572Z,-1.20
2022-11-28T02:51:18.920Z,-1.20
2022-11-28T02:53:45.896Z,-1.30
2022-11-28T02:56:12.876Z,-1.40
2022-11-28T02:58:39.599Z,-1.40
2022-11-28T03:01:07.604Z,-1.50
2022-11-28T03:03:42.654Z,-1.50
2022-11-28T03:06:37.591Z,-1.40
2022-11-28T03:09:45.828Z,-1.50
2022-11-28T03:12:21.620Z,-1.60
2022-11-28T03:15:05.718Z,-1.60
2022-11-28T03:18:06.093Z,-1.50
2022-11-28T03:20:42.319Z,-1.50
2022-11-28T03:23:15.332Z,-1.50
2022-11-28T03:25:50.353Z,-1.50
2022-11-28T03:28:43.428Z,-1.50
2022-11-28T03:31:18.517Z,-1.50
2022-11-28T03:33:51.417Z,-1.50
2022-11-28T03:36:30.162Z,-1.50
2022-11-28T03:39:16.305Z,-1.50
2022-11-28T03:41:52.674Z,-1.40
2022-11-28T03:44:23.362Z,-1.40
2022-11-28T03:46:50.170Z,-1.30
2022-11-28T03:49:20.363Z,-1.30
2022-11-28T03:52:03.597Z,-1.40
2022-11-28T03:54:57.219Z,-1.30
2022-11-28T03:57:36.049Z,-1.40
2022-11-28T04:00:05.695Z,-1.40
2022-11-28T04:02:40.297Z,-1.40
2022-11-28T04:05:41.830Z,-1.40
2022-11-28T04:08:22.380Z,-1.40
2022-11-28T04:11:09.308Z,-1.50
2022-11-28T04:13:39.546Z,-1.50
2022-11-28T04:16:11.501Z,-1.50
2022-11-28T04:18:57.101Z,-1.50
2022-11-28T04:21:37.872Z,-1.50
2022-11-28T04:24:08.246Z,-1.50
2022-11-28T04:26:37.547Z,-1.50
2022-11-28T04:29:07.056Z,-1.50
2022-11-28T04:31:34.357Z,-1.50
2022-11-28T04:34:04.203Z,-1.50
2022-11-28T04:36:30.964Z,-1.50
2022-11-28T04:38:57.702Z,-1.50
2022-11-28T04:41:29.392Z,-1.50
2022-11-28T04:44:18.460Z,-1.60
2022-11-28T04:46:48.192Z,-1.50
2022-11-28T04:49:15.139Z,-1.50
2022-11-28T04:52:00.683Z,-1.50
2022-11-28T04:55:03.069Z,-1.60
2022-11-28T04:57:40.988Z,-1.50
2022-11-28T05:00:10.510Z,-1.50
2022-11-28T05:02:37.315Z,-1.50
2022-11-28T05:05:18.375Z,-1.50
2022-11-28T05:07:45.110Z,-1.50
2022-11-28T05:10:12.430Z,-1.40
2022-11-28T05:12:39.194Z,-1.40
2022-11-28T05:15:06.539Z,-1.40
2022-11-28T05:17:36.584Z,-1.40
2022-11-28T05:20:07.111Z,-1.30
2022-11-28T05:22:33.778Z,-1.30
2022-11-28T05:25:00.589Z,-1.30
2022-11-28T05:27:27.262Z,-1.30
2022-11-28T05:29:53.947Z,-1.20
2022-11-28T05:32:20.621Z,-1.30
2022-11-28T05:34:47.310Z,-1.30
2022-11-28T05:37:14.069Z,-1.30
2022-11-28T05:39:41.250Z,-1.30
2022-11-28T05:42:08.295Z,-1.30
2022-11-28T05:44:35.076Z,-1.30
2022-11-28T05:47:01.796Z,-1.30
2022-11-28T05:49:28.970Z,-1.40
2022-11-28T05:51:55.806Z,-1.40
2022-11-28T05:54:22.524Z,-1.40
2022-11-28T05:56:49.282Z,-1.40
2022-11-28T05:59:15.981Z,-1.40
2022-11-28T06:01:42.795Z,-1.40
2022-11-28T06:04:09.655Z,-1.30
2022-11-28T06:06:36.528Z,-1.30
2022-11-28T06:09:03.753Z,-1.30
2022-11-28T06:11:31.181Z,-1.30
2022-11-28T06:13:57.936Z,-1.30
2022-11-28T06:16:26.492Z,-1.30
2022-11-28T06:18:54.766Z,-1.30
2022-11-28T06:21:21.679Z,-1.30
2022-11-28T06:23:48.660Z,-1.20
2022-11-28T06:26:17.311Z,-1.20
2022-11-28T06:28:44.150Z,-1.20
2022-11-28T06:31:14.382Z,-1.10
2022-11-28T06:33:41.288Z,-1.10
2022-11-28T06:36:08.694Z,-1.10
2022-11-28T06:38:35.436Z,-1.10
2022-11-28T06:41:07.480Z,-1.10
2022-11-28T06:43:34.233Z,-1.20
2022-11-28T06:46:00.968Z,-1.20
2022-11-28T06:48:27.893Z,-1.10
2022-11-28T06:50:54.696Z,-1.10
2022-11-28T06:53:21.500Z,-1.00
2022-11-28T06:55:48.278Z,-1.00
2022-11-28T06:58:15.242Z,-1.00
2022-11-28T07:00:42.111Z,-0.90
2022-11-28T07:03:08.926Z,-0.90
2022-11-28T07:05:35.656Z,-0.90
2022-11-28T07:08:02.492Z,-0.80
2022-11-28T07:10:29.417Z,-0.80
2022-11-28T07:12:59.296Z,-0.80
2022-11-28T07:15:28.144Z,-0.80
2022-11-28T07:17:54.960Z,-0.90
2022-11-28T07:20:21.648Z,-0.90
2022-11-28T07:22:48.471Z,-0.80
2022-11-28T07:25:16.001Z,-0.80
2022-11-28T07:27:42.816Z,-0.70
2022-11-28T07:30:10.151Z,-0.60
2022-11-28T07:32:39.355Z,-0.60
2022-11-28T07:35:08.217Z,-0.50
2022-11-28T07:37:35.112Z,-0.50
2022-11-28T07:40:01.947Z,-0.40
2022-11-28T07:42:28.725Z,-0.40
2022-11-28T07:44:55.446Z,-0.40
2022-11-28T07:47:22.266Z,-0.30
2022-11-28T07:49:48.982Z,-0.20
2022-11-28T07:52:15.694Z,-0.10
2022-11-28T07:54:42.483Z,-0.10
2022-11-28T07:57:13.344Z,0.00
2022-11-28T07:59:40.527Z,0.00
2022-11-28T08:02:07.657Z,0.10
2022-11-28T08:04:34.481Z,0.10
2022-11-28T08:07:01.265Z,0.20
2022-11-28T08:09:28.207Z,0.30
2022-11-28T08:11:54.976Z,0.30
2022-11-28T08:14:21.728Z,0.40
2022-11-28T08:16:49.652Z,0.50
2022-11-28T08:19:16.456Z,0.50
2022-11-28T08:21:43.235Z,0.60
2022-11-28T08:24:10.771Z,0.60
2022-11-28T08:26:37.860Z,0.60
2022-11-28T08:29:04.638Z,0.70
2022-11-28T08:31:38.485Z,0.80
2022-11-28T08:34:07.080Z,0.90
2022-11-28T08:36:33.786Z,0.90
2022-11-28T08:39:30.821Z,0.90
2022-11-28T08:41:47.856Z,1.00
2022-11-28T08:44:14.614Z,1.00
2022-11-28T08:46:41.433Z,1.10
2022-11-28T08:49:08.169Z,1.10
2022-11-28T08:51:34.953Z,1.20
2022-11-28T08:54:01.710Z,1.30
2022-11-28T08:56:28.462Z,1.30
2022-11-28T08:58:55.516Z,1.30
2022-11-28T09:01:24.141Z,1.40
2022-11-28T09:03:51.077Z,1.40
2022-11-28T09:06:18.085Z,1.50
2022-11-28T09:08:45.021Z,1.50
2022-11-28T09:11:13.353Z,1.60
2022-11-28T09:13:40.257Z,1.60
2022-11-28T09:16:07.308Z,1.70
2022-11-28T09:18:34.005Z,1.80
2022-11-28T09:21:01.914Z,1.80
2022-11-28T09:23:29.192Z,1.80
2022-11-28T09:25:56.316Z,1.80
2022-11-28T09:28:23.726Z,1.90
2022-11-28T09:30:50.496Z,1.90
2022-11-28T09:33:17.230Z,1.90
2022-11-28T09:35:44.033Z,2.00
2022-11-28T09:38:10.770Z,2.10
2022-11-28T09:40:40.434Z,2.10
2022-11-28T09:43:14.414Z,2.20
2022-11-28T09:45:41.242Z,2.20
2022-11-28T09:48:36.453Z,2.30
2022-11-28T09:51:23.327Z,2.30
2022-11-28T09:54:27.668Z,2.40
2022-11-28T09:56:54.351Z,2.50
2022-11-28T09:59:26.935Z,2.50
2022-11-28T10:02:04.761Z,2.60
2022-11-28T10:04:56.479Z,2.70
2022-11-28T10:07:38.308Z,2.80
2022-11-28T10:10:27.122Z,2.90
2022-11-28T10:13:06.859Z,2.90
2022-11-28T10:15:42.771Z,3.00
2022-11-28T10:18:34.779Z,3.00
2022-11-28T10:21:04.905Z,3.10
2022-11-28T10:23:44.603Z,3.20
2022-11-28T10:26:31.704Z,3.30
2022-11-28T10:28:59.133Z,3.40
2022-11-28T10:31:31.294Z,3.50
2022-11-28T10:34:18.551Z,3.50
2022-11-28T10:37:13.873Z,3.60
2022-11-28T10:39:43.246Z,3.70
2022-11-28T10:42:22.521Z,3.70
2022-11-28T10:44:58.945Z,3.90
2022-11-28T10:47:50.280Z,3.90
2022-11-28T10:50:49.582Z,3.90
2022-11-28T10:53:21.825Z,4.00
2022-11-28T10:56:11.898Z,4.00
2022-11-28T10:59:00.421Z,4.00
2022-11-28T11:01:33.473Z,4.10
2022-11-28T11:04:00.387Z,4.10
2022-11-28T11:06:36.144Z,4.20
2022-11-28T11:09:08.355Z,4.30
2022-11-28T11:11:36.292Z,4.40
2022-11-28T11:14:07.869Z,4.40
2022-11-28T11:16:53.881Z,4.40
2022-11-28T11:19:39.782Z,4.50
2022-11-28T11:22:28.354Z,4.50
2022-11-28T11:25:05.807Z,4.60
2022-11-28T11:27:32.822Z,4.60
2022-11-28T11:29:59.648Z,4.50
2022-11-28T11:32:29.889Z,4.40
2022-11-28T11:34:57.387Z,4.40
2022-11-28T11:37:50.739Z,4.40
2022-11-28T11:40:20.697Z,4.40
2022-11-28T11:42:54.608Z,4.40
2022-11-28T11:45:34.741Z,4.40
2022-11-28T11:48:02.127Z,4.40
2022-11-28T11:50:31.640Z,4.50
2022-11-28T11:53:12.437Z,4.50
2022-11-28T11:55:55.040Z,4.50
2022-11-28T11:58:36.843Z,4.60
2022-11-28T12:01:03.605Z,4.60
2022-11-28T12:03:53.919Z,4.70
2022-11-28T12:06:32.710Z,4.70
2022-11-28T12:09:42.278Z,4.70
2022-11-28T12:12:22.491Z,4.80
2022-11-28T12:14:49.479Z,4.70
2022-11-28T12:17:47.764Z,4.60
2022-11-28T12:20:26.386Z,4.60
2022-11-28T12:23:13.033Z,4.60
2022-11-28T12:25:56.036Z,4.60
2022-11-28T12:28:49.400Z,4.60
2022-11-28T12:31:51.880Z,4.70
2022-11-28T12:34:39.545Z,4.60
2022-11-28T12:38:09.779Z,4.60
2022-11-28T12:40:54.998Z,4.60
2022-11-28T12:43:27.574Z,4.70
2022-11-28T12:46:10.533Z,4.60
2022-11-28T12:49:14.426Z,4.60
2022-11-28T12:51:51.011Z,4.60
2022-11-28T12:54:29.757Z,4.60
2022-11-28T12:57:08.196Z,4.60
2022-11-28T12:59:56.659Z,4.60
2022-11-28T13:02:30.793Z,4.60
2022-11-28T13:05:00.739Z,4.50
2022-11-28T13:07:42.916Z,4.60
2022-11-28T13:10:48.079Z,4.50
2022-11-28T13:13:25.046Z,4.50
2022-11-28T13:15:57.651Z,4.50
2022-11-28T13:18:46.049Z,4.50
2022-11-28T13:21:45.479Z,4.60
2022-11-28T13:24:50.553Z,4.60
2022-11-28T13:27:32.377Z,4.60
2022-11-28T13:30:22.327Z,4.60
2022-11-28T13:33:15.134Z,4.60
2022-11-28T13:35:42.176Z,4.60
2022-11-28T13:38:35.647Z,4.60
2022-11-28T13:41:28.420Z,4.60
2022-11-28T13:44:12.171Z,4.60
2022-11-28T13:46:39.048Z,4.60
2022-11-28T13:49:15.424Z,4.60
2022-11-28T13:51:44.785Z,4.60
2022-11-28T13:54:20.261Z,4.60
2022-11-28T13:56:48.325Z,4.60
2022-11-28T13:59:21.795Z,4.60
2022-11-28T14:01:57.632Z,4.60
2022-11-28T14:04:24.336Z,4.60
2022-11-28T14:06:58.759Z,4.60
2022-11-28T14:09:34.609Z,4.60
2022-11-28T14:12:22.705Z,4.60
2022-11-28T14:15:15.178Z,4.60
2022-11-28T14:18:18.972Z,4.60
2022-11-28T14:20:59.811Z,4.60
2022-11-28T14:23:32.081Z,4.60
2022-11-28T14:25:58.926Z,4.60
2022-11-28T14:28:27.058Z,4.60
2022-11-28T14:31:05.848Z,4.60
2022-11-28T14:33:42.645Z,4.60
2022-11-28T14:36:35.979Z,4.70
2022-11-28T14:39:14.923Z,4.80
2022-11-28T14:42:06.680Z,4.70
2022-11-28T14:44:51.519Z,4.80
2022-11-28T14:47:24.309Z,4.70
2022-11-28T14:50:14.682Z,4.70
2022-11-28T14:52:42.242Z,4.70
2022-11-28T14:55:11.694Z,4.70
2022-11-28T14:57:52.141Z,4.70
2022-11-28T15:00:23.340Z,4.70
2022-11-28T15:02:56.257Z,4.70
2022-11-28T15:05:45.340Z,4.70
2022-11-28T15:08:23.728Z,4.70
2022-11-28T15:10:51.546Z,4.60
2022-11-28T15:14:05.812Z,4.60
2022-11-28T15:16:32.774Z,4.70
2022-11-28T15:19:02.603Z,4.70
2022-11-28T15:21:29.398Z,4.70
2022-11-28T15:23:56.618Z,4.70
2022-11-28T15:26:27.829Z,4.70
2022-11-28T15:29:11.426Z,4.70
2022-11-28T15:31:38.197Z,4.80
2022-11-28T15:34:08.642Z,4.80
2022-11-28T15:36:35.391Z,4.90
2022-11-28T15:39:02.078Z,4.90
2022-11-28T15:41:28.803Z,4.90
2022-11-28T15:43:55.629Z,4.80
2022-11-28T15:46:33.370Z,4.80
2022-11-28T15:49:01.627Z,4.70
2022-11-28T15:51:30.134Z,4.60
2022-11-28T15:53:57.005Z,4.60
2022-11-28T15:56:23.811Z,4.60
2022-11-28T15:58:51.703Z,4.50
2022-11-28T16:01:23.036Z,4.50
2022-11-28T16:04:16.041Z,4.50
2022-11-28T16:06:43.774Z,4.60
2022-11-28T16:09:19.724Z,4.60
2022-11-28T16:11:50.293Z,4.60
2022-11-28T16:14:36.025Z,4.70
2022-11-28T16:17:06.569Z,4.70
2022-11-28T16:19:34.939Z,4.70
2022-11-28T16:22:05.704Z,4.70
2022-11-28T16:24:43.220Z,4.70
2022-11-28T16:27:27.315Z,4.80
2022-11-28T16:29:54.044Z,4.70
2022-11-28T16:32:23.334Z,4.60
2022-11-28T16:34:51.153Z,4.60
2022-11-28T16:37:25.880Z,4.60
2022-11-28T16:40:24.730Z,4.60
2022-11-28T16:42:56.003Z,4.60
2022-11-28T16:45:31.135Z,4.50
2022-11-28T16:48:14.910Z,4.60
2022-11-28T16:51:02.869Z,4.60
2022-11-28T16:53:44.002Z,4.70
2022-11-28T16:56:29.748Z,4.70
2022-11-28T16:59:15.963Z,4.70
2022-11-28T17:01:47.302Z,4.60
2022-11-28T17:04:28.147Z,4.60
2022-11-28T17:06:59.085Z,4.60
2022-11-28T17:09:25.823Z,4.60
2022-11-28T17:11:58.962Z,4.60
2022-11-28T17:14:25.638Z,4.60
2022-11-28T17:16:52.431Z,4.60
2022-11-28T17:19:19.289Z,4.60
2022-11-28T17:21:51.119Z,4.60
2022-11-28T17:24:20.228Z,4.60
2022-11-28T17:26:47.293Z,4.60
2022-11-28T17:29:17.653Z,4.60
2022-11-28T17:31:46.839Z,4.60
2022-11-28T17:34:18.769Z,4.50
2022-11-28T17:36:45.665Z,4.40
2022-11-28T17:39:12.549Z,4.40
2022-11-28T17:41:39.664Z,4.50
2022-11-28T17:44:06.608Z,4.40
2022-11-28T17:46:33.351Z,4.40
2022-11-28T17:49:00.150Z,4.50
2022-11-28T17:51:26.854Z,4.50
2022-11-28T17:53:53.670Z,4.50
2022-11-28T17:56:20.353Z,4.40
2022-11-28T17:58:47.109Z,4.40
2022-11-28T18:01:16.708Z,4.30
2022-11-28T18:03:43.914Z,4.40
2022-11-28T18:06:17.628Z,4.40
2022-11-28T18:08:45.550Z,4.40
2022-11-28T18:11:12.720Z,4.30
2022-11-28T18:13:40.334Z,4.30
2022-11-28T18:16:07.507Z,4.30
2022-11-28T18:18:34.572Z,4.30
2022-11-28T18:21:01.282Z,4.30
2022-11-28T18:23:27.990Z,4.30
2022-11-28T18:25:54.690Z,4.30
2022-11-28T18:28:22.159Z,4.30
2022-11-28T18:30:49.322Z,4.30
2022-11-28T18:33:16.166Z,4.30
2022-11-28T18:35:42.961Z,4.20
2022-11-28T18:38:11.888Z,4.20
2022-11-28T18:40:39.050Z,4.30
2022-11-28T18:43:05.938Z,4.30
2022-11-28T18:45:33.010Z,4.30
2022-11-28T18:48:00.514Z,4.30
2022-11-28T18:50:27.479Z,4.20
2022-11-28T18:52:54.841Z,4.20
2022-11-28T18:55:21.636Z,4.20
2022-11-28T18:57:48.448Z,4.20
2022-11-28T19:00:15.639Z,4.20
2022-11-28T19:02:42.546Z,4.20
2022-11-28T19:05:09.455Z,4.20
2022-11-28T19:07:36.309Z,4.20
2022-11-28T19:10:03.495Z,4.20
2022-11-28T19:12:30.253Z,4.20
2022-11-28T19:15:01.780Z,4.20
2022-11-28T19:17:29.379Z,4.20
2022-11-28T19:19:56.167Z,4.10
2022-11-28T19:22:22.992Z,4.20
2022-11-28T19:24:49.768Z,4.20
2022-11-28T19:27:16.475Z,4.20
2022-11-28T19:29:43.472Z,4.20
2022-11-28T19:32:10.911Z,4.10
2022-11-28T19:34:37.752Z,4.10
2022-11-28T19:37:04.458Z,4.10
2022-11-28T19:39:31.181Z,4.10
2022-11-28T19:41:57.962Z,4.10
2022-11-28T19:44:28.953Z,4.10
2022-11-28T19:46:56.409Z,4.00
2022-11-28T19:49:23.839Z,4.00
2022-11-28T19:51:50.684Z,4.00
2022-11-28T19:54:19.760Z,4.00
2022-11-28T19:56:47.162Z,4.10
2022-11-28T19:59:14.010Z,4.10
2022-11-28T20:01:40.778Z,4.00
2022-11-28T20:04:07.753Z,4.00
2022-11-28T20:06:34.595Z,4.00
2022-11-28T20:09:06.392Z,4.00
2022-11-28T20:11:34.161Z,4.00
2022-11-28T20:14:06.551Z,4.00
2022-11-28T20:16:34.838Z,4.00
2022-11-28T20:19:01.737Z,4.00
2022-11-28T20:21:28.639Z,4.00
2022-11-28T20:23:56.846Z,4.00
2022-11-28T20:26:26.249Z,3.90
2022-11-28T20:28:53.918Z,3.90
2022-11-28T20:31:31.623Z,4.00
2022-11-28T20:33:58.611Z,4.00
2022-11-28T20:36:26.133Z,3.90
2022-11-28T20:38:52.976Z,4.00
2022-11-28T20:41:20.428Z,3.90
2022-11-28T20:43:47.450Z,4.00
2022-11-28T20:46:22.016Z,4.00
2022-11-28T20:48:48.873Z,4.00
2022-11-28T20:51:17.526Z,4.10
2022-11-28T20:53:44.381Z,4.00
2022-11-28T20:56:18.757Z,4.00
2022-11-28T20:58:45.872Z,4.00
2022-11-28T21:01:17.107Z,4.00
2022-11-28T21:03:44.212Z,4.00
2022-11-28T21:06:11.185Z,4.00
2022-11-28T21:08:38.032Z,4.00
2022-11-28T21:11:25.263Z,4.00
2022-11-28T21:13:59.320Z,4.00
2022-11-28T21:16:29.766Z,4.00
2022-11-28T21:18:57.055Z,4.00
2022-11-28T21:21:26.525Z,4.00
2022-11-28T21:23:56.747Z,4.00
2022-11-28T21:26:29.979Z,3.90
2022-11-28T21:28:57.914Z,3.90
2022-11-28T21:31:29.628Z,3.90
2022-11-28T21:33:57.379Z,3.90
2022-11-28T21:36:24.730Z,4.00
2022-11-28T21:38:52.259Z,3.90
2022-11-28T21:41:19.280Z,3.90
2022-11-28T21:43:46.064Z,3.90
2022-11-28T21:46:12.998Z,3.90
2022-11-28T21:48:39.859Z,3.90
2022-11-28T21:51:06.779Z,3.80
2022-11-28T21:53:34.172Z,3.80
2022-11-28T21:56:01.617Z,3.90
2022-11-28T21:58:29.033Z,3.90
2022-11-28T22:01:02.678Z,4.00
2022-11-28T22:03:29.720Z,3.90
2022-11-28T22:06:01.148Z,3.90
2022-11-28T22:08:28.418Z,4.00
2022-11-28T22:10:55.348Z,3.90
2022-11-28T22:13:22.054Z,3.90
2022-11-28T22:15:48.774Z,3.90
2022-11-28T22:18:15.617Z,3.90
2022-11-28T22:20:45.775Z,3.80
2022-11-28T22:23:15.812Z,3.90
2022-11-28T22:25:51.125Z,3.90
2022-11-28T22:28:17.914Z,3.90
2022-11-28T22:30:44.710Z,3.90
2022-11-28T22:33:11.482Z,3.90
2022-11-28T22:35:38.275Z,3.90
2022-11-28T22:38:04.929Z,3.80
2022-11-28T22:40:31.625Z,3.90
2022-11-28T22:42:58.287Z,3.90
2022-11-28T22:45:25.088Z,3.80
2022-11-28T22:47:51.793Z,3.80
2022-11-28T22:50:18.765Z,3.90
2022-11-28T22:52:45.509Z,3.90
2022-11-28T22:55:12.197Z,3.90
2022-11-28T22:57:39.033Z,3.90
2022-11-28T23:00:06.886Z,3.90
2022-11-28T23:02:33.739Z,3.80
2022-11-28T23:05:00.531Z,3.90
2022-11-28T23:07:27.399Z,3.90
2022-11-28T23:09:54.130Z,3.90
2022-11-28T23:12:20.831Z,3.90
2022-11-28T23:14:48.513Z,3.90
2022-11-28T23:17:15.191Z,3.80
2022-11-28T23:19:42.023Z,3.80
2022-11-28T23:22:08.784Z,3.70
2022-11-28T23:24:35.551Z,3.60
2022-11-28T23:27:02.240Z,3.40
2022-11-28T23:29:29.083Z,3.40
2022-11-28T23:31:55.894Z,3.30
2022-11-28T23:34:22.815Z,3.30
2022-11-28T23:36:49.579Z,3.30
2022-11-28T23:39:18.360Z,3.30
2022-11-28T23:41:46.486Z,3.30
2022-11-28T23:44:13.567Z,3.30
2022-11-28T23:46:40.772Z,3.30
2022-11-28T23:49:07.829Z,3.30
2022-11-28T23:51:34.503Z,3.30
2022-11-28T23:54:01.266Z,3.20
2022-11-28T23:56:29.733Z,3.10
2022-11-28T23:58:56.837Z,3.20
