createdAt,value
2018-06-16T00:00:44.546Z,20.03
2018-06-16T00:01:50.055Z,20.06
2018-06-16T00:02:55.580Z,20.00
2018-06-16T00:04:01.088Z,19.97
2018-06-16T00:05:06.612Z,20.00
2018-06-16T00:06:12.124Z,19.98
2018-06-16T00:07:17.641Z,19.98
2018-06-16T00:08:23.163Z,20.02
2018-06-16T00:09:28.690Z,20.02
2018-06-16T00:10:34.204Z,19.95
2018-06-16T00:11:39.711Z,19.97
2018-06-16T00:12:45.232Z,19.97
2018-06-16T00:13:50.749Z,19.94
2018-06-16T00:14:56.259Z,20.05
2018-06-16T00:16:01.781Z,19.95
2018-06-16T00:17:07.293Z,20.00
2018-06-16T00:18:12.811Z,19.98
2018-06-16T00:19:18.330Z,19.97
2018-06-16T00:20:23.845Z,19.97
2018-06-16T00:21:29.371Z,19.95
2018-06-16T00:22:34.893Z,19.93
2018-06-16T00:23:40.396Z,19.95
2018-06-16T00:24:45.908Z,19.91
2018-06-16T00:25:51.430Z,19.91
2018-06-16T00:26:56.949Z,19.95
2018-06-16T00:28:02.463Z,19.94
2018-06-16T00:29:07.994Z,19.93
2018-06-16T00:30:13.501Z,19.93
2018-06-16T00:31:19.020Z,19.87
2018-06-16T00:32:24.544Z,19.88
2018-06-16T00:33:30.054Z,19.87
2018-06-16T00:34:35.569Z,19.86
2018-06-16T00:35:41.093Z,19.80
2018-06-16T00:36:46.598Z,19.78
2018-06-16T00:37:52.114Z,19.79
2018-06-16T00:38:57.635Z,19.80
2018-06-16T00:40:03.155Z,19.69
2018-06-16T00:41:08.690Z,19.79
2018-06-16T00:42:14.186Z,19.78
2018-06-16T00:43:19.700Z,19.79
2018-06-16T00:44:25.217Z,19.78
2018-06-16T00:45:30.738Z,19.83
2018-06-16T00:46:36.259Z,19.78
2018-06-16T00:47:41.766Z,19.68
2018-06-16T00:48:47.300Z,19.69
2018-06-16T00:49:52.803Z,19.78
2018-06-16T00:50:58.321Z,19.78
2018-06-16T00:52:03.838Z,19.88
2018-06-16T00:53:09.358Z,19.70
2018-06-16T00:54:14.885Z,19.66
2018-06-16T00:55:20.406Z,19.68
2018-06-16T00:56:25.908Z,19.68
2018-06-16T00:57:31.424Z,19.65
2018-06-16T00:58:36.939Z,19.65
2018-06-16T00:59:42.454Z,19.63
2018-06-16T01:00:47.975Z,19.55
2018-06-16T01:01:53.488Z,19.57
2018-06-16T01:02:59.012Z,19.51
2018-06-16T01:04:04.531Z,19.51
2018-06-16T01:05:10.041Z,19.46
2018-06-16T01:06:15.568Z,19.51
2018-06-16T01:07:21.071Z,19.47
2018-06-16T01:08:26.594Z,19.51
2018-06-16T01:09:32.106Z,19.46
2018-06-16T01:10:37.635Z,19.46
2018-06-16T01:11:43.148Z,19.42
2018-06-16T01:12:48.659Z,19.40
2018-06-16T01:13:54.194Z,19.39
2018-06-16T01:14:59.710Z,19.39
2018-06-16T01:16:05.217Z,19.39
2018-06-16T01:17:10.740Z,19.38
2018-06-16T01:18:16.238Z,19.32
2018-06-16T01:19:21.760Z,19.33
2018-06-16T01:20:27.272Z,19.25
2018-06-16T01:21:32.801Z,19.29
2018-06-16T01:22:38.317Z,19.29
2018-06-16T01:23:43.822Z,19.24
2018-06-16T01:24:49.341Z,19.24
2018-06-16T01:25:54.865Z,19.17
2018-06-16T01:27:00.380Z,19.11
2018-06-16T01:28:05.889Z,19.17
2018-06-16T01:29:11.419Z,19.05
2018-06-16T01:30:16.936Z,19.15
2018-06-16T01:31:22.440Z,19.10
2018-06-16T01:32:27.956Z,19.05
2018-06-16T01:33:33.473Z,19.02
2018-06-16T01:34:38.994Z,18.94
2018-06-16T01:35:44.510Z,18.92
2018-06-16T01:36:50.035Z,18.95
2018-06-16T01:37:55.549Z,18.91
2018-06-16T01:39:01.060Z,18.95
2018-06-16T01:40:06.580Z,18.90
2018-06-16T01:41:12.090Z,18.94
2018-06-16T01:42:17.611Z,18.91
2018-06-16T01:43:23.256Z,18.82
2018-06-16T01:44:28.643Z,18.83
2018-06-16T01:45:34.153Z,18.77
2018-06-16T01:46:39.748Z,18.82
2018-06-16T01:47:45.187Z,18.82
2018-06-16T01:48:50.706Z,18.73
2018-06-16T01:49:56.220Z,18.84
2018-06-16T01:51:01.751Z,18.70
2018-06-16T01:52:07.265Z,18.72
2018-06-16T01:53:12.770Z,18.65
2018-06-16T01:54:18.289Z,18.72
2018-06-16T01:55:23.807Z,18.62
2018-06-16T01:56:29.319Z,18.64
2018-06-16T01:57:34.851Z,18.70
2018-06-16T01:58:40.355Z,18.55
2018-06-16T01:59:45.870Z,18.62
2018-06-16T02:00:51.391Z,18.58
2018-06-16T02:01:56.901Z,18.54
2018-06-16T02:03:02.421Z,18.55
2018-06-16T02:04:07.947Z,18.40
2018-06-16T02:05:13.450Z,18.49
2018-06-16T02:06:18.970Z,18.39
2018-06-16T02:07:24.481Z,18.39
2018-06-16T02:08:30.002Z,18.31
2018-06-16T02:09:35.515Z,18.37
2018-06-16T02:10:41.038Z,18.36
2018-06-16T02:11:46.558Z,18.29
2018-06-16T02:12:52.061Z,18.43
2018-06-16T02:13:57.585Z,18.33
2018-06-16T02:15:03.094Z,18.36
2018-06-16T02:16:08.612Z,18.34
2018-06-16T02:17:14.125Z,18.39
2018-06-16T02:18:19.649Z,18.33
2018-06-16T02:19:25.157Z,18.40
2018-06-16T02:20:30.680Z,18.29
2018-06-16T02:21:36.285Z,18.29
2018-06-16T02:22:41.713Z,18.37
2018-06-16T02:23:47.240Z,18.27
2018-06-16T02:24:52.766Z,18.31
2018-06-16T02:25:58.260Z,18.33
2018-06-16T02:27:03.775Z,18.29
2018-06-16T02:28:09.291Z,18.28
2018-06-16T02:29:14.804Z,18.36
2018-06-16T02:30:20.328Z,18.31
2018-06-16T02:31:25.842Z,18.31
2018-06-16T02:32:31.356Z,18.29
2018-06-16T02:33:36.866Z,18.34
2018-06-16T02:34:42.384Z,18.28
2018-06-16T02:35:47.901Z,18.36
2018-06-16T02:36:53.422Z,18.27
2018-06-16T02:37:58.930Z,18.22
2018-06-16T02:39:04.456Z,18.25
2018-06-16T02:40:09.965Z,18.28
2018-06-16T02:41:15.477Z,18.24
2018-06-16T02:42:21.000Z,18.15
2018-06-16T02:43:26.514Z,18.24
2018-06-16T02:44:32.028Z,18.06
2018-06-16T02:45:37.553Z,18.12
2018-06-16T02:46:43.062Z,18.17
2018-06-16T02:47:48.575Z,18.18
2018-06-16T02:48:54.098Z,18.27
2018-06-16T02:49:59.610Z,18.17
2018-06-16T02:51:05.130Z,18.17
2018-06-16T02:52:10.646Z,18.18
2018-06-16T02:53:16.170Z,18.18
2018-06-16T02:54:21.672Z,18.18
2018-06-16T02:55:27.191Z,18.25
2018-06-16T02:56:32.822Z,18.27
2018-06-16T02:57:38.225Z,18.25
2018-06-16T02:58:43.735Z,18.27
2018-06-16T02:59:49.307Z,18.22
2018-06-16T03:00:54.774Z,18.25
2018-06-16T03:02:00.285Z,18.18
2018-06-16T03:03:05.798Z,18.18
2018-06-16T03:04:11.321Z,18.12
2018-06-16T03:05:16.835Z,18.17
2018-06-16T03:06:22.350Z,18.15
2018-06-16T03:07:27.869Z,18.09
2018-06-16T03:08:33.381Z,18.19
2018-06-16T03:09:38.897Z,17.97
2018-06-16T03:10:44.415Z,18.02
2018-06-16T03:11:49.927Z,18.04
2018-06-16T03:12:55.445Z,17.91
2018-06-16T03:14:00.960Z,18.04
2018-06-16T03:15:06.507Z,18.00
2018-06-16T03:16:12.000Z,17.87
2018-06-16T03:17:17.508Z,17.94
2018-06-16T03:18:23.023Z,18.03
2018-06-16T03:19:28.537Z,18.04
2018-06-16T03:20:34.060Z,17.99
2018-06-16T03:21:39.570Z,17.94
2018-06-16T03:22:45.092Z,17.91
2018-06-16T03:23:50.600Z,17.87
2018-06-16T03:24:56.118Z,17.92
2018-06-16T03:26:01.637Z,17.91
2018-06-16T03:27:07.151Z,17.87
2018-06-16T03:28:12.668Z,17.87
2018-06-16T03:29:18.212Z,17.87
2018-06-16T03:30:23.705Z,17.88
2018-06-16T03:31:29.212Z,17.89
2018-06-16T03:32:34.731Z,17.85
2018-06-16T03:33:40.245Z,17.89
2018-06-16T03:34:45.822Z,17.88
2018-06-16T03:35:51.281Z,17.81
2018-06-16T03:36:56.789Z,17.82
2018-06-16T03:38:02.308Z,17.87
2018-06-16T03:39:07.820Z,17.85
2018-06-16T03:40:13.363Z,17.88
2018-06-16T03:41:18.858Z,17.89
2018-06-16T03:42:24.366Z,17.91
2018-06-16T03:43:29.887Z,17.87
2018-06-16T03:44:35.400Z,17.91
2018-06-16T03:45:40.915Z,17.91
2018-06-16T03:46:46.449Z,17.84
2018-06-16T03:47:51.954Z,17.99
2018-06-16T03:48:57.466Z,17.92
2018-06-16T03:50:02.984Z,17.94
2018-06-16T03:51:08.495Z,17.82
2018-06-16T03:52:14.014Z,17.88
2018-06-16T03:53:19.532Z,17.89
2018-06-16T03:54:25.043Z,17.87
2018-06-16T03:55:30.561Z,17.88
2018-06-16T03:56:36.075Z,17.94
2018-06-16T03:57:41.588Z,17.89
2018-06-16T03:58:47.111Z,17.94
2018-06-16T03:59:52.629Z,17.95
2018-06-16T04:00:58.142Z,17.92
2018-06-16T04:02:03.652Z,18.03
2018-06-16T04:03:09.171Z,17.99
2018-06-16T04:04:14.685Z,17.97
2018-06-16T04:05:20.199Z,17.88
2018-06-16T04:06:25.724Z,17.92
2018-06-16T04:07:31.235Z,17.95
2018-06-16T04:08:36.751Z,17.92
2018-06-16T04:09:42.321Z,17.99
2018-06-16T04:10:47.778Z,18.02
2018-06-16T04:11:53.389Z,18.02
2018-06-16T04:12:58.902Z,18.02
2018-06-16T04:14:04.329Z,17.85
2018-06-16T04:15:09.847Z,18.02
2018-06-16T04:16:15.372Z,17.82
2018-06-16T04:17:20.873Z,17.89
2018-06-16T04:18:26.395Z,18.00
2018-06-16T04:19:31.923Z,18.00
2018-06-16T04:20:37.424Z,18.00
2018-06-16T04:21:42.942Z,17.99
2018-06-16T04:22:48.450Z,17.92
2018-06-16T04:23:53.975Z,17.91
2018-06-16T04:24:59.480Z,17.92
2018-06-16T04:26:05.001Z,18.09
2018-06-16T04:27:10.516Z,18.02
2018-06-16T04:28:16.029Z,18.03
2018-06-16T04:29:21.549Z,18.00
2018-06-16T04:30:27.061Z,18.09
2018-06-16T04:31:32.578Z,18.15
2018-06-16T04:32:38.090Z,18.17
2018-06-16T04:33:43.605Z,18.15
2018-06-16T04:34:49.184Z,18.27
2018-06-16T04:35:54.640Z,18.13
2018-06-16T04:37:00.168Z,18.17
2018-06-16T04:38:05.678Z,18.18
2018-06-16T04:39:11.187Z,18.17
2018-06-16T04:40:16.718Z,18.24
2018-06-16T04:41:22.217Z,18.21
2018-06-16T04:42:27.736Z,18.25
2018-06-16T04:43:33.251Z,18.25
2018-06-16T04:44:38.768Z,18.25
2018-06-16T04:45:44.394Z,18.29
2018-06-16T04:46:49.802Z,18.39
2018-06-16T04:47:55.351Z,18.34
2018-06-16T04:49:00.832Z,18.40
2018-06-16T04:50:06.409Z,18.42
2018-06-16T04:51:11.861Z,18.46
2018-06-16T04:52:17.378Z,18.46
2018-06-16T04:53:22.924Z,18.47
2018-06-16T04:54:28.411Z,18.54
2018-06-16T04:55:33.923Z,18.57
2018-06-16T04:56:39.443Z,18.58
2018-06-16T04:57:44.963Z,18.54
2018-06-16T04:58:50.483Z,18.74
2018-06-16T04:59:55.991Z,18.64
2018-06-16T05:01:01.520Z,18.70
2018-06-16T05:02:07.024Z,18.68
2018-06-16T05:03:12.540Z,18.76
2018-06-16T05:04:18.055Z,18.77
2018-06-16T05:05:23.568Z,18.83
2018-06-16T05:06:29.095Z,18.86
2018-06-16T05:07:34.604Z,18.90
2018-06-16T05:08:40.215Z,18.94
2018-06-16T05:09:45.636Z,18.92
2018-06-16T05:10:51.153Z,18.92
2018-06-16T05:11:56.665Z,18.97
2018-06-16T05:13:02.184Z,19.08
2018-06-16T05:14:07.701Z,19.10
2018-06-16T05:15:13.222Z,19.13
2018-06-16T05:16:18.746Z,19.14
2018-06-16T05:17:24.254Z,19.29
2018-06-16T05:18:29.769Z,19.31
2018-06-16T05:19:35.280Z,19.28
2018-06-16T05:20:40.803Z,19.31
2018-06-16T05:21:46.319Z,19.42
2018-06-16T05:22:51.830Z,19.39
2018-06-16T05:23:57.361Z,19.43
2018-06-16T05:25:02.862Z,19.46
2018-06-16T05:26:08.387Z,19.47
2018-06-16T05:27:13.902Z,19.50
2018-06-16T05:28:19.434Z,19.48
2018-06-16T05:29:24.928Z,19.55
2018-06-16T05:30:30.450Z,19.65
2018-06-16T05:31:35.963Z,19.60
2018-06-16T05:32:41.483Z,19.68
2018-06-16T05:33:46.998Z,19.66
2018-06-16T05:34:52.510Z,19.69
2018-06-16T05:35:58.033Z,19.70
2018-06-16T05:37:03.545Z,19.75
2018-06-16T05:38:09.061Z,19.80
2018-06-16T05:39:14.577Z,19.78
2018-06-16T05:40:20.098Z,19.78
2018-06-16T05:41:25.610Z,19.86
2018-06-16T05:42:31.135Z,19.80
2018-06-16T05:43:36.649Z,19.87
2018-06-16T05:44:42.169Z,19.91
2018-06-16T05:45:47.680Z,19.97
2018-06-16T05:46:53.196Z,19.94
2018-06-16T05:47:58.714Z,19.98
2018-06-16T05:49:04.236Z,20.02
2018-06-16T05:50:09.747Z,19.98
2018-06-16T05:51:15.263Z,20.02
2018-06-16T05:52:20.778Z,20.05
2018-06-16T05:53:26.298Z,20.13
2018-06-16T05:54:31.811Z,20.15
2018-06-16T05:55:37.334Z,20.09
2018-06-16T05:56:42.850Z,20.25
2018-06-16T05:57:48.375Z,20.24
2018-06-16T05:58:53.877Z,20.24
2018-06-16T05:59:59.399Z,20.34
2018-06-16T06:01:04.917Z,20.30
2018-06-16T06:02:10.446Z,20.39
2018-06-16T06:03:15.950Z,20.38
2018-06-16T06:04:21.479Z,20.46
2018-06-16T06:05:26.992Z,20.53
2018-06-16T06:06:32.501Z,20.58
2018-06-16T06:07:38.018Z,20.61
2018-06-16T06:08:43.537Z,20.62
2018-06-16T06:09:49.055Z,20.66
2018-06-16T06:10:54.577Z,20.69
2018-06-16T06:12:00.092Z,20.74
2018-06-16T06:13:05.599Z,20.68
2018-06-16T06:14:11.119Z,20.83
2018-06-16T06:15:16.636Z,20.84
2018-06-16T06:16:22.167Z,20.89
2018-06-16T06:17:27.672Z,20.93
2018-06-16T06:18:33.197Z,20.87
2018-06-16T06:19:38.713Z,20.91
2018-06-16T06:20:44.229Z,20.96
2018-06-16T06:21:49.742Z,21.05
2018-06-16T06:22:55.268Z,21.08
2018-06-16T06:24:00.774Z,21.06
2018-06-16T06:25:06.300Z,21.11
2018-06-16T06:26:11.818Z,21.14
2018-06-16T06:27:17.327Z,21.19
2018-06-16T06:28:22.846Z,21.21
2018-06-16T06:29:28.401Z,21.24
2018-06-16T06:30:33.894Z,21.32
2018-06-16T06:31:39.402Z,21.30
2018-06-16T06:32:44.918Z,21.35
2018-06-16T06:33:50.457Z,21.42
2018-06-16T06:34:55.957Z,21.44
2018-06-16T06:36:01.474Z,21.41
2018-06-16T06:37:07.011Z,21.48
2018-06-16T06:38:12.504Z,21.54
2018-06-16T06:39:18.024Z,21.57
2018-06-16T06:40:23.539Z,21.51
2018-06-16T06:41:29.060Z,21.53
2018-06-16T06:42:34.590Z,21.66
2018-06-16T06:43:40.093Z,21.75
2018-06-16T06:44:45.619Z,21.71
2018-06-16T06:45:51.132Z,21.79
2018-06-16T06:46:56.645Z,21.82
2018-06-16T06:48:02.183Z,21.83
2018-06-16T06:49:07.681Z,21.79
2018-06-16T06:50:13.199Z,21.90
2018-06-16T06:51:18.719Z,21.94
2018-06-16T06:52:24.256Z,21.91
2018-06-16T06:53:29.762Z,21.99
2018-06-16T06:54:35.280Z,21.91
2018-06-16T06:55:40.807Z,21.95
2018-06-16T06:56:46.309Z,22.01
2018-06-16T06:57:51.837Z,22.04
2018-06-16T06:58:57.350Z,21.99
2018-06-16T07:00:02.860Z,22.02
2018-06-16T07:01:08.382Z,22.10
2018-06-16T07:02:13.913Z,22.09
2018-06-16T07:03:19.417Z,22.06
2018-06-16T07:04:24.936Z,22.19
2018-06-16T07:05:30.449Z,22.09
2018-06-16T07:06:35.971Z,22.13
2018-06-16T07:07:41.492Z,22.23
2018-06-16T07:08:47.011Z,22.23
2018-06-16T07:09:52.532Z,22.25
2018-06-16T07:10:58.163Z,22.25
2018-06-16T07:12:03.560Z,22.31
2018-06-16T07:13:09.081Z,22.31
2018-06-16T07:14:14.597Z,22.38
2018-06-16T07:15:20.117Z,22.43
2018-06-16T07:16:25.637Z,22.38
2018-06-16T07:17:31.152Z,22.34
2018-06-16T07:18:36.673Z,22.41
2018-06-16T07:19:42.190Z,22.53
2018-06-16T07:20:47.707Z,22.57
2018-06-16T07:21:53.229Z,22.52
2018-06-16T07:22:58.750Z,22.46
2018-06-16T07:24:04.265Z,22.56
2018-06-16T07:25:09.781Z,22.59
2018-06-16T07:26:15.311Z,22.64
2018-06-16T07:27:20.821Z,22.67
2018-06-16T07:28:26.349Z,22.72
2018-06-16T07:29:31.860Z,22.68
2018-06-16T07:30:37.393Z,22.68
2018-06-16T07:31:42.894Z,22.72
2018-06-16T07:32:48.413Z,22.71
2018-06-16T07:33:53.931Z,22.71
2018-06-16T07:34:59.447Z,22.74
2018-06-16T07:36:05.027Z,22.82
2018-06-16T07:37:10.485Z,22.82
2018-06-16T07:38:16.005Z,22.86
2018-06-16T07:39:21.525Z,22.83
2018-06-16T07:40:27.040Z,22.90
2018-06-16T07:41:32.605Z,22.92
2018-06-16T07:42:38.081Z,22.93
2018-06-16T07:43:43.597Z,22.90
2018-06-16T07:44:49.112Z,22.93
2018-06-16T07:45:54.639Z,22.94
2018-06-16T07:47:00.157Z,22.94
2018-06-16T07:48:05.672Z,23.02
2018-06-16T07:49:11.203Z,22.99
2018-06-16T07:50:16.705Z,23.05
2018-06-16T07:51:22.230Z,23.08
2018-06-16T07:52:27.746Z,23.07
2018-06-16T07:53:33.278Z,23.24
2018-06-16T07:54:38.782Z,23.29
2018-06-16T07:55:44.306Z,23.23
2018-06-16T07:56:49.885Z,23.27
2018-06-16T07:57:55.342Z,23.24
2018-06-16T07:59:00.857Z,23.29
2018-06-16T08:00:06.383Z,23.32
2018-06-16T08:01:11.900Z,23.38
2018-06-16T08:02:17.428Z,23.29
2018-06-16T08:03:22.930Z,23.43
2018-06-16T08:04:28.469Z,23.43
2018-06-16T08:05:33.976Z,23.50
2018-06-16T08:06:39.495Z,23.42
2018-06-16T08:07:45.012Z,23.46
2018-06-16T08:08:50.533Z,23.55
2018-06-16T08:09:56.045Z,23.60
2018-06-16T08:11:01.574Z,23.65
2018-06-16T08:12:07.084Z,23.70
2018-06-16T08:13:12.599Z,23.68
2018-06-16T08:14:18.121Z,23.72
2018-06-16T08:15:23.639Z,23.68
2018-06-16T08:16:29.161Z,23.77
2018-06-16T08:17:34.678Z,23.92
2018-06-16T08:18:40.213Z,23.92
2018-06-16T08:19:45.718Z,24.02
2018-06-16T08:20:51.248Z,23.94
2018-06-16T08:21:56.761Z,24.04
2018-06-16T08:23:02.275Z,24.08
2018-06-16T08:24:07.795Z,24.01
2018-06-16T08:25:13.312Z,24.08
2018-06-16T08:26:18.835Z,24.17
2018-06-16T08:27:24.354Z,24.16
2018-06-16T08:28:29.875Z,24.19
2018-06-16T08:29:35.394Z,24.19
2018-06-16T08:30:40.916Z,24.19
2018-06-16T08:31:46.447Z,24.20
2018-06-16T08:32:51.945Z,24.29
2018-06-16T08:33:57.490Z,24.26
2018-06-16T08:35:02.998Z,24.27
2018-06-16T08:36:08.515Z,24.32
2018-06-16T08:37:14.028Z,24.32
2018-06-16T08:38:19.553Z,24.31
2018-06-16T08:39:25.068Z,24.26
2018-06-16T08:40:30.583Z,24.24
2018-06-16T08:41:36.102Z,24.23
2018-06-16T08:42:41.623Z,24.45
2018-06-16T08:43:47.146Z,24.53
2018-06-16T08:44:52.662Z,24.39
2018-06-16T08:45:58.205Z,24.45
2018-06-16T08:47:03.707Z,24.57
2018-06-16T08:48:09.218Z,24.50
2018-06-16T08:49:14.741Z,24.53
2018-06-16T08:50:20.262Z,24.45
2018-06-16T08:51:25.824Z,24.47
2018-06-16T08:52:31.302Z,24.45
2018-06-16T08:53:36.815Z,24.52
2018-06-16T08:54:42.346Z,24.57
2018-06-16T08:55:47.861Z,24.59
2018-06-16T08:56:53.379Z,24.69
2018-06-16T08:57:58.902Z,24.73
2018-06-16T08:59:04.421Z,24.77
2018-06-16T09:00:09.940Z,24.79
2018-06-16T09:01:15.465Z,24.79
2018-06-16T09:02:20.986Z,24.80
2018-06-16T09:03:26.502Z,24.75
2018-06-16T09:04:32.022Z,24.75
2018-06-16T09:05:37.540Z,24.73
2018-06-16T09:06:43.054Z,24.69
2018-06-16T09:07:48.583Z,24.67
2018-06-16T09:08:54.097Z,24.71
2018-06-16T09:09:59.621Z,24.69
2018-06-16T09:11:05.153Z,24.76
2018-06-16T09:12:10.655Z,24.68
2018-06-16T09:13:16.178Z,24.73
2018-06-16T09:14:21.708Z,24.69
2018-06-16T09:15:27.214Z,24.75
2018-06-16T09:16:32.749Z,24.79
2018-06-16T09:17:38.268Z,24.80
2018-06-16T09:18:43.784Z,24.83
2018-06-16T09:19:49.297Z,24.87
2018-06-16T09:20:54.834Z,24.87
2018-06-16T09:22:00.397Z,24.87
2018-06-16T09:23:05.855Z,24.91
2018-06-16T09:24:11.379Z,24.83
2018-06-16T09:25:16.912Z,25.00
2018-06-16T09:26:22.429Z,24.87
2018-06-16T09:27:27.931Z,24.85
2018-06-16T09:28:33.456Z,24.83
2018-06-16T09:29:38.970Z,24.91
2018-06-16T09:30:44.607Z,24.90
2018-06-16T09:31:50.054Z,24.97
2018-06-16T09:32:55.532Z,24.88
2018-06-16T09:34:01.062Z,24.85
2018-06-16T09:35:06.574Z,24.95
2018-06-16T09:36:12.123Z,24.90
2018-06-16T09:37:17.610Z,24.95
2018-06-16T09:38:23.132Z,25.12
2018-06-16T09:39:28.648Z,25.07
2018-06-16T09:40:34.178Z,25.10
2018-06-16T09:41:39.702Z,25.17
2018-06-16T09:42:45.223Z,25.16
2018-06-16T09:43:50.738Z,25.22
2018-06-16T09:44:56.264Z,25.22
2018-06-16T09:46:01.770Z,25.22
2018-06-16T09:47:07.295Z,25.31
2018-06-16T09:48:12.829Z,25.28
2018-06-16T09:49:18.470Z,25.27
2018-06-16T09:50:23.856Z,25.34
2018-06-16T09:51:29.387Z,25.35
2018-06-16T09:52:34.899Z,25.31
2018-06-16T09:53:40.417Z,25.37
2018-06-16T09:54:45.976Z,25.35
2018-06-16T09:55:51.488Z,25.34
2018-06-16T09:56:56.974Z,25.30
2018-06-16T09:58:02.593Z,25.31
2018-06-16T09:59:08.020Z,25.30
2018-06-16T10:00:13.535Z,25.35
2018-06-16T10:01:19.053Z,25.34
2018-06-16T10:02:24.582Z,25.31
2018-06-16T10:03:30.104Z,25.31
2018-06-16T10:04:35.646Z,25.44
2018-06-16T10:05:41.135Z,25.35
2018-06-16T10:06:46.666Z,25.46
2018-06-16T10:07:52.172Z,25.39
2018-06-16T10:08:58.227Z,25.43
2018-06-16T10:10:03.776Z,25.49
2018-06-16T10:11:08.958Z,25.42
2018-06-16T10:12:16.050Z,25.49
2018-06-16T10:13:20.327Z,25.54
2018-06-16T10:14:25.320Z,25.56
2018-06-16T10:15:30.818Z,25.59
2018-06-16T10:16:36.330Z,25.59
2018-06-16T10:17:41.862Z,25.61
2018-06-16T10:18:50.928Z,25.69
2018-06-16T10:19:53.509Z,25.72
2018-06-16T10:20:59.224Z,25.79
2018-06-16T10:22:04.219Z,25.84
2018-06-16T10:23:09.454Z,25.90
2018-06-16T10:24:15.000Z,25.89
2018-06-16T10:25:20.492Z,25.91
2018-06-16T10:26:26.024Z,26.08
2018-06-16T10:27:31.601Z,26.11
2018-06-16T10:28:37.051Z,26.11
2018-06-16T10:29:42.572Z,26.08
2018-06-16T10:30:48.107Z,26.08
2018-06-16T10:31:53.623Z,26.01
2018-06-16T10:32:59.141Z,26.12
2018-06-16T10:34:04.671Z,26.17
2018-06-16T10:35:10.203Z,26.09
2018-06-16T10:36:15.743Z,26.09
2018-06-16T10:37:21.211Z,26.17
2018-06-16T10:38:26.757Z,26.11
2018-06-16T10:39:32.260Z,26.11
2018-06-16T10:41:43.502Z,26.17
2018-06-16T10:42:49.068Z,26.09
2018-06-16T10:43:54.567Z,26.09
2018-06-16T10:45:00.075Z,26.08
2018-06-16T10:46:05.599Z,26.18
2018-06-16T10:47:11.126Z,26.20
2018-06-16T10:48:17.656Z,26.22
2018-06-16T10:49:22.134Z,26.28
2018-06-16T10:50:28.320Z,26.22
2018-06-16T10:51:33.900Z,26.29
2018-06-16T10:52:38.671Z,26.28
2018-06-16T10:53:44.218Z,26.29
2018-06-16T10:54:50.779Z,26.22
2018-06-16T10:55:55.285Z,26.32
2018-06-16T10:57:00.776Z,26.36
2018-06-16T10:58:06.285Z,26.35
2018-06-16T10:59:11.803Z,26.39
2018-06-16T11:00:17.348Z,26.39
2018-06-16T11:01:23.884Z,26.37
2018-06-16T11:02:28.972Z,26.37
2018-06-16T11:03:34.442Z,26.35
2018-06-16T11:04:39.429Z,26.39
2018-06-16T11:05:44.956Z,26.40
2018-06-16T11:06:50.497Z,26.37
2018-06-16T11:07:57.969Z,26.40
2018-06-16T11:09:01.553Z,26.37
2018-06-16T11:10:07.055Z,26.37
2018-06-16T11:11:12.550Z,26.40
2018-06-16T11:12:18.061Z,26.39
2018-06-16T11:13:24.478Z,26.35
2018-06-16T11:14:30.158Z,26.39
2018-06-16T11:15:34.654Z,26.35
2018-06-16T11:16:40.182Z,26.28
2018-06-16T11:17:45.709Z,26.35
2018-06-16T11:18:51.182Z,26.31
2018-06-16T11:19:56.715Z,26.39
2018-06-16T11:21:03.352Z,26.36
2018-06-16T11:22:07.762Z,26.36
2018-06-16T11:23:14.001Z,26.37
2018-06-16T11:24:18.796Z,26.35
2018-06-16T11:25:24.338Z,26.36
2018-06-16T11:26:29.826Z,26.32
2018-06-16T11:27:36.337Z,26.43
2018-06-16T11:28:40.882Z,26.55
2018-06-16T11:29:46.408Z,26.65
2018-06-16T11:30:52.474Z,26.50
2018-06-16T11:31:57.452Z,26.50
2018-06-16T11:33:02.967Z,26.44
2018-06-16T11:34:09.487Z,26.52
2018-06-16T11:35:14.030Z,26.40
2018-06-16T11:36:19.529Z,26.42
2018-06-16T11:37:25.043Z,26.35
2018-06-16T11:38:30.573Z,26.35
2018-06-16T11:39:36.090Z,26.25
2018-06-16T11:40:42.639Z,26.27
2018-06-16T11:41:47.127Z,26.35
2018-06-16T11:42:52.659Z,26.29
2018-06-16T11:43:58.175Z,26.20
2018-06-16T11:45:04.431Z,26.22
2018-06-16T11:46:09.199Z,26.27
2018-06-16T11:47:15.765Z,26.24
2018-06-16T11:48:20.206Z,26.21
2018-06-16T11:49:25.777Z,26.25
2018-06-16T11:50:31.313Z,26.28
2018-06-16T11:51:36.853Z,26.17
2018-06-16T11:52:42.336Z,26.09
2018-06-16T11:53:48.884Z,26.15
2018-06-16T11:54:53.399Z,26.11
2018-06-16T11:55:58.907Z,26.15
2018-06-16T11:57:04.419Z,26.09
2018-06-16T11:58:09.935Z,25.98
2018-06-16T11:59:15.460Z,26.12
2018-06-16T12:00:21.997Z,26.09
2018-06-16T12:01:26.493Z,25.91
2018-06-16T12:02:32.042Z,25.99
2018-06-16T12:03:37.534Z,25.99
2018-06-16T12:04:43.065Z,26.01
2018-06-16T12:05:48.568Z,25.97
2018-06-16T12:06:55.131Z,26.09
2018-06-16T12:07:59.627Z,26.12
2018-06-16T12:09:05.156Z,26.11
2018-06-16T12:10:10.670Z,26.15
2018-06-16T12:11:16.201Z,26.21
2018-06-16T12:12:21.700Z,26.20
2018-06-16T12:13:28.243Z,26.31
2018-06-16T12:15:38.265Z,26.42
2018-06-16T12:16:45.195Z,26.39
2018-06-16T12:17:54.453Z,26.37
2018-06-16T12:18:54.842Z,26.49
2018-06-16T12:20:01.400Z,26.61
2018-06-16T12:21:05.851Z,26.62
2018-06-16T12:22:12.002Z,26.64
2018-06-16T12:23:16.905Z,26.64
2018-06-16T12:24:25.107Z,26.68
2018-06-16T12:25:28.023Z,26.76
2018-06-16T12:26:35.468Z,26.74
2018-06-16T12:27:38.996Z,26.77
2018-06-16T12:28:44.505Z,26.89
2018-06-16T12:29:50.102Z,26.92
2018-06-16T12:30:56.591Z,26.95
2018-06-16T12:32:01.498Z,27.20
2018-06-16T12:33:07.613Z,27.20
2018-06-16T12:34:12.128Z,27.20
2018-06-16T12:35:17.656Z,27.26
2018-06-16T12:36:23.141Z,27.32
2018-06-16T12:37:28.685Z,27.46
2018-06-16T12:38:34.284Z,27.43
2018-06-16T12:39:40.817Z,27.57
2018-06-16T12:40:46.917Z,27.57
2018-06-16T12:41:51.676Z,27.70
2018-06-16T12:42:56.281Z,27.77
2018-06-16T12:44:01.796Z,27.73
2018-06-16T12:45:07.341Z,27.73
2018-06-16T12:46:13.868Z,27.74
2018-06-16T12:47:18.383Z,27.74
2018-06-16T12:48:23.883Z,27.80
2018-06-16T12:49:29.417Z,27.80
2018-06-16T12:50:34.925Z,27.91
2018-06-16T12:51:40.467Z,27.98
2018-06-16T12:52:47.997Z,27.89
2018-06-16T12:53:51.487Z,27.98
2018-06-16T12:54:57.026Z,28.03
2018-06-16T12:56:03.496Z,27.88
2018-06-16T12:57:08.132Z,27.80
2018-06-16T12:58:13.587Z,27.88
2018-06-16T12:59:20.117Z,27.73
2018-06-16T13:00:24.628Z,27.74
2018-06-16T13:01:30.133Z,27.69
2018-06-16T13:02:35.656Z,27.73
2018-06-16T13:03:41.197Z,27.64
2018-06-16T13:04:46.725Z,27.62
2018-06-16T13:05:53.242Z,27.58
2018-06-16T13:06:57.768Z,27.48
2018-06-16T13:08:03.285Z,27.36
2018-06-16T13:09:08.798Z,27.33
2018-06-16T13:10:14.362Z,27.17
2018-06-16T13:11:19.828Z,27.19
2018-06-16T13:12:26.411Z,27.09
2018-06-16T13:13:30.897Z,27.01
2018-06-16T13:14:37.007Z,27.02
2018-06-16T13:15:42.497Z,26.89
2018-06-16T13:16:47.452Z,26.81
2018-06-16T13:17:52.990Z,26.87
2018-06-16T13:18:59.490Z,26.79
2018-06-16T13:20:04.068Z,26.79
2018-06-16T13:21:09.538Z,26.74
2018-06-16T13:22:15.155Z,26.62
2018-06-16T13:23:20.588Z,26.62
2018-06-16T13:24:26.555Z,26.54
2018-06-16T13:25:32.629Z,26.46
2018-06-16T13:26:37.136Z,26.54
2018-06-16T13:27:42.660Z,26.59
2018-06-16T13:28:48.188Z,26.47
2018-06-16T13:29:53.690Z,26.49
2018-06-16T13:31:00.046Z,26.50
2018-06-16T13:32:05.770Z,26.46
2018-06-16T13:33:10.259Z,26.54
2018-06-16T13:34:15.787Z,26.37
2018-06-16T13:35:21.303Z,26.32
2018-06-16T13:36:26.849Z,26.17
2018-06-16T13:37:33.047Z,25.97
2018-06-16T13:38:38.892Z,25.91
2018-06-16T13:39:44.038Z,25.93
2018-06-16T13:40:48.910Z,25.94
2018-06-16T13:41:54.421Z,25.86
2018-06-16T13:43:00.000Z,25.86
2018-06-16T13:44:05.479Z,25.89
2018-06-16T13:45:12.007Z,25.94
2018-06-16T13:46:16.518Z,25.86
2018-06-16T13:47:23.156Z,25.86
2018-06-16T13:48:27.561Z,25.84
2018-06-16T13:49:33.096Z,25.86
2018-06-16T13:50:38.615Z,25.86
2018-06-16T13:51:45.265Z,25.90
2018-06-16T13:52:49.644Z,25.89
2018-06-16T13:53:55.158Z,25.89
2018-06-16T13:55:00.660Z,25.83
2018-06-16T13:56:06.346Z,25.87
2018-06-16T13:57:11.743Z,25.74
2018-06-16T13:58:18.254Z,25.80
2018-06-16T13:59:22.749Z,25.69
2018-06-16T14:00:28.282Z,25.69
2018-06-16T14:01:33.827Z,25.74
2018-06-16T14:02:39.322Z,25.75
2018-06-16T14:03:44.851Z,25.77
2018-06-16T14:04:51.369Z,25.69
2018-06-16T14:05:55.904Z,25.62