createdAt,value
2022-12-14T00:01:24.872Z,15.47
2022-12-14T00:03:52.573Z,15.20
2022-12-14T00:06:21.149Z,14.80
2022-12-14T00:08:49.782Z,14.03
2022-12-14T00:11:17.498Z,15.03
2022-12-14T00:13:44.938Z,14.37
2022-12-14T00:16:18.675Z,15.60
2022-12-14T00:18:49.727Z,15.00
2022-12-14T00:21:17.189Z,14.57
2022-12-14T00:23:45.385Z,15.83
2022-12-14T00:26:14.565Z,15.30
2022-12-14T00:28:42.490Z,15.30
2022-12-14T00:31:10.972Z,15.60
2022-12-14T00:33:40.088Z,15.27
2022-12-14T00:36:08.669Z,16.00
2022-12-14T00:38:36.319Z,16.17
2022-12-14T00:41:05.202Z,15.63
2022-12-14T00:43:32.966Z,14.87
2022-12-14T00:46:00.535Z,15.43
2022-12-14T00:48:28.747Z,16.03
2022-12-14T00:50:57.753Z,15.73
2022-12-14T00:53:25.535Z,15.97
2022-12-14T00:55:52.983Z,16.03
2022-12-14T00:58:21.381Z,16.60
2022-12-14T01:00:54.356Z,16.17
2022-12-14T01:03:21.856Z,16.13
2022-12-14T01:05:49.592Z,15.83
2022-12-14T01:08:18.443Z,15.50
2022-12-14T01:10:45.932Z,16.37
2022-12-14T01:13:13.372Z,17.40
2022-12-14T01:15:40.840Z,16.80
2022-12-14T01:18:08.400Z,16.43
2022-12-14T01:20:37.018Z,17.33
2022-12-14T01:23:04.441Z,17.23
2022-12-14T01:25:33.190Z,17.50
2022-12-14T01:28:00.591Z,17.30
2022-12-14T01:30:28.140Z,17.73
2022-12-14T01:32:55.594Z,16.97
2022-12-14T01:35:23.035Z,17.00
2022-12-14T01:37:50.513Z,15.77
2022-12-14T01:40:18.342Z,17.40
2022-12-14T01:42:47.136Z,16.70
2022-12-14T01:45:18.972Z,17.33
2022-12-14T01:47:50.305Z,17.17
2022-12-14T01:50:22.058Z,16.67
2022-12-14T01:52:50.502Z,16.80
2022-12-14T01:55:20.293Z,16.20
2022-12-14T01:57:53.544Z,16.97
2022-12-14T02:00:21.595Z,17.37
2022-12-14T02:02:52.433Z,17.13
2022-12-14T02:05:21.834Z,16.37
2022-12-14T02:07:49.533Z,17.53
2022-12-14T02:10:17.098Z,16.73
2022-12-14T02:12:45.722Z,17.10
2022-12-14T02:15:15.066Z,16.30
2022-12-14T02:17:43.721Z,18.40
2022-12-14T02:20:11.961Z,16.77
2022-12-14T02:23:07.357Z,16.43
2022-12-14T02:25:41.801Z,17.43
2022-12-14T02:28:16.481Z,17.23
2022-12-14T02:30:49.834Z,17.77
2022-12-14T02:33:24.295Z,16.00
2022-12-14T02:35:55.385Z,17.43
2022-12-14T02:38:28.369Z,17.10
2022-12-14T02:41:01.040Z,17.93
2022-12-14T02:43:32.738Z,17.37
2022-12-14T02:46:05.785Z,17.00
2022-12-14T02:48:36.689Z,16.50
2022-12-14T02:51:07.827Z,17.87
2022-12-14T02:53:37.522Z,18.27
2022-12-14T02:56:07.475Z,17.30
2022-12-14T02:58:37.517Z,17.33
2022-12-14T03:01:09.248Z,17.50
2022-12-14T03:03:36.821Z,17.73
2022-12-14T03:06:14.674Z,17.53
2022-12-14T03:08:44.059Z,18.83
2022-12-14T03:11:12.610Z,18.33
2022-12-14T03:13:42.236Z,17.50
2022-12-14T03:16:13.853Z,17.83
2022-12-14T03:18:43.734Z,17.87
2022-12-14T03:21:12.667Z,17.73
2022-12-14T03:23:42.234Z,17.63
2022-12-14T03:26:13.929Z,18.07
2022-12-14T03:28:45.541Z,18.20
2022-12-14T03:31:17.065Z,17.97
2022-12-14T03:33:46.111Z,19.00
2022-12-14T03:36:16.393Z,18.03
2022-12-14T03:38:44.702Z,19.63
2022-12-14T03:41:17.973Z,18.30
2022-12-14T03:43:49.790Z,18.33
2022-12-14T03:46:24.453Z,17.67
2022-12-14T03:48:52.953Z,17.87
2022-12-14T03:51:22.687Z,18.17
2022-12-14T03:53:52.994Z,18.70
2022-12-14T03:56:24.024Z,17.87
2022-12-14T03:58:57.578Z,18.00
2022-12-14T04:01:29.503Z,18.03
2022-12-14T04:03:58.593Z,18.57
2022-12-14T04:06:30.610Z,18.53
2022-12-14T04:09:03.461Z,19.33
2022-12-14T04:11:56.379Z,20.00
2022-12-14T04:14:44.176Z,19.50
2022-12-14T04:17:46.675Z,18.17
2022-12-14T04:20:17.844Z,19.23
2022-12-14T04:22:48.132Z,19.67
2022-12-14T04:25:34.897Z,19.80
2022-12-14T04:28:05.086Z,19.90
2022-12-14T04:30:33.064Z,19.87
2022-12-14T04:33:23.710Z,18.63
2022-12-14T04:35:51.786Z,19.27
2022-12-14T04:38:22.800Z,19.37
2022-12-14T04:40:53.047Z,19.70
2022-12-14T04:43:21.822Z,18.23
2022-12-14T04:45:51.461Z,20.27
2022-12-14T04:48:26.335Z,19.60
2022-12-14T04:50:56.662Z,19.53
2022-12-14T04:53:26.604Z,19.87
2022-12-14T04:55:59.770Z,19.83
2022-12-14T04:58:28.527Z,20.33
2022-12-14T05:01:10.941Z,20.47
2022-12-14T05:03:46.775Z,20.10
2022-12-14T05:06:17.983Z,20.23
2022-12-14T05:08:58.209Z,20.80
2022-12-14T05:14:18.380Z,20.67
2022-12-14T05:16:48.951Z,20.33
2022-12-14T05:19:18.419Z,20.57
2022-12-14T05:21:48.704Z,19.83
2022-12-14T05:24:17.033Z,21.57
2022-12-14T05:26:45.149Z,20.17
2022-12-14T05:29:12.785Z,21.13
2022-12-14T05:31:40.711Z,20.50
2022-12-14T05:34:08.172Z,20.20
2022-12-14T05:36:36.971Z,20.50
2022-12-14T05:39:04.537Z,20.73
2022-12-14T05:41:31.967Z,19.43
2022-12-14T05:43:59.366Z,20.30
2022-12-14T05:46:26.890Z,19.83
2022-12-14T05:48:54.585Z,21.00
2022-12-14T05:51:22.057Z,20.53
2022-12-14T05:53:50.869Z,19.97
2022-12-14T05:56:18.341Z,20.30
2022-12-14T05:58:45.771Z,19.57
2022-12-14T06:01:18.796Z,19.13
2022-12-14T06:03:46.966Z,19.93
2022-12-14T06:06:15.382Z,20.53
2022-12-14T06:08:43.607Z,19.73
2022-12-14T06:11:13.757Z,19.63
2022-12-14T06:13:41.808Z,19.20
2022-12-14T06:16:10.392Z,19.67
2022-12-14T06:18:37.939Z,20.13
2022-12-14T06:21:05.763Z,22.17
2022-12-14T06:23:33.184Z,22.30
2022-12-14T06:26:00.642Z,22.73
2022-12-14T06:28:29.475Z,24.23
2022-12-14T06:30:56.929Z,24.57
2022-12-14T06:33:24.528Z,24.20
2022-12-14T06:35:52.179Z,23.57
2022-12-14T06:38:19.603Z,23.57
2022-12-14T06:40:47.081Z,23.03
2022-12-14T06:43:14.596Z,23.73
2022-12-14T06:45:43.424Z,24.53
2022-12-14T06:48:10.909Z,23.50
2022-12-14T06:50:38.413Z,23.30
2022-12-14T06:53:05.869Z,22.67
2022-12-14T06:55:33.356Z,23.27
2022-12-14T06:58:00.831Z,21.80
2022-12-14T07:00:28.323Z,23.43
2022-12-14T07:02:57.325Z,23.57
2022-12-14T07:05:25.035Z,22.87
2022-12-14T07:07:52.450Z,22.27
2022-12-14T07:10:19.974Z,24.60
2022-12-14T07:12:47.432Z,23.17
2022-12-14T07:15:14.843Z,22.07
2022-12-14T07:17:42.291Z,20.63
2022-12-14T07:20:11.878Z,20.83
2022-12-14T07:22:40.478Z,19.93
2022-12-14T07:25:08.621Z,19.67
2022-12-14T07:27:36.073Z,23.17
2022-12-14T07:30:03.524Z,22.60
2022-12-14T07:32:30.981Z,21.17
2022-12-14T07:34:58.449Z,20.93
2022-12-14T07:37:27.241Z,21.53
2022-12-14T07:39:54.685Z,21.87
2022-12-14T07:42:22.102Z,21.80
2022-12-14T07:44:51.645Z,22.83
2022-12-14T07:47:19.081Z,22.20
2022-12-14T07:49:46.536Z,22.10
2022-12-14T07:52:15.237Z,21.57
2022-12-14T07:54:44.486Z,21.87
2022-12-14T07:57:12.058Z,22.17
2022-12-14T07:59:39.521Z,21.57
2022-12-14T08:02:07.085Z,23.20
2022-12-14T08:04:35.294Z,23.27
2022-12-14T08:07:03.068Z,21.67
2022-12-14T08:09:30.648Z,22.03
2022-12-14T08:11:59.445Z,21.60
2022-12-14T08:14:26.930Z,24.53
2022-12-14T08:16:54.384Z,21.73
2022-12-14T08:19:22.155Z,22.33
2022-12-14T08:21:49.864Z,22.27
2022-12-14T08:24:17.735Z,21.53
2022-12-14T08:26:47.267Z,22.60
2022-12-14T08:29:18.628Z,23.27
2022-12-14T08:31:46.083Z,23.27
2022-12-14T08:34:13.552Z,22.40
2022-12-14T08:36:41.022Z,22.87
2022-12-14T08:39:09.407Z,23.87
2022-12-14T08:41:37.195Z,22.77
2022-12-14T08:44:05.532Z,22.83
2022-12-14T08:46:35.124Z,23.37
2022-12-14T08:49:03.046Z,22.40
2022-12-14T08:51:30.663Z,21.90
2022-12-14T08:53:58.834Z,21.20
2022-12-14T08:56:27.150Z,21.93
2022-12-14T08:58:54.857Z,20.97
2022-12-14T09:01:31.774Z,20.80
2022-12-14T09:04:04.859Z,22.77
2022-12-14T09:06:33.810Z,21.97
2022-12-14T09:09:01.393Z,21.63
2022-12-14T09:11:29.128Z,21.77
2022-12-14T09:13:56.995Z,20.87
2022-12-14T09:16:26.227Z,21.50
2022-12-14T09:18:54.103Z,21.93
2022-12-14T09:21:23.313Z,20.77
2022-12-14T09:23:57.303Z,23.37
2022-12-14T09:26:26.588Z,22.20
2022-12-14T09:28:55.234Z,22.13
2022-12-14T09:31:23.382Z,23.47
2022-12-14T09:33:50.953Z,22.73
2022-12-14T09:36:19.569Z,23.00
2022-12-14T09:38:52.172Z,23.00
2022-12-14T09:41:25.175Z,23.07
2022-12-14T09:43:54.639Z,22.80
2022-12-14T09:46:28.387Z,22.90
2022-12-14T09:48:57.121Z,23.33
2022-12-14T09:51:28.180Z,22.87
2022-12-14T09:54:02.850Z,22.87
2022-12-14T09:56:30.469Z,23.60
2022-12-14T09:58:59.713Z,24.27
2022-12-14T10:01:38.847Z,23.00
2022-12-14T10:04:11.901Z,23.70
2022-12-14T10:06:42.068Z,22.80
2022-12-14T10:09:14.642Z,24.17
2022-12-14T10:11:45.521Z,23.13
2022-12-14T10:14:16.614Z,23.47
2022-12-14T10:16:51.674Z,21.57
2022-12-14T10:19:28.675Z,23.77
2022-12-14T10:21:58.429Z,23.10
2022-12-14T10:24:29.224Z,22.10
2022-12-14T10:26:56.750Z,22.60
2022-12-14T10:29:30.415Z,22.67
2022-12-14T10:32:03.461Z,23.50
2022-12-14T10:34:32.393Z,23.43
2022-12-14T10:37:05.413Z,22.33
2022-12-14T10:39:39.886Z,23.23
2022-12-14T10:42:11.493Z,23.23
2022-12-14T10:44:44.837Z,22.93
2022-12-14T10:47:22.502Z,24.23
2022-12-14T10:49:52.892Z,24.37
2022-12-14T10:52:21.966Z,23.40
2022-12-14T10:54:52.027Z,24.50
2022-12-14T10:57:20.162Z,24.23
2022-12-14T11:00:07.244Z,23.37
2022-12-14T11:02:38.852Z,24.17
2022-12-14T11:05:14.863Z,25.20
2022-12-14T11:07:45.758Z,24.93
2022-12-14T11:10:18.960Z,23.90
2022-12-14T11:12:55.890Z,23.30
2022-12-14T11:15:24.616Z,23.07
2022-12-14T11:18:01.809Z,23.00
2022-12-14T11:20:29.486Z,23.30
2022-12-14T11:22:58.753Z,23.40
2022-12-14T11:25:32.109Z,24.00
2022-12-14T11:28:00.357Z,23.60
2022-12-14T11:30:28.803Z,23.37
2022-12-14T11:32:56.324Z,24.67
2022-12-14T11:35:23.861Z,23.70
2022-12-14T11:37:51.866Z,24.17
2022-12-14T11:40:20.778Z,23.00
2022-12-14T11:42:50.905Z,23.20
2022-12-14T11:45:31.391Z,24.27
2022-12-14T11:48:11.914Z,23.80
2022-12-14T11:50:39.347Z,24.63
2022-12-14T11:53:11.212Z,23.43
2022-12-14T11:55:41.567Z,22.83
2022-12-14T11:58:13.703Z,25.57
2022-12-14T12:00:47.142Z,26.50
2022-12-14T12:03:17.051Z,25.33
2022-12-14T12:05:45.165Z,25.73
2022-12-14T12:08:20.528Z,26.07
2022-12-14T12:10:49.883Z,26.50
2022-12-14T12:13:20.775Z,27.57
2022-12-14T12:15:50.282Z,27.50
2022-12-14T12:18:18.974Z,28.63
2022-12-14T12:20:50.194Z,25.43
2022-12-14T12:23:20.879Z,25.10
2022-12-14T12:25:49.547Z,23.67
2022-12-14T12:28:19.504Z,23.60
2022-12-14T12:30:50.503Z,22.67
2022-12-14T12:33:27.431Z,21.93
2022-12-14T12:35:55.926Z,22.53
2022-12-14T12:38:31.237Z,24.03
2022-12-14T12:41:01.581Z,23.00
2022-12-14T12:43:30.808Z,23.20
2022-12-14T12:46:00.441Z,22.80
2022-12-14T12:48:31.196Z,22.77
2022-12-14T12:51:00.989Z,23.13
2022-12-14T12:53:31.211Z,23.77
2022-12-14T12:56:05.043Z,23.80
2022-12-14T12:58:34.392Z,24.20
2022-12-14T13:01:06.046Z,23.23
2022-12-14T13:03:37.911Z,23.50
2022-12-14T13:06:11.414Z,24.90
2022-12-14T13:08:41.083Z,24.40
2022-12-14T13:11:28.042Z,24.17
2022-12-14T13:13:57.680Z,23.90
2022-12-14T13:16:30.466Z,23.97
2022-12-14T13:19:18.976Z,23.27
2022-12-14T13:21:51.669Z,24.30
2022-12-14T13:24:19.890Z,23.43
2022-12-14T13:27:01.557Z,24.37
2022-12-14T13:29:34.147Z,24.33
2022-12-14T13:32:06.742Z,24.47
2022-12-14T13:34:39.766Z,24.17
2022-12-14T13:37:25.132Z,23.80
2022-12-14T13:40:03.893Z,24.47
2022-12-14T13:42:38.880Z,23.70
2022-12-14T13:45:07.187Z,24.97
2022-12-14T13:47:39.853Z,25.10
2022-12-14T13:52:58.179Z,24.93
2022-12-14T13:55:32.123Z,24.93
2022-12-14T13:58:17.011Z,25.83
2022-12-14T14:00:50.266Z,25.20
2022-12-14T14:03:32.696Z,25.87
2022-12-14T14:06:03.101Z,26.40
2022-12-14T14:08:37.677Z,25.63
2022-12-14T14:11:37.117Z,25.60
2022-12-14T14:14:12.315Z,24.87
2022-12-14T14:16:42.796Z,25.73
2022-12-14T14:19:18.613Z,23.67
2022-12-14T14:22:22.303Z,25.10
2022-12-14T14:24:59.237Z,24.87
2022-12-14T14:27:28.716Z,25.47
2022-12-14T14:29:56.746Z,25.97
2022-12-14T14:32:32.266Z,25.43
2022-12-14T14:35:00.391Z,25.83
2022-12-14T14:37:36.648Z,24.57
2022-12-14T14:40:23.880Z,22.97
2022-12-14T14:42:57.396Z,20.17
2022-12-14T14:45:29.736Z,18.23
2022-12-14T14:47:58.018Z,15.40
2022-12-14T14:50:27.411Z,14.33
2022-12-14T14:53:00.392Z,13.77
2022-12-14T14:55:54.886Z,13.90
2022-12-14T14:58:24.132Z,13.13
2022-12-14T15:00:52.953Z,12.27
2022-12-14T15:03:22.961Z,10.67
2022-12-14T15:05:50.570Z,10.10
2022-12-14T15:08:21.789Z,10.10
2022-12-14T15:10:50.271Z,9.03
2022-12-14T15:13:19.403Z,9.93
2022-12-14T15:15:47.649Z,10.00
2022-12-14T15:18:15.685Z,10.20
2022-12-14T15:20:43.702Z,9.87
2022-12-14T15:23:14.299Z,9.07
2022-12-14T15:25:44.086Z,9.13
2022-12-14T15:28:18.765Z,7.93
2022-12-14T15:30:47.526Z,8.07
2022-12-14T15:33:21.742Z,8.50
2022-12-14T15:35:49.443Z,8.37
2022-12-14T15:38:19.507Z,10.70
2022-12-14T15:40:55.975Z,9.70
2022-12-14T15:43:24.066Z,10.60
2022-12-14T15:45:53.103Z,10.93
2022-12-14T15:48:23.271Z,10.43
2022-12-14T15:50:52.673Z,11.97
2022-12-14T15:53:24.091Z,11.97
2022-12-14T15:56:00.313Z,11.53
2022-12-14T15:58:31.859Z,11.93
2022-12-14T16:01:01.740Z,12.20
2022-12-14T16:03:31.550Z,13.50
2022-12-14T16:06:00.317Z,15.60
2022-12-14T16:08:28.208Z,15.30
2022-12-14T16:10:56.530Z,15.47
2022-12-14T16:13:27.148Z,15.90
2022-12-14T16:15:57.030Z,14.57
2022-12-14T16:18:25.324Z,14.63
2022-12-14T16:20:56.774Z,14.80
2022-12-14T16:23:27.689Z,14.83
2022-12-14T16:25:58.057Z,13.73
2022-12-14T16:28:27.248Z,14.10
2022-12-14T16:31:01.569Z,12.67
2022-12-14T16:33:30.335Z,13.33
2022-12-14T16:36:04.067Z,13.67
2022-12-14T16:38:31.891Z,13.40
2022-12-14T16:41:00.299Z,14.80
2022-12-14T16:43:29.848Z,14.03
2022-12-14T16:46:09.698Z,14.60
2022-12-14T16:48:38.830Z,13.03
2022-12-14T16:51:58.408Z,13.23
2022-12-14T16:54:24.517Z,12.13
2022-12-14T16:56:54.335Z,13.13
2022-12-14T16:59:23.204Z,12.33
2022-12-14T17:01:52.277Z,13.83
2022-12-14T17:04:20.901Z,13.73
2022-12-14T17:06:49.466Z,13.63
2022-12-14T17:09:20.391Z,17.50
2022-12-14T17:11:48.818Z,16.30
2022-12-14T17:14:16.340Z,15.63
2022-12-14T17:16:44.831Z,13.70
2022-12-14T17:19:16.754Z,13.57
2022-12-14T17:21:44.383Z,13.53
2022-12-14T17:24:14.430Z,12.73
2022-12-14T17:26:41.855Z,12.57
2022-12-14T17:29:12.899Z,13.13
2022-12-14T17:31:44.619Z,13.70
2022-12-14T17:34:19.045Z,12.50
2022-12-14T17:36:47.543Z,12.87
2022-12-14T17:39:14.971Z,12.13
2022-12-14T17:41:43.768Z,13.00
2022-12-14T17:44:13.891Z,12.60
2022-12-14T17:46:41.429Z,12.70
2022-12-14T17:49:09.089Z,14.70
2022-12-14T17:51:41.967Z,13.13
2022-12-14T17:54:13.190Z,12.53
2022-12-14T17:56:40.681Z,12.97
2022-12-14T17:59:08.106Z,12.50
2022-12-14T18:01:35.687Z,11.97
2022-12-14T18:04:03.335Z,12.93
2022-12-14T18:06:30.975Z,11.73
2022-12-14T18:08:59.780Z,11.80
2022-12-14T18:11:27.827Z,12.03
2022-12-14T18:13:55.582Z,11.47
2022-12-14T18:16:24.236Z,11.43
2022-12-14T18:18:53.897Z,12.80
2022-12-14T18:21:22.389Z,11.87
2022-12-14T18:23:50.302Z,11.13
2022-12-14T18:26:20.951Z,10.70
2022-12-14T18:28:48.867Z,10.87
2022-12-14T18:31:27.265Z,10.57
2022-12-14T18:33:55.331Z,11.07
2022-12-14T18:36:22.989Z,10.93
2022-12-14T18:38:51.268Z,10.83
2022-12-14T18:41:21.956Z,10.07
2022-12-14T18:43:49.860Z,10.00
2022-12-14T18:46:17.375Z,10.63
2022-12-14T18:48:45.389Z,10.97
2022-12-14T18:51:13.905Z,10.00
2022-12-14T18:53:42.461Z,9.83
2022-12-14T18:56:11.455Z,9.03
2022-12-14T18:58:41.972Z,9.57
2022-12-14T19:01:14.256Z,8.77
2022-12-14T19:03:41.881Z,8.67
2022-12-14T19:06:42.943Z,9.07
2022-12-14T19:08:59.105Z,8.30
2022-12-14T19:11:30.419Z,9.83
2022-12-14T19:13:59.310Z,8.70
2022-12-14T19:16:26.774Z,9.10
2022-12-14T19:18:54.361Z,10.03
2022-12-14T19:21:21.794Z,9.40
2022-12-14T19:23:49.254Z,8.93
2022-12-14T19:26:16.759Z,9.83
2022-12-14T19:28:44.393Z,10.50
2022-12-14T19:31:13.395Z,11.03
2022-12-14T19:33:40.895Z,11.00
2022-12-14T19:36:09.223Z,11.60
2022-12-14T19:38:36.929Z,11.00
2022-12-14T19:41:05.730Z,11.43
2022-12-14T19:43:34.106Z,11.70
2022-12-14T19:46:05.753Z,11.73
2022-12-14T19:48:34.972Z,11.93
2022-12-14T19:51:03.889Z,11.03
2022-12-14T19:53:32.325Z,11.60
2022-12-14T19:56:00.118Z,10.40
2022-12-14T19:58:28.331Z,11.53
2022-12-14T20:00:55.798Z,12.90
2022-12-14T20:03:23.783Z,11.10
2022-12-14T20:05:54.846Z,11.83
2022-12-14T20:08:22.351Z,11.30
2022-12-14T20:10:50.315Z,10.33
2022-12-14T20:13:17.781Z,12.67
2022-12-14T20:15:48.906Z,12.10
2022-12-14T20:18:16.821Z,12.53
2022-12-14T20:20:44.338Z,12.23
2022-12-14T20:23:18.422Z,10.87
2022-12-14T20:25:46.098Z,12.07
2022-12-14T20:28:13.530Z,12.10
2022-12-14T20:30:43.206Z,12.33
2022-12-14T20:33:10.878Z,12.20
2022-12-14T20:35:38.372Z,11.93
2022-12-14T20:38:05.852Z,13.13
2022-12-14T20:40:38.364Z,12.43
2022-12-14T20:43:06.193Z,12.43
2022-12-14T20:45:37.580Z,10.37
2022-12-14T20:48:05.182Z,12.53
2022-12-14T20:50:32.638Z,12.27
2022-12-14T20:53:00.088Z,13.30
2022-12-14T20:55:27.879Z,12.00
2022-12-14T20:57:56.687Z,12.13
2022-12-14T21:00:24.126Z,12.10
2022-12-14T21:02:51.766Z,11.27
2022-12-14T21:05:19.315Z,12.93
2022-12-14T21:07:46.790Z,12.00
2022-12-14T21:10:14.239Z,12.13
2022-12-14T21:12:40.685Z,12.57
2022-12-14T21:15:09.734Z,12.13
2022-12-14T21:17:37.214Z,11.87
2022-12-14T21:20:05.047Z,11.93
2022-12-14T21:22:34.857Z,13.27
2022-12-14T21:25:04.647Z,12.47
2022-12-14T21:27:33.409Z,13.53
2022-12-14T21:30:01.054Z,16.20
2022-12-14T21:32:29.939Z,17.73
2022-12-14T21:34:57.423Z,19.27
2022-12-14T21:37:24.891Z,19.10
2022-12-14T21:39:54.252Z,19.77
2022-12-14T21:42:22.385Z,20.10
2022-12-14T21:44:50.421Z,18.93
2022-12-14T21:47:18.503Z,19.40
2022-12-14T21:49:47.741Z,19.50
2022-12-14T21:52:16.821Z,20.13
2022-12-14T21:54:44.396Z,19.23
2022-12-14T21:57:31.190Z,19.10
2022-12-14T21:59:58.625Z,18.17
2022-12-14T22:02:26.218Z,17.07
2022-12-14T22:04:56.546Z,16.23
2022-12-14T22:07:25.029Z,16.40
2022-12-14T22:09:52.535Z,15.37
2022-12-14T22:12:20.033Z,16.23
2022-12-14T22:14:47.498Z,23.53
2022-12-14T22:17:14.964Z,16.87
2022-12-14T22:19:42.393Z,15.43
2022-12-14T22:22:13.799Z,15.63
2022-12-14T22:24:41.233Z,15.00
2022-12-14T22:27:09.447Z,13.57
2022-12-14T22:29:37.076Z,13.17
2022-12-14T22:32:04.682Z,12.57
2022-12-14T22:34:32.166Z,12.17
2022-12-14T22:36:59.595Z,11.83
2022-12-14T22:39:28.421Z,11.53
2022-12-14T22:41:56.519Z,11.57
2022-12-14T22:44:23.938Z,11.73
2022-12-14T22:46:51.425Z,11.63
2022-12-14T22:49:19.612Z,11.00
2022-12-14T22:51:47.175Z,11.33
2022-12-14T22:54:17.286Z,11.60
2022-12-14T22:56:47.525Z,12.57
2022-12-14T22:59:16.820Z,13.53
2022-12-14T23:01:44.626Z,15.47
2022-12-14T23:04:18.014Z,16.10
2022-12-14T23:06:45.830Z,15.67
2022-12-14T23:09:30.559Z,14.53
2022-12-14T23:12:21.506Z,14.43
2022-12-14T23:15:07.104Z,15.33
2022-12-14T23:17:51.984Z,13.97
2022-12-14T23:20:36.843Z,13.33
2022-12-14T23:23:23.673Z,14.97
2022-12-14T23:26:08.568Z,15.27
2022-12-14T23:28:54.726Z,13.40
2022-12-14T23:31:40.051Z,13.33
2022-12-14T23:34:24.810Z,12.47
2022-12-14T23:37:09.564Z,10.33
2022-12-14T23:39:54.510Z,10.67
2022-12-14T23:42:39.396Z,9.73
2022-12-14T23:45:26.600Z,10.30
2022-12-14T23:48:14.408Z,9.77
2022-12-14T23:50:59.323Z,8.33
2022-12-14T23:53:44.087Z,9.57
2022-12-14T23:56:34.851Z,8.83
2022-12-14T23:59:22.767Z,8.67
