createdAt,value
2022-09-03T00:00:40.389Z,1.60
2022-09-03T00:01:40.433Z,5.80
2022-09-03T00:02:40.409Z,2.10
2022-09-03T00:03:40.367Z,2.90
2022-09-03T00:04:40.382Z,1.20
2022-09-03T00:05:40.350Z,2.00
2022-09-03T00:06:40.340Z,2.10
2022-09-03T00:07:40.329Z,1.90
2022-09-03T00:08:40.793Z,2.40
2022-09-03T00:09:40.340Z,3.40
2022-09-03T00:10:40.310Z,1.50
2022-09-03T00:11:40.301Z,3.00
2022-09-03T00:12:40.295Z,2.70
2022-09-03T00:13:40.286Z,1.80
2022-09-03T00:14:40.305Z,1.10
2022-09-03T00:15:40.305Z,2.00
2022-09-03T00:16:40.266Z,2.60
2022-09-03T00:17:40.250Z,1.50
2022-09-03T00:18:40.240Z,1.70
2022-09-03T00:19:41.259Z,1.40
2022-09-03T00:20:40.237Z,2.40
2022-09-03T00:21:40.229Z,3.00
2022-09-03T00:22:40.217Z,1.80
2022-09-03T00:23:40.209Z,3.10
2022-09-03T00:24:40.219Z,1.30
2022-09-03T00:25:40.193Z,2.90
2022-09-03T00:26:40.180Z,1.50
2022-09-03T00:27:40.173Z,3.60
2022-09-03T00:28:40.167Z,2.60
2022-09-03T00:29:40.186Z,3.60
2022-09-03T00:30:40.147Z,2.30
2022-09-03T00:31:40.182Z,2.90
2022-09-03T00:32:40.130Z,2.60
2022-09-03T00:33:40.126Z,2.70
2022-09-03T00:34:40.140Z,1.40
2022-09-03T00:35:40.107Z,2.00
2022-09-03T00:36:40.103Z,2.80
2022-09-03T00:37:40.093Z,2.50
2022-09-03T00:38:40.085Z,1.40
2022-09-03T00:39:40.160Z,2.30
2022-09-03T00:40:40.073Z,1.10
2022-09-03T00:41:40.065Z,2.60
2022-09-03T00:42:40.055Z,1.80
2022-09-03T00:43:40.046Z,1.50
2022-09-03T00:44:40.062Z,3.00
2022-09-03T00:45:40.027Z,1.30
2022-09-03T00:46:40.083Z,1.20
2022-09-03T00:47:40.011Z,2.70
2022-09-03T00:48:41.010Z,1.70
2022-09-03T00:49:40.024Z,1.90
2022-09-03T00:50:39.990Z,3.30
2022-09-03T00:51:39.987Z,1.40
2022-09-03T00:52:39.978Z,3.50
2022-09-03T00:53:39.964Z,1.40
2022-09-03T00:54:39.988Z,2.30
2022-09-03T00:55:39.951Z,1.50
2022-09-03T00:56:39.943Z,4.10
2022-09-03T00:57:39.944Z,2.50
2022-09-03T00:58:39.928Z,1.90
2022-09-03T00:59:39.944Z,1.70
2022-09-03T01:00:39.904Z,1.60
2022-09-03T01:01:39.990Z,3.20
2022-09-03T01:02:40.030Z,2.50
2022-09-03T01:03:39.886Z,1.70
2022-09-03T01:04:39.908Z,2.10
2022-09-03T01:05:39.869Z,1.80
2022-09-03T01:06:39.862Z,1.80
2022-09-03T01:07:39.853Z,4.00
2022-09-03T01:08:39.845Z,2.00
2022-09-03T01:09:39.860Z,1.60
2022-09-03T01:10:39.865Z,1.50
2022-09-03T01:11:39.825Z,4.10
2022-09-03T01:12:39.816Z,3.20
2022-09-03T01:13:39.804Z,2.00
2022-09-03T01:14:39.832Z,3.40
2022-09-03T01:15:39.824Z,1.90
2022-09-03T01:16:39.785Z,1.60
2022-09-03T01:17:39.770Z,1.30
2022-09-03T01:18:39.769Z,2.70
2022-09-03T01:19:39.785Z,3.90
2022-09-03T01:20:39.753Z,2.90
2022-09-03T01:21:39.747Z,2.10
2022-09-03T01:22:40.763Z,1.60
2022-09-03T01:23:39.729Z,3.60
2022-09-03T01:24:39.724Z,3.30
2022-09-03T01:25:39.741Z,2.00
2022-09-03T01:26:39.707Z,3.00
2022-09-03T01:27:39.702Z,8.80
2022-09-03T01:28:39.691Z,1.90
2022-09-03T01:29:39.830Z,2.00
2022-09-03T01:30:39.740Z,1.60
2022-09-03T01:31:39.668Z,1.60
2022-09-03T01:32:39.660Z,2.50
2022-09-03T01:33:39.652Z,2.50
2022-09-03T01:34:39.642Z,1.70
2022-09-03T01:35:39.658Z,2.10
2022-09-03T01:36:39.627Z,2.00
2022-09-03T01:37:39.622Z,1.70
2022-09-03T01:38:39.611Z,2.60
2022-09-03T01:39:39.653Z,1.90
2022-09-03T01:40:39.626Z,1.60
2022-09-03T01:41:39.593Z,1.80
2022-09-03T01:42:39.592Z,1.40
2022-09-03T01:43:44.709Z,1.50
2022-09-03T01:44:41.565Z,2.80
2022-09-03T01:45:39.587Z,2.40
2022-09-03T01:46:39.658Z,2.40
2022-09-03T01:47:39.550Z,2.60
2022-09-03T01:48:39.538Z,2.00
2022-09-03T01:49:39.540Z,2.20
2022-09-03T01:50:39.551Z,2.10
2022-09-03T01:51:39.540Z,1.90
2022-09-03T01:52:39.518Z,1.50
2022-09-03T01:53:39.501Z,1.30
2022-09-03T01:54:39.506Z,1.50
2022-09-03T01:55:39.561Z,2.00
2022-09-03T01:56:39.475Z,1.50
2022-09-03T01:57:39.468Z,3.80
2022-09-03T01:58:39.461Z,2.10
2022-09-03T01:59:39.456Z,1.70
2022-09-03T02:00:39.468Z,2.10
2022-09-03T02:01:39.477Z,3.30
2022-09-03T02:02:39.450Z,2.50
2022-09-03T02:03:41.133Z,1.50
2022-09-03T02:04:39.415Z,3.40
2022-09-03T02:05:39.433Z,1.60
2022-09-03T02:06:39.402Z,1.40
2022-09-03T02:07:39.382Z,2.00
2022-09-03T02:08:40.385Z,2.80
2022-09-03T02:09:39.378Z,1.70
2022-09-03T02:10:39.399Z,2.10
2022-09-03T02:11:39.359Z,2.60
2022-09-03T02:12:39.356Z,1.70
2022-09-03T02:13:39.348Z,2.30
2022-09-03T02:14:39.337Z,1.70
2022-09-03T02:15:39.423Z,1.90
2022-09-03T02:16:39.319Z,3.80
2022-09-03T02:17:39.316Z,1.60
2022-09-03T02:18:39.306Z,1.40
2022-09-03T02:19:39.306Z,1.50
2022-09-03T02:20:39.291Z,3.10
2022-09-03T02:21:39.307Z,3.10
2022-09-03T02:22:39.275Z,2.00
2022-09-03T02:23:39.263Z,2.80
2022-09-03T02:24:39.259Z,3.70
2022-09-03T02:25:39.286Z,2.50
2022-09-03T02:26:39.251Z,1.90
2022-09-03T02:27:39.225Z,3.10
2022-09-03T02:28:40.230Z,1.50
2022-09-03T02:29:39.226Z,2.10
2022-09-03T02:30:39.253Z,2.10
2022-09-03T02:31:39.229Z,3.20
2022-09-03T02:32:39.198Z,1.60
2022-09-03T02:33:39.189Z,2.80
2022-09-03T02:34:39.182Z,2.10
2022-09-03T02:35:39.172Z,1.50
2022-09-03T02:36:39.200Z,1.90
2022-09-03T02:37:39.159Z,3.80
2022-09-03T02:38:39.154Z,1.70
2022-09-03T02:39:39.503Z,3.60
2022-09-03T02:40:40.140Z,3.10
2022-09-03T02:41:39.151Z,2.00
2022-09-03T02:42:39.125Z,1.60
2022-09-03T02:43:39.118Z,1.70
2022-09-03T02:44:39.106Z,3.10
2022-09-03T02:45:39.173Z,2.00
2022-09-03T02:46:39.132Z,3.30
2022-09-03T02:47:39.086Z,2.60
2022-09-03T02:48:39.074Z,1.90
2022-09-03T02:49:39.066Z,1.70
2022-09-03T02:50:39.060Z,2.10
2022-09-03T02:51:39.087Z,1.50
2022-09-03T02:52:39.043Z,1.80
2022-09-03T02:53:39.034Z,1.50
2022-09-03T02:54:39.033Z,1.80
2022-09-03T02:55:39.027Z,2.30
2022-09-03T02:56:39.038Z,3.30
2022-09-03T02:57:39.006Z,2.00
2022-09-03T02:58:38.998Z,2.90
2022-09-03T02:59:38.987Z,1.90
2022-09-03T03:00:38.987Z,2.10
2022-09-03T03:01:39.062Z,2.00
2022-09-03T03:02:39.012Z,3.00
2022-09-03T03:03:38.975Z,3.20
2022-09-03T03:04:38.952Z,2.40
2022-09-03T03:05:38.942Z,1.90
2022-09-03T03:06:39.015Z,2.00
2022-09-03T03:07:38.932Z,1.80
2022-09-03T03:08:38.917Z,1.80
2022-09-03T03:09:38.915Z,2.10
2022-09-03T03:10:38.904Z,4.00
2022-09-03T03:11:38.921Z,1.70
2022-09-03T03:12:38.890Z,1.70
2022-09-03T03:13:38.880Z,2.40
2022-09-03T03:14:39.879Z,2.10
2022-09-03T03:15:38.867Z,3.40
2022-09-03T03:16:38.946Z,2.80
2022-09-03T03:17:38.847Z,3.30
2022-09-03T03:18:38.842Z,1.60
2022-09-03T03:19:38.837Z,1.70
2022-09-03T03:20:38.828Z,2.10
2022-09-03T03:21:38.844Z,2.80
2022-09-03T03:22:38.801Z,1.80
2022-09-03T03:23:39.803Z,2.10
2022-09-03T03:24:38.799Z,2.20
2022-09-03T03:25:38.789Z,2.20
2022-09-03T03:26:38.808Z,2.10
2022-09-03T03:27:38.776Z,2.50
2022-09-03T03:28:38.764Z,1.80
2022-09-03T03:29:38.760Z,1.80
2022-09-03T03:30:38.775Z,1.80
2022-09-03T03:31:38.915Z,2.10
2022-09-03T03:32:38.737Z,2.20
2022-09-03T03:33:38.730Z,1.80
2022-09-03T03:34:38.724Z,2.60
2022-09-03T03:35:38.720Z,2.00
2022-09-03T03:36:38.739Z,2.40
2022-09-03T03:37:38.693Z,2.60
2022-09-03T03:38:38.685Z,3.80
2022-09-03T03:39:38.728Z,2.00
2022-09-03T03:40:38.682Z,2.70
2022-09-03T03:41:38.684Z,2.30
2022-09-03T03:42:38.666Z,2.20
2022-09-03T03:43:38.654Z,4.10
2022-09-03T03:44:38.647Z,2.20
2022-09-03T03:45:38.680Z,2.00
2022-09-03T03:46:38.657Z,1.90
2022-09-03T03:47:38.621Z,3.20
2022-09-03T03:48:38.615Z,2.70
2022-09-03T03:49:38.601Z,2.10
2022-09-03T03:50:38.599Z,2.00
2022-09-03T03:51:38.628Z,1.70
2022-09-03T03:52:38.588Z,2.00
2022-09-03T03:53:38.574Z,2.10
2022-09-03T03:54:38.574Z,2.80
2022-09-03T03:55:38.567Z,2.70
2022-09-03T03:56:38.582Z,2.20
2022-09-03T03:57:38.545Z,2.80
2022-09-03T03:58:38.537Z,2.10
2022-09-03T03:59:38.524Z,2.70
2022-09-03T04:00:38.525Z,2.10
2022-09-03T04:01:38.586Z,2.30
2022-09-03T04:02:39.272Z,2.20
2022-09-03T04:03:39.500Z,2.00
2022-09-03T04:04:38.497Z,2.00
2022-09-03T04:05:43.298Z,2.50
2022-09-03T04:06:40.508Z,2.50
2022-09-03T04:07:38.470Z,2.30
2022-09-03T04:08:38.464Z,2.00
2022-09-03T04:09:38.459Z,2.20
2022-09-03T04:10:38.450Z,2.60
2022-09-03T04:11:38.467Z,2.60
2022-09-03T04:12:38.439Z,3.90
2022-09-03T04:13:38.422Z,2.00
2022-09-03T04:14:38.432Z,2.50
2022-09-03T04:15:38.414Z,2.10
2022-09-03T04:16:38.445Z,2.10
2022-09-03T04:17:38.393Z,2.10
2022-09-03T04:18:38.386Z,2.20
2022-09-03T04:19:38.384Z,3.00
2022-09-03T04:20:38.370Z,2.20
2022-09-03T04:21:38.394Z,5.10
2022-09-03T04:22:38.363Z,3.60
2022-09-03T04:23:38.352Z,1.90
2022-09-03T04:24:38.348Z,4.00
2022-09-03T04:25:38.332Z,1.90
2022-09-03T04:26:38.355Z,3.10
2022-09-03T04:27:38.323Z,2.80
2022-09-03T04:28:38.310Z,2.20
2022-09-03T04:29:38.311Z,2.10
2022-09-03T04:30:38.334Z,2.80
2022-09-03T04:31:38.310Z,3.00
2022-09-03T04:32:38.280Z,2.50
2022-09-03T04:33:38.274Z,2.40
2022-09-03T04:34:38.262Z,3.00
2022-09-03T04:35:38.254Z,2.00
2022-09-03T04:36:38.278Z,3.70
2022-09-03T04:37:38.245Z,2.50
2022-09-03T04:38:38.236Z,2.70
2022-09-03T04:39:38.292Z,2.20
2022-09-03T04:40:38.214Z,2.20
2022-09-03T04:41:38.235Z,2.00
2022-09-03T04:42:38.202Z,2.10
2022-09-03T04:43:38.191Z,2.50
2022-09-03T04:44:38.188Z,1.90
2022-09-03T04:45:38.212Z,2.30
2022-09-03T04:46:38.201Z,2.10
2022-09-03T04:47:38.156Z,2.10
2022-09-03T04:48:38.159Z,4.20
2022-09-03T04:49:38.143Z,2.40
2022-09-03T04:50:38.138Z,2.10
2022-09-03T04:51:38.110Z,2.20
2022-09-03T04:52:39.146Z,2.80
2022-09-03T04:53:38.117Z,2.00
2022-09-03T04:54:38.099Z,1.90
2022-09-03T04:55:38.099Z,2.50
2022-09-03T04:56:38.090Z,2.00
2022-09-03T04:57:38.109Z,2.40
2022-09-03T04:58:38.061Z,2.40
2022-09-03T04:59:39.061Z,2.30
2022-09-03T05:00:38.057Z,2.40
2022-09-03T05:01:38.164Z,2.80
2022-09-03T05:02:38.140Z,1.90
2022-09-03T05:03:38.036Z,1.90
2022-09-03T05:04:38.033Z,2.80
2022-09-03T05:05:38.022Z,2.50
2022-09-03T05:06:38.017Z,1.80
2022-09-03T05:07:38.030Z,1.80
2022-09-03T05:08:37.990Z,1.60
2022-09-03T05:09:37.989Z,2.60
2022-09-03T05:10:37.976Z,1.90
2022-09-03T05:11:37.966Z,2.00
2022-09-03T05:12:37.994Z,2.70
2022-09-03T05:13:37.952Z,1.80
2022-09-03T05:14:37.946Z,1.70
2022-09-03T05:15:37.942Z,3.10
2022-09-03T05:16:38.004Z,1.80
2022-09-03T05:17:37.941Z,1.80
2022-09-03T05:18:37.906Z,1.90
2022-09-03T05:19:38.912Z,1.50
2022-09-03T05:20:37.889Z,1.50
2022-09-03T05:21:38.917Z,1.30
2022-09-03T05:22:37.882Z,1.10
2022-09-03T05:23:37.932Z,1.60
2022-09-03T05:24:37.871Z,1.70
2022-09-03T05:25:37.869Z,1.40
2022-09-03T05:26:37.878Z,1.50
2022-09-03T05:27:37.845Z,1.10
2022-09-03T05:28:37.839Z,1.80
2022-09-03T05:29:37.836Z,3.10
2022-09-03T05:30:37.820Z,1.00
2022-09-03T05:31:37.873Z,1.10
2022-09-03T05:32:37.802Z,1.50
2022-09-03T05:33:38.794Z,1.80
2022-09-03T05:34:37.790Z,2.90
2022-09-03T05:35:37.781Z,1.00
2022-09-03T05:36:37.801Z,0.80
2022-09-03T05:37:37.766Z,1.20
2022-09-03T05:38:37.771Z,1.60
2022-09-03T05:39:37.843Z,3.60
2022-09-03T05:40:37.744Z,1.90
2022-09-03T05:41:37.730Z,1.60
2022-09-03T05:42:37.762Z,1.80
2022-09-03T05:43:37.733Z,1.40
2022-09-03T05:44:37.710Z,1.00
2022-09-03T05:45:37.759Z,2.50
2022-09-03T05:46:37.693Z,1.10
2022-09-03T05:47:37.714Z,0.90
2022-09-03T05:48:37.687Z,1.20
2022-09-03T05:49:37.680Z,2.10
2022-09-03T05:50:37.669Z,2.00
2022-09-03T05:51:37.661Z,1.50
2022-09-03T05:52:37.677Z,1.10
2022-09-03T05:53:37.643Z,1.80
2022-09-03T05:54:37.634Z,1.00
2022-09-03T05:55:37.627Z,2.30
2022-09-03T05:56:37.622Z,1.90
2022-09-03T05:57:37.631Z,1.50
2022-09-03T05:58:37.606Z,1.10
2022-09-03T05:59:37.599Z,0.90
2022-09-03T06:00:37.594Z,2.60
2022-09-03T06:01:37.627Z,2.10
2022-09-03T06:02:37.674Z,2.40
2022-09-03T06:03:37.648Z,1.20
2022-09-03T06:04:37.564Z,1.10
2022-09-03T06:05:37.556Z,1.60
2022-09-03T06:06:37.545Z,1.40
2022-09-03T06:07:37.564Z,1.30
2022-09-03T06:08:37.534Z,0.60
2022-09-03T06:09:37.527Z,2.70
2022-09-03T06:10:40.965Z,1.30
2022-09-03T06:11:38.640Z,1.60
2022-09-03T06:12:37.533Z,3.50
2022-09-03T06:13:37.508Z,1.90
2022-09-03T06:14:37.492Z,2.70
2022-09-03T06:15:37.478Z,1.60
2022-09-03T06:16:37.535Z,3.00
2022-09-03T06:17:37.484Z,2.00
2022-09-03T06:18:37.548Z,1.10
2022-09-03T06:19:37.451Z,1.00
2022-09-03T06:20:37.524Z,1.10
2022-09-03T06:21:37.432Z,2.70
2022-09-03T06:22:37.449Z,0.80
2022-09-03T06:23:37.419Z,1.20
2022-09-03T06:24:37.412Z,1.60
2022-09-03T06:25:37.404Z,1.20
2022-09-03T06:26:37.394Z,2.70
2022-09-03T06:27:37.411Z,1.80
2022-09-03T06:28:37.376Z,1.30
2022-09-03T06:29:37.367Z,2.20
2022-09-03T06:30:37.373Z,1.80
2022-09-03T06:31:37.416Z,0.90
2022-09-03T06:32:37.384Z,1.50
2022-09-03T06:33:37.343Z,2.10
2022-09-03T06:34:37.338Z,1.90
2022-09-03T06:35:42.795Z,0.90
2022-09-03T06:36:38.322Z,2.60
2022-09-03T06:37:37.340Z,2.20
2022-09-03T06:38:37.307Z,2.70
2022-09-03T06:39:37.363Z,2.30
2022-09-03T06:40:37.298Z,1.90
2022-09-03T06:41:37.300Z,1.90
2022-09-03T06:42:37.288Z,1.60
2022-09-03T06:43:37.297Z,2.50
2022-09-03T06:44:37.268Z,3.80
2022-09-03T06:45:37.297Z,1.60
2022-09-03T06:46:37.271Z,3.40
2022-09-03T06:47:37.251Z,2.30
2022-09-03T06:48:37.273Z,4.30
2022-09-03T06:49:37.232Z,1.30
2022-09-03T06:50:37.234Z,3.40
2022-09-03T06:51:37.220Z,2.50
2022-09-03T06:52:37.213Z,3.90
2022-09-03T06:53:37.231Z,1.90
2022-09-03T06:54:37.204Z,1.30
2022-09-03T06:55:37.193Z,2.20
2022-09-03T06:56:40.226Z,1.10
2022-09-03T06:57:38.192Z,4.00
2022-09-03T06:58:37.201Z,1.00
2022-09-03T06:59:37.165Z,1.00
2022-09-03T07:00:37.216Z,1.40
2022-09-03T07:01:37.290Z,1.80
2022-09-03T07:02:39.691Z,2.30
2022-09-03T07:03:37.170Z,4.10
2022-09-03T07:04:37.132Z,1.50
2022-09-03T07:05:37.129Z,1.80
2022-09-03T07:06:37.127Z,0.80
2022-09-03T07:07:37.118Z,1.70
2022-09-03T07:08:37.132Z,1.80
2022-09-03T07:09:37.097Z,1.60
2022-09-03T07:10:37.097Z,2.60
2022-09-03T07:11:37.086Z,1.40
2022-09-03T07:12:37.093Z,2.50
2022-09-03T07:13:37.103Z,1.80
2022-09-03T07:14:37.073Z,2.10
2022-09-03T07:15:37.064Z,3.90
2022-09-03T07:16:37.191Z,2.00
2022-09-03T07:17:37.056Z,1.30
2022-09-03T07:18:37.043Z,1.10
2022-09-03T07:19:37.057Z,2.20
2022-09-03T07:20:37.026Z,2.40
2022-09-03T07:21:37.079Z,1.10
2022-09-03T07:22:37.016Z,3.00
2022-09-03T07:23:37.005Z,1.20
2022-09-03T07:24:37.030Z,4.20
2022-09-03T07:25:36.993Z,1.50
2022-09-03T07:26:36.982Z,1.00
2022-09-03T07:27:36.989Z,1.40
2022-09-03T07:28:36.978Z,1.60
2022-09-03T07:29:37.001Z,2.00
2022-09-03T07:30:36.961Z,1.50
2022-09-03T07:31:36.979Z,2.30
2022-09-03T07:32:36.952Z,1.10
2022-09-03T07:33:36.938Z,1.90
2022-09-03T07:34:36.977Z,1.80
2022-09-03T07:35:36.926Z,1.50
2022-09-03T07:36:36.949Z,2.60
2022-09-03T07:37:36.921Z,1.60
2022-09-03T07:38:36.916Z,1.70
2022-09-03T07:39:36.972Z,0.90
2022-09-03T07:40:36.907Z,1.10
2022-09-03T07:41:36.886Z,3.20
2022-09-03T07:42:36.888Z,1.00
2022-09-03T07:43:36.879Z,1.60
2022-09-03T07:44:36.891Z,2.00
2022-09-03T07:45:36.866Z,1.90
2022-09-03T07:46:36.890Z,2.00
2022-09-03T07:47:36.853Z,3.60
2022-09-03T07:48:37.664Z,3.30
2022-09-03T07:49:37.834Z,2.50
2022-09-03T07:50:36.827Z,2.90
2022-09-03T07:51:36.847Z,0.90
2022-09-03T07:52:36.813Z,0.70
2022-09-03T07:53:36.812Z,2.80
2022-09-03T07:54:36.793Z,1.20
2022-09-03T07:55:36.781Z,1.40
2022-09-03T07:56:36.808Z,3.00
2022-09-03T07:57:36.767Z,2.50
2022-09-03T07:58:36.767Z,2.80
2022-09-03T07:59:36.761Z,2.90
2022-09-03T08:00:36.799Z,1.30
2022-09-03T08:01:36.774Z,1.90
2022-09-03T08:02:36.743Z,2.20
2022-09-03T08:03:36.776Z,1.50
2022-09-03T08:04:36.726Z,1.90
2022-09-03T08:05:36.714Z,2.80
2022-09-03T08:06:36.743Z,1.50
2022-09-03T08:07:36.702Z,2.30
2022-09-03T08:08:36.698Z,1.90
2022-09-03T08:09:36.688Z,1.10
2022-09-03T08:10:36.683Z,1.30
2022-09-03T08:11:36.707Z,1.30
2022-09-03T08:12:36.666Z,1.50
2022-09-03T08:13:36.658Z,2.00
2022-09-03T08:14:36.654Z,12.90
2022-09-03T08:15:36.654Z,2.70
2022-09-03T08:16:36.738Z,1.70
2022-09-03T08:17:36.662Z,1.80
2022-09-03T08:18:36.626Z,1.40
2022-09-03T08:19:36.616Z,2.40
2022-09-03T08:20:36.615Z,3.40
2022-09-03T08:21:36.634Z,3.70
2022-09-03T08:22:36.598Z,4.40
2022-09-03T08:23:36.592Z,1.10
2022-09-03T08:24:36.587Z,2.00
2022-09-03T08:25:36.577Z,1.60
2022-09-03T08:26:36.595Z,2.40
2022-09-03T08:27:36.562Z,1.90
2022-09-03T08:28:36.554Z,2.30
2022-09-03T08:29:36.547Z,2.80
2022-09-03T08:30:36.555Z,3.30
2022-09-03T08:31:36.690Z,2.20
2022-09-03T08:32:36.519Z,3.00
2022-09-03T08:33:36.514Z,2.20
2022-09-03T08:34:36.504Z,2.10
2022-09-03T08:35:36.501Z,2.30
2022-09-03T08:36:36.519Z,4.00
2022-09-03T08:37:36.483Z,3.60
2022-09-03T08:38:36.471Z,2.80
2022-09-03T08:39:36.502Z,1.30
2022-09-03T08:40:36.457Z,1.80
2022-09-03T08:41:36.478Z,1.90
2022-09-03T08:42:36.442Z,1.00
2022-09-03T08:43:36.434Z,1.90
2022-09-03T08:44:36.428Z,1.90
2022-09-03T08:45:36.420Z,1.80
2022-09-03T08:46:36.512Z,2.30
2022-09-03T08:47:36.403Z,5.10
2022-09-03T08:48:36.397Z,4.20
2022-09-03T08:49:36.391Z,2.00
2022-09-03T08:50:36.378Z,3.70
2022-09-03T08:51:36.401Z,2.00
2022-09-03T08:52:36.365Z,1.60
2022-09-03T08:53:36.364Z,2.10
2022-09-03T08:54:36.355Z,3.80
2022-09-03T08:55:36.345Z,2.00
2022-09-03T08:56:36.351Z,1.70
2022-09-03T08:57:36.326Z,3.50
2022-09-03T08:58:36.328Z,1.20
2022-09-03T08:59:36.315Z,2.10
2022-09-03T09:00:36.309Z,1.90
2022-09-03T09:01:36.392Z,3.30
2022-09-03T09:02:36.396Z,4.80
2022-09-03T09:03:36.284Z,3.10
2022-09-03T09:04:36.278Z,3.50
2022-09-03T09:05:36.272Z,2.00
2022-09-03T09:06:36.282Z,5.20
2022-09-03T09:07:36.261Z,1.10
2022-09-03T09:08:36.245Z,2.00
2022-09-03T09:09:36.236Z,2.80
2022-09-03T09:10:36.236Z,1.90
2022-09-03T09:11:36.247Z,2.10
2022-09-03T09:12:44.063Z,3.70
2022-09-03T09:13:38.207Z,2.60
2022-09-03T09:14:36.200Z,2.70
2022-09-03T09:15:36.295Z,4.60
2022-09-03T09:16:36.211Z,2.00
2022-09-03T09:17:36.184Z,3.30
2022-09-03T09:18:36.169Z,2.20
2022-09-03T09:19:36.160Z,3.00
2022-09-03T09:20:37.149Z,3.30
2022-09-03T09:21:36.169Z,2.50
2022-09-03T09:22:36.137Z,1.80
2022-09-03T09:23:36.135Z,1.50
2022-09-03T09:24:36.129Z,1.90
2022-09-03T09:25:36.125Z,3.10
2022-09-03T09:26:36.142Z,2.30
2022-09-03T09:27:36.104Z,1.80
2022-09-03T09:28:36.094Z,1.40
2022-09-03T09:29:36.087Z,5.60
2022-09-03T09:30:36.078Z,1.80
2022-09-03T09:31:36.138Z,2.90
2022-09-03T09:32:36.060Z,2.60
2022-09-03T09:33:36.056Z,2.00
2022-09-03T09:34:36.049Z,2.60
2022-09-03T09:35:36.064Z,2.70
2022-09-03T09:36:36.035Z,1.40
2022-09-03T09:37:36.019Z,2.60
2022-09-03T09:38:37.016Z,2.20
2022-09-03T09:39:36.060Z,4.40
2022-09-03T09:40:36.023Z,3.50
2022-09-03T09:41:35.995Z,2.30
2022-09-03T09:42:35.984Z,2.20
2022-09-03T09:43:35.986Z,3.20
2022-09-03T09:44:35.973Z,1.30
2022-09-03T09:45:35.993Z,1.60
2022-09-03T09:46:35.986Z,3.50
2022-09-03T09:47:35.947Z,2.90
2022-09-03T09:48:35.938Z,2.70
2022-09-03T09:49:35.936Z,1.60
2022-09-03T09:50:35.950Z,2.10
2022-09-03T09:51:35.914Z,2.90
2022-09-03T09:52:35.914Z,3.40
2022-09-03T09:53:35.903Z,2.80
2022-09-03T09:54:35.892Z,1.50
2022-09-03T09:55:35.917Z,1.50
2022-09-03T09:56:35.880Z,2.40
2022-09-03T09:57:35.875Z,1.90
2022-09-03T09:58:35.866Z,2.20
2022-09-03T09:59:35.857Z,0.80
2022-09-03T10:00:35.850Z,1.00
2022-09-03T10:01:35.924Z,2.20
2022-09-03T10:02:35.870Z,1.40
2022-09-03T10:03:35.833Z,1.50
2022-09-03T10:04:35.822Z,3.20
2022-09-03T10:05:35.813Z,1.90
2022-09-03T10:06:35.830Z,5.00
2022-09-03T10:07:35.799Z,2.00
2022-09-03T10:08:35.790Z,1.40
2022-09-03T10:09:35.785Z,3.60
2022-09-03T10:10:35.774Z,1.30
2022-09-03T10:11:35.800Z,2.70
2022-09-03T10:12:35.761Z,2.00
2022-09-03T10:13:35.754Z,2.50
2022-09-03T10:14:35.750Z,2.50
2022-09-03T10:15:35.800Z,1.50
2022-09-03T10:16:35.774Z,1.50
2022-09-03T10:17:37.092Z,2.40
2022-09-03T10:18:35.721Z,4.30
2022-09-03T10:19:35.711Z,1.30
2022-09-03T10:20:35.707Z,2.70
2022-09-03T10:21:35.726Z,2.00
2022-09-03T10:22:35.696Z,1.70
2022-09-03T10:23:35.879Z,2.50
2022-09-03T10:24:35.672Z,1.70
2022-09-03T10:25:35.667Z,0.90
2022-09-03T10:26:35.688Z,2.10
2022-09-03T10:27:35.652Z,2.90
2022-09-03T10:28:35.641Z,4.10
2022-09-03T10:29:35.637Z,1.40
2022-09-03T10:30:35.626Z,1.60
2022-09-03T10:31:35.701Z,2.20
2022-09-03T10:32:37.927Z,3.40
2022-09-03T10:33:35.598Z,1.10
2022-09-03T10:34:35.592Z,4.10
2022-09-03T10:35:35.588Z,2.90
2022-09-03T10:36:35.603Z,2.80
2022-09-03T10:37:35.570Z,2.20
2022-09-03T10:38:35.566Z,3.80
2022-09-03T10:39:38.809Z,4.80
2022-09-03T10:40:36.544Z,3.40
2022-09-03T10:41:35.572Z,3.20
2022-09-03T10:42:35.531Z,1.80
2022-09-03T10:43:35.525Z,3.20
2022-09-03T10:44:35.540Z,1.60
2022-09-03T10:45:37.751Z,3.40
2022-09-03T10:46:35.622Z,3.10
2022-09-03T10:47:35.491Z,2.00
2022-09-03T10:48:35.488Z,4.80
2022-09-03T10:49:35.480Z,2.70
2022-09-03T10:50:35.496Z,3.10
2022-09-03T10:51:35.463Z,1.40
2022-09-03T10:52:35.455Z,2.10
2022-09-03T10:53:35.454Z,4.70
2022-09-03T10:54:35.447Z,2.30
2022-09-03T10:55:35.435Z,3.60
2022-09-03T10:56:35.455Z,2.60
2022-09-03T10:57:35.421Z,2.10
2022-09-03T10:58:35.414Z,2.40
2022-09-03T10:59:35.402Z,2.20
2022-09-03T11:00:35.392Z,0.80
2022-09-03T11:01:35.511Z,3.80
2022-09-03T11:02:35.418Z,1.50
2022-09-03T11:03:35.374Z,1.10
2022-09-03T11:04:37.667Z,3.30
2022-09-03T11:05:35.350Z,1.90
2022-09-03T11:06:35.375Z,2.90
2022-09-03T11:07:35.338Z,3.10
2022-09-03T11:08:35.328Z,3.00
2022-09-03T11:09:35.323Z,3.90
2022-09-03T11:10:35.314Z,2.30
2022-09-03T11:11:35.328Z,1.30
2022-09-03T11:12:35.318Z,2.60
2022-09-03T11:13:35.293Z,2.00
2022-09-03T11:14:35.285Z,1.40
2022-09-03T11:15:35.329Z,2.80
2022-09-03T11:16:35.317Z,2.50
2022-09-03T11:17:35.260Z,2.70
2022-09-03T11:18:35.268Z,4.80
2022-09-03T11:19:35.243Z,3.40
2022-09-03T11:20:35.236Z,1.50
2022-09-03T11:21:35.309Z,7.20
2022-09-03T11:22:35.218Z,7.90
2022-09-03T11:23:35.199Z,4.30
2022-09-03T11:24:36.207Z,5.40
2022-09-03T11:25:35.199Z,3.40
2022-09-03T11:26:35.216Z,4.50
2022-09-03T11:27:35.179Z,4.40
2022-09-03T11:28:35.180Z,9.00
2022-09-03T11:29:35.166Z,4.40
2022-09-03T11:30:35.254Z,1.00
2022-09-03T11:31:35.203Z,3.00
2022-09-03T11:32:35.145Z,8.50
2022-09-03T11:33:35.133Z,2.60
2022-09-03T11:34:35.135Z,4.70
2022-09-03T11:35:35.124Z,5.00
2022-09-03T11:36:35.143Z,5.60
2022-09-03T11:37:35.112Z,4.80
2022-09-03T11:38:35.100Z,18.70
2022-09-03T11:39:35.145Z,6.30
2022-09-03T11:40:35.083Z,13.20
2022-09-03T11:41:35.098Z,15.20
2022-09-03T11:42:35.086Z,18.60
2022-09-03T11:43:35.060Z,20.60
2022-09-03T11:44:35.053Z,13.10
2022-09-03T11:45:35.041Z,6.80
2022-09-03T11:46:35.079Z,2.80
2022-09-03T11:47:35.088Z,2.50
2022-09-03T11:48:35.020Z,2.00
2022-09-03T11:49:35.014Z,2.40
2022-09-03T11:50:38.001Z,0.90
2022-09-03T11:51:35.034Z,2.80
2022-09-03T11:52:34.991Z,4.60
2022-09-03T11:53:34.986Z,9.10
2022-09-03T11:54:34.975Z,3.00
2022-09-03T11:55:40.473Z,4.80
2022-09-03T11:56:37.003Z,1.30
2022-09-03T11:57:34.954Z,3.20
2022-09-03T11:58:34.966Z,7.80
2022-09-03T11:59:34.936Z,29.00
2022-09-03T12:00:34.931Z,18.40
2022-09-03T12:01:34.953Z,10.70
2022-09-03T12:02:35.042Z,9.80
2022-09-03T12:03:34.909Z,18.40
2022-09-03T12:04:34.954Z,11.90
2022-09-03T12:05:34.904Z,6.20
2022-09-03T12:06:34.910Z,16.80
2022-09-03T12:07:34.880Z,12.70
2022-09-03T12:08:34.870Z,4.70
2022-09-03T12:09:34.866Z,4.60
2022-09-03T12:10:34.859Z,4.90
2022-09-03T12:11:34.873Z,12.20
2022-09-03T12:12:34.841Z,5.00
2022-09-03T12:13:35.833Z,7.10
2022-09-03T12:14:34.923Z,4.20
2022-09-03T12:15:34.855Z,7.80
2022-09-03T12:16:34.842Z,15.30
2022-09-03T12:17:34.807Z,5.10
2022-09-03T12:18:34.801Z,4.30
2022-09-03T12:19:34.857Z,6.00
2022-09-03T12:20:34.783Z,33.40
2022-09-03T12:21:34.799Z,1.40
2022-09-03T12:22:34.784Z,5.90
2022-09-03T12:23:34.757Z,8.10
2022-09-03T12:24:37.755Z,11.60
2022-09-03T12:25:35.746Z,29.20
2022-09-03T12:26:34.768Z,15.30
2022-09-03T12:27:34.731Z,25.20
2022-09-03T12:28:34.726Z,55.00
2022-09-03T12:29:34.719Z,7.30
2022-09-03T12:30:34.763Z,4.40
2022-09-03T12:31:34.713Z,7.70
2022-09-03T12:32:34.718Z,9.20
2022-09-03T12:33:34.684Z,4.50
2022-09-03T12:34:34.680Z,8.40
2022-09-03T12:36:36.698Z,2.80
2022-09-03T12:39:00.696Z,5.90
2022-09-03T12:40:07.987Z,19.80
2022-09-03T12:41:23.061Z,13.40
2022-09-03T12:41:35.675Z,5.80
2022-09-03T12:42:34.663Z,10.80
2022-09-03T12:43:39.023Z,26.70
2022-09-03T12:44:35.605Z,13.10
2022-09-03T12:46:36.656Z,3.80
2022-09-03T12:47:37.344Z,3.20
2022-09-03T12:48:35.580Z,13.60
2022-09-03T12:49:34.566Z,7.40
2022-09-03T12:50:34.558Z,2.20
2022-09-03T12:51:54.368Z,6.10
2022-09-03T12:52:36.568Z,6.90
2022-09-03T12:53:34.537Z,12.60
2022-09-03T12:54:34.530Z,7.90
2022-09-03T12:55:34.518Z,1.80
2022-09-03T12:56:34.546Z,3.30
2022-09-03T12:57:34.503Z,4.10
2022-09-03T12:58:34.496Z,2.40
2022-09-03T12:59:34.535Z,4.30
2022-09-03T13:00:34.488Z,1.90
2022-09-03T13:01:34.578Z,2.70
2022-09-03T13:02:34.469Z,3.90
2022-09-03T13:03:34.465Z,2.10
2022-09-03T13:04:34.455Z,1.40
2022-09-03T13:05:34.469Z,8.90
2022-09-03T13:06:34.473Z,16.50
2022-09-03T13:07:34.439Z,23.40
2022-09-03T13:08:34.471Z,7.00
2022-09-03T13:09:34.421Z,12.30
2022-09-03T13:10:34.436Z,17.00
2022-09-03T13:11:34.431Z,10.20
2022-09-03T13:12:35.076Z,8.70
2022-09-03T13:13:34.391Z,32.90
2022-09-03T13:14:34.440Z,24.80
2022-09-03T13:15:34.374Z,36.00
2022-09-03T13:16:34.441Z,16.60
2022-09-03T13:17:34.375Z,11.60
2022-09-03T13:18:34.353Z,13.10
2022-09-03T13:19:34.373Z,9.90
2022-09-03T13:20:34.380Z,13.70