createdAt,value
2018-07-06T00:00:15.108Z,4.80
2018-07-06T00:02:55.140Z,4.73
2018-07-06T00:05:35.129Z,4.67
2018-07-06T00:08:15.180Z,5.27
2018-07-06T00:10:55.219Z,5.80
2018-07-06T00:13:35.266Z,6.33
2018-07-06T00:16:15.387Z,6.50
2018-07-06T00:18:55.470Z,7.10
2018-07-06T00:21:35.679Z,6.90
2018-07-06T00:24:15.681Z,7.40
2018-07-06T00:26:55.557Z,7.70
2018-07-06T00:29:35.628Z,7.80
2018-07-06T00:32:15.411Z,8.10
2018-07-06T00:34:55.529Z,8.10
2018-07-06T00:37:35.891Z,7.10
2018-07-06T00:40:16.046Z,6.97
2018-07-06T00:42:56.012Z,8.40
2018-07-06T00:45:35.866Z,9.63
2018-07-06T00:48:16.190Z,9.00
2018-07-06T00:50:56.210Z,9.53
2018-07-06T00:53:36.709Z,9.67
2018-07-06T00:56:16.675Z,9.40
2018-07-06T00:58:56.546Z,9.50
2018-07-06T01:01:36.469Z,8.17
2018-07-06T01:04:16.787Z,9.27
2018-07-06T01:06:56.872Z,9.50
2018-07-06T01:09:36.728Z,9.67
2018-07-06T01:12:21.888Z,11.97
2018-07-06T01:15:05.839Z,11.00
2018-07-06T01:17:46.032Z,11.40
2018-07-06T01:20:26.341Z,13.57
2018-07-06T01:23:10.351Z,12.63
2018-07-06T01:25:50.233Z,12.53
2018-07-06T01:28:30.297Z,13.30
2018-07-06T01:31:10.504Z,13.60
2018-07-06T01:33:50.484Z,12.50
2018-07-06T01:36:30.906Z,14.33
2018-07-06T01:39:11.151Z,13.70
2018-07-06T01:41:51.254Z,12.50
2018-07-06T01:44:31.333Z,13.80
2018-07-06T01:47:11.319Z,13.90
2018-07-06T01:49:51.036Z,12.90
2018-07-06T01:52:32.054Z,13.13
2018-07-06T01:55:11.922Z,14.50
2018-07-06T01:57:51.861Z,15.70
2018-07-06T02:00:32.058Z,14.77
2018-07-06T02:03:11.938Z,15.17
2018-07-06T02:05:51.820Z,14.60
2018-07-06T02:08:32.329Z,13.57
2018-07-06T02:11:12.576Z,14.17
2018-07-06T02:13:53.090Z,16.80
2018-07-06T02:16:32.938Z,14.50
2018-07-06T02:19:12.818Z,19.50
2018-07-06T02:21:52.542Z,19.17
2018-07-06T02:24:32.684Z,17.53
2018-07-06T02:27:12.845Z,17.07
2018-07-06T02:29:52.730Z,18.33
2018-07-06T02:32:32.627Z,18.40
2018-07-06T02:35:12.819Z,18.93
2018-07-06T02:37:53.067Z,22.07
2018-07-06T02:40:33.882Z,20.60
2018-07-06T02:43:14.238Z,19.60
2018-07-06T02:45:54.499Z,19.40
2018-07-06T02:48:34.426Z,21.30
2018-07-06T02:51:14.326Z,20.80
2018-07-06T02:53:54.653Z,20.30
2018-07-06T02:56:34.716Z,21.23
2018-07-06T02:59:15.403Z,20.87
2018-07-06T03:01:55.690Z,19.77
2018-07-06T03:04:35.896Z,20.47
2018-07-06T03:07:15.652Z,20.43
2018-07-06T03:09:55.789Z,19.30
2018-07-06T03:12:35.824Z,19.37
2018-07-06T03:15:16.046Z,18.40
2018-07-06T03:17:55.950Z,18.70
2018-07-06T03:20:35.793Z,21.33
2018-07-06T03:23:16.276Z,20.67
2018-07-06T03:25:56.531Z,20.60
2018-07-06T03:28:36.397Z,22.63
2018-07-06T03:31:16.341Z,20.67
2018-07-06T03:33:56.688Z,21.90
2018-07-06T03:36:36.648Z,20.50
2018-07-06T03:39:16.795Z,20.90
2018-07-06T03:41:56.519Z,20.03
2018-07-06T03:44:36.454Z,20.90
2018-07-06T03:47:17.116Z,19.70
2018-07-06T03:49:57.177Z,21.33
2018-07-06T03:52:37.264Z,19.73
2018-07-06T03:55:21.615Z,20.37
2018-07-06T03:58:03.296Z,19.03
2018-07-06T04:00:43.182Z,22.37
2018-07-06T04:03:23.069Z,20.17
2018-07-06T04:06:03.344Z,20.00
2018-07-06T04:08:43.402Z,21.07
2018-07-06T04:11:23.140Z,21.43
2018-07-06T04:14:02.947Z,20.33
2018-07-06T04:16:43.271Z,18.40
2018-07-06T04:19:23.449Z,19.73
2018-07-06T04:22:03.375Z,19.23
2018-07-06T04:24:43.295Z,19.90
2018-07-06T04:27:23.141Z,19.33
2018-07-06T04:30:03.452Z,19.60
2018-07-06T04:32:43.344Z,19.57
2018-07-06T04:35:23.862Z,19.30
2018-07-06T04:38:03.554Z,18.47
2018-07-06T04:40:43.671Z,18.27
2018-07-06T04:43:23.419Z,18.43
2018-07-06T04:46:03.429Z,20.63
2018-07-06T04:48:43.469Z,18.30
2018-07-06T04:51:23.651Z,17.53
2018-07-06T04:54:03.601Z,17.77
2018-07-06T04:56:43.535Z,18.43
2018-07-06T04:59:23.789Z,16.80
2018-07-06T05:02:03.532Z,16.80
2018-07-06T05:04:43.402Z,16.60
2018-07-06T05:07:23.676Z,15.57
2018-07-06T05:10:03.787Z,17.73
2018-07-06T05:12:44.001Z,18.17
2018-07-06T05:15:24.196Z,16.20
2018-07-06T05:18:04.105Z,16.57
2018-07-06T05:20:43.887Z,16.73
2018-07-06T05:23:23.600Z,16.63
2018-07-06T05:26:03.407Z,15.40
2018-07-06T05:28:43.740Z,15.70
2018-07-06T05:31:23.698Z,16.27
2018-07-06T05:34:03.773Z,15.60
2018-07-06T05:36:43.583Z,15.20
2018-07-06T05:39:23.941Z,16.70
2018-07-06T05:42:03.761Z,16.83
2018-07-06T05:44:43.763Z,16.40
2018-07-06T05:47:23.517Z,13.53
2018-07-06T05:50:03.621Z,14.33
2018-07-06T05:52:43.709Z,12.73
2018-07-06T05:55:23.575Z,10.90
2018-07-06T05:58:04.253Z,10.93
2018-07-06T06:00:44.365Z,9.70
2018-07-06T06:03:24.228Z,9.37
2018-07-06T06:06:03.950Z,9.27
2018-07-06T06:08:32.231Z,9.30
2018-07-06T06:11:01.425Z,8.60
2018-07-06T06:13:30.183Z,9.40
2018-07-06T06:15:59.035Z,6.70
2018-07-06T06:18:27.852Z,6.07
2018-07-06T06:20:56.947Z,6.63
2018-07-06T06:23:26.043Z,5.17
2018-07-06T06:25:55.325Z,6.63
2018-07-06T06:28:24.389Z,5.70
2018-07-06T06:30:53.388Z,5.40
2018-07-06T06:33:22.324Z,4.73
2018-07-06T06:35:51.250Z,4.87
2018-07-06T06:38:20.400Z,4.57
2018-07-06T06:40:49.445Z,4.67
2018-07-06T06:43:19.124Z,4.53
2018-07-06T06:45:48.267Z,4.90
2018-07-06T06:48:17.002Z,4.70
2018-07-06T06:50:46.749Z,5.40
2018-07-06T06:53:15.544Z,3.97
2018-07-06T06:55:45.366Z,5.70
2018-07-06T06:58:14.200Z,4.60
2018-07-06T07:00:44.539Z,5.30
2018-07-06T07:03:13.838Z,5.30
2018-07-06T07:05:42.894Z,5.57
2018-07-06T07:08:12.400Z,5.20
2018-07-06T07:10:41.181Z,5.23
2018-07-06T07:13:10.583Z,4.83
2018-07-06T07:15:39.787Z,6.00
2018-07-06T07:18:08.908Z,5.63
2018-07-06T07:20:37.670Z,4.70
2018-07-06T07:23:07.333Z,6.27
2018-07-06T07:25:36.084Z,4.83
2018-07-06T07:28:05.363Z,6.10
2018-07-06T07:30:34.125Z,5.10
2018-07-06T07:33:02.858Z,5.80
2018-07-06T07:35:32.153Z,5.53
2018-07-06T07:38:01.579Z,5.50
2018-07-06T07:40:30.987Z,7.10
2018-07-06T07:43:00.142Z,5.10
2018-07-06T07:45:29.031Z,5.23
2018-07-06T07:47:58.971Z,4.03
2018-07-06T07:50:28.233Z,5.33
2018-07-06T07:53:08.254Z,4.70
2018-07-06T07:55:37.176Z,5.23
2018-07-06T07:58:06.370Z,4.70
2018-07-06T08:00:35.851Z,4.47
2018-07-06T08:03:04.653Z,3.77
2018-07-06T08:05:33.725Z,4.43
2018-07-06T08:08:02.550Z,3.23
2018-07-06T08:10:31.579Z,4.20
2018-07-06T08:13:00.735Z,3.80
2018-07-06T08:15:30.178Z,3.47
2018-07-06T08:17:59.030Z,4.67
2018-07-06T08:20:28.230Z,3.07
2018-07-06T08:23:00.087Z,4.00
2018-07-06T08:25:29.202Z,4.53
2018-07-06T08:27:59.273Z,4.53
2018-07-06T08:30:28.055Z,3.90
2018-07-06T08:32:57.372Z,3.70
2018-07-06T08:35:37.352Z,3.77
2018-07-06T08:38:06.970Z,3.70
2018-07-06T08:40:36.251Z,4.07
2018-07-06T08:43:06.090Z,3.70
2018-07-06T08:45:35.972Z,3.60
2018-07-06T08:48:05.074Z,4.40
2018-07-06T08:50:34.232Z,4.03
2018-07-06T08:53:03.102Z,4.00
2018-07-06T08:55:32.034Z,3.70
2018-07-06T08:58:00.830Z,3.30
2018-07-06T09:00:29.915Z,4.33
2018-07-06T09:02:59.102Z,4.10
2018-07-06T09:05:27.975Z,3.63
2018-07-06T09:07:57.779Z,4.00
2018-07-06T09:10:26.618Z,4.30
2018-07-06T09:12:55.502Z,4.30
2018-07-06T09:15:24.916Z,4.33
2018-07-06T09:17:53.885Z,3.93
2018-07-06T09:20:23.027Z,3.00
2018-07-06T09:22:52.358Z,3.90
2018-07-06T09:25:21.590Z,3.70
2018-07-06T09:27:50.712Z,3.20
2018-07-06T09:30:19.440Z,2.97
2018-07-06T09:32:49.125Z,2.53
2018-07-06T09:35:18.567Z,3.23
2018-07-06T09:37:47.471Z,2.57
2018-07-06T09:40:16.267Z,3.00
2018-07-06T09:42:45.613Z,2.83
2018-07-06T09:45:14.551Z,2.70
2018-07-06T09:47:43.960Z,4.13
2018-07-06T09:50:13.190Z,2.87
2018-07-06T09:52:42.541Z,3.03
2018-07-06T09:55:11.648Z,3.07
2018-07-06T09:57:41.156Z,3.37
2018-07-06T10:00:13.466Z,3.70
2018-07-06T10:02:42.480Z,2.97
2018-07-06T10:05:11.813Z,2.73
2018-07-06T10:07:40.571Z,3.50
2018-07-06T10:10:09.777Z,3.40
2018-07-06T10:12:38.834Z,3.00
2018-07-06T10:15:07.837Z,3.00
2018-07-06T10:17:36.628Z,2.20
2018-07-06T10:20:05.699Z,3.50
2018-07-06T10:22:35.389Z,2.40
2018-07-06T10:25:04.112Z,2.30
2018-07-06T10:27:44.144Z,2.20
2018-07-06T10:30:30.346Z,2.57
2018-07-06T10:32:59.283Z,2.80
2018-07-06T10:35:28.278Z,3.23
2018-07-06T10:37:57.015Z,2.43
2018-07-06T10:40:26.341Z,2.00
2018-07-06T10:42:55.380Z,1.83
2018-07-06T10:45:24.653Z,2.17
2018-07-06T10:47:53.424Z,3.23
2018-07-06T10:50:22.770Z,2.17
2018-07-06T10:52:51.534Z,2.67
2018-07-06T10:55:20.526Z,2.43
2018-07-06T10:57:49.539Z,2.40
2018-07-06T11:00:18.660Z,2.70
2018-07-06T11:02:47.510Z,2.63
2018-07-06T11:05:17.012Z,2.20
2018-07-06T11:07:46.403Z,2.03
2018-07-06T11:10:15.719Z,2.53
2018-07-06T11:12:44.823Z,2.67
2018-07-06T11:15:14.124Z,2.27
2018-07-06T11:17:42.974Z,2.33
2018-07-06T11:20:12.430Z,2.00
2018-07-06T11:22:41.519Z,2.50
2018-07-06T11:25:10.515Z,2.50
2018-07-06T11:27:39.835Z,1.97
2018-07-06T11:30:08.870Z,1.80
2018-07-06T11:32:37.938Z,2.43
2018-07-06T11:35:06.923Z,2.20
2018-07-06T11:37:37.163Z,1.80
2018-07-06T11:40:06.549Z,2.60
2018-07-06T11:42:35.585Z,2.40
2018-07-06T11:45:04.743Z,1.77
2018-07-06T11:47:33.736Z,1.87
2018-07-06T11:50:02.775Z,1.87
2018-07-06T11:52:31.523Z,1.90
2018-07-06T11:55:00.366Z,1.70
2018-07-06T11:57:29.484Z,1.70
2018-07-06T11:59:58.655Z,2.27
2018-07-06T12:02:27.597Z,1.93
2018-07-06T12:04:56.770Z,1.63
2018-07-06T12:07:25.640Z,2.03
2018-07-06T12:09:54.794Z,2.03
2018-07-06T12:12:23.958Z,1.83
2018-07-06T12:14:53.223Z,1.83
2018-07-06T12:17:22.201Z,1.50
2018-07-06T12:19:51.472Z,1.83
2018-07-06T12:22:20.766Z,1.60
2018-07-06T12:24:50.064Z,1.53
2018-07-06T12:27:18.909Z,1.53
2018-07-06T12:29:48.352Z,1.17
2018-07-06T12:32:17.201Z,1.40
2018-07-06T12:34:46.299Z,1.80
2018-07-06T12:37:16.005Z,1.20
2018-07-06T12:39:45.143Z,1.00
2018-07-06T12:42:14.354Z,1.10
2018-07-06T12:44:43.346Z,1.20
2018-07-06T12:47:12.613Z,1.60
2018-07-06T12:49:41.809Z,0.90
2018-07-06T12:52:11.036Z,0.90
2018-07-06T12:54:40.728Z,1.00
2018-07-06T12:57:09.990Z,0.77
2018-07-06T12:59:39.023Z,1.23
2018-07-06T13:02:07.946Z,1.00
2018-07-06T13:04:37.134Z,1.00
2018-07-06T13:07:07.088Z,0.70
2018-07-06T13:09:36.072Z,0.77
2018-07-06T13:12:05.063Z,1.23
2018-07-06T13:14:34.696Z,1.20
2018-07-06T13:17:03.856Z,1.03
2018-07-06T13:19:32.777Z,1.07
2018-07-06T13:22:02.037Z,0.93
2018-07-06T13:24:31.265Z,1.33
2018-07-06T13:27:00.227Z,1.30
2018-07-06T13:29:29.261Z,0.93
2018-07-06T13:31:58.186Z,1.27
2018-07-06T13:34:27.245Z,0.70
2018-07-06T13:36:56.234Z,1.57
2018-07-06T13:39:25.658Z,1.17
2018-07-06T13:41:54.657Z,0.90
2018-07-06T13:44:24.100Z,0.80
2018-07-06T13:46:53.656Z,0.90
2018-07-06T13:49:23.108Z,0.90
2018-07-06T13:51:52.365Z,1.30
2018-07-06T13:54:21.239Z,1.23
2018-07-06T13:56:50.173Z,0.63
2018-07-06T13:59:19.282Z,0.87
2018-07-06T14:01:48.474Z,0.80
2018-07-06T14:04:17.291Z,0.90
2018-07-06T14:06:46.241Z,1.10
2018-07-06T14:09:15.134Z,1.40
2018-07-06T14:11:44.717Z,1.20
2018-07-06T14:14:14.308Z,0.93
2018-07-06T14:16:43.317Z,1.20
2018-07-06T14:19:12.608Z,0.97
2018-07-06T14:21:41.846Z,0.87
2018-07-06T14:24:11.274Z,0.73
2018-07-06T14:26:40.844Z,1.00
2018-07-06T14:29:10.114Z,1.33
2018-07-06T14:31:39.280Z,0.93
2018-07-06T14:34:08.252Z,1.27
2018-07-06T14:36:37.264Z,1.70
2018-07-06T14:39:07.275Z,1.43
2018-07-06T14:41:36.936Z,1.40
2018-07-06T14:44:06.262Z,2.37
2018-07-06T14:46:35.471Z,1.27
2018-07-06T14:49:05.209Z,3.03
2018-07-06T14:51:34.129Z,2.57
2018-07-06T14:54:03.351Z,0.97
2018-07-06T14:56:32.647Z,2.17
2018-07-06T14:59:01.852Z,0.40
2018-07-06T15:01:31.359Z,1.40
2018-07-06T15:04:00.789Z,1.27
2018-07-06T15:06:29.741Z,0.70
2018-07-06T15:08:59.128Z,0.77
2018-07-06T15:11:28.089Z,0.70
2018-07-06T15:13:56.984Z,1.20
2018-07-06T15:16:26.008Z,1.10
2018-07-06T15:18:54.781Z,0.80
2018-07-06T15:21:23.715Z,1.17
2018-07-06T15:23:52.837Z,1.03
2018-07-06T15:26:22.015Z,0.73
2018-07-06T15:28:51.752Z,0.90
2018-07-06T15:31:20.706Z,1.47
2018-07-06T15:33:49.595Z,1.70
2018-07-06T15:36:18.831Z,1.30
2018-07-06T15:38:48.214Z,1.57
2018-07-06T15:41:17.135Z,0.67
2018-07-06T15:43:46.052Z,0.80
2018-07-06T15:46:14.872Z,1.67
2018-07-06T15:48:44.083Z,1.40
2018-07-06T15:51:12.891Z,1.70
2018-07-06T15:53:42.250Z,0.70
2018-07-06T15:56:11.224Z,0.80
2018-07-06T15:58:40.141Z,1.10
2018-07-06T16:01:09.752Z,1.00
2018-07-06T16:03:39.177Z,1.00
2018-07-06T16:06:08.853Z,1.00
2018-07-06T16:08:38.203Z,1.07
2018-07-06T16:11:07.630Z,1.00
2018-07-06T16:13:36.845Z,1.00
2018-07-06T16:16:07.027Z,0.57
2018-07-06T16:18:35.898Z,1.47
2018-07-06T16:21:04.818Z,1.43
2018-07-06T16:23:33.792Z,0.80
2018-07-06T16:26:02.683Z,2.50
2018-07-06T16:28:31.914Z,1.90
2018-07-06T16:31:00.757Z,0.80
2018-07-06T16:33:29.749Z,1.10
2018-07-06T16:35:58.948Z,1.57
2018-07-06T16:38:28.408Z,1.00
2018-07-06T16:40:57.417Z,0.90
2018-07-06T16:43:26.512Z,0.90
2018-07-06T16:45:56.310Z,1.57
2018-07-06T16:48:25.838Z,1.30
2018-07-06T16:50:54.683Z,1.10
2018-07-06T16:53:23.944Z,1.00
2018-07-06T16:55:53.171Z,1.07
2018-07-06T16:58:22.882Z,1.20
2018-07-06T17:00:51.794Z,1.47
2018-07-06T17:03:20.892Z,1.20
2018-07-06T17:05:50.110Z,1.13
2018-07-06T17:08:18.989Z,1.00
2018-07-06T17:10:47.929Z,0.73
2018-07-06T17:13:16.822Z,1.10
2018-07-06T17:15:46.186Z,0.90
2018-07-06T17:18:15.116Z,1.17
2018-07-06T17:20:44.568Z,0.80
2018-07-06T17:23:13.649Z,1.23
2018-07-06T17:25:42.646Z,1.20
2018-07-06T17:28:11.758Z,0.70
2018-07-06T17:30:41.285Z,1.07
2018-07-06T17:33:10.633Z,0.80
2018-07-06T17:35:39.827Z,1.30
2018-07-06T17:38:09.024Z,3.50
2018-07-06T17:40:37.967Z,2.37
2018-07-06T17:43:07.108Z,1.10
2018-07-06T17:45:36.500Z,1.73
2018-07-06T17:48:05.373Z,1.20
2018-07-06T17:50:34.405Z,1.40
2018-07-06T17:53:04.080Z,1.00
2018-07-06T17:55:33.481Z,1.63
2018-07-06T17:58:02.295Z,0.70
2018-07-06T18:00:31.042Z,0.70
2018-07-06T18:03:00.525Z,0.90
2018-07-06T18:05:29.608Z,1.10
2018-07-06T18:07:58.439Z,1.00
2018-07-06T18:10:27.631Z,1.30
2018-07-06T18:12:56.821Z,0.80
2018-07-06T18:15:25.690Z,0.97
2018-07-06T18:17:54.533Z,1.27
2018-07-06T18:20:23.366Z,1.57
2018-07-06T18:22:52.314Z,1.03
2018-07-06T18:25:21.307Z,0.83
2018-07-06T18:27:50.056Z,0.67
2018-07-06T18:30:18.837Z,1.20
2018-07-06T18:32:47.764Z,1.10
2018-07-06T18:35:16.600Z,1.27
2018-07-06T18:37:46.466Z,0.80
2018-07-06T18:40:15.886Z,0.80
2018-07-06T18:42:45.567Z,0.70
2018-07-06T18:45:15.006Z,1.07
2018-07-06T18:47:43.787Z,0.90
2018-07-06T18:50:13.222Z,0.77
2018-07-06T18:52:43.473Z,0.60
2018-07-06T18:55:13.020Z,1.00
2018-07-06T18:57:42.602Z,1.10
2018-07-06T19:00:12.855Z,0.80
2018-07-06T19:02:43.423Z,1.17
2018-07-06T19:05:13.122Z,0.93
2018-07-06T19:07:42.340Z,0.87
2018-07-06T19:10:11.509Z,1.07
2018-07-06T19:12:41.010Z,1.10
2018-07-06T19:15:10.316Z,1.17
2018-07-06T19:17:39.760Z,1.43
2018-07-06T19:20:08.990Z,1.00
2018-07-06T19:22:38.049Z,0.70
2018-07-06T19:25:07.418Z,0.70
2018-07-06T19:27:37.000Z,0.90
2018-07-06T19:30:06.573Z,2.10
2018-07-06T19:32:35.742Z,1.50
2018-07-06T19:35:04.985Z,1.00
2018-07-06T19:37:34.649Z,1.60
2018-07-06T19:40:04.374Z,1.20
2018-07-06T19:42:33.858Z,1.77
2018-07-06T19:45:03.129Z,1.00
2018-07-06T19:47:32.204Z,1.30
2018-07-06T19:50:01.010Z,1.07
2018-07-06T19:52:30.485Z,1.70
2018-07-06T19:54:59.597Z,0.87
2018-07-06T19:57:29.430Z,1.30
2018-07-06T19:59:58.703Z,1.20
2018-07-06T20:02:27.807Z,1.20
2018-07-06T20:04:57.171Z,1.13
2018-07-06T20:07:25.951Z,1.37
2018-07-06T20:09:54.706Z,1.10
2018-07-06T20:12:24.177Z,1.13
2018-07-06T20:14:52.922Z,1.03
2018-07-06T20:17:22.031Z,1.60
2018-07-06T20:19:51.704Z,0.93
2018-07-06T20:22:21.029Z,1.43
2018-07-06T20:24:51.224Z,1.97
2018-07-06T20:27:20.597Z,1.67
2018-07-06T20:29:51.257Z,1.60
2018-07-06T20:32:20.135Z,2.00
2018-07-06T20:34:49.416Z,1.50
2018-07-06T20:37:18.576Z,3.03
2018-07-06T20:39:47.735Z,2.17
2018-07-06T20:42:17.312Z,1.70
2018-07-06T20:44:46.758Z,1.40
2018-07-06T20:47:15.893Z,1.77
2018-07-06T20:49:44.861Z,0.90
2018-07-06T20:52:13.919Z,1.60
2018-07-06T20:54:43.700Z,1.00
2018-07-06T20:57:12.891Z,1.10
2018-07-06T20:59:42.129Z,1.80
2018-07-06T21:02:11.083Z,1.13
2018-07-06T21:04:40.406Z,1.20
2018-07-06T21:07:10.220Z,1.10
2018-07-06T21:09:39.114Z,1.23
2018-07-06T21:12:08.500Z,1.33
2018-07-06T21:14:38.242Z,1.57
2018-07-06T21:17:07.240Z,1.03
2018-07-06T21:19:36.617Z,1.57
2018-07-06T21:22:05.695Z,1.40
2018-07-06T21:24:34.546Z,1.87
2018-07-06T21:27:04.200Z,1.87
2018-07-06T21:29:33.422Z,1.27
2018-07-06T21:32:02.255Z,2.10
2018-07-06T21:34:31.401Z,1.57
2018-07-06T21:37:01.682Z,1.13
2018-07-06T21:39:31.758Z,1.80
2018-07-06T21:42:01.887Z,1.73
2018-07-06T21:44:31.694Z,1.30
2018-07-06T21:47:01.518Z,2.50
2018-07-06T21:49:31.172Z,2.07
2018-07-06T21:52:01.018Z,1.40
2018-07-06T21:54:30.433Z,1.90
2018-07-06T21:56:59.271Z,1.87
2018-07-06T21:59:28.773Z,1.90
2018-07-06T22:01:57.889Z,1.73
2018-07-06T22:04:26.706Z,2.33
2018-07-06T22:06:55.638Z,2.00
2018-07-06T22:09:24.730Z,1.60
2018-07-06T22:11:54.164Z,1.90
2018-07-06T22:14:23.531Z,2.40
2018-07-06T22:16:52.282Z,2.27
2018-07-06T22:19:21.040Z,3.67
2018-07-06T22:21:50.175Z,3.67
2018-07-06T22:24:19.356Z,3.67
2018-07-06T22:26:48.752Z,5.00
2018-07-06T22:29:17.542Z,3.47
2018-07-06T22:31:46.313Z,2.40
2018-07-06T22:34:15.071Z,2.67
2018-07-06T22:36:43.814Z,2.70
2018-07-06T22:39:12.791Z,1.80
2018-07-06T22:41:41.881Z,1.60
2018-07-06T22:44:11.304Z,2.10
2018-07-06T22:46:40.183Z,1.70
2018-07-06T22:49:08.944Z,1.60
2018-07-06T22:51:37.945Z,1.80
2018-07-06T22:54:07.007Z,2.43
2018-07-06T22:56:36.167Z,1.90
2018-07-06T22:59:05.584Z,1.83
2018-07-06T23:01:34.694Z,1.20
2018-07-06T23:04:03.434Z,1.40
2018-07-06T23:06:32.566Z,3.30
2018-07-06T23:09:01.423Z,2.00
2018-07-06T23:11:30.833Z,2.27
2018-07-06T23:14:00.270Z,2.70
2018-07-06T23:16:29.107Z,2.00
2018-07-06T23:18:57.887Z,2.93
2018-07-06T23:21:26.675Z,1.70
2018-07-06T23:23:55.782Z,2.80
2018-07-06T23:26:24.665Z,2.30
2018-07-06T23:28:53.703Z,2.30
2018-07-06T23:31:23.087Z,2.93
2018-07-06T23:33:51.972Z,2.30
2018-07-06T23:36:21.227Z,2.60
2018-07-06T23:38:50.333Z,2.10
2018-07-06T23:41:19.470Z,2.00
2018-07-06T23:43:48.223Z,2.70
2018-07-06T23:46:17.309Z,2.10
2018-07-06T23:48:46.082Z,2.13
2018-07-06T23:51:14.914Z,2.53
2018-07-06T23:53:44.645Z,2.33
2018-07-06T23:56:14.023Z,2.40
2018-07-06T23:58:43.146Z,2.00
