createdAt,value
2018-07-01T05:02:54.630Z,0.60
2018-07-01T05:05:22.825Z,0.60
2018-07-01T05:07:51.448Z,0.70
2018-07-01T05:10:20.035Z,0.73
2018-07-01T05:12:48.582Z,0.80
2018-07-01T05:15:17.189Z,0.60
2018-07-01T05:17:45.746Z,0.70
2018-07-01T05:20:14.328Z,0.70
2018-07-01T05:22:42.878Z,0.70
2018-07-01T05:25:12.020Z,0.93
2018-07-01T05:27:40.625Z,0.70
2018-07-01T05:30:09.160Z,0.80
2018-07-01T05:32:37.745Z,0.77
2018-07-01T05:35:06.316Z,0.70
2018-07-01T05:37:34.508Z,0.53
2018-07-01T05:40:04.098Z,0.73
2018-07-01T05:42:32.640Z,0.60
2018-07-01T05:45:01.448Z,0.73
2018-07-01T05:47:30.638Z,0.80
2018-07-01T05:50:00.123Z,0.80
2018-07-01T05:52:29.556Z,0.77
2018-07-01T05:54:58.128Z,0.70
2018-07-01T05:57:28.283Z,0.60
2018-07-01T05:59:57.200Z,0.60
2018-07-01T06:02:25.818Z,0.70
2018-07-01T06:04:54.361Z,0.50
2018-07-01T06:07:23.098Z,0.63
2018-07-01T06:09:51.687Z,0.80
2018-07-01T06:12:20.223Z,0.60
2018-07-01T06:14:48.808Z,0.60
2018-07-01T06:17:17.351Z,0.70
2018-07-01T06:19:46.334Z,0.77
2018-07-01T06:22:15.527Z,0.70
2018-07-01T06:24:44.099Z,0.60
2018-07-01T06:27:12.735Z,0.80
2018-07-01T06:29:41.299Z,0.60
2018-07-01T06:32:09.921Z,0.90
2018-07-01T06:34:38.479Z,0.80
2018-07-01T06:37:07.050Z,0.70
2018-07-01T06:39:35.650Z,0.63
2018-07-01T06:42:04.337Z,0.80
2018-07-01T06:44:32.827Z,0.80
2018-07-01T06:47:01.380Z,0.80
2018-07-01T06:49:30.433Z,0.73
2018-07-01T06:52:02.657Z,0.60
2018-07-01T06:54:37.087Z,0.60
2018-07-01T06:57:06.673Z,0.63
2018-07-01T06:59:35.216Z,0.77
2018-07-01T07:02:03.821Z,0.63
2018-07-01T07:04:32.480Z,0.60
2018-07-01T07:07:01.078Z,0.57
2018-07-01T07:09:29.686Z,0.60
2018-07-01T07:11:58.258Z,0.90
2018-07-01T07:14:26.788Z,0.80
2018-07-01T07:16:55.376Z,0.80
2018-07-01T07:19:25.399Z,0.70
2018-07-01T07:21:53.992Z,0.70
2018-07-01T07:24:23.602Z,0.80
2018-07-01T07:26:52.170Z,0.60
2018-07-01T07:29:20.742Z,0.67
2018-07-01T07:31:49.330Z,0.60
2018-07-01T07:34:18.311Z,0.83
2018-07-01T07:36:46.856Z,0.87
2018-07-01T07:39:15.394Z,0.60
2018-07-01T07:41:43.948Z,0.77
2018-07-01T07:44:12.563Z,0.90
2018-07-01T07:46:41.230Z,0.77
2018-07-01T07:49:09.750Z,0.70
2018-07-01T07:51:38.357Z,0.70
2018-07-01T07:54:06.947Z,0.70
2018-07-01T07:56:35.122Z,0.70
2018-07-01T07:59:03.744Z,0.70
2018-07-01T08:01:32.303Z,0.80
2018-07-01T08:04:00.895Z,0.77
2018-07-01T08:06:29.506Z,0.63
2018-07-01T08:08:58.043Z,0.60
2018-07-01T08:11:26.756Z,0.70
2018-07-01T08:13:55.510Z,0.70
2018-07-01T08:16:24.085Z,0.80
2018-07-01T08:18:52.931Z,0.70
2018-07-01T08:21:21.512Z,0.70
2018-07-01T08:23:50.075Z,0.60
2018-07-01T08:26:18.627Z,0.60
2018-07-01T08:28:47.164Z,0.73
2018-07-01T08:31:16.582Z,0.70
2018-07-01T08:33:45.142Z,0.70
2018-07-01T08:36:13.702Z,0.80
2018-07-01T08:38:42.332Z,0.80
2018-07-01T08:41:12.080Z,0.70
2018-07-01T08:43:40.799Z,0.60
2018-07-01T08:46:11.884Z,0.70
2018-07-01T08:48:40.426Z,0.80
2018-07-01T08:51:09.054Z,0.50
2018-07-01T08:53:37.706Z,0.50
2018-07-01T08:56:07.146Z,0.83
2018-07-01T08:58:35.858Z,0.70
2018-07-01T09:01:05.918Z,0.50
2018-07-01T09:03:34.476Z,0.83
2018-07-01T09:06:03.072Z,0.50
2018-07-01T09:08:31.631Z,0.60
2018-07-01T09:11:00.255Z,0.80
2018-07-01T09:13:28.450Z,0.60
2018-07-01T09:16:00.030Z,0.80
2018-07-01T09:18:29.610Z,0.80
2018-07-01T09:20:58.187Z,0.80
2018-07-01T09:23:26.808Z,0.77
2018-07-01T09:25:55.738Z,0.80
2018-07-01T09:28:24.304Z,0.70
2018-07-01T09:30:52.851Z,0.60
2018-07-01T09:33:21.409Z,0.60
2018-07-01T09:35:49.953Z,0.60
2018-07-01T09:38:18.538Z,0.60
2018-07-01T09:40:48.742Z,0.60
2018-07-01T09:43:17.290Z,0.57
2018-07-01T09:45:45.885Z,0.70
2018-07-01T09:48:14.422Z,0.50
2018-07-01T09:50:45.090Z,0.60
2018-07-01T09:53:13.622Z,0.57
2018-07-01T09:55:42.175Z,0.60
2018-07-01T09:58:10.722Z,0.60
2018-07-01T10:00:40.957Z,0.67
2018-07-01T10:03:09.586Z,0.60
2018-07-01T10:05:43.669Z,0.60
2018-07-01T10:08:12.367Z,0.60
2018-07-01T10:10:41.122Z,0.60
2018-07-01T10:13:09.695Z,0.70
2018-07-01T10:15:38.290Z,0.73
2018-07-01T10:18:06.867Z,0.57
2018-07-01T10:20:35.818Z,0.60
2018-07-01T10:23:05.287Z,0.60
2018-07-01T10:25:33.855Z,0.70
2018-07-01T10:28:04.095Z,0.80
2018-07-01T10:30:32.317Z,0.70
2018-07-01T10:33:00.850Z,0.70
2018-07-01T10:35:31.806Z,0.50
2018-07-01T10:38:00.385Z,0.50
2018-07-01T10:40:29.607Z,0.60
2018-07-01T10:42:58.140Z,0.60
2018-07-01T10:45:26.754Z,0.40
2018-07-01T10:47:56.286Z,0.90
2018-07-01T10:50:24.871Z,0.70
2018-07-01T10:52:53.410Z,0.77
2018-07-01T10:55:21.977Z,0.90
2018-07-01T10:57:50.562Z,1.00
2018-07-01T11:00:20.037Z,0.70
2018-07-01T11:02:48.934Z,0.80
2018-07-01T11:05:17.470Z,0.70
2018-07-01T11:07:46.077Z,0.90
2018-07-01T11:10:14.655Z,0.60
2018-07-01T11:12:43.186Z,0.70
2018-07-01T11:15:11.758Z,0.60
2018-07-01T11:17:40.599Z,0.57
2018-07-01T11:20:09.179Z,0.70
2018-07-01T11:22:37.711Z,0.70
2018-07-01T11:25:06.336Z,0.60
2018-07-01T11:27:35.010Z,0.70
2018-07-01T11:30:03.950Z,0.60
2018-07-01T11:32:32.790Z,0.40
2018-07-01T11:35:01.442Z,0.60
2018-07-01T11:37:30.119Z,0.60
2018-07-01T11:39:58.673Z,0.60
2018-07-01T11:42:27.247Z,0.60
2018-07-01T11:44:56.093Z,0.60
2018-07-01T11:47:24.681Z,0.50
2018-07-01T11:49:53.256Z,0.70
2018-07-01T11:52:21.852Z,0.70
2018-07-01T11:54:50.747Z,0.60
2018-07-01T11:57:19.375Z,0.80
2018-07-01T11:59:47.918Z,0.90
2018-07-01T12:02:16.481Z,0.60
2018-07-01T12:05:02.948Z,0.70
2018-07-01T12:07:13.628Z,0.60
2018-07-01T12:09:42.311Z,0.73
2018-07-01T12:12:10.881Z,0.60
2018-07-01T12:14:40.140Z,0.60
2018-07-01T12:17:08.713Z,0.60
2018-07-01T12:19:37.950Z,0.70
2018-07-01T12:22:07.422Z,0.60
2018-07-01T12:24:35.974Z,0.70
2018-07-01T12:27:05.397Z,0.60
2018-07-01T12:29:33.930Z,0.57
2018-07-01T12:32:02.223Z,0.80
2018-07-01T12:34:31.650Z,0.60
2018-07-01T12:37:00.198Z,0.60
2018-07-01T12:39:29.632Z,0.77
2018-07-01T12:41:58.924Z,0.60
2018-07-01T12:44:27.446Z,0.60
2018-07-01T12:46:55.997Z,0.50
2018-07-01T12:49:24.542Z,0.60
2018-07-01T12:51:53.233Z,0.70
2018-07-01T12:54:21.782Z,0.60
2018-07-01T12:56:50.373Z,0.70
2018-07-01T12:59:19.854Z,0.70
2018-07-01T13:01:49.302Z,1.00
2018-07-01T13:04:18.090Z,0.67
2018-07-01T13:06:46.671Z,0.83
2018-07-01T13:09:15.284Z,0.93
2018-07-01T13:11:46.044Z,0.70
2018-07-01T13:14:14.646Z,0.80
2018-07-01T13:16:43.578Z,0.67
2018-07-01T13:19:11.853Z,0.73
2018-07-01T13:21:40.155Z,0.90
2018-07-01T13:24:08.743Z,0.77
2018-07-01T13:26:37.357Z,0.70
2018-07-01T13:29:05.993Z,0.80
2018-07-01T13:31:34.574Z,0.70
2018-07-01T13:34:03.426Z,0.73
2018-07-01T13:36:33.108Z,0.70
2018-07-01T13:39:04.747Z,0.90
2018-07-01T13:41:34.055Z,1.20
2018-07-01T13:44:03.019Z,1.00
2018-07-01T13:46:32.607Z,0.70
2018-07-01T13:49:01.456Z,0.80
2018-07-01T13:51:31.014Z,0.90
2018-07-01T13:54:00.048Z,0.73
2018-07-01T13:56:28.732Z,1.10
2018-07-01T13:58:57.722Z,0.80
2018-07-01T14:01:26.615Z,0.80
2018-07-01T14:03:55.171Z,1.10
2018-07-01T14:06:23.807Z,0.70
2018-07-01T14:08:52.324Z,0.90
2018-07-01T14:11:20.957Z,1.00
2018-07-01T14:13:50.698Z,0.73
2018-07-01T14:16:19.318Z,0.90
2018-07-01T14:18:48.016Z,0.90
2018-07-01T14:21:16.591Z,0.77
2018-07-01T14:23:46.451Z,0.80
2018-07-01T14:26:16.010Z,0.80
2018-07-01T14:28:44.567Z,0.90
2018-07-01T14:31:13.934Z,0.90
2018-07-01T14:33:42.508Z,0.80
2018-07-01T14:36:11.992Z,0.80
2018-07-01T14:38:40.564Z,0.83
2018-07-01T14:41:09.151Z,0.90
2018-07-01T14:43:37.809Z,0.80
2018-07-01T14:46:06.352Z,1.90
2018-07-01T14:48:34.936Z,1.00
2018-07-01T14:51:03.554Z,1.00
2018-07-01T14:53:32.119Z,1.10
2018-07-01T14:56:00.664Z,1.40
2018-07-01T14:58:29.548Z,1.00
2018-07-01T15:01:00.101Z,1.00
2018-07-01T15:03:29.678Z,0.83
2018-07-01T15:06:03.878Z,0.80
2018-07-01T15:08:32.459Z,0.90
2018-07-01T15:11:02.262Z,0.80
2018-07-01T15:13:32.074Z,0.90
2018-07-01T15:16:00.715Z,0.83
2018-07-01T15:18:29.950Z,0.90
2018-07-01T15:20:58.513Z,1.03
2018-07-01T15:23:27.184Z,0.83
2018-07-01T15:25:56.010Z,0.90
2018-07-01T15:28:25.439Z,1.10
2018-07-01T15:30:55.326Z,2.87
2018-07-01T15:33:24.899Z,7.73
2018-07-01T15:35:54.241Z,2.90
2018-07-01T15:38:22.818Z,4.07
2018-07-01T15:40:51.435Z,5.93
2018-07-01T15:43:20.034Z,24.77
2018-07-01T15:45:48.635Z,26.03
2018-07-01T15:48:17.218Z,75.73
2018-07-01T15:50:45.817Z,40.63
2018-07-01T15:53:14.372Z,58.27
2018-07-01T15:55:42.990Z,1.83
2018-07-01T15:58:11.543Z,0.80
2018-07-01T16:00:40.128Z,23.23
2018-07-01T16:03:08.762Z,1.23
2018-07-01T16:05:37.419Z,10.70
2018-07-01T16:08:06.003Z,4.50
2018-07-01T16:10:34.571Z,20.37
2018-07-01T16:13:03.183Z,8.83
2018-07-01T16:15:31.789Z,24.67
2018-07-01T16:18:00.335Z,5.50
2018-07-01T16:20:28.911Z,6.00
2018-07-01T16:22:57.471Z,7.03
2018-07-01T16:25:31.380Z,3.17
2018-07-01T16:28:05.233Z,2.47
2018-07-01T16:30:33.844Z,2.57
2018-07-01T16:33:02.407Z,1.30
2018-07-01T16:35:30.986Z,1.03
2018-07-01T16:37:59.590Z,1.60
2018-07-01T16:40:29.642Z,1.10
2018-07-01T16:42:58.195Z,0.90
2018-07-01T16:45:26.746Z,1.00
2018-07-01T16:47:55.373Z,0.70
2018-07-01T16:50:24.471Z,0.90
2018-07-01T16:52:53.443Z,1.10
2018-07-01T16:55:22.008Z,0.70
2018-07-01T16:57:50.580Z,0.90
2018-07-01T17:00:19.193Z,0.70
2018-07-01T17:02:47.765Z,1.07
2018-07-01T17:05:16.436Z,1.00
2018-07-01T17:07:44.968Z,0.93
2018-07-01T17:10:13.560Z,0.70
2018-07-01T17:12:43.224Z,0.87
2018-07-01T17:15:11.810Z,0.80
2018-07-01T17:17:40.382Z,0.87
2018-07-01T17:20:09.327Z,0.87
2018-07-01T17:22:37.905Z,1.23
2018-07-01T17:25:07.559Z,0.63
2018-07-01T17:27:36.444Z,0.70
2018-07-01T17:30:07.887Z,0.70
2018-07-01T17:32:43.723Z,0.70
2018-07-01T17:35:12.361Z,0.80
2018-07-01T17:37:41.804Z,1.00
2018-07-01T17:40:11.551Z,0.77
2018-07-01T17:42:40.135Z,0.90
2018-07-01T17:45:11.887Z,0.90
2018-07-01T17:47:40.482Z,0.80
2018-07-01T17:50:10.031Z,0.90
2018-07-01T17:52:38.670Z,1.03
2018-07-01T17:55:08.015Z,0.83
2018-07-01T17:57:36.599Z,0.90
2018-07-01T18:00:06.186Z,1.10
2018-07-01T18:02:34.740Z,0.90
2018-07-01T18:05:07.639Z,0.87
2018-07-01T18:07:36.229Z,0.83
2018-07-01T18:10:04.823Z,0.90
2018-07-01T18:12:33.427Z,0.77
2018-07-01T18:15:01.987Z,0.90
2018-07-01T18:17:30.562Z,0.87
2018-07-01T18:19:59.103Z,1.07
2018-07-01T18:22:52.495Z,0.80
2018-07-01T18:25:04.499Z,0.77
2018-07-01T18:27:26.677Z,0.97
2018-07-01T18:29:55.425Z,0.90
2018-07-01T18:32:24.015Z,0.90
2018-07-01T18:34:53.479Z,0.90
2018-07-01T18:37:23.588Z,0.80
2018-07-01T18:39:52.151Z,0.70
2018-07-01T18:42:20.742Z,0.70
2018-07-01T18:44:50.020Z,1.00
2018-07-01T18:47:18.608Z,0.83
2018-07-01T18:49:47.985Z,0.97
2018-07-01T18:52:16.658Z,0.80
2018-07-01T18:54:45.374Z,1.03
2018-07-01T18:57:14.202Z,0.90
2018-07-01T18:59:42.766Z,0.80
2018-07-01T19:02:11.367Z,0.80
2018-07-01T19:04:40.823Z,0.70
2018-07-01T19:07:09.488Z,0.70
2018-07-01T19:09:38.050Z,0.70
2018-07-01T19:12:06.658Z,0.70
2018-07-01T19:14:35.651Z,0.90
2018-07-01T19:17:04.249Z,0.90
2018-07-01T19:19:32.835Z,0.73
2018-07-01T19:22:01.062Z,1.10
2018-07-01T19:24:29.634Z,0.80
2018-07-01T19:26:58.206Z,0.80
2018-07-01T19:29:26.778Z,0.83
2018-07-01T19:31:55.411Z,0.90
2018-07-01T19:34:23.962Z,0.67
2018-07-01T19:36:52.582Z,0.90
2018-07-01T19:39:22.043Z,0.87
2018-07-01T19:41:50.645Z,0.73
2018-07-01T19:44:19.219Z,0.80
2018-07-01T19:46:48.096Z,0.70
2018-07-01T19:49:16.779Z,0.90
2018-07-01T19:51:45.334Z,0.73
2018-07-01T19:54:13.905Z,0.80
2018-07-01T19:56:43.522Z,0.97
2018-07-01T19:59:12.152Z,0.90
2018-07-01T20:01:40.740Z,0.90
2018-07-01T20:04:10.291Z,0.80
2018-07-01T20:06:39.536Z,0.80
2018-07-01T20:09:09.401Z,0.70
2018-07-01T20:11:37.982Z,0.83
2018-07-01T20:14:06.650Z,0.90
2018-07-01T20:16:35.346Z,0.90
2018-07-01T20:19:03.994Z,1.00
2018-07-01T20:21:32.876Z,0.80
2018-07-01T20:24:02.599Z,0.83
2018-07-01T20:26:31.277Z,0.70
2018-07-01T20:28:59.871Z,0.90
2018-07-01T20:31:28.979Z,0.70
2018-07-01T20:33:58.834Z,0.60
2018-07-01T20:36:27.483Z,0.70
2018-07-01T20:38:56.073Z,0.70
2018-07-01T20:41:24.680Z,0.60
2018-07-01T20:43:53.249Z,0.60
2018-07-01T20:46:22.038Z,0.70
2018-07-01T20:48:50.750Z,0.60
2018-07-01T20:51:19.546Z,0.80
2018-07-01T20:53:48.220Z,0.50
2018-07-01T20:56:16.918Z,0.70
2018-07-01T20:58:46.867Z,0.50
2018-07-01T21:01:15.649Z,0.60
2018-07-01T21:03:44.342Z,0.60
2018-07-01T21:06:13.033Z,0.50
2018-07-01T21:08:41.915Z,0.30
2018-07-01T21:11:10.587Z,0.70
2018-07-01T21:13:38.849Z,0.50
2018-07-01T21:16:07.503Z,0.43
2018-07-01T21:18:36.365Z,0.70
2018-07-01T21:21:04.985Z,0.60
2018-07-01T21:23:33.829Z,0.30
2018-07-01T21:26:02.525Z,0.50
2018-07-01T21:28:31.069Z,0.40
2018-07-01T21:30:59.866Z,0.50
2018-07-01T21:33:28.504Z,0.40
2018-07-01T21:35:57.474Z,0.60
2018-07-01T21:38:26.077Z,0.40
2018-07-01T21:40:54.629Z,0.40
2018-07-01T21:43:23.238Z,0.60
2018-07-01T21:45:51.806Z,0.50
2018-07-01T21:48:20.424Z,0.60
2018-07-01T21:50:49.325Z,0.50
2018-07-01T21:53:17.950Z,0.57
2018-07-01T21:55:46.578Z,0.53
2018-07-01T21:58:15.226Z,0.50
2018-07-01T22:00:43.828Z,0.40
