createdAt,value
2022-08-27T00:01:49.238Z,46.30
2022-08-27T00:04:17.617Z,46.20
2022-08-27T00:06:46.057Z,46.20
2022-08-27T00:09:14.641Z,46.80
2022-08-27T00:11:44.636Z,46.30
2022-08-27T00:14:12.785Z,46.30
2022-08-27T00:16:42.732Z,46.40
2022-08-27T00:19:10.950Z,46.60
2022-08-27T00:21:38.964Z,46.50
2022-08-27T00:24:07.054Z,46.40
2022-08-27T00:26:36.680Z,46.60
2022-08-27T00:29:06.620Z,46.60
2022-08-27T00:31:34.541Z,46.70
2022-08-27T00:34:05.209Z,46.70
2022-08-27T00:36:35.435Z,46.90
2022-08-27T00:39:03.513Z,46.80
2022-08-27T00:41:31.461Z,46.80
2022-08-27T00:44:01.959Z,46.80
2022-08-27T00:46:34.745Z,47.00
2022-08-27T00:49:09.101Z,47.20
2022-08-27T00:51:38.008Z,47.20
2022-08-27T00:54:08.429Z,47.20
2022-08-27T00:56:44.230Z,47.40
2022-08-27T00:59:18.466Z,47.50
2022-08-27T01:02:01.981Z,47.30
2022-08-27T01:04:33.900Z,47.40
2022-08-27T01:07:02.719Z,47.40
2022-08-27T01:09:31.208Z,47.40
2022-08-27T01:11:59.810Z,47.40
2022-08-27T01:14:28.460Z,47.50
2022-08-27T01:17:00.647Z,47.40
2022-08-27T01:19:45.316Z,47.60
2022-08-27T01:22:23.073Z,48.00
2022-08-27T01:24:55.200Z,47.60
2022-08-27T01:27:25.937Z,47.70
2022-08-27T01:29:54.110Z,47.60
2022-08-27T01:32:24.444Z,47.60
2022-08-27T01:34:52.628Z,47.70
2022-08-27T01:37:23.986Z,47.70
2022-08-27T01:39:55.609Z,47.70
2022-08-27T01:42:28.564Z,47.90
2022-08-27T01:44:58.719Z,48.00
2022-08-27T01:47:30.729Z,47.90
2022-08-27T01:50:00.220Z,48.00
2022-08-27T01:52:31.486Z,47.90
2022-08-27T01:55:01.058Z,48.10
2022-08-27T01:57:29.322Z,48.20
2022-08-27T01:59:57.974Z,48.30
2022-08-27T02:02:26.392Z,48.30
2022-08-27T02:04:54.523Z,48.30
2022-08-27T02:07:22.588Z,48.40
2022-08-27T02:09:50.597Z,48.50
2022-08-27T02:12:19.865Z,48.50
2022-08-27T02:14:47.793Z,48.70
2022-08-27T02:17:15.753Z,48.60
2022-08-27T02:19:43.721Z,48.60
2022-08-27T02:22:11.589Z,48.60
2022-08-27T02:24:40.450Z,48.60
2022-08-27T02:27:08.784Z,48.90
2022-08-27T02:29:38.005Z,48.60
2022-08-27T02:32:06.208Z,48.70
2022-08-27T02:34:34.404Z,48.60
2022-08-27T02:37:02.485Z,48.70
2022-08-27T02:39:30.355Z,48.70
2022-08-27T02:41:58.738Z,48.70
2022-08-27T02:44:26.658Z,48.70
2022-08-27T02:46:56.074Z,48.70
2022-08-27T02:49:24.043Z,48.80
2022-08-27T02:51:54.864Z,48.70
2022-08-27T02:54:23.569Z,48.80
2022-08-27T02:56:54.957Z,48.70
2022-08-27T02:59:23.768Z,48.80
2022-08-27T03:01:51.879Z,48.80
2022-08-27T03:04:22.728Z,48.80
2022-08-27T03:06:51.242Z,48.90
2022-08-27T03:09:19.186Z,48.90
2022-08-27T03:11:47.338Z,48.80
2022-08-27T03:14:15.294Z,48.80
2022-08-27T03:16:43.217Z,48.70
2022-08-27T03:19:11.366Z,48.70
2022-08-27T03:21:40.629Z,48.80
2022-08-27T03:24:11.830Z,48.90
2022-08-27T03:26:42.724Z,48.80
2022-08-27T03:29:21.941Z,48.80
2022-08-27T03:31:49.950Z,48.70
2022-08-27T03:34:19.758Z,48.80
2022-08-27T03:36:51.322Z,48.70
2022-08-27T03:39:19.482Z,48.80
2022-08-27T03:41:55.419Z,48.80
2022-08-27T03:44:24.367Z,48.80
2022-08-27T03:46:53.156Z,48.80
2022-08-27T03:49:22.415Z,48.90
2022-08-27T03:51:53.195Z,49.00
2022-08-27T03:54:21.145Z,49.10
2022-08-27T03:56:49.291Z,49.00
2022-08-27T03:59:17.577Z,49.00
2022-08-27T04:01:46.295Z,49.10
2022-08-27T04:04:14.320Z,49.20
2022-08-27T04:06:42.633Z,49.10
2022-08-27T04:09:11.870Z,49.20
2022-08-27T04:11:39.753Z,49.20
2022-08-27T04:14:20.805Z,49.20
2022-08-27T04:16:55.881Z,49.30
2022-08-27T04:19:27.615Z,49.20
2022-08-27T04:22:00.128Z,49.20
2022-08-27T04:24:30.012Z,49.20
2022-08-27T04:26:58.042Z,49.30
2022-08-27T04:29:25.934Z,49.20
2022-08-27T04:31:53.975Z,49.20
2022-08-27T04:34:22.069Z,49.30
2022-08-27T04:36:50.136Z,49.30
2022-08-27T04:39:20.549Z,49.30
2022-08-27T04:41:51.284Z,49.30
2022-08-27T04:44:19.195Z,49.40
2022-08-27T04:46:49.457Z,49.30
2022-08-27T04:49:18.451Z,49.20
2022-08-27T04:51:47.549Z,49.20
2022-08-27T04:54:16.899Z,49.20
2022-08-27T04:56:45.181Z,49.30
2022-08-27T04:59:14.785Z,49.30
2022-08-27T05:01:43.323Z,49.40
2022-08-27T05:04:14.702Z,49.40
2022-08-27T05:06:42.912Z,49.50
2022-08-27T05:09:11.062Z,49.40
2022-08-27T05:11:38.960Z,49.50
2022-08-27T05:14:09.121Z,49.50
2022-08-27T05:16:38.993Z,49.60
2022-08-27T05:19:09.439Z,49.60
2022-08-27T05:21:40.027Z,49.60
2022-08-27T05:24:08.854Z,49.60
2022-08-27T05:26:37.591Z,49.60
2022-08-27T05:29:06.360Z,49.60
2022-08-27T05:31:34.794Z,49.60
2022-08-27T05:34:10.571Z,49.50
2022-08-27T05:36:50.079Z,49.70
2022-08-27T05:39:18.229Z,49.50
2022-08-27T05:41:46.154Z,49.60
2022-08-27T05:47:04.148Z,49.80
2022-08-27T05:49:33.501Z,49.70
2022-08-27T05:52:01.386Z,49.80
2022-08-27T05:54:29.326Z,49.80
2022-08-27T05:56:57.245Z,49.90
2022-08-27T05:59:42.873Z,50.00
2022-08-27T06:02:11.041Z,50.00
2022-08-27T06:04:40.422Z,50.00
2022-08-27T06:07:09.525Z,50.20
2022-08-27T06:09:37.488Z,50.10
2022-08-27T06:12:06.173Z,50.10
2022-08-27T06:14:34.270Z,50.10
2022-08-27T06:17:02.552Z,50.10
2022-08-27T06:19:31.101Z,50.10
2022-08-27T06:22:10.276Z,50.20
2022-08-27T06:24:40.008Z,50.30
2022-08-27T06:27:07.994Z,50.10
2022-08-27T06:29:35.859Z,50.20
2022-08-27T06:32:04.149Z,50.30
2022-08-27T06:34:32.102Z,50.40
2022-08-27T06:37:01.371Z,50.50
2022-08-27T06:39:30.890Z,50.60
2022-08-27T06:41:59.516Z,50.50
2022-08-27T06:44:27.410Z,50.70
2022-08-27T06:46:55.641Z,50.70
2022-08-27T06:49:24.213Z,50.90
2022-08-27T06:51:52.139Z,51.20
2022-08-27T06:54:21.658Z,51.50
2022-08-27T06:56:50.210Z,51.90
2022-08-27T06:59:19.750Z,52.10
2022-08-27T07:01:51.408Z,52.10
2022-08-27T07:04:21.960Z,51.90
2022-08-27T07:06:50.434Z,51.50
2022-08-27T07:09:20.581Z,51.30
2022-08-27T07:11:49.908Z,51.30
2022-08-27T07:14:17.999Z,51.20
2022-08-27T07:16:45.918Z,51.60
2022-08-27T07:19:16.457Z,51.20
2022-08-27T07:21:44.967Z,51.20
2022-08-27T07:24:13.788Z,51.20
2022-08-27T07:26:43.850Z,51.20
2022-08-27T07:29:15.414Z,51.10
2022-08-27T07:31:44.048Z,51.20
2022-08-27T07:34:11.986Z,51.20
2022-08-27T07:36:40.981Z,51.10
2022-08-27T07:39:09.252Z,51.10
2022-08-27T07:41:58.250Z,51.00
2022-08-27T07:44:31.003Z,50.90
2022-08-27T07:47:02.755Z,50.80
2022-08-27T07:49:31.869Z,50.80
2022-08-27T07:51:59.828Z,50.90
2022-08-27T07:54:27.801Z,50.90
2022-08-27T07:56:56.309Z,50.90
2022-08-27T07:59:24.754Z,51.00
2022-08-27T08:01:54.711Z,51.00
2022-08-27T08:04:23.495Z,51.10
2022-08-27T08:06:52.360Z,51.20
2022-08-27T08:09:22.062Z,51.20
2022-08-27T08:11:50.270Z,51.20
2022-08-27T08:14:18.726Z,51.20
2022-08-27T08:16:46.846Z,51.20
2022-08-27T08:19:16.287Z,51.80
2022-08-27T08:21:44.478Z,51.40
2022-08-27T08:24:12.419Z,51.60
2022-08-27T08:26:41.912Z,51.70
2022-08-27T08:29:13.826Z,51.80
2022-08-27T08:31:49.849Z,52.20
2022-08-27T08:34:20.306Z,52.50
2022-08-27T08:36:54.465Z,52.90
2022-08-27T08:39:23.461Z,52.90
2022-08-27T08:41:54.329Z,52.80
2022-08-27T08:44:31.846Z,52.60
2022-08-27T08:47:04.727Z,52.70
2022-08-27T08:49:45.333Z,52.90
2022-08-27T08:52:30.743Z,53.10
2022-08-27T08:55:09.400Z,53.50
2022-08-27T08:57:42.084Z,54.60
2022-08-27T09:00:14.450Z,53.80
2022-08-27T09:02:50.307Z,53.30
2022-08-27T09:05:19.726Z,52.60
2022-08-27T09:08:28.591Z,52.00
2022-08-27T09:10:56.434Z,52.40
2022-08-27T09:13:28.171Z,53.60
2022-08-27T09:16:01.041Z,54.10
2022-08-27T09:18:29.601Z,56.60
2022-08-27T09:21:09.010Z,58.80
2022-08-27T09:23:45.583Z,59.70
2022-08-27T09:26:22.805Z,57.90
2022-08-27T09:29:14.032Z,55.00
2022-08-27T09:31:41.928Z,53.50
2022-08-27T09:34:09.937Z,52.00
2022-08-27T09:36:53.307Z,51.20
2022-08-27T09:39:26.324Z,50.30
2022-08-27T09:41:54.427Z,50.00
2022-08-27T09:44:22.821Z,49.60
2022-08-27T09:46:59.950Z,49.10
2022-08-27T09:49:27.971Z,48.70
2022-08-27T09:51:57.854Z,48.50
2022-08-27T09:54:45.217Z,48.30
2022-08-27T09:57:15.637Z,48.20
2022-08-27T09:59:53.873Z,47.80
2022-08-27T10:02:23.846Z,47.80
2022-08-27T10:04:54.230Z,47.90
2022-08-27T10:07:32.500Z,48.10
2022-08-27T10:10:09.755Z,48.50
2022-08-27T10:12:50.860Z,48.80
2022-08-27T10:15:19.519Z,49.10
2022-08-27T10:17:58.007Z,49.10
2022-08-27T10:20:33.828Z,49.30
2022-08-27T10:23:16.546Z,49.30
2022-08-27T10:25:55.200Z,49.30
2022-08-27T10:28:34.073Z,49.20
2022-08-27T10:31:17.785Z,49.40
2022-08-27T10:33:59.323Z,49.60
2022-08-27T10:36:37.520Z,49.60
2022-08-27T10:39:18.916Z,49.60
2022-08-27T10:41:54.484Z,49.70
2022-08-27T10:44:42.957Z,49.80
2022-08-27T10:47:21.230Z,50.20
2022-08-27T10:49:59.253Z,51.00
2022-08-27T10:52:30.800Z,51.50
2022-08-27T10:55:06.794Z,51.40
2022-08-27T10:57:58.939Z,51.10
2022-08-27T11:00:35.958Z,50.60
2022-08-27T11:03:10.715Z,50.40
2022-08-27T11:05:45.850Z,50.10
2022-08-27T11:08:20.722Z,50.00
2022-08-27T11:10:52.864Z,50.40
2022-08-27T11:13:26.993Z,50.70
2022-08-27T11:15:57.312Z,50.80
2022-08-27T11:18:36.377Z,51.20
2022-08-27T11:21:11.020Z,50.60
2022-08-27T11:23:45.305Z,50.10
2022-08-27T11:26:14.730Z,49.60
2022-08-27T11:28:45.798Z,49.20
2022-08-27T11:31:21.049Z,48.80
2022-08-27T11:33:59.546Z,48.60
2022-08-27T11:36:47.543Z,48.40
2022-08-27T11:39:42.356Z,48.20
2022-08-27T11:42:17.030Z,48.20
2022-08-27T11:44:48.546Z,48.10
2022-08-27T11:47:22.049Z,48.20
2022-08-27T11:49:52.566Z,48.50
2022-08-27T11:52:29.396Z,48.70
2022-08-27T11:55:09.947Z,48.80
2022-08-27T11:57:40.156Z,49.20
2022-08-27T12:00:20.902Z,49.40
2022-08-27T12:02:58.506Z,49.60
2022-08-27T12:05:38.430Z,49.60
2022-08-27T12:08:26.096Z,49.40
2022-08-27T12:11:20.962Z,49.20
2022-08-27T12:14:05.327Z,49.10
2022-08-27T12:16:41.877Z,49.20
2022-08-27T12:19:24.262Z,49.10
2022-08-27T12:22:05.307Z,49.00
2022-08-27T12:24:44.086Z,49.00
2022-08-27T12:27:28.231Z,49.20
2022-08-27T12:29:59.899Z,49.30
2022-08-27T12:32:31.020Z,49.50
2022-08-27T12:35:09.641Z,49.80
2022-08-27T12:37:41.148Z,49.90
2022-08-27T12:40:24.393Z,49.70
2022-08-27T12:42:54.163Z,49.70
2022-08-27T12:45:26.591Z,49.50
2022-08-27T12:47:56.138Z,49.00
2022-08-27T12:50:28.076Z,48.90
2022-08-27T12:53:15.383Z,49.20
2022-08-27T12:55:59.552Z,48.60
2022-08-27T12:58:38.155Z,48.40
2022-08-27T13:01:24.222Z,48.20
2022-08-27T13:03:54.415Z,48.20
2022-08-27T13:06:27.489Z,48.10
2022-08-27T13:08:56.669Z,48.20
2022-08-27T13:11:26.844Z,48.20
2022-08-27T13:14:08.375Z,48.30
2022-08-27T13:16:39.980Z,48.50
2022-08-27T13:19:09.380Z,48.30
2022-08-27T13:21:37.618Z,48.10
2022-08-27T13:24:07.425Z,48.10
2022-08-27T13:26:41.199Z,48.20
2022-08-27T13:29:10.506Z,48.20
2022-08-27T13:31:40.114Z,48.40
2022-08-27T13:34:08.777Z,48.50
2022-08-27T13:36:54.105Z,48.60
2022-08-27T13:39:22.586Z,48.90
2022-08-27T13:41:50.966Z,48.90
2022-08-27T13:44:24.025Z,48.90
2022-08-27T13:46:55.046Z,49.00
2022-08-27T13:49:25.377Z,49.10
2022-08-27T13:52:02.078Z,49.00
2022-08-27T13:54:30.732Z,49.00
2022-08-27T13:57:08.301Z,48.60
2022-08-27T13:59:42.842Z,48.50
2022-08-27T14:02:24.162Z,48.30
2022-08-27T14:05:05.951Z,48.40
2022-08-27T14:07:37.728Z,48.20
2022-08-27T14:10:08.542Z,48.10
2022-08-27T14:12:38.745Z,48.20
2022-08-27T14:15:20.752Z,48.20
2022-08-27T14:17:50.626Z,48.80
2022-08-27T14:20:20.364Z,48.20
2022-08-27T14:22:48.748Z,48.10
2022-08-27T14:25:18.069Z,48.10
2022-08-27T14:27:54.576Z,48.20
2022-08-27T14:30:29.652Z,48.40
2022-08-27T14:33:00.141Z,48.60
2022-08-27T14:35:29.433Z,48.70
2022-08-27T14:37:58.080Z,48.90
2022-08-27T14:40:26.047Z,49.00
2022-08-27T14:42:54.258Z,49.00
2022-08-27T14:45:23.179Z,49.00
2022-08-27T14:47:52.240Z,48.90
2022-08-27T14:50:21.857Z,48.70
2022-08-27T14:52:50.049Z,48.60
2022-08-27T14:55:18.258Z,48.50
2022-08-27T14:57:46.834Z,48.40
2022-08-27T15:00:15.206Z,48.40
2022-08-27T15:02:48.126Z,48.40
2022-08-27T15:05:16.822Z,48.40
2022-08-27T15:07:47.382Z,48.30
2022-08-27T15:10:15.752Z,48.30
2022-08-27T15:12:44.533Z,48.20
2022-08-27T15:15:14.350Z,48.20
2022-08-27T15:17:42.385Z,48.30
2022-08-27T15:20:16.947Z,48.30
2022-08-27T15:22:52.006Z,48.30
2022-08-27T15:25:20.319Z,48.30
2022-08-27T15:27:48.424Z,48.20
2022-08-27T15:30:17.909Z,48.30
2022-08-27T15:32:48.230Z,48.30
2022-08-27T15:35:18.944Z,48.40
2022-08-27T15:37:47.192Z,48.40
2022-08-27T15:40:18.117Z,48.50
2022-08-27T15:42:46.972Z,48.50
2022-08-27T15:45:15.636Z,48.60
2022-08-27T15:47:43.548Z,48.70
2022-08-27T15:50:12.035Z,48.70
2022-08-27T15:52:41.530Z,48.80
2022-08-27T15:55:15.923Z,48.80
2022-08-27T15:57:45.212Z,49.00
2022-08-27T16:00:14.114Z,48.90
2022-08-27T16:02:43.850Z,49.00
2022-08-27T16:05:12.352Z,49.00
2022-08-27T16:07:40.289Z,49.10
2022-08-27T16:10:09.236Z,49.10
2022-08-27T16:12:37.747Z,49.30
2022-08-27T16:15:08.499Z,49.40
2022-08-27T16:17:37.354Z,49.40
2022-08-27T16:20:06.776Z,49.30
2022-08-27T16:22:35.732Z,49.20
2022-08-27T16:25:04.065Z,49.10
2022-08-27T16:27:33.210Z,49.00
2022-08-27T16:30:01.318Z,49.10
2022-08-27T16:32:33.163Z,49.00
2022-08-27T16:35:01.187Z,49.10
2022-08-27T16:37:29.133Z,49.00
2022-08-27T16:39:57.109Z,49.10
2022-08-27T16:42:25.336Z,49.20
2022-08-27T16:44:53.288Z,49.10
2022-08-27T16:47:21.165Z,49.10
2022-08-27T16:50:07.792Z,49.10
2022-08-27T16:52:36.133Z,49.20
2022-08-27T16:55:04.317Z,49.20
2022-08-27T16:57:32.219Z,49.30
2022-08-27T17:00:00.105Z,49.30
2022-08-27T17:02:31.101Z,49.30
2022-08-27T17:05:23.860Z,49.30
2022-08-27T17:07:50.163Z,49.30
2022-08-27T17:10:18.892Z,49.10
2022-08-27T17:12:47.711Z,49.20
2022-08-27T17:15:16.998Z,49.20
2022-08-27T17:17:45.049Z,49.20
2022-08-27T17:20:15.777Z,49.20
2022-08-27T17:22:44.162Z,49.40
2022-08-27T17:25:12.550Z,49.50
2022-08-27T17:27:40.490Z,49.50
2022-08-27T17:30:10.340Z,49.60
2022-08-27T17:32:40.758Z,49.80
2022-08-27T17:35:10.776Z,49.80
2022-08-27T17:37:39.999Z,49.90
2022-08-27T17:40:09.940Z,49.90
2022-08-27T17:42:38.190Z,50.00
2022-08-27T17:45:07.530Z,50.00
2022-08-27T17:47:35.390Z,50.00
2022-08-27T17:50:03.623Z,50.00
2022-08-27T17:52:33.770Z,50.10
2022-08-27T17:55:03.241Z,50.40
2022-08-27T17:57:40.413Z,50.40
2022-08-27T18:00:11.821Z,50.40
2022-08-27T18:02:43.006Z,50.50
2022-08-27T18:05:13.157Z,50.40
2022-08-27T18:07:42.198Z,50.30
2022-08-27T18:10:13.607Z,50.50
2022-08-27T18:12:42.933Z,50.70
2022-08-27T18:15:14.513Z,50.70
2022-08-27T18:17:43.348Z,50.70
2022-08-27T18:20:13.918Z,50.70
2022-08-27T18:22:48.274Z,50.80
2022-08-27T18:25:20.342Z,50.70
2022-08-27T18:27:51.255Z,50.80
2022-08-27T18:30:19.440Z,50.70
2022-08-27T18:32:47.553Z,50.60
2022-08-27T18:35:19.051Z,50.80
2022-08-27T18:37:47.579Z,51.10
2022-08-27T18:40:19.077Z,51.10
2022-08-27T18:42:47.690Z,51.20
2022-08-27T18:45:20.881Z,51.30
2022-08-27T18:47:50.763Z,51.40
2022-08-27T18:50:19.585Z,51.20
2022-08-27T18:52:48.566Z,51.20
2022-08-27T18:55:20.844Z,51.30
2022-08-27T18:57:49.061Z,51.50
2022-08-27T19:00:19.132Z,51.40
2022-08-27T19:02:52.425Z,51.50
2022-08-27T19:05:24.756Z,51.40
2022-08-27T19:07:52.807Z,51.50
2022-08-27T19:10:22.496Z,51.40
2022-08-27T19:12:50.477Z,51.60
2022-08-27T19:15:18.614Z,51.50
2022-08-27T19:17:50.894Z,51.30
2022-08-27T19:20:19.806Z,51.50
2022-08-27T19:22:49.000Z,51.30
2022-08-27T19:25:17.881Z,51.90
2022-08-27T19:27:48.431Z,51.50
2022-08-27T19:30:18.287Z,51.70
2022-08-27T19:32:48.162Z,51.80
2022-08-27T19:35:22.876Z,51.90
2022-08-27T19:37:53.055Z,51.80
2022-08-27T19:40:22.209Z,52.10
2022-08-27T19:42:51.833Z,52.00
2022-08-27T19:45:22.952Z,52.00
2022-08-27T19:47:52.321Z,51.90
2022-08-27T19:50:20.505Z,52.00
2022-08-27T19:52:48.397Z,52.10
2022-08-27T19:55:16.352Z,52.20
2022-08-27T19:57:45.357Z,52.70
2022-08-27T20:00:18.949Z,52.30
2022-08-27T20:02:47.109Z,52.40
2022-08-27T20:05:19.782Z,52.20
2022-08-27T20:07:50.111Z,52.30
2022-08-27T20:10:18.535Z,52.40
2022-08-27T20:12:46.493Z,52.30
2022-08-27T20:15:15.875Z,52.40
2022-08-27T20:17:43.989Z,52.50
2022-08-27T20:20:14.077Z,52.50
2022-08-27T20:22:42.403Z,52.50
2022-08-27T20:25:11.840Z,52.50
2022-08-27T20:27:39.990Z,52.60
2022-08-27T20:30:10.108Z,52.60
2022-08-27T20:32:39.451Z,52.60
2022-08-27T20:35:08.896Z,53.00
2022-08-27T20:37:41.966Z,52.50
2022-08-27T20:40:13.747Z,52.50
2022-08-27T20:42:41.896Z,52.50
2022-08-27T20:45:12.343Z,52.40
2022-08-27T20:47:43.178Z,52.50
2022-08-27T20:50:12.723Z,52.50
2022-08-27T20:52:40.702Z,52.40
2022-08-27T20:55:10.026Z,52.40
2022-08-27T20:57:37.961Z,52.50
2022-08-27T21:00:21.920Z,52.50
2022-08-27T21:02:51.195Z,52.50
2022-08-27T21:05:20.003Z,52.50
2022-08-27T21:07:48.814Z,52.60
2022-08-27T21:10:16.994Z,52.60
2022-08-27T21:12:45.558Z,52.60
2022-08-27T21:15:14.988Z,52.60
2022-08-27T21:17:42.907Z,52.60
2022-08-27T21:20:14.097Z,52.50
2022-08-27T21:22:43.937Z,52.70
2022-08-27T21:25:14.425Z,52.60
2022-08-27T21:27:43.012Z,52.60
2022-08-27T21:30:12.946Z,52.50
2022-08-27T21:32:40.861Z,52.60
2022-08-27T21:35:09.344Z,52.60
2022-08-27T21:37:38.697Z,52.60
2022-08-27T21:40:07.853Z,52.60
2022-08-27T21:42:36.389Z,52.60
2022-08-27T21:45:04.605Z,52.60
2022-08-27T21:47:32.508Z,52.60
2022-08-27T21:50:00.686Z,52.60
2022-08-27T21:52:28.605Z,52.70
2022-08-27T21:54:57.897Z,52.70
2022-08-27T21:57:25.866Z,52.70
2022-08-27T21:59:53.734Z,52.60
2022-08-27T22:02:39.425Z,52.70
2022-08-27T22:05:08.678Z,52.70
2022-08-27T22:07:36.841Z,52.60
2022-08-27T22:10:07.412Z,52.70
2022-08-27T22:12:35.897Z,52.80
2022-08-27T22:15:04.969Z,52.70
2022-08-27T22:17:32.891Z,52.70
2022-08-27T22:20:00.842Z,52.60
2022-08-27T22:22:30.802Z,52.70
2022-08-27T22:24:59.048Z,52.70
2022-08-27T22:27:28.502Z,52.60
2022-08-27T22:29:56.368Z,52.70
2022-08-27T22:32:24.292Z,52.60
2022-08-27T22:34:53.340Z,52.50
2022-08-27T22:37:21.239Z,52.50
2022-08-27T22:39:49.139Z,52.60
2022-08-27T22:42:18.230Z,52.70
2022-08-27T22:44:47.711Z,52.70
2022-08-27T22:47:15.735Z,52.80
2022-08-27T22:49:43.694Z,52.70
2022-08-27T22:52:12.054Z,52.70
2022-08-27T22:54:40.018Z,52.70
2022-08-27T22:57:10.549Z,52.70
2022-08-27T22:59:39.206Z,52.80
2022-08-27T23:02:09.635Z,52.70
2022-08-27T23:04:53.950Z,52.90
2022-08-27T23:07:22.272Z,52.90
2022-08-27T23:09:50.229Z,52.80
2022-08-27T23:12:18.313Z,52.90
2022-08-27T23:14:46.253Z,52.90
2022-08-27T23:17:16.047Z,52.80
2022-08-27T23:19:44.024Z,53.00
2022-08-27T23:22:12.584Z,52.90
2022-08-27T23:25:00.487Z,53.00
2022-08-27T23:27:30.305Z,53.00
2022-08-27T23:29:58.792Z,52.90
2022-08-27T23:32:28.514Z,52.90
2022-08-27T23:34:57.249Z,53.10
2022-08-27T23:37:25.295Z,53.10
2022-08-27T23:39:53.253Z,53.10
2022-08-27T23:42:21.551Z,53.10
2022-08-27T23:44:50.015Z,53.10
2022-08-27T23:47:18.591Z,53.10
2022-08-27T23:49:48.064Z,53.00
2022-08-27T23:52:16.050Z,53.10
2022-08-27T23:54:43.998Z,53.10
2022-08-27T23:57:11.847Z,53.10
2022-08-27T23:59:39.752Z,53.20
