createdAt,value
2022-08-28T00:00:37.172Z,81.05
2022-08-28T00:03:05.712Z,80.76
2022-08-28T00:05:33.898Z,80.64
2022-08-28T00:08:00.941Z,80.89
2022-08-28T00:10:28.228Z,81.01
2022-08-28T00:12:58.403Z,81.00
2022-08-28T00:15:31.993Z,81.04
2022-08-28T00:17:59.768Z,81.25
2022-08-28T00:20:27.698Z,81.11
2022-08-28T00:22:55.815Z,80.70
2022-08-28T00:25:25.989Z,80.44
2022-08-28T00:27:55.313Z,80.68
2022-08-28T00:30:26.545Z,80.37
2022-08-28T00:32:55.829Z,80.78
2022-08-28T00:35:23.925Z,80.58
2022-08-28T00:37:51.800Z,80.24
2022-08-28T00:40:28.911Z,80.33
2022-08-28T00:43:01.529Z,80.29
2022-08-28T00:45:29.724Z,80.51
2022-08-28T00:47:56.773Z,80.21
2022-08-28T00:50:27.297Z,80.38
2022-08-28T00:53:00.065Z,80.27
2022-08-28T00:55:29.104Z,80.18
2022-08-28T00:57:59.233Z,80.34
2022-08-28T01:00:34.931Z,80.21
2022-08-28T01:03:02.500Z,80.28
2022-08-28T01:05:30.195Z,80.22
2022-08-28T01:07:59.033Z,80.31
2022-08-28T01:10:28.961Z,80.47
2022-08-28T01:12:57.216Z,80.30
2022-08-28T01:15:34.418Z,80.16
2022-08-28T01:18:08.309Z,80.21
2022-08-28T01:20:39.194Z,79.97
2022-08-28T01:23:26.050Z,79.75
2022-08-28T01:25:52.987Z,79.79
2022-08-28T01:28:19.994Z,80.19
2022-08-28T01:30:48.249Z,80.22
2022-08-28T01:33:16.079Z,80.15
2022-08-28T01:35:45.381Z,79.97
2022-08-28T01:38:12.501Z,79.83
2022-08-28T01:40:47.208Z,80.02
2022-08-28T01:43:20.098Z,80.00
2022-08-28T01:45:53.292Z,80.38
2022-08-28T01:48:22.656Z,79.95
2022-08-28T01:50:50.142Z,79.79
2022-08-28T01:53:25.026Z,80.00
2022-08-28T01:55:53.658Z,79.95
2022-08-28T01:58:21.456Z,79.78
2022-08-28T02:00:48.435Z,80.03
2022-08-28T02:03:15.641Z,79.92
2022-08-28T02:05:43.276Z,79.88
2022-08-28T02:08:10.630Z,80.14
2022-08-28T02:10:39.100Z,79.82
2022-08-28T02:13:07.322Z,80.05
2022-08-28T02:15:35.937Z,79.98
2022-08-28T02:18:03.365Z,79.98
2022-08-28T02:20:30.764Z,79.81
2022-08-28T02:22:58.134Z,79.46
2022-08-28T02:25:25.315Z,79.38
2022-08-28T02:27:52.163Z,79.71
2022-08-28T02:30:19.072Z,79.29
2022-08-28T02:32:46.541Z,79.10
2022-08-28T02:35:16.239Z,79.53
2022-08-28T02:37:47.595Z,79.37
2022-08-28T02:40:15.865Z,78.84
2022-08-28T02:42:43.362Z,79.11
2022-08-28T02:45:11.960Z,78.83
2022-08-28T02:47:43.859Z,78.55
2022-08-28T02:50:13.259Z,78.49
2022-08-28T02:52:41.567Z,78.76
2022-08-28T02:55:09.915Z,78.90
2022-08-28T02:57:36.806Z,78.79
2022-08-28T03:00:10.377Z,78.52
2022-08-28T03:02:37.317Z,78.87
2022-08-28T03:05:04.696Z,78.55
2022-08-28T03:07:31.615Z,79.03
2022-08-28T03:09:58.507Z,78.37
2022-08-28T03:12:25.634Z,78.56
2022-08-28T03:14:53.454Z,78.17
2022-08-28T03:17:21.731Z,78.26
2022-08-28T03:19:50.333Z,78.50
2022-08-28T03:22:18.737Z,78.18
2022-08-28T03:24:46.024Z,78.46
2022-08-28T03:27:13.033Z,78.90
2022-08-28T03:29:39.984Z,79.13
2022-08-28T03:32:06.900Z,78.74
2022-08-28T03:34:33.846Z,79.34
2022-08-28T03:37:01.422Z,78.47
2022-08-28T03:39:28.281Z,79.18
2022-08-28T03:41:55.206Z,78.40
2022-08-28T03:44:22.207Z,78.60
2022-08-28T03:46:49.097Z,79.16
2022-08-28T03:49:16.094Z,78.82
2022-08-28T03:51:44.308Z,79.48
2022-08-28T03:54:11.153Z,78.30
2022-08-28T03:56:38.180Z,78.23
2022-08-28T03:59:05.582Z,78.42
2022-08-28T04:01:33.856Z,78.83
2022-08-28T04:04:00.874Z,78.22
2022-08-28T04:06:28.244Z,78.09
2022-08-28T04:08:55.581Z,78.26
2022-08-28T04:11:27.202Z,78.22
2022-08-28T04:13:54.153Z,78.79
2022-08-28T04:16:21.116Z,78.76
2022-08-28T04:18:49.539Z,78.85
2022-08-28T04:21:23.868Z,78.60
2022-08-28T04:23:51.045Z,78.37
2022-08-28T04:26:20.533Z,78.85
2022-08-28T04:28:48.753Z,79.53
2022-08-28T04:31:17.109Z,79.18
2022-08-28T04:33:44.143Z,79.26
2022-08-28T04:36:14.823Z,79.39
2022-08-28T04:38:44.081Z,79.25
2022-08-28T04:41:13.232Z,79.04
2022-08-28T04:43:40.269Z,79.30
2022-08-28T04:46:10.666Z,79.06
2022-08-28T04:48:38.154Z,78.83
2022-08-28T04:51:07.080Z,78.63
2022-08-28T04:53:33.910Z,78.99
2022-08-28T04:56:04.580Z,78.86
2022-08-28T04:58:33.699Z,78.96
2022-08-28T05:01:09.035Z,79.01
2022-08-28T05:03:36.102Z,79.47
2022-08-28T05:06:03.925Z,79.80
2022-08-28T05:08:31.540Z,79.47
2022-08-28T05:10:58.760Z,79.11
2022-08-28T05:13:27.949Z,78.45
2022-08-28T05:15:55.516Z,78.58
2022-08-28T05:18:24.020Z,78.51
2022-08-28T05:20:51.886Z,78.60
2022-08-28T05:23:25.447Z,78.83
2022-08-28T05:25:53.137Z,79.14
2022-08-28T05:28:20.906Z,79.06
2022-08-28T05:30:50.234Z,79.30
2022-08-28T05:33:17.288Z,79.40
2022-08-28T05:35:45.638Z,79.80
2022-08-28T05:38:14.446Z,80.35
2022-08-28T05:40:44.087Z,80.09
2022-08-28T05:43:12.169Z,79.73
2022-08-28T05:45:39.100Z,80.60
2022-08-28T05:48:06.303Z,80.07
2022-08-28T05:50:33.590Z,80.16
2022-08-28T05:53:01.625Z,80.95
2022-08-28T05:55:28.582Z,80.64
2022-08-28T05:57:55.405Z,80.04
2022-08-28T06:00:22.307Z,80.78
2022-08-28T06:02:49.152Z,80.08
2022-08-28T06:05:17.572Z,81.07
2022-08-28T06:07:44.452Z,80.68
2022-08-28T06:10:11.362Z,80.71
2022-08-28T06:12:38.425Z,80.52
2022-08-28T06:15:06.193Z,80.36
2022-08-28T06:17:33.195Z,80.63
2022-08-28T06:20:00.069Z,80.62
2022-08-28T06:22:26.950Z,80.58
2022-08-28T06:24:54.131Z,79.95
2022-08-28T06:27:20.985Z,80.15
2022-08-28T06:29:47.890Z,80.19
2022-08-28T06:32:14.846Z,79.92
2022-08-28T06:34:41.899Z,80.68
2022-08-28T06:37:10.066Z,80.79
2022-08-28T06:39:36.997Z,80.12
2022-08-28T06:42:05.631Z,80.52
2022-08-28T06:44:32.779Z,80.51
2022-08-28T06:47:00.653Z,80.26
2022-08-28T06:49:27.566Z,80.28
2022-08-28T06:51:56.055Z,80.20
2022-08-28T06:54:23.640Z,80.45
2022-08-28T06:56:51.820Z,80.33
2022-08-28T06:59:18.830Z,80.22
2022-08-28T07:01:45.769Z,79.87
2022-08-28T07:04:14.827Z,79.26
2022-08-28T07:06:47.103Z,79.69
2022-08-28T07:09:15.352Z,79.45
2022-08-28T07:11:44.959Z,79.71
2022-08-28T07:14:12.090Z,79.85
2022-08-28T07:16:39.283Z,80.03
2022-08-28T07:19:11.355Z,79.61
2022-08-28T07:21:40.481Z,79.46
2022-08-28T07:24:08.921Z,79.70
2022-08-28T07:26:35.947Z,79.49
2022-08-28T07:29:10.520Z,79.45
2022-08-28T07:31:44.526Z,79.70
2022-08-28T07:34:12.761Z,79.21
2022-08-28T07:36:40.023Z,79.73
2022-08-28T07:39:08.522Z,79.53
2022-08-28T07:41:39.433Z,79.39
2022-08-28T07:44:26.163Z,79.70
2022-08-28T07:46:57.932Z,79.59
2022-08-28T07:49:25.674Z,79.67
2022-08-28T07:51:54.177Z,79.45
2022-08-28T07:54:22.037Z,79.55
2022-08-28T07:56:48.954Z,79.17
2022-08-28T07:59:19.254Z,79.04
2022-08-28T08:01:48.328Z,78.79
2022-08-28T08:04:17.597Z,79.03
2022-08-28T08:06:45.287Z,78.59
2022-08-28T08:09:15.781Z,78.42
2022-08-28T08:11:43.224Z,78.01
2022-08-28T08:14:11.092Z,78.23
2022-08-28T08:16:41.086Z,77.79
2022-08-28T08:19:14.178Z,77.58
2022-08-28T08:21:46.049Z,76.91
2022-08-28T08:24:21.183Z,77.58
2022-08-28T08:26:56.499Z,77.07
2022-08-28T08:29:27.557Z,76.42
2022-08-28T08:31:57.345Z,76.31
2022-08-28T08:34:24.344Z,76.82
2022-08-28T08:36:51.481Z,76.43
2022-08-28T08:39:18.505Z,76.14
2022-08-28T08:41:48.591Z,76.47
2022-08-28T08:44:33.945Z,76.24
2022-08-28T08:47:19.665Z,76.13
2022-08-28T08:49:57.378Z,75.43
2022-08-28T08:52:33.552Z,75.35
2022-08-28T08:55:17.749Z,75.92
2022-08-28T08:57:49.196Z,75.33
2022-08-28T09:00:17.200Z,74.83
2022-08-28T09:02:54.332Z,74.92
2022-08-28T09:05:26.846Z,74.23
2022-08-28T09:07:59.327Z,74.81
2022-08-28T09:10:36.960Z,74.36
2022-08-28T09:13:13.800Z,74.31
2022-08-28T09:15:47.538Z,73.89
2022-08-28T09:18:27.763Z,73.91
2022-08-28T09:20:57.275Z,74.03
2022-08-28T09:23:32.709Z,73.86
2022-08-28T09:26:03.919Z,73.96
2022-08-28T09:28:38.580Z,73.18
2022-08-28T09:31:14.407Z,73.73
2022-08-28T09:33:45.309Z,73.42
2022-08-28T09:36:34.669Z,74.01
2022-08-28T09:39:35.822Z,73.46
2022-08-28T09:42:44.073Z,74.23
2022-08-28T09:45:16.652Z,73.59
2022-08-28T09:47:51.679Z,73.37
2022-08-28T09:50:41.004Z,74.20
2022-08-28T09:53:10.651Z,73.68
2022-08-28T09:55:52.736Z,73.59
2022-08-28T09:58:20.960Z,73.37
2022-08-28T10:00:57.308Z,73.68
2022-08-28T10:03:33.941Z,73.87
2022-08-28T10:06:17.811Z,73.54
2022-08-28T10:08:55.216Z,73.21
2022-08-28T10:11:44.586Z,71.30
2022-08-28T10:14:24.339Z,71.47
2022-08-28T10:17:03.332Z,70.72
2022-08-28T10:19:54.007Z,70.47
2022-08-28T10:22:59.243Z,70.57
2022-08-28T10:25:33.213Z,70.36
2022-08-28T10:28:21.297Z,70.36
2022-08-28T10:31:20.850Z,69.85
2022-08-28T10:34:32.823Z,69.61
2022-08-28T10:37:24.569Z,69.65
2022-08-28T10:39:55.069Z,68.55
2022-08-28T10:42:44.737Z,68.14
2022-08-28T10:45:17.229Z,68.45
2022-08-28T10:47:47.435Z,68.39
2022-08-28T10:50:50.996Z,67.91
2022-08-28T10:53:23.405Z,67.77
2022-08-28T10:55:57.660Z,67.35
2022-08-28T10:58:27.219Z,67.26
2022-08-28T11:00:56.333Z,66.71
2022-08-28T11:03:34.279Z,66.90
2022-08-28T11:06:11.825Z,66.76
2022-08-28T11:08:39.964Z,66.06
2022-08-28T11:11:14.975Z,66.25
2022-08-28T11:13:51.518Z,64.07
2022-08-28T11:16:24.854Z,62.90
2022-08-28T11:19:14.494Z,62.02
2022-08-28T11:21:46.793Z,62.23
2022-08-28T11:24:29.108Z,62.65
2022-08-28T11:27:06.729Z,62.56
2022-08-28T11:30:04.112Z,62.66
2022-08-28T11:32:33.944Z,60.39
2022-08-28T11:35:29.654Z,60.27
2022-08-28T11:37:58.482Z,60.46
2022-08-28T11:40:28.455Z,60.57
2022-08-28T11:43:16.213Z,60.92
2022-08-28T11:45:45.847Z,61.08
2022-08-28T11:48:28.680Z,61.85
2022-08-28T11:51:04.029Z,61.70
2022-08-28T11:53:44.282Z,61.50
2022-08-28T11:56:31.832Z,61.24
2022-08-28T11:59:20.657Z,61.41
2022-08-28T12:01:49.532Z,60.83
2022-08-28T12:04:19.130Z,60.70
2022-08-28T12:06:47.561Z,60.57
2022-08-28T12:09:26.685Z,60.74
2022-08-28T12:11:59.418Z,60.37
2022-08-28T12:14:26.238Z,60.32
2022-08-28T12:16:59.195Z,60.18
2022-08-28T12:19:55.952Z,59.90
2022-08-28T12:22:26.581Z,60.46
2022-08-28T12:25:02.779Z,60.91
2022-08-28T12:27:29.975Z,59.87
2022-08-28T12:30:00.067Z,60.16
2022-08-28T12:32:54.508Z,59.82
2022-08-28T12:35:24.079Z,59.78
2022-08-28T12:37:54.070Z,59.63
2022-08-28T12:40:31.631Z,59.50
2022-08-28T12:43:05.861Z,59.37
2022-08-28T12:45:52.331Z,59.51
2022-08-28T12:48:47.308Z,59.41
2022-08-28T12:51:19.412Z,58.71
2022-08-28T12:53:49.091Z,58.27
2022-08-28T12:56:18.739Z,59.02
2022-08-28T12:58:46.264Z,58.34
2022-08-28T13:01:32.443Z,58.09
2022-08-28T13:04:02.572Z,58.84
2022-08-28T13:06:31.695Z,58.59
2022-08-28T13:09:15.966Z,58.94
2022-08-28T13:11:47.696Z,59.20
2022-08-28T13:14:34.526Z,58.89
2022-08-28T13:17:01.624Z,58.90
2022-08-28T13:19:30.575Z,58.66
2022-08-28T13:22:01.997Z,58.68
2022-08-28T13:24:31.485Z,59.07
2022-08-28T13:27:16.585Z,58.80
2022-08-28T13:30:08.711Z,58.45
2022-08-28T13:32:39.056Z,57.77
2022-08-28T13:35:32.837Z,58.55
2022-08-28T13:38:02.479Z,58.11
2022-08-28T13:40:57.331Z,58.27
2022-08-28T13:43:27.717Z,58.83
2022-08-28T13:45:54.742Z,59.21
2022-08-28T13:48:23.815Z,59.11
2022-08-28T13:51:16.391Z,59.30
2022-08-28T13:53:48.383Z,58.89
2022-08-28T13:56:17.144Z,59.09
2022-08-28T13:58:47.889Z,59.42
2022-08-28T14:01:44.532Z,59.24
2022-08-28T14:04:13.423Z,59.41
2022-08-28T14:06:44.192Z,58.80
2022-08-28T14:09:17.493Z,58.88
2022-08-28T14:11:46.623Z,58.80
2022-08-28T14:14:13.484Z,59.23
2022-08-28T14:16:41.027Z,58.62
2022-08-28T14:19:08.439Z,59.10
2022-08-28T14:21:37.077Z,59.11
2022-08-28T14:24:04.616Z,58.94
2022-08-28T14:26:31.924Z,58.51
2022-08-28T14:29:00.255Z,58.75
2022-08-28T14:31:27.776Z,58.65
2022-08-28T14:33:55.504Z,58.97
2022-08-28T14:36:25.927Z,59.54
2022-08-28T14:38:54.611Z,58.86
2022-08-28T14:41:25.932Z,58.11
2022-08-28T14:43:53.937Z,59.26
2022-08-28T14:46:23.525Z,58.49
2022-08-28T14:48:50.734Z,58.79
2022-08-28T14:51:18.493Z,58.71
2022-08-28T14:53:45.384Z,59.03
2022-08-28T14:56:12.284Z,58.93
2022-08-28T14:58:39.508Z,58.44
2022-08-28T15:01:07.378Z,58.22
2022-08-28T15:03:34.483Z,58.05
2022-08-28T15:06:03.397Z,57.57
2022-08-28T15:08:30.703Z,58.03
2022-08-28T15:10:58.129Z,58.44
2022-08-28T15:13:25.219Z,58.74
2022-08-28T15:16:15.559Z,58.17
2022-08-28T15:18:43.361Z,58.21
2022-08-28T15:21:41.495Z,58.24
2022-08-28T15:24:10.064Z,57.74
2022-08-28T15:26:38.053Z,58.08
2022-08-28T15:29:07.188Z,57.95
2022-08-28T15:31:36.842Z,57.56
2022-08-28T15:34:13.425Z,58.02
2022-08-28T15:36:41.369Z,57.51
2022-08-28T15:39:28.130Z,57.18
2022-08-28T15:41:56.025Z,57.69
2022-08-28T15:44:23.311Z,57.46
2022-08-28T15:47:00.056Z,58.48
2022-08-28T15:49:29.741Z,57.74
2022-08-28T15:51:59.249Z,57.16
2022-08-28T15:54:26.766Z,57.71
2022-08-28T15:56:54.012Z,57.00
2022-08-28T15:59:22.128Z,57.68
2022-08-28T16:01:50.741Z,55.59
2022-08-28T16:04:18.099Z,57.65
2022-08-28T16:06:46.150Z,56.98
2022-08-28T16:09:13.579Z,56.90
2022-08-28T16:11:42.714Z,57.26
2022-08-28T16:14:16.817Z,57.69
2022-08-28T16:16:46.656Z,57.84
2022-08-28T16:19:17.894Z,58.93
2022-08-28T16:21:44.767Z,57.36
2022-08-28T16:24:11.696Z,57.29
2022-08-28T16:26:38.560Z,57.32
2022-08-28T16:29:05.449Z,56.88
2022-08-28T16:31:34.372Z,57.10
2022-08-28T16:34:03.177Z,56.07
2022-08-28T16:36:31.238Z,55.39
2022-08-28T16:39:03.682Z,55.01
2022-08-28T16:41:31.865Z,55.73
2022-08-28T16:43:59.475Z,55.15
2022-08-28T16:46:27.613Z,55.48
2022-08-28T16:48:54.910Z,55.89
2022-08-28T16:51:27.081Z,56.54
2022-08-28T16:53:54.831Z,56.64
2022-08-28T16:56:23.777Z,57.36
2022-08-28T16:58:53.102Z,57.83
2022-08-28T17:01:24.026Z,57.02
2022-08-28T17:03:53.054Z,57.87
2022-08-28T17:06:23.588Z,57.81
2022-08-28T17:08:56.465Z,57.07
2022-08-28T17:11:24.711Z,58.47
2022-08-28T17:13:51.567Z,57.52
2022-08-28T17:16:19.454Z,57.92
2022-08-28T17:18:48.340Z,58.48
2022-08-28T17:21:38.734Z,58.86
2022-08-28T17:24:05.940Z,58.70
2022-08-28T17:26:32.955Z,58.81
2022-08-28T17:28:59.796Z,59.15
2022-08-28T17:31:26.736Z,58.74
2022-08-28T17:33:53.754Z,58.83
2022-08-28T17:36:25.646Z,58.81
2022-08-28T17:39:01.769Z,59.98
2022-08-28T17:41:28.662Z,60.34
2022-08-28T17:43:55.664Z,60.77
2022-08-28T17:46:22.787Z,61.46
2022-08-28T17:48:55.856Z,61.42
2022-08-28T17:51:33.156Z,61.52
2022-08-28T17:54:16.881Z,61.40
2022-08-28T17:56:45.085Z,61.50
2022-08-28T17:59:12.271Z,62.51
2022-08-28T18:01:39.306Z,62.18
2022-08-28T18:04:06.253Z,62.48
2022-08-28T18:06:33.488Z,62.99
2022-08-28T18:09:00.667Z,63.08
2022-08-28T18:11:28.438Z,63.30
2022-08-28T18:13:55.393Z,63.38
2022-08-28T18:16:23.265Z,63.93
2022-08-28T18:18:52.432Z,63.67
2022-08-28T18:21:20.272Z,64.53
2022-08-28T18:23:47.196Z,64.47
2022-08-28T18:26:14.099Z,64.70
2022-08-28T18:28:41.249Z,64.96
2022-08-28T18:31:08.338Z,64.44
2022-08-28T18:33:37.293Z,65.25
2022-08-28T18:36:07.330Z,65.30
2022-08-28T18:38:35.731Z,65.38
2022-08-28T18:41:03.859Z,65.58
2022-08-28T18:43:30.898Z,65.46
2022-08-28T18:46:00.111Z,65.22
2022-08-28T18:48:27.480Z,65.31
2022-08-28T18:50:54.331Z,65.16
2022-08-28T18:53:22.414Z,65.55
2022-08-28T18:55:52.826Z,65.06
2022-08-28T18:58:22.008Z,65.12
2022-08-28T19:00:49.686Z,64.93
2022-08-28T19:03:16.578Z,65.90
2022-08-28T19:05:43.509Z,65.37
2022-08-28T19:08:10.476Z,65.34
2022-08-28T19:10:38.268Z,66.03
2022-08-28T19:13:05.951Z,66.00
2022-08-28T19:15:33.828Z,65.82
2022-08-28T19:18:01.535Z,65.97
2022-08-28T19:20:29.309Z,65.17
2022-08-28T19:22:57.554Z,65.82
2022-08-28T19:25:28.365Z,66.05
2022-08-28T19:27:59.870Z,66.26
2022-08-28T19:30:33.175Z,66.20
2022-08-28T19:33:02.530Z,66.82
2022-08-28T19:35:29.453Z,67.02
2022-08-28T19:37:56.556Z,67.09
2022-08-28T19:40:23.599Z,67.35
2022-08-28T19:42:50.569Z,67.17
2022-08-28T19:45:18.102Z,67.62
2022-08-28T19:47:45.125Z,67.20
2022-08-28T19:50:12.800Z,67.30
2022-08-28T19:52:40.518Z,67.84
2022-08-28T19:55:08.106Z,68.64
2022-08-28T19:57:35.386Z,68.59
2022-08-28T20:00:04.084Z,68.41
2022-08-28T20:02:31.183Z,69.05
2022-08-28T20:04:58.072Z,68.43
2022-08-28T20:07:25.242Z,68.78
2022-08-28T20:09:52.494Z,68.63
2022-08-28T20:12:20.109Z,68.73
2022-08-28T20:14:47.575Z,69.41
2022-08-28T20:17:14.522Z,69.16
2022-08-28T20:19:41.669Z,69.53
2022-08-28T20:22:08.719Z,69.71
2022-08-28T20:24:35.586Z,69.67
2022-08-28T20:27:02.457Z,69.52
2022-08-28T20:29:29.472Z,69.43
2022-08-28T20:31:56.805Z,69.96
2022-08-28T20:34:24.659Z,69.69
2022-08-28T20:36:51.994Z,69.57
2022-08-28T20:39:20.473Z,69.33
2022-08-28T20:41:48.256Z,69.23
2022-08-28T20:44:18.059Z,69.23
2022-08-28T20:46:51.549Z,70.04
2022-08-28T20:49:25.353Z,70.53
2022-08-28T20:52:03.968Z,70.39
2022-08-28T20:54:42.742Z,70.70
2022-08-28T20:57:13.195Z,70.74
2022-08-28T20:59:43.213Z,70.89
2022-08-28T21:02:15.689Z,70.50
2022-08-28T21:04:44.607Z,70.05
2022-08-28T21:07:14.194Z,70.41
2022-08-28T21:10:04.231Z,70.70
2022-08-28T21:12:30.395Z,71.07
2022-08-28T21:14:59.212Z,71.10
2022-08-28T21:17:29.868Z,70.63
2022-08-28T21:20:04.246Z,71.29
2022-08-28T21:22:41.964Z,70.82
2022-08-28T21:25:11.556Z,70.47
2022-08-28T21:27:38.597Z,71.46
2022-08-28T21:30:07.853Z,71.14
2022-08-28T21:32:36.929Z,70.83
2022-08-28T21:35:06.700Z,70.73
2022-08-28T21:37:33.697Z,71.52
2022-08-28T21:40:00.959Z,70.65
2022-08-28T21:42:29.065Z,71.59
2022-08-28T21:44:55.891Z,71.13
2022-08-28T21:47:23.860Z,71.42
2022-08-28T21:49:52.418Z,71.52
2022-08-28T21:52:22.079Z,71.57
2022-08-28T21:54:49.272Z,71.57
2022-08-28T21:57:17.889Z,71.76
2022-08-28T21:59:44.743Z,72.00
2022-08-28T22:02:11.658Z,72.81
2022-08-28T22:04:38.887Z,72.52
2022-08-28T22:07:06.727Z,73.04
2022-08-28T22:09:33.584Z,73.01
2022-08-28T22:12:00.598Z,72.93
2022-08-28T22:14:28.727Z,72.70
2022-08-28T22:16:55.818Z,72.83
2022-08-28T22:19:22.808Z,73.25
2022-08-28T22:22:08.478Z,73.64
2022-08-28T22:24:36.767Z,74.00
2022-08-28T22:27:04.437Z,74.10
2022-08-28T22:29:36.605Z,74.37
2022-08-28T22:32:07.827Z,74.61
2022-08-28T22:34:43.586Z,74.67
2022-08-28T22:37:11.799Z,74.34
2022-08-28T22:39:39.696Z,74.61
2022-08-28T22:42:06.838Z,74.56
2022-08-28T22:44:33.981Z,74.20
2022-08-28T22:47:00.813Z,75.18
2022-08-28T22:49:27.675Z,75.71
2022-08-28T22:51:54.601Z,75.51
2022-08-28T22:54:21.453Z,75.68
2022-08-28T22:56:48.348Z,76.06
2022-08-28T22:59:15.285Z,75.63
2022-08-28T23:01:43.044Z,75.46
2022-08-28T23:04:11.070Z,76.13
2022-08-28T23:06:41.084Z,75.79
2022-08-28T23:09:09.243Z,75.69
2022-08-28T23:11:36.928Z,76.09
2022-08-28T23:14:05.545Z,76.15
2022-08-28T23:16:33.117Z,76.14
2022-08-28T23:19:09.294Z,76.53
2022-08-28T23:21:40.822Z,76.23
2022-08-28T23:24:12.163Z,76.26
2022-08-28T23:26:39.117Z,76.24
2022-08-28T23:29:06.049Z,76.11
2022-08-28T23:31:32.991Z,76.50
2022-08-28T23:34:00.270Z,76.82
2022-08-28T23:36:27.155Z,76.75
2022-08-28T23:38:54.043Z,77.35
2022-08-28T23:41:21.057Z,77.36
2022-08-28T23:43:49.033Z,76.95
2022-08-28T23:46:19.639Z,76.88
2022-08-28T23:48:49.692Z,77.17
2022-08-28T23:51:17.516Z,77.19
2022-08-28T23:53:45.475Z,76.78
2022-08-28T23:56:12.811Z,76.91
2022-08-28T23:58:43.347Z,77.13
