createdAt,value
2023-07-31T00:00:14.006Z,75.41
2023-07-31T00:02:41.072Z,76.65
2023-07-31T00:05:09.642Z,77.01
2023-07-31T00:07:36.869Z,77.36
2023-07-31T00:10:05.799Z,76.20
2023-07-31T00:12:32.969Z,76.94
2023-07-31T00:15:00.132Z,77.34
2023-07-31T00:17:27.045Z,76.85
2023-07-31T00:19:54.166Z,77.08
2023-07-31T00:22:21.118Z,77.71
2023-07-31T00:24:49.310Z,78.00
2023-07-31T00:27:17.711Z,77.88
2023-07-31T00:29:44.720Z,77.32
2023-07-31T00:32:11.664Z,77.03
2023-07-31T00:34:38.770Z,76.33
2023-07-31T00:37:06.307Z,76.37
2023-07-31T00:39:35.538Z,77.35
2023-07-31T00:42:02.684Z,77.99
2023-07-31T00:44:31.098Z,77.87
2023-07-31T00:47:00.356Z,78.09
2023-07-31T00:49:27.713Z,78.56
2023-07-31T00:51:55.477Z,78.20
2023-07-31T00:54:22.229Z,76.90
2023-07-31T00:56:49.789Z,76.42
2023-07-31T00:59:16.810Z,75.93
2023-07-31T01:01:45.243Z,76.31
2023-07-31T01:04:12.878Z,75.83
2023-07-31T01:06:46.589Z,75.84
2023-07-31T01:09:19.507Z,75.89
2023-07-31T01:11:51.433Z,75.42
2023-07-31T01:14:18.563Z,75.96
2023-07-31T01:16:47.050Z,75.83
2023-07-31T01:19:15.970Z,76.04
2023-07-31T01:22:00.860Z,76.14
2023-07-31T01:24:31.584Z,76.02
2023-07-31T01:27:04.644Z,75.80
2023-07-31T01:29:36.907Z,76.21
2023-07-31T01:32:04.885Z,76.15
2023-07-31T01:34:32.659Z,76.39
2023-07-31T01:36:59.734Z,76.25
2023-07-31T01:39:26.830Z,76.01
2023-07-31T01:41:53.933Z,76.11
2023-07-31T01:44:22.918Z,76.94
2023-07-31T01:46:50.018Z,77.36
2023-07-31T01:49:17.040Z,77.76
2023-07-31T01:51:44.132Z,77.68
2023-07-31T01:54:12.180Z,78.41
2023-07-31T01:56:39.557Z,78.42
2023-07-31T01:59:07.076Z,78.75
2023-07-31T02:01:35.956Z,78.67
2023-07-31T02:04:03.131Z,78.76
2023-07-31T02:06:30.590Z,78.27
2023-07-31T02:08:57.600Z,78.52
2023-07-31T02:11:24.590Z,78.59
2023-07-31T02:13:51.624Z,78.47
2023-07-31T02:16:18.604Z,78.42
2023-07-31T02:18:47.158Z,78.16
2023-07-31T02:21:14.154Z,78.03
2023-07-31T02:23:41.164Z,78.08
2023-07-31T02:26:08.171Z,78.24
2023-07-31T02:28:35.261Z,78.03
2023-07-31T02:31:02.224Z,77.53
2023-07-31T02:33:29.223Z,77.59
2023-07-31T02:35:57.711Z,77.26
2023-07-31T02:38:24.757Z,76.81
2023-07-31T02:40:51.762Z,76.48
2023-07-31T02:43:18.900Z,76.24
2023-07-31T02:45:45.923Z,76.30
2023-07-31T02:48:12.978Z,76.29
2023-07-31T02:50:40.139Z,76.20
2023-07-31T02:53:08.521Z,76.28
2023-07-31T02:55:35.480Z,76.25
2023-07-31T02:58:03.025Z,75.76
2023-07-31T03:00:30.040Z,76.06
2023-07-31T03:02:57.040Z,75.84
2023-07-31T03:05:24.181Z,75.63
2023-07-31T03:07:51.159Z,75.97
2023-07-31T03:10:19.658Z,75.79
2023-07-31T03:12:49.408Z,75.65
2023-07-31T03:15:16.606Z,75.69
2023-07-31T03:17:43.654Z,75.38
2023-07-31T03:20:11.902Z,75.44
2023-07-31T03:22:39.059Z,74.89
2023-07-31T03:25:06.929Z,74.54
2023-07-31T03:27:35.352Z,74.28
2023-07-31T03:30:04.018Z,74.43
2023-07-31T03:32:31.003Z,74.64
2023-07-31T03:34:58.477Z,74.58
2023-07-31T03:37:25.952Z,74.63
2023-07-31T03:39:52.971Z,74.60
2023-07-31T03:42:20.020Z,74.57
2023-07-31T03:44:48.443Z,74.07
2023-07-31T03:47:15.377Z,74.52
2023-07-31T03:49:42.432Z,74.10
2023-07-31T03:52:09.490Z,74.35
2023-07-31T03:54:36.537Z,74.44
2023-07-31T03:57:04.080Z,74.29
2023-07-31T03:59:30.979Z,74.40
2023-07-31T04:01:59.450Z,74.22
2023-07-31T04:04:26.513Z,74.19
2023-07-31T04:06:56.541Z,73.99
2023-07-31T04:09:23.649Z,74.42
2023-07-31T04:11:50.620Z,74.47
2023-07-31T04:14:17.867Z,74.26
2023-07-31T04:16:44.916Z,74.03
2023-07-31T04:19:17.534Z,73.30
2023-07-31T04:21:44.774Z,73.08
2023-07-31T04:24:11.777Z,72.59
2023-07-31T04:26:38.944Z,72.69
2023-07-31T04:29:06.098Z,72.12
2023-07-31T04:31:33.196Z,72.16
2023-07-31T04:34:00.355Z,71.92
2023-07-31T04:36:28.694Z,71.58
2023-07-31T04:38:55.807Z,71.23
2023-07-31T04:41:22.868Z,71.53
2023-07-31T04:43:49.853Z,70.94
2023-07-31T04:46:16.883Z,70.62
2023-07-31T04:48:43.894Z,71.07
2023-07-31T04:51:11.018Z,70.28
2023-07-31T04:53:39.416Z,69.37
2023-07-31T04:56:06.466Z,69.76
2023-07-31T04:58:33.431Z,68.59
2023-07-31T05:01:00.506Z,69.08
2023-07-31T05:03:27.551Z,68.18
2023-07-31T05:05:54.672Z,68.51
2023-07-31T05:08:21.640Z,68.98
2023-07-31T05:10:50.066Z,69.00
2023-07-31T05:13:17.099Z,68.96
2023-07-31T05:15:44.012Z,68.71
2023-07-31T05:18:11.227Z,68.62
2023-07-31T05:20:38.221Z,67.92
2023-07-31T05:23:05.134Z,67.36
2023-07-31T05:25:32.170Z,66.74
2023-07-31T05:28:00.489Z,66.34
2023-07-31T05:30:27.489Z,66.74
2023-07-31T05:32:54.556Z,66.71
2023-07-31T05:35:21.539Z,65.83
2023-07-31T05:37:48.505Z,65.31
2023-07-31T05:40:15.692Z,65.59
2023-07-31T05:42:42.660Z,65.64
2023-07-31T05:45:11.581Z,65.79
2023-07-31T05:47:38.640Z,64.14
2023-07-31T05:50:06.420Z,63.73
2023-07-31T05:52:33.139Z,63.81
2023-07-31T05:55:00.176Z,63.90
2023-07-31T05:57:27.121Z,63.64
2023-07-31T05:59:54.758Z,62.63
2023-07-31T06:02:23.018Z,62.68
2023-07-31T06:04:50.083Z,62.79
2023-07-31T06:07:17.128Z,62.82
2023-07-31T06:09:44.166Z,62.59
2023-07-31T06:12:11.350Z,62.33
2023-07-31T06:14:38.247Z,61.40
2023-07-31T06:17:06.044Z,62.00
2023-07-31T06:19:34.477Z,61.02
2023-07-31T06:22:01.520Z,58.86
2023-07-31T06:24:29.508Z,58.02
2023-07-31T06:26:56.438Z,57.79
2023-07-31T06:29:23.506Z,58.00
2023-07-31T06:31:50.490Z,58.26
2023-07-31T06:34:18.023Z,57.61
2023-07-31T06:36:46.333Z,56.23
2023-07-31T06:39:13.342Z,56.77
2023-07-31T06:41:40.287Z,57.46
2023-07-31T06:44:11.065Z,55.00
2023-07-31T06:46:38.581Z,54.64
2023-07-31T06:49:05.544Z,55.44
2023-07-31T06:51:37.034Z,55.61
2023-07-31T06:54:05.382Z,54.67
2023-07-31T06:56:32.486Z,55.37
2023-07-31T06:59:17.620Z,55.54
2023-07-31T07:01:44.732Z,55.64
2023-07-31T07:04:12.002Z,56.01
2023-07-31T07:06:39.253Z,56.24
2023-07-31T07:09:07.922Z,56.22
2023-07-31T07:11:35.481Z,56.43
2023-07-31T07:14:02.589Z,56.25
2023-07-31T07:16:29.983Z,54.81
2023-07-31T07:19:04.475Z,54.93
2023-07-31T07:21:32.465Z,53.61
2023-07-31T07:23:59.406Z,53.26
2023-07-31T07:26:28.106Z,52.73
2023-07-31T07:28:55.276Z,52.33
2023-07-31T07:31:22.439Z,52.87
2023-07-31T07:33:49.534Z,51.87
2023-07-31T07:36:16.403Z,51.36
2023-07-31T07:38:43.576Z,50.58
2023-07-31T07:41:10.590Z,50.67
2023-07-31T07:43:39.051Z,50.56
2023-07-31T07:46:06.078Z,51.21
2023-07-31T07:48:33.051Z,50.75
2023-07-31T07:51:00.012Z,49.97
2023-07-31T07:53:27.368Z,50.49
2023-07-31T07:55:54.334Z,50.68
2023-07-31T07:58:21.404Z,50.90
2023-07-31T08:00:53.328Z,50.23
2023-07-31T08:03:20.476Z,50.59
2023-07-31T08:05:47.573Z,49.92
2023-07-31T08:08:16.806Z,49.54
2023-07-31T08:10:43.831Z,49.91
2023-07-31T08:13:11.160Z,49.12
2023-07-31T08:15:38.153Z,48.76
2023-07-31T08:18:06.534Z,47.19
2023-07-31T08:20:33.595Z,46.60
2023-07-31T08:23:00.537Z,47.29
2023-07-31T08:25:27.623Z,46.85
2023-07-31T08:27:55.247Z,45.72
2023-07-31T08:30:22.643Z,45.67
2023-07-31T08:32:50.458Z,45.55
2023-07-31T08:35:19.157Z,44.46
2023-07-31T08:37:47.225Z,44.70
2023-07-31T08:40:14.858Z,44.21
2023-07-31T08:42:45.565Z,45.23
2023-07-31T08:45:15.215Z,43.65
2023-07-31T08:47:43.061Z,43.87
2023-07-31T08:50:10.862Z,43.18
2023-07-31T08:52:39.391Z,44.49
2023-07-31T08:55:07.640Z,43.46
2023-07-31T08:57:36.402Z,44.37
2023-07-31T09:00:04.534Z,44.15
2023-07-31T09:02:36.269Z,44.45
2023-07-31T09:05:03.858Z,44.77
2023-07-31T09:07:32.896Z,45.18
2023-07-31T09:10:01.287Z,43.07
2023-07-31T09:12:28.342Z,42.91
2023-07-31T09:14:55.317Z,41.76
2023-07-31T09:17:30.382Z,41.33
2023-07-31T09:19:57.379Z,40.84
2023-07-31T09:22:36.068Z,41.16
2023-07-31T09:25:20.003Z,40.05
2023-07-31T09:27:47.982Z,39.78
2023-07-31T09:30:15.100Z,40.28
2023-07-31T09:32:42.186Z,39.25
2023-07-31T09:35:21.127Z,38.36
2023-07-31T09:37:52.187Z,38.02
2023-07-31T09:40:30.984Z,38.59
2023-07-31T09:42:59.248Z,37.82
2023-07-31T09:45:32.127Z,38.54
2023-07-31T09:48:10.296Z,38.22
2023-07-31T09:50:38.347Z,37.86
2023-07-31T09:53:05.572Z,37.50
2023-07-31T09:55:36.150Z,37.42
2023-07-31T09:58:05.978Z,37.14
2023-07-31T10:00:33.112Z,37.33
2023-07-31T10:03:02.272Z,37.07
2023-07-31T10:05:32.433Z,37.54
2023-07-31T10:07:59.985Z,37.97
2023-07-31T10:10:28.691Z,37.50
2023-07-31T10:12:57.897Z,36.94
2023-07-31T10:15:25.508Z,36.90
2023-07-31T10:17:53.333Z,36.05
2023-07-31T10:20:20.649Z,35.43
2023-07-31T10:22:47.704Z,36.20
2023-07-31T10:25:16.662Z,35.83
2023-07-31T10:27:43.927Z,34.88
2023-07-31T10:30:17.826Z,35.01
2023-07-31T10:32:46.784Z,33.59
2023-07-31T10:35:13.906Z,33.26
2023-07-31T10:37:43.260Z,33.52
2023-07-31T10:40:13.319Z,33.74
2023-07-31T10:42:48.603Z,32.35
2023-07-31T10:45:27.413Z,31.71
2023-07-31T10:48:00.916Z,31.33
2023-07-31T10:50:28.048Z,31.37
2023-07-31T10:52:56.215Z,32.37
2023-07-31T10:55:32.200Z,31.69
2023-07-31T10:58:07.185Z,31.91
2023-07-31T11:00:38.192Z,30.94
2023-07-31T11:03:06.236Z,30.23
2023-07-31T11:05:51.008Z,29.58
2023-07-31T11:08:20.572Z,30.90
2023-07-31T11:10:48.442Z,30.54
2023-07-31T11:13:15.742Z,29.76
2023-07-31T11:15:44.164Z,28.25
2023-07-31T11:18:12.525Z,28.51
2023-07-31T11:20:40.020Z,28.51
2023-07-31T11:23:09.749Z,27.37
2023-07-31T11:25:37.036Z,27.08
2023-07-31T11:28:08.505Z,26.16
2023-07-31T11:30:35.900Z,26.21
2023-07-31T11:33:05.755Z,26.14
2023-07-31T11:35:33.589Z,26.76
2023-07-31T11:38:00.894Z,27.11
2023-07-31T11:40:32.931Z,27.80
2023-07-31T11:43:19.332Z,28.05
2023-07-31T11:45:48.285Z,28.54
2023-07-31T11:48:22.154Z,29.22
2023-07-31T11:50:50.848Z,29.22
2023-07-31T11:53:18.800Z,29.38
2023-07-31T11:55:46.327Z,29.89
2023-07-31T11:58:13.335Z,29.98
2023-07-31T12:00:40.362Z,30.46
2023-07-31T12:03:07.463Z,29.53
2023-07-31T12:05:35.594Z,30.54
2023-07-31T12:08:10.390Z,30.33
2023-07-31T12:10:37.528Z,29.79
2023-07-31T12:13:06.230Z,29.32
2023-07-31T12:15:38.017Z,29.00
2023-07-31T12:18:10.080Z,28.98
2023-07-31T12:20:41.828Z,29.77
2023-07-31T12:23:08.721Z,28.17
2023-07-31T12:25:37.196Z,29.00
2023-07-31T12:28:12.543Z,28.01
2023-07-31T12:30:41.400Z,28.87
2023-07-31T12:33:14.555Z,30.63
2023-07-31T12:35:46.325Z,29.72
2023-07-31T12:38:14.101Z,29.20
2023-07-31T12:40:41.700Z,30.09
2023-07-31T12:43:09.383Z,30.45
2023-07-31T12:45:36.829Z,31.17
2023-07-31T12:48:04.297Z,31.76
2023-07-31T12:50:31.403Z,32.43
2023-07-31T12:52:59.757Z,31.62
2023-07-31T12:55:26.865Z,31.54
2023-07-31T12:57:53.874Z,31.50
2023-07-31T13:00:22.502Z,30.70
2023-07-31T13:02:50.260Z,30.70
2023-07-31T13:05:17.461Z,30.17
2023-07-31T13:07:44.353Z,30.91
2023-07-31T13:10:12.735Z,30.97
2023-07-31T13:12:39.890Z,30.97
2023-07-31T13:15:07.472Z,30.58
2023-07-31T13:17:34.917Z,30.97
2023-07-31T13:20:02.086Z,31.23
2023-07-31T13:22:29.071Z,31.16
2023-07-31T13:24:56.116Z,31.94
2023-07-31T13:27:25.518Z,33.12
2023-07-31T13:29:53.016Z,33.48
2023-07-31T13:32:22.901Z,33.55
2023-07-31T13:34:50.069Z,33.38
2023-07-31T13:37:17.095Z,32.77
2023-07-31T13:39:44.272Z,32.85
2023-07-31T13:42:13.109Z,33.04
2023-07-31T13:44:41.956Z,31.55
2023-07-31T13:47:09.354Z,31.20
2023-07-31T13:49:36.969Z,31.24
2023-07-31T13:52:04.745Z,31.01
2023-07-31T13:54:31.765Z,31.66
2023-07-31T13:56:58.852Z,31.45
2023-07-31T13:59:25.913Z,30.94
2023-07-31T14:01:54.335Z,31.14
2023-07-31T14:04:21.282Z,30.71
2023-07-31T14:06:49.236Z,30.21
2023-07-31T14:09:16.168Z,29.90
2023-07-31T14:11:43.206Z,30.19
2023-07-31T14:14:10.424Z,30.45
2023-07-31T14:16:37.863Z,30.66
2023-07-31T14:19:06.816Z,31.05
2023-07-31T14:21:33.941Z,31.96
2023-07-31T14:24:01.044Z,32.05
2023-07-31T14:26:28.161Z,32.03
2023-07-31T14:28:55.289Z,31.54
2023-07-31T14:31:22.316Z,32.83
2023-07-31T14:33:49.414Z,32.32
2023-07-31T14:36:17.700Z,32.39
2023-07-31T14:38:44.691Z,31.25
2023-07-31T14:41:11.772Z,32.39
2023-07-31T14:43:38.708Z,31.71
2023-07-31T14:46:06.443Z,31.83
2023-07-31T14:48:33.495Z,32.14
2023-07-31T14:51:01.068Z,33.13
2023-07-31T14:53:29.419Z,33.08
2023-07-31T14:55:57.001Z,33.66
2023-07-31T14:58:25.108Z,33.72
2023-07-31T15:00:52.173Z,34.24
2023-07-31T15:03:19.274Z,33.42
2023-07-31T15:05:46.654Z,33.65
2023-07-31T15:08:13.559Z,33.76
2023-07-31T15:10:42.087Z,33.65
2023-07-31T15:13:09.032Z,34.09
2023-07-31T15:15:36.004Z,34.99
2023-07-31T15:18:03.031Z,35.13
2023-07-31T15:20:30.413Z,35.00
2023-07-31T15:22:57.215Z,35.21
2023-07-31T15:25:24.278Z,35.05
2023-07-31T15:27:52.593Z,36.05
2023-07-31T15:30:19.575Z,36.76
2023-07-31T15:32:49.676Z,37.60
2023-07-31T15:35:17.982Z,38.28
2023-07-31T15:37:46.388Z,38.72
2023-07-31T15:40:13.445Z,39.00
2023-07-31T15:42:40.995Z,39.50
2023-07-31T15:45:11.638Z,39.84
2023-07-31T15:47:39.004Z,39.83
2023-07-31T15:50:06.284Z,39.73
2023-07-31T15:52:33.331Z,40.05
2023-07-31T15:55:00.468Z,39.76
2023-07-31T15:57:29.178Z,40.12
2023-07-31T15:59:58.147Z,40.14
2023-07-31T16:02:26.651Z,39.95
2023-07-31T16:04:53.630Z,40.51
2023-07-31T16:07:22.491Z,40.17
2023-07-31T16:09:49.464Z,40.81
2023-07-31T16:12:16.365Z,40.98
2023-07-31T16:14:43.405Z,41.22
2023-07-31T16:17:10.452Z,40.74
2023-07-31T16:19:38.858Z,41.29
2023-07-31T16:22:06.600Z,40.77
2023-07-31T16:24:33.590Z,40.52
2023-07-31T16:27:00.548Z,39.94
2023-07-31T16:29:27.553Z,39.89
2023-07-31T16:31:58.064Z,39.70
2023-07-31T16:34:26.256Z,39.66
2023-07-31T16:36:57.153Z,39.22
2023-07-31T16:39:24.580Z,38.35
2023-07-31T16:41:51.843Z,38.21
2023-07-31T16:44:18.792Z,38.60
2023-07-31T16:46:45.773Z,38.61
2023-07-31T16:49:12.769Z,37.84
2023-07-31T16:51:40.119Z,37.73
2023-07-31T16:54:08.742Z,37.95
2023-07-31T16:56:48.430Z,37.82
2023-07-31T16:59:20.939Z,37.14
2023-07-31T17:01:48.263Z,36.24
2023-07-31T17:04:15.601Z,36.31
2023-07-31T17:06:43.229Z,36.07
2023-07-31T17:09:11.829Z,36.84
2023-07-31T17:11:39.467Z,37.34
2023-07-31T17:14:08.102Z,38.17
2023-07-31T17:16:36.432Z,37.94
2023-07-31T17:19:03.578Z,38.22
2023-07-31T17:21:30.736Z,38.63
2023-07-31T17:23:57.859Z,38.72
2023-07-31T17:26:26.379Z,39.21
2023-07-31T17:28:53.405Z,39.24
2023-07-31T17:31:20.432Z,39.56
2023-07-31T17:33:47.459Z,40.43
2023-07-31T17:36:14.569Z,41.00
2023-07-31T17:38:41.470Z,40.92
2023-07-31T17:41:09.622Z,41.90
2023-07-31T17:43:38.039Z,41.51
2023-07-31T17:46:05.192Z,42.14
2023-07-31T17:48:32.856Z,42.29
2023-07-31T17:50:59.935Z,43.19
2023-07-31T17:53:26.847Z,43.35
2023-07-31T17:55:53.868Z,43.68
2023-07-31T17:58:21.031Z,44.07
2023-07-31T18:00:49.571Z,44.53
2023-07-31T18:03:16.640Z,44.78
2023-07-31T18:05:43.804Z,45.63
2023-07-31T18:08:10.805Z,45.81
2023-07-31T18:10:45.188Z,45.85
2023-07-31T18:13:12.360Z,46.01
2023-07-31T18:15:40.225Z,46.41
2023-07-31T18:18:08.720Z,46.69
2023-07-31T18:20:36.724Z,47.03
2023-07-31T18:23:03.845Z,47.09
2023-07-31T18:25:30.889Z,47.56
2023-07-31T18:27:57.975Z,47.89
2023-07-31T18:30:24.943Z,47.95
2023-07-31T18:32:52.068Z,48.21
2023-07-31T18:35:20.593Z,48.38
2023-07-31T18:37:47.548Z,48.51
2023-07-31T18:40:14.652Z,48.83
2023-07-31T18:42:41.551Z,49.17
2023-07-31T18:45:08.817Z,49.18
2023-07-31T18:47:35.857Z,49.18
2023-07-31T18:50:03.667Z,49.24
2023-07-31T18:52:32.207Z,49.15
2023-07-31T18:54:59.244Z,49.08
2023-07-31T18:57:26.913Z,49.27
2023-07-31T18:59:53.920Z,49.43
2023-07-31T19:02:20.964Z,49.89
2023-07-31T19:04:47.941Z,49.86
2023-07-31T19:07:14.978Z,49.85
2023-07-31T19:09:43.350Z,50.22
2023-07-31T19:12:10.333Z,50.26
2023-07-31T19:14:37.507Z,50.79
2023-07-31T19:17:04.868Z,50.91
2023-07-31T19:19:31.784Z,51.19
2023-07-31T19:21:58.983Z,51.73
2023-07-31T19:24:31.837Z,51.71
2023-07-31T19:27:04.031Z,52.00
2023-07-31T19:29:30.937Z,52.48
2023-07-31T19:31:57.962Z,52.47
2023-07-31T19:34:26.576Z,52.58
2023-07-31T19:36:53.691Z,53.10
2023-07-31T19:39:20.824Z,53.42
2023-07-31T19:41:47.942Z,53.42
2023-07-31T19:44:16.306Z,53.60
2023-07-31T19:46:43.461Z,53.80
2023-07-31T19:49:10.569Z,53.64
2023-07-31T19:51:37.477Z,53.61
2023-07-31T19:54:04.629Z,53.81
2023-07-31T19:56:31.645Z,53.79
2023-07-31T19:58:58.704Z,53.67
2023-07-31T20:01:27.190Z,53.69
2023-07-31T20:03:54.656Z,54.13
2023-07-31T20:06:21.904Z,54.16
2023-07-31T20:08:48.967Z,54.27
2023-07-31T20:11:15.964Z,54.31
2023-07-31T20:13:43.050Z,54.44
2023-07-31T20:16:10.275Z,54.77
2023-07-31T20:18:42.067Z,54.79
2023-07-31T20:21:09.004Z,54.69
2023-07-31T20:23:43.119Z,54.97
2023-07-31T20:26:11.130Z,54.68
2023-07-31T20:28:38.366Z,54.94
2023-07-31T20:31:05.591Z,55.00
2023-07-31T20:33:32.799Z,54.96
2023-07-31T20:36:01.198Z,55.23
2023-07-31T20:38:28.114Z,55.70
2023-07-31T20:40:55.153Z,56.04
2023-07-31T20:43:22.215Z,56.09
2023-07-31T20:45:49.299Z,56.40
2023-07-31T20:48:16.424Z,56.34
2023-07-31T20:50:43.463Z,56.29
2023-07-31T20:53:12.314Z,56.70
2023-07-31T20:55:40.024Z,56.68
2023-07-31T20:58:07.134Z,56.69
2023-07-31T21:00:34.188Z,57.27
2023-07-31T21:03:01.152Z,56.89
2023-07-31T21:05:28.283Z,56.86
2023-07-31T21:07:55.352Z,57.06
2023-07-31T21:10:23.947Z,57.15
2023-07-31T21:12:51.056Z,57.10
2023-07-31T21:15:18.058Z,57.27
2023-07-31T21:17:45.183Z,56.85
2023-07-31T21:20:12.521Z,57.30
2023-07-31T21:22:39.745Z,57.26
2023-07-31T21:25:07.489Z,57.50
2023-07-31T21:27:35.704Z,57.30
2023-07-31T21:30:03.542Z,57.47
2023-07-31T21:32:30.278Z,57.63
2023-07-31T21:34:57.461Z,57.63
2023-07-31T21:37:24.430Z,57.35
2023-07-31T21:39:51.544Z,57.59
2023-07-31T21:42:19.122Z,57.50
2023-07-31T21:44:47.374Z,57.96
2023-07-31T21:47:14.432Z,57.81
2023-07-31T21:49:41.438Z,57.88
2023-07-31T21:52:08.698Z,57.81
2023-07-31T21:54:35.628Z,57.77
2023-07-31T21:57:02.649Z,57.77
2023-07-31T21:59:30.677Z,57.43
2023-07-31T22:01:59.059Z,57.75
2023-07-31T22:04:26.014Z,57.87
2023-07-31T22:06:53.083Z,57.34
2023-07-31T22:09:19.993Z,57.71
2023-07-31T22:11:47.051Z,57.63
2023-07-31T22:14:14.017Z,57.57
2023-07-31T22:16:41.287Z,57.66
2023-07-31T22:19:09.805Z,57.82
2023-07-31T22:21:37.840Z,57.77
2023-07-31T22:24:05.083Z,57.81
2023-07-31T22:26:32.087Z,58.13
2023-07-31T22:28:59.182Z,58.78
2023-07-31T22:31:26.319Z,58.29
2023-07-31T22:33:53.232Z,58.36
2023-07-31T22:36:21.666Z,58.64
2023-07-31T22:38:48.585Z,58.57
2023-07-31T22:41:15.648Z,58.11
2023-07-31T22:43:42.616Z,58.43
2023-07-31T22:46:09.803Z,58.51
2023-07-31T22:48:37.368Z,58.54
2023-07-31T22:51:06.004Z,58.30
2023-07-31T22:53:35.092Z,58.40
2023-07-31T22:56:04.172Z,58.85
2023-07-31T22:58:31.177Z,58.85
2023-07-31T23:01:02.598Z,58.41
2023-07-31T23:03:29.735Z,58.75
2023-07-31T23:05:56.657Z,58.29
2023-07-31T23:08:23.832Z,58.42
2023-07-31T23:10:52.192Z,58.21
2023-07-31T23:13:19.855Z,58.44
2023-07-31T23:15:47.063Z,58.55
2023-07-31T23:18:14.208Z,58.88
2023-07-31T23:20:41.404Z,58.38
2023-07-31T23:23:09.710Z,58.97
2023-07-31T23:25:37.050Z,58.99
2023-07-31T23:28:08.116Z,59.48
2023-07-31T23:30:35.137Z,59.46
2023-07-31T23:33:02.256Z,59.06
2023-07-31T23:35:29.646Z,59.05
2023-07-31T23:37:56.604Z,59.24
2023-07-31T23:40:23.749Z,59.77
2023-07-31T23:42:50.862Z,60.26
2023-07-31T23:45:20.098Z,60.78
2023-07-31T23:47:47.427Z,60.99
2023-07-31T23:50:14.790Z,60.77
2023-07-31T23:52:42.319Z,60.89
2023-07-31T23:55:10.222Z,61.19
2023-07-31T23:57:37.274Z,61.25
