createdAt,value
2019-02-26T00:01:38.417Z,62.79
2019-02-26T00:04:05.137Z,62.86
2019-02-26T00:06:32.074Z,61.33
2019-02-26T00:09:01.447Z,61.12
2019-02-26T00:11:28.324Z,59.69
2019-02-26T00:13:52.824Z,60.00
2019-02-26T00:16:20.525Z,60.89
2019-02-26T00:18:45.810Z,60.43
2019-02-26T00:21:12.538Z,59.42
2019-02-26T00:23:39.296Z,59.84
2019-02-26T00:26:06.022Z,60.69
2019-02-26T00:28:34.176Z,60.67
2019-02-26T00:31:01.265Z,60.50
2019-02-26T00:33:27.266Z,61.06
2019-02-26T00:35:52.973Z,62.94
2019-02-26T00:38:19.941Z,61.97
2019-02-26T00:40:46.430Z,62.08
2019-02-26T00:43:13.170Z,62.40
2019-02-26T00:45:39.966Z,62.71
2019-02-26T00:48:06.706Z,63.19
2019-02-26T00:50:35.569Z,63.88
2019-02-26T00:53:01.807Z,65.46
2019-02-26T00:55:29.732Z,65.17
2019-02-26T00:57:56.815Z,65.38
2019-02-26T01:00:20.941Z,67.23
2019-02-26T01:02:47.686Z,66.52
2019-02-26T01:05:15.684Z,66.04
2019-02-26T01:07:42.098Z,65.75
2019-02-26T01:10:08.083Z,65.15
2019-02-26T01:12:35.705Z,65.13
2019-02-26T01:15:03.149Z,65.00
2019-02-26T01:17:28.324Z,65.72
2019-02-26T01:19:56.570Z,65.34
2019-02-26T01:22:21.785Z,65.62
2019-02-26T01:24:49.801Z,65.51
2019-02-26T01:27:15.413Z,64.53
2019-02-26T01:29:42.149Z,63.71
2019-02-26T01:32:11.091Z,64.97
2019-02-26T01:34:35.610Z,65.13
2019-02-26T01:37:03.262Z,64.21
2019-02-26T01:39:29.092Z,63.10
2019-02-26T01:41:56.363Z,63.52
2019-02-26T01:44:22.553Z,63.90
2019-02-26T01:46:49.267Z,64.08
2019-02-26T01:49:17.140Z,64.41
2019-02-26T01:51:43.291Z,65.58
2019-02-26T01:54:10.343Z,67.20
2019-02-26T01:56:36.486Z,67.31
2019-02-26T01:59:02.961Z,65.78
2019-02-26T02:01:29.680Z,67.83
2019-02-26T02:03:56.495Z,68.02
2019-02-26T02:06:23.188Z,68.65
2019-02-26T02:08:50.577Z,68.53
2019-02-26T02:11:16.718Z,68.73
2019-02-26T02:13:43.885Z,69.44
2019-02-26T02:16:10.185Z,68.06
2019-02-26T02:18:36.918Z,67.96
2019-02-26T02:21:03.669Z,68.28
2019-02-26T02:23:30.490Z,68.72
2019-02-26T02:25:59.801Z,69.82
2019-02-26T02:28:26.228Z,69.49
2019-02-26T02:30:50.685Z,68.57
2019-02-26T02:33:23.467Z,68.41
2019-02-26T02:35:44.179Z,69.56
2019-02-26T02:38:10.893Z,71.66
2019-02-26T02:40:39.841Z,72.07
2019-02-26T02:43:07.552Z,72.84
2019-02-26T02:45:31.088Z,73.33
2019-02-26T02:48:00.411Z,73.22
2019-02-26T02:50:24.533Z,72.42
2019-02-26T02:52:53.351Z,71.86
2019-02-26T02:55:19.325Z,72.44
2019-02-26T02:57:46.618Z,72.99
2019-02-26T03:00:11.483Z,71.52
2019-02-26T03:02:42.778Z,69.60
2019-02-26T03:05:05.353Z,68.41
2019-02-26T03:07:32.077Z,68.45
2019-02-26T03:10:00.598Z,67.46
2019-02-26T03:12:25.918Z,68.41
2019-02-26T03:14:52.641Z,68.35
2019-02-26T03:17:20.246Z,68.27
2019-02-26T03:19:46.107Z,68.74
2019-02-26T03:22:15.153Z,69.21
2019-02-26T03:24:39.561Z,68.64
2019-02-26T03:27:06.306Z,68.46
2019-02-26T03:29:33.116Z,68.08
2019-02-26T03:31:59.877Z,67.43
2019-02-26T03:34:26.606Z,66.72
2019-02-26T03:36:53.355Z,67.66
2019-02-26T03:39:20.067Z,69.14
2019-02-26T03:41:48.627Z,69.12
2019-02-26T03:44:13.509Z,69.15
2019-02-26T03:46:40.266Z,68.77
2019-02-26T03:49:06.978Z,67.78
2019-02-26T03:51:33.717Z,68.01
2019-02-26T03:54:00.425Z,68.35
2019-02-26T03:56:27.171Z,68.01
2019-02-26T03:58:56.942Z,67.37
2019-02-26T04:01:21.615Z,66.57
2019-02-26T04:03:47.353Z,66.29
2019-02-26T04:06:14.118Z,66.60
2019-02-26T04:08:42.322Z,67.55
2019-02-26T04:11:07.611Z,68.08
2019-02-26T04:13:34.354Z,67.80
2019-02-26T04:16:03.864Z,67.69
2019-02-26T04:18:27.877Z,67.28
2019-02-26T04:20:56.779Z,67.35
2019-02-26T04:23:21.982Z,68.94
2019-02-26T04:26:25.981Z,70.03
2019-02-26T04:28:57.742Z,71.66
2019-02-26T04:31:46.438Z,71.92
2019-02-26T04:34:23.431Z,72.36
2019-02-26T04:37:35.087Z,72.76
2019-02-26T04:40:30.270Z,72.84
2019-02-26T04:43:07.239Z,72.64
2019-02-26T04:45:50.115Z,73.22
2019-02-26T04:48:20.207Z,73.63
2019-02-26T04:50:44.773Z,74.00
2019-02-26T04:53:11.465Z,74.24
2019-02-26T04:55:39.118Z,73.21
2019-02-26T04:58:04.848Z,73.76
2019-02-26T05:00:35.328Z,73.80
2019-02-26T05:02:58.328Z,74.43
2019-02-26T05:05:25.865Z,74.60
2019-02-26T05:07:51.792Z,74.36
2019-02-26T05:10:20.386Z,74.89
2019-02-26T05:12:45.253Z,75.18
2019-02-26T05:15:16.894Z,75.43
2019-02-26T05:17:38.714Z,74.32
2019-02-26T05:20:07.165Z,74.15
2019-02-26T05:22:33.352Z,73.79
2019-02-26T05:24:58.897Z,74.10
2019-02-26T05:27:25.629Z,74.64
2019-02-26T05:29:54.635Z,74.59
2019-02-26T05:32:21.265Z,75.01
2019-02-26T05:34:48.065Z,74.80
2019-02-26T05:37:13.923Z,75.03
2019-02-26T05:39:40.536Z,75.10
2019-02-26T05:42:06.278Z,74.89
2019-02-26T05:44:32.705Z,75.13
2019-02-26T05:47:01.688Z,75.17
2019-02-26T05:49:26.252Z,76.23
2019-02-26T05:51:53.512Z,76.90
2019-02-26T05:54:21.618Z,77.16
2019-02-26T05:56:49.689Z,77.77
2019-02-26T05:59:15.373Z,78.81
2019-02-26T06:01:39.987Z,79.72
2019-02-26T06:04:07.734Z,80.63
2019-02-26T06:06:33.423Z,80.94
2019-02-26T06:09:02.276Z,80.73
2019-02-26T06:11:30.881Z,79.52
2019-02-26T06:13:56.313Z,78.45
2019-02-26T06:16:21.830Z,77.93
2019-02-26T06:18:49.079Z,77.66
2019-02-26T06:21:16.526Z,77.59
2019-02-26T06:23:40.635Z,77.15
2019-02-26T06:26:13.297Z,77.24
2019-02-26T06:28:38.072Z,78.03
2019-02-26T06:31:01.850Z,78.30
2019-02-26T06:33:31.707Z,79.47
2019-02-26T06:35:57.041Z,79.88
2019-02-26T06:38:23.460Z,80.48
2019-02-26T06:40:49.541Z,80.62
2019-02-26T06:43:15.519Z,80.30
2019-02-26T06:45:43.556Z,79.32
2019-02-26T06:48:12.619Z,78.07
2019-02-26T06:50:36.800Z,78.78
2019-02-26T06:53:04.394Z,78.46
2019-02-26T06:55:29.178Z,78.03
2019-02-26T06:58:18.425Z,78.08
2019-02-26T07:00:46.409Z,76.08
2019-02-26T07:03:11.946Z,75.37
2019-02-26T07:05:38.737Z,74.42
2019-02-26T07:08:06.606Z,74.99
2019-02-26T07:10:33.694Z,74.79
2019-02-26T07:12:59.375Z,75.71
2019-02-26T07:15:28.807Z,75.60
2019-02-26T07:17:53.522Z,75.07
2019-02-26T07:20:20.240Z,75.14
2019-02-26T07:22:49.155Z,75.23
2019-02-26T07:25:16.051Z,74.84
2019-02-26T07:27:40.486Z,75.66
2019-02-26T07:30:07.382Z,74.91
2019-02-26T07:32:35.921Z,74.45
2019-02-26T07:35:01.117Z,74.24
2019-02-26T07:37:28.608Z,74.43
2019-02-26T07:39:54.590Z,73.63
2019-02-26T07:42:21.322Z,73.15
2019-02-26T07:44:48.070Z,71.51
2019-02-26T07:47:14.814Z,72.61
2019-02-26T07:49:42.254Z,71.80
2019-02-26T07:52:08.998Z,70.64
2019-02-26T07:54:39.451Z,71.42
2019-02-26T07:57:02.819Z,70.84
2019-02-26T07:59:32.406Z,71.58
2019-02-26T08:01:56.162Z,70.73
2019-02-26T08:04:22.906Z,69.87
2019-02-26T08:06:49.644Z,68.94
2019-02-26T08:09:17.187Z,68.14
2019-02-26T08:11:44.404Z,68.74
2019-02-26T08:14:09.814Z,68.43
2019-02-26T08:16:36.553Z,66.97
2019-02-26T08:19:03.277Z,66.43
2019-02-26T08:21:29.987Z,66.59
2019-02-26T08:23:56.733Z,66.52
2019-02-26T08:26:24.407Z,65.69
2019-02-26T08:28:50.217Z,64.47
2019-02-26T08:31:18.506Z,63.92
2019-02-26T08:33:43.679Z,63.26
2019-02-26T08:36:13.578Z,63.60
2019-02-26T08:38:37.129Z,64.98
2019-02-26T08:41:03.884Z,64.16
2019-02-26T08:43:30.632Z,63.60
2019-02-26T08:45:57.365Z,63.13
2019-02-26T08:48:24.610Z,63.20
2019-02-26T08:50:50.811Z,63.04
2019-02-26T08:53:19.747Z,62.57
2019-02-26T08:55:45.489Z,62.61
2019-02-26T08:58:12.527Z,61.32
2019-02-26T09:00:39.121Z,60.92
2019-02-26T09:03:05.857Z,59.84
2019-02-26T09:05:34.451Z,60.14
2019-02-26T09:07:59.351Z,60.39
2019-02-26T09:10:26.061Z,60.09
2019-02-26T09:12:52.843Z,59.31
2019-02-26T09:15:19.632Z,59.75
2019-02-26T09:17:46.307Z,59.17
2019-02-26T09:20:14.685Z,58.82
2019-02-26T09:22:45.666Z,58.97
2019-02-26T09:25:07.527Z,59.23
2019-02-26T09:27:39.375Z,58.11
2019-02-26T09:30:03.279Z,58.01
2019-02-26T09:32:28.342Z,57.21
2019-02-26T09:34:56.829Z,57.44
2019-02-26T09:37:21.200Z,55.74
2019-02-26T09:39:47.914Z,54.83
2019-02-26T09:42:14.650Z,53.84
2019-02-26T09:44:41.371Z,52.59
2019-02-26T09:47:08.227Z,53.68
2019-02-26T09:49:35.785Z,55.20
2019-02-26T09:52:03.825Z,53.66
2019-02-26T09:54:28.390Z,53.22
2019-02-26T09:56:55.160Z,53.03
2019-02-26T09:59:21.890Z,52.91
2019-02-26T10:01:48.602Z,53.12
2019-02-26T10:04:17.128Z,52.90
2019-02-26T10:06:42.623Z,53.11
2019-02-26T10:09:10.872Z,53.21
2019-02-26T10:11:35.606Z,52.87
2019-02-26T10:14:03.316Z,51.21
2019-02-26T10:16:31.214Z,50.89
2019-02-26T10:18:56.799Z,51.29
2019-02-26T10:21:22.660Z,51.08
2019-02-26T10:23:51.637Z,50.99
2019-02-26T10:26:16.145Z,50.25
2019-02-26T10:28:45.643Z,50.49
2019-02-26T10:31:09.819Z,51.33
2019-02-26T10:33:38.650Z,50.37
2019-02-26T10:36:05.350Z,49.46
2019-02-26T10:38:33.205Z,49.26
2019-02-26T10:40:59.123Z,51.30
2019-02-26T10:43:23.430Z,50.36
2019-02-26T10:45:52.374Z,50.19
2019-02-26T10:48:19.798Z,49.92
2019-02-26T10:50:46.915Z,48.59
2019-02-26T10:53:13.542Z,49.37
2019-02-26T10:55:39.329Z,49.54
2019-02-26T10:58:07.993Z,49.52
2019-02-26T11:00:34.609Z,51.08
2019-02-26T11:02:58.590Z,48.69
2019-02-26T11:05:26.521Z,48.02
2019-02-26T11:07:53.168Z,48.61
2019-02-26T11:10:20.976Z,48.14
2019-02-26T11:12:47.674Z,47.95
2019-02-26T11:15:12.809Z,48.22
2019-02-26T11:17:39.529Z,48.02
2019-02-26T11:20:07.751Z,47.73
2019-02-26T11:22:33.881Z,46.79
2019-02-26T11:25:01.368Z,47.77
2019-02-26T11:27:27.354Z,48.16
2019-02-26T11:29:54.725Z,47.02
2019-02-26T11:32:20.947Z,48.68
2019-02-26T11:34:47.707Z,45.91
2019-02-26T11:37:14.435Z,46.57
2019-02-26T11:39:41.156Z,46.43
2019-02-26T11:42:07.886Z,46.19
2019-02-26T11:44:34.633Z,45.73
2019-02-26T11:47:01.375Z,45.48
2019-02-26T11:50:44.350Z,45.92
2019-02-26T11:53:09.355Z,45.41
2019-02-26T11:55:36.841Z,46.20
2019-02-26T11:58:00.087Z,46.52
2019-02-26T12:00:37.304Z,45.52
2019-02-26T12:03:01.208Z,45.14
2019-02-26T12:05:33.065Z,44.56
2019-02-26T12:07:56.430Z,44.79
2019-02-26T12:10:21.403Z,44.67
2019-02-26T12:12:49.077Z,43.66
2019-02-26T12:15:15.155Z,44.89
2019-02-26T12:17:41.629Z,43.85
2019-02-26T12:20:11.920Z,44.31
2019-02-26T12:22:37.127Z,44.48
2019-02-26T12:25:05.756Z,44.82
2019-02-26T12:27:31.090Z,43.17
2019-02-26T12:29:57.834Z,44.41
2019-02-26T12:32:26.926Z,44.40
2019-02-26T12:34:51.438Z,45.06
2019-02-26T12:37:18.018Z,43.82
2019-02-26T12:39:47.452Z,43.31
2019-02-26T12:42:15.351Z,43.07
2019-02-26T12:44:42.349Z,44.25
2019-02-26T12:47:04.942Z,42.01
2019-02-26T12:49:35.021Z,42.36
2019-02-26T12:51:59.922Z,43.16
2019-02-26T12:54:26.818Z,43.01
2019-02-26T12:56:54.765Z,43.02
2019-02-26T12:59:18.654Z,42.44
2019-02-26T13:01:46.357Z,42.13
2019-02-26T13:04:12.977Z,41.64
2019-02-26T13:06:41.276Z,42.21
2019-02-26T13:09:05.678Z,41.48
2019-02-26T13:11:32.418Z,41.76
2019-02-26T13:13:59.147Z,42.22
2019-02-26T13:16:25.913Z,41.74
2019-02-26T13:19:00.097Z,41.28
2019-02-26T13:21:19.374Z,40.86
2019-02-26T13:23:46.122Z,41.31
2019-02-26T13:26:14.284Z,40.89
2019-02-26T13:28:41.826Z,39.41
2019-02-26T13:31:08.775Z,40.89
2019-02-26T13:33:35.137Z,40.09
2019-02-26T13:36:01.865Z,40.97
2019-02-26T13:38:33.925Z,41.07
2019-02-26T13:41:02.245Z,40.22
2019-02-26T13:43:19.992Z,40.85
2019-02-26T13:45:47.193Z,40.67
2019-02-26T13:48:13.929Z,41.08
2019-02-26T13:50:40.679Z,40.03
2019-02-26T13:53:07.426Z,39.85
2019-02-26T13:55:34.179Z,39.91
2019-02-26T13:58:04.799Z,40.43
2019-02-26T14:00:27.645Z,40.22
2019-02-26T14:02:54.380Z,39.93
2019-02-26T14:05:21.122Z,40.14
2019-02-26T14:07:47.867Z,39.93
2019-02-26T14:10:14.886Z,40.72
2019-02-26T14:12:41.733Z,41.21
2019-02-26T14:15:09.618Z,39.58
2019-02-26T14:17:36.366Z,39.10
2019-02-26T14:20:03.725Z,39.77
2019-02-26T14:22:30.419Z,39.63
2019-02-26T14:24:57.147Z,39.44
2019-02-26T14:27:23.898Z,39.28
2019-02-26T14:29:50.617Z,39.93
2019-02-26T14:32:17.361Z,38.17
2019-02-26T14:34:44.096Z,39.06
2019-02-26T14:37:10.843Z,38.37
2019-02-26T14:39:37.554Z,39.03
2019-02-26T14:42:04.298Z,39.12
2019-02-26T14:44:31.026Z,37.28
2019-02-26T14:46:58.490Z,38.49
2019-02-26T14:49:25.202Z,38.76
2019-02-26T14:51:51.958Z,37.61
2019-02-26T14:54:18.682Z,38.00
2019-02-26T14:56:45.422Z,38.63
2019-02-26T14:59:12.163Z,38.49
2019-02-26T15:01:39.068Z,38.92
2019-02-26T15:04:05.634Z,38.89
2019-02-26T15:06:32.390Z,40.32
2019-02-26T15:08:59.122Z,40.20
2019-02-26T15:11:25.874Z,38.00
2019-02-26T15:13:52.602Z,38.20
2019-02-26T15:16:19.488Z,38.14
2019-02-26T15:18:46.080Z,38.80
2019-02-26T15:21:12.842Z,38.93
2019-02-26T15:23:39.566Z,39.28
2019-02-26T15:26:06.319Z,40.63
2019-02-26T15:28:33.045Z,39.72
2019-02-26T15:30:59.808Z,39.45
2019-02-26T15:33:26.524Z,39.35
2019-02-26T15:35:53.270Z,39.98
2019-02-26T15:38:22.050Z,39.57
2019-02-26T15:40:51.091Z,38.65
2019-02-26T15:43:15.625Z,40.52
2019-02-26T15:45:42.399Z,40.02
2019-02-26T15:48:09.209Z,42.19
2019-02-26T15:50:37.673Z,42.77
2019-02-26T15:53:02.669Z,41.09
2019-02-26T15:55:29.449Z,41.30
2019-02-26T15:57:56.182Z,41.91
2019-02-26T16:00:22.982Z,42.62
2019-02-26T16:02:50.189Z,43.04
2019-02-26T16:05:17.369Z,43.25
2019-02-26T16:07:44.106Z,43.66
2019-02-26T16:10:10.850Z,44.27
2019-02-26T16:12:37.589Z,45.41
2019-02-26T16:15:07.953Z,45.47
2019-02-26T16:17:31.093Z,45.26
2019-02-26T16:19:57.814Z,44.76
2019-02-26T16:22:24.550Z,47.56
2019-02-26T16:24:51.314Z,48.25
2019-02-26T16:27:19.829Z,47.26
2019-02-26T16:29:46.219Z,49.37
2019-02-26T16:32:12.959Z,49.49
2019-02-26T16:34:39.678Z,49.96
2019-02-26T16:37:07.886Z,49.44
2019-02-26T16:39:33.126Z,50.95
2019-02-26T16:41:59.872Z,50.83
2019-02-26T16:44:26.600Z,49.99
2019-02-26T16:46:53.334Z,51.44
2019-02-26T16:49:21.189Z,51.52
2019-02-26T16:51:47.023Z,48.74
2019-02-26T16:54:13.846Z,51.88
2019-02-26T16:56:40.606Z,50.66
2019-02-26T16:59:07.849Z,51.47
2019-02-26T17:01:34.077Z,52.29
2019-02-26T17:04:00.904Z,51.59
2019-02-26T17:06:27.650Z,52.34
2019-02-26T17:08:54.363Z,52.49
2019-02-26T17:11:21.102Z,53.86
2019-02-26T17:13:47.869Z,53.97
2019-02-26T17:16:14.630Z,53.84
2019-02-26T17:18:42.877Z,53.59
2019-02-26T17:21:08.086Z,54.66
2019-02-26T17:23:34.822Z,56.28
2019-02-26T17:26:01.834Z,56.88
2019-02-26T17:28:28.514Z,57.57
2019-02-26T17:30:57.407Z,56.60
2019-02-26T17:33:21.962Z,55.66
2019-02-26T17:35:48.698Z,55.08
2019-02-26T17:38:17.467Z,53.85
2019-02-26T17:40:42.158Z,53.23
2019-02-26T17:43:08.858Z,53.01
2019-02-26T17:45:37.307Z,54.20
2019-02-26T17:48:02.351Z,56.77
2019-02-26T17:50:30.972Z,57.34
2019-02-26T17:52:57.689Z,57.31
2019-02-26T17:55:24.493Z,57.09
2019-02-26T17:57:51.252Z,57.68
2019-02-26T18:00:19.057Z,57.75
2019-02-26T18:02:45.794Z,57.36
2019-02-26T18:05:12.509Z,56.84
2019-02-26T18:07:39.341Z,56.32
2019-02-26T18:10:08.356Z,55.00
2019-02-26T18:12:35.086Z,53.91
2019-02-26T18:15:01.809Z,53.13
2019-02-26T18:17:28.554Z,54.47
2019-02-26T18:19:55.281Z,56.64
2019-02-26T18:22:22.329Z,58.11
2019-02-26T18:24:48.770Z,60.17
2019-02-26T18:27:15.502Z,61.23
2019-02-26T18:29:42.222Z,62.98
2019-02-26T18:32:10.828Z,63.21
2019-02-26T18:34:35.670Z,62.64
2019-02-26T18:37:02.481Z,63.09
2019-02-26T18:39:29.205Z,62.61
2019-02-26T18:41:55.951Z,61.79
2019-02-26T18:44:22.669Z,62.24
2019-02-26T18:46:49.443Z,62.67
2019-02-26T18:49:16.294Z,63.61
2019-02-26T18:51:43.127Z,63.03
2019-02-26T18:54:09.950Z,62.68
2019-02-26T18:56:38.856Z,62.65
2019-02-26T18:59:03.446Z,62.08
2019-02-26T19:01:30.788Z,59.73
2019-02-26T19:03:57.015Z,58.72
2019-02-26T19:06:24.727Z,58.10
2019-02-26T19:08:50.486Z,58.43
2019-02-26T19:11:17.206Z,57.69
2019-02-26T19:13:43.950Z,57.55
2019-02-26T19:16:10.670Z,57.32
2019-02-26T19:18:38.473Z,57.53
2019-02-26T19:21:04.198Z,57.24
2019-02-26T19:23:31.894Z,58.35
2019-02-26T19:25:57.669Z,58.49
2019-02-26T19:28:26.477Z,59.63
2019-02-26T19:30:51.174Z,58.74
2019-02-26T19:33:18.725Z,59.63
2019-02-26T19:35:44.656Z,59.76
2019-02-26T19:38:11.394Z,57.92
2019-02-26T19:40:39.631Z,57.66
2019-02-26T19:43:06.050Z,57.64
2019-02-26T19:45:33.012Z,56.82
2019-02-26T19:47:59.769Z,57.60
2019-02-26T19:50:26.500Z,57.29
2019-02-26T19:52:56.924Z,56.88
2019-02-26T19:55:22.738Z,56.44
2019-02-26T19:57:49.475Z,57.22
2019-02-26T20:00:19.621Z,57.16
2019-02-26T20:02:43.252Z,56.50
2019-02-26T20:05:12.219Z,56.42
2019-02-26T20:07:36.854Z,56.76
2019-02-26T20:10:04.095Z,57.24
2019-02-26T20:12:30.839Z,57.17
2019-02-26T20:14:57.591Z,57.71
2019-02-26T20:17:24.347Z,58.71
2019-02-26T20:19:51.065Z,57.91
2019-02-26T20:22:17.791Z,58.92
2019-02-26T20:24:44.607Z,59.54
2019-02-26T20:27:11.358Z,60.04
2019-02-26T20:29:38.087Z,59.46
2019-02-26T20:32:04.815Z,59.56
2019-02-26T20:34:31.547Z,61.10
2019-02-26T20:36:58.274Z,60.60
2019-02-26T20:39:25.014Z,60.16
2019-02-26T20:41:55.572Z,60.62
2019-02-26T20:44:18.482Z,61.87
2019-02-26T20:46:45.209Z,63.00
2019-02-26T20:49:12.914Z,62.68
2019-02-26T20:51:39.626Z,64.48
2019-02-26T20:54:06.413Z,64.25
2019-02-26T20:56:36.078Z,63.49
2019-02-26T20:59:00.826Z,61.44
2019-02-26T21:01:29.690Z,61.10
2019-02-26T21:03:54.346Z,62.35
2019-02-26T21:06:21.106Z,63.19
2019-02-26T21:08:47.853Z,63.15
2019-02-26T21:11:14.571Z,62.33
2019-02-26T21:13:41.319Z,63.54
2019-02-26T21:16:08.167Z,62.89
2019-02-26T21:18:34.936Z,62.83
2019-02-26T21:21:01.697Z,62.78
2019-02-26T21:23:28.458Z,63.12
2019-02-26T21:25:55.181Z,62.69
2019-02-26T21:28:21.924Z,63.55
2019-02-26T21:30:48.694Z,64.05
2019-02-26T21:33:15.443Z,64.94
2019-02-26T21:35:42.262Z,66.59
2019-02-26T21:38:08.990Z,66.22
2019-02-26T21:40:37.280Z,66.13
2019-02-26T21:43:02.556Z,66.24
2019-02-26T21:45:29.260Z,63.33
2019-02-26T21:47:55.906Z,62.79
2019-02-26T21:50:23.033Z,63.86
2019-02-26T21:53:04.787Z,64.43
2019-02-26T21:55:16.291Z,64.65
2019-02-26T21:57:43.042Z,63.61
2019-02-26T22:00:11.722Z,63.53
2019-02-26T22:02:38.465Z,65.02
2019-02-26T22:05:06.181Z,63.25
2019-02-26T22:07:32.621Z,62.57
2019-02-26T22:09:59.353Z,61.74
2019-02-26T22:12:26.077Z,62.43
2019-02-26T22:14:52.810Z,62.72
2019-02-26T22:17:19.543Z,62.80
2019-02-26T22:19:46.278Z,62.98
2019-02-26T22:22:13.015Z,63.16
2019-02-26T22:24:40.568Z,62.68
2019-02-26T22:27:06.474Z,63.27
2019-02-26T22:29:35.630Z,63.11
2019-02-26T22:32:02.422Z,62.74
2019-02-26T22:34:26.702Z,61.99
2019-02-26T22:36:54.531Z,62.93
2019-02-26T22:39:22.691Z,63.67
2019-02-26T22:41:46.899Z,63.28
2019-02-26T22:44:13.639Z,62.52
2019-02-26T22:46:40.358Z,62.28
2019-02-26T22:49:07.093Z,63.17
2019-02-26T22:51:33.814Z,63.97
2019-02-26T22:54:00.549Z,64.19
2019-02-26T22:56:27.298Z,64.31
2019-02-26T22:58:54.026Z,63.86
2019-02-26T23:01:36.409Z,63.67
2019-02-26T23:04:00.222Z,64.16
2019-02-26T23:06:29.428Z,64.73
2019-02-26T23:08:53.697Z,64.49
2019-02-26T23:11:20.459Z,65.11
2019-02-26T23:13:47.171Z,64.74
2019-02-26T23:16:18.104Z,64.97
2019-02-26T23:18:40.649Z,65.21
2019-02-26T23:21:07.482Z,63.75
2019-02-26T23:23:34.240Z,64.69
2019-02-26T23:26:00.952Z,65.07
2019-02-26T23:28:27.670Z,65.86
2019-02-26T23:30:54.402Z,65.94
2019-02-26T23:33:21.130Z,65.56
2019-02-26T23:35:47.933Z,65.36
2019-02-26T23:38:14.666Z,66.61
2019-02-26T23:40:41.425Z,65.86
2019-02-26T23:43:11.748Z,67.59
2019-02-26T23:45:34.910Z,65.96
2019-02-26T23:48:01.619Z,67.76
2019-02-26T23:50:28.354Z,68.10
2019-02-26T23:52:55.081Z,67.75
2019-02-26T23:55:21.846Z,68.08
2019-02-26T23:57:48.694Z,67.95
