createdAt,value
2023-06-04T00:01:04.094Z,11.81
2023-06-04T00:03:52.033Z,11.80
2023-06-04T00:06:20.767Z,11.78
2023-06-04T00:08:48.681Z,11.75
2023-06-04T00:11:16.621Z,11.69
2023-06-04T00:13:44.552Z,11.67
2023-06-04T00:16:12.588Z,11.64
2023-06-04T00:18:40.622Z,11.56
2023-06-04T00:21:08.667Z,11.55
2023-06-04T00:23:36.742Z,11.45
2023-06-04T00:26:05.039Z,11.40
2023-06-04T00:28:33.014Z,11.37
2023-06-04T00:31:00.929Z,11.30
2023-06-04T00:33:28.801Z,11.29
2023-06-04T00:35:56.582Z,11.31
2023-06-04T00:38:24.600Z,11.28
2023-06-04T00:40:52.452Z,11.25
2023-06-04T00:43:20.383Z,11.20
2023-06-04T00:45:48.450Z,11.19
2023-06-04T00:48:16.437Z,11.15
2023-06-04T00:50:44.256Z,11.18
2023-06-04T00:53:12.628Z,11.17
2023-06-04T00:55:40.372Z,11.14
2023-06-04T00:58:10.591Z,11.12
2023-06-04T01:00:39.670Z,11.08
2023-06-04T01:03:14.611Z,11.02
2023-06-04T01:05:48.056Z,10.98
2023-06-04T01:08:16.517Z,10.92
2023-06-04T01:10:54.583Z,10.88
2023-06-04T01:13:23.511Z,10.83
2023-06-04T01:15:51.356Z,10.77
2023-06-04T01:18:30.801Z,10.76
2023-06-04T01:21:08.371Z,10.64
2023-06-04T01:23:59.731Z,10.59
2023-06-04T01:26:30.100Z,10.57
2023-06-04T01:28:59.883Z,10.52
2023-06-04T01:31:29.670Z,10.50
2023-06-04T01:33:59.148Z,10.49
2023-06-04T01:36:27.556Z,10.45
2023-06-04T01:38:55.817Z,10.45
2023-06-04T01:41:23.629Z,10.39
2023-06-04T01:43:51.533Z,10.38
2023-06-04T01:46:19.350Z,10.34
2023-06-04T01:48:50.057Z,10.30
2023-06-04T01:51:18.038Z,10.26
2023-06-04T01:53:46.078Z,10.19
2023-06-04T01:56:14.245Z,10.14
2023-06-04T01:58:42.074Z,10.09
2023-06-04T02:01:11.028Z,10.04
2023-06-04T02:03:39.049Z,10.05
2023-06-04T02:06:08.933Z,9.97
2023-06-04T02:08:37.282Z,9.98
2023-06-04T02:11:05.372Z,9.92
2023-06-04T02:13:33.284Z,9.89
2023-06-04T02:16:01.138Z,9.82
2023-06-04T02:18:29.816Z,9.80
2023-06-04T02:20:58.261Z,9.77
2023-06-04T02:23:26.081Z,9.80
2023-06-04T02:25:54.036Z,9.77
2023-06-04T02:28:22.170Z,9.75
2023-06-04T02:30:50.057Z,9.70
2023-06-04T02:33:18.371Z,9.71
2023-06-04T02:35:46.570Z,9.77
2023-06-04T02:38:14.666Z,9.77
2023-06-04T02:40:43.629Z,9.71
2023-06-04T02:43:11.522Z,9.68
2023-06-04T02:45:39.482Z,9.70
2023-06-04T02:48:07.575Z,9.65
2023-06-04T02:50:36.305Z,9.63
2023-06-04T02:53:04.128Z,9.67
2023-06-04T02:55:31.851Z,9.69
2023-06-04T02:57:59.630Z,9.69
2023-06-04T03:00:27.738Z,9.73
2023-06-04T03:03:02.557Z,9.76
2023-06-04T03:05:33.187Z,9.75
2023-06-04T03:08:03.902Z,9.80
2023-06-04T03:10:32.353Z,9.77
2023-06-04T03:13:00.421Z,9.79
2023-06-04T03:15:28.406Z,9.75
2023-06-04T03:17:56.465Z,9.70
2023-06-04T03:20:25.428Z,9.67
2023-06-04T03:22:53.844Z,9.72
2023-06-04T03:25:21.674Z,9.86
2023-06-04T03:27:49.555Z,9.99
2023-06-04T03:30:17.461Z,10.13
2023-06-04T03:32:46.731Z,10.21
2023-06-04T03:35:14.678Z,10.25
2023-06-04T03:37:42.477Z,10.44
2023-06-04T03:40:10.823Z,10.63
2023-06-04T03:42:38.643Z,10.74
2023-06-04T03:45:07.265Z,10.85
2023-06-04T03:47:35.284Z,10.98
2023-06-04T03:50:03.924Z,11.20
2023-06-04T03:52:32.529Z,11.35
2023-06-04T03:55:01.412Z,11.47
2023-06-04T03:57:29.328Z,11.54
2023-06-04T03:59:57.206Z,11.67
2023-06-04T04:02:25.203Z,11.63
2023-06-04T04:04:55.485Z,11.68
2023-06-04T04:07:24.096Z,11.76
2023-06-04T04:09:53.231Z,11.77
2023-06-04T04:12:21.515Z,11.74
2023-06-04T04:14:49.615Z,11.86
2023-06-04T04:17:17.583Z,12.34
2023-06-04T04:19:45.508Z,14.01
2023-06-04T04:22:14.133Z,15.57
2023-06-04T04:24:41.989Z,16.66
2023-06-04T04:27:12.153Z,17.46
2023-06-04T04:29:40.550Z,17.75
2023-06-04T04:32:11.966Z,18.25
2023-06-04T04:34:54.753Z,18.53
2023-06-04T04:37:23.557Z,18.54
2023-06-04T04:39:52.959Z,18.19
2023-06-04T04:42:21.382Z,16.47
2023-06-04T04:44:51.428Z,15.15
2023-06-04T04:47:19.407Z,14.50
2023-06-04T04:49:50.327Z,14.36
2023-06-04T04:52:18.782Z,15.01
2023-06-04T04:54:46.549Z,15.95
2023-06-04T04:57:14.579Z,15.19
2023-06-04T04:59:42.626Z,14.69
2023-06-04T05:02:10.719Z,14.47
2023-06-04T05:04:38.873Z,14.36
2023-06-04T05:07:06.859Z,14.30
2023-06-04T05:09:34.801Z,14.19
2023-06-04T05:12:02.886Z,14.29
2023-06-04T05:14:30.796Z,14.49
2023-06-04T05:16:58.718Z,14.69
2023-06-04T05:19:26.574Z,14.80
2023-06-04T05:21:54.691Z,14.87
2023-06-04T05:24:22.621Z,14.91
2023-06-04T05:26:50.454Z,14.98
2023-06-04T05:29:18.417Z,15.06
2023-06-04T05:31:46.515Z,15.04
2023-06-04T05:34:17.645Z,15.12
2023-06-04T05:36:45.770Z,15.26
2023-06-04T05:39:13.694Z,15.30
2023-06-04T05:41:42.142Z,15.46
2023-06-04T05:44:10.097Z,15.63
2023-06-04T05:46:38.144Z,15.78
2023-06-04T05:49:05.972Z,15.87
2023-06-04T05:51:33.832Z,15.95
2023-06-04T05:54:02.776Z,16.10
2023-06-04T05:56:30.844Z,16.23
2023-06-04T05:58:58.758Z,16.28
2023-06-04T06:01:26.645Z,16.23
2023-06-04T06:03:55.965Z,16.23
2023-06-04T06:06:24.226Z,16.23
2023-06-04T06:08:53.797Z,16.29
2023-06-04T06:11:22.904Z,16.38
2023-06-04T06:13:50.819Z,16.57
2023-06-04T06:16:19.776Z,16.76
2023-06-04T06:18:48.145Z,16.88
2023-06-04T06:21:16.476Z,16.97
2023-06-04T06:23:44.482Z,16.99
2023-06-04T06:26:13.632Z,16.90
2023-06-04T06:28:41.922Z,16.86
2023-06-04T06:31:10.152Z,17.06
2023-06-04T06:33:42.361Z,17.30
2023-06-04T06:36:13.644Z,17.55
2023-06-04T06:38:41.888Z,17.66
2023-06-04T06:41:10.186Z,17.74
2023-06-04T06:43:38.557Z,17.80
2023-06-04T06:46:06.459Z,17.83
2023-06-04T06:48:34.463Z,17.71
2023-06-04T06:51:02.400Z,17.74
2023-06-04T06:53:30.636Z,17.79
2023-06-04T06:55:58.716Z,17.89
2023-06-04T06:58:26.904Z,18.04
2023-06-04T07:00:57.773Z,18.31
2023-06-04T07:03:26.033Z,18.53
2023-06-04T07:05:54.828Z,18.67
2023-06-04T07:08:22.820Z,18.80
2023-06-04T07:10:50.680Z,19.01
2023-06-04T07:13:18.580Z,19.33
2023-06-04T07:15:46.562Z,19.39
2023-06-04T07:18:14.603Z,19.46
2023-06-04T07:20:42.553Z,19.53
2023-06-04T07:23:11.124Z,19.59
2023-06-04T07:25:39.149Z,19.57
2023-06-04T07:28:07.330Z,19.92
2023-06-04T07:30:35.364Z,20.06
2023-06-04T07:33:03.729Z,20.07
2023-06-04T07:35:31.623Z,20.24
2023-06-04T07:37:59.424Z,20.34
2023-06-04T07:40:27.371Z,20.42
2023-06-04T07:42:55.766Z,20.73
2023-06-04T07:45:23.593Z,20.75
2023-06-04T07:47:51.465Z,20.79
2023-06-04T07:50:19.584Z,20.82
2023-06-04T07:52:47.355Z,20.80
2023-06-04T07:55:15.366Z,20.93
2023-06-04T07:57:43.331Z,20.86
2023-06-04T08:00:12.786Z,20.85
2023-06-04T08:02:40.820Z,20.72
2023-06-04T08:05:09.217Z,20.58
2023-06-04T08:07:37.295Z,20.72
2023-06-04T08:10:06.210Z,20.70
2023-06-04T08:12:34.501Z,20.76
2023-06-04T08:15:02.633Z,20.86
2023-06-04T08:17:30.587Z,21.04
2023-06-04T08:19:58.792Z,20.68
2023-06-04T08:22:28.530Z,20.40
2023-06-04T08:24:56.607Z,20.15
2023-06-04T08:27:24.419Z,20.51
2023-06-04T08:29:53.351Z,20.68
2023-06-04T08:32:21.519Z,20.75
2023-06-04T08:34:49.402Z,20.53
2023-06-04T08:37:18.613Z,20.49
2023-06-04T08:39:46.504Z,20.34
2023-06-04T08:42:23.956Z,20.39
2023-06-04T08:44:55.408Z,20.34
2023-06-04T08:47:26.122Z,20.41
2023-06-04T08:49:59.968Z,20.42
2023-06-04T08:52:29.162Z,20.43
2023-06-04T08:54:57.943Z,20.55
2023-06-04T08:57:26.115Z,20.79
2023-06-04T08:59:54.329Z,20.77
2023-06-04T09:02:22.644Z,20.94
2023-06-04T09:04:50.633Z,21.10
2023-06-04T09:07:18.865Z,21.22
2023-06-04T09:09:52.486Z,21.00
2023-06-04T09:12:30.619Z,21.03
2023-06-04T09:14:59.788Z,20.96
2023-06-04T09:17:29.608Z,21.14
2023-06-04T09:19:57.435Z,20.83
2023-06-04T09:22:38.346Z,20.80
2023-06-04T09:25:11.296Z,21.00
2023-06-04T09:27:41.183Z,21.30
2023-06-04T09:30:10.625Z,21.43
2023-06-04T09:32:38.651Z,21.33
2023-06-04T09:35:15.169Z,21.32
2023-06-04T09:37:52.371Z,21.28
2023-06-04T09:40:20.867Z,21.41
2023-06-04T09:42:55.528Z,21.55
2023-06-04T09:45:33.787Z,21.37
2023-06-04T09:48:03.742Z,21.43
2023-06-04T09:50:35.224Z,21.32
2023-06-04T09:53:14.337Z,21.53
2023-06-04T09:55:42.972Z,21.47
2023-06-04T09:58:13.486Z,21.11
2023-06-04T10:00:42.769Z,20.86
2023-06-04T10:03:16.053Z,20.76
2023-06-04T10:05:44.833Z,21.06
2023-06-04T10:08:15.820Z,20.87
2023-06-04T10:10:45.050Z,21.18
2023-06-04T10:13:19.950Z,21.21
2023-06-04T10:15:48.518Z,21.10
2023-06-04T10:18:17.455Z,21.35
2023-06-04T10:20:46.476Z,21.37
2023-06-04T10:23:16.355Z,21.32
2023-06-04T10:25:46.088Z,21.54
2023-06-04T10:28:14.988Z,21.59
2023-06-04T10:30:42.910Z,21.63
2023-06-04T10:33:12.073Z,22.01
2023-06-04T10:35:40.079Z,22.24
2023-06-04T10:38:14.453Z,22.45
2023-06-04T10:40:42.497Z,22.49
2023-06-04T10:43:13.483Z,22.48
2023-06-04T10:45:41.939Z,22.42
2023-06-04T10:48:12.002Z,22.56
2023-06-04T10:50:52.052Z,22.62
2023-06-04T10:53:21.319Z,22.24
2023-06-04T10:55:50.975Z,22.26
2023-06-04T10:58:19.328Z,22.22
2023-06-04T11:00:50.368Z,22.39
2023-06-04T11:03:19.154Z,22.64
2023-06-04T11:05:51.778Z,22.77
2023-06-04T11:08:29.625Z,22.87
2023-06-04T11:10:57.696Z,22.83
2023-06-04T11:13:29.106Z,22.70
2023-06-04T11:15:57.311Z,22.51
2023-06-04T11:18:26.014Z,22.30
2023-06-04T11:21:02.627Z,22.44
2023-06-04T11:23:30.982Z,22.54
2023-06-04T11:25:59.422Z,22.30
2023-06-04T11:28:28.218Z,22.33
2023-06-04T11:31:04.549Z,22.30
2023-06-04T11:33:53.443Z,22.55
2023-06-04T11:36:29.474Z,22.75
2023-06-04T11:39:02.243Z,22.99
2023-06-04T11:41:31.964Z,23.18
2023-06-04T11:44:08.181Z,23.09
2023-06-04T11:46:41.983Z,22.83
2023-06-04T11:49:15.928Z,22.75
2023-06-04T11:51:48.653Z,22.60
2023-06-04T11:54:21.576Z,22.69
2023-06-04T11:56:51.905Z,22.99
2023-06-04T11:59:20.729Z,23.02
2023-06-04T12:01:49.687Z,23.15
2023-06-04T12:04:19.363Z,23.21
2023-06-04T12:07:02.622Z,23.18
2023-06-04T12:09:34.082Z,23.28
2023-06-04T12:12:04.225Z,23.18
2023-06-04T12:14:32.962Z,23.18
2023-06-04T12:17:09.459Z,23.03
2023-06-04T12:19:52.240Z,23.19
2023-06-04T12:22:21.063Z,23.29
2023-06-04T12:24:54.934Z,23.26
2023-06-04T12:27:26.720Z,22.85
2023-06-04T12:29:59.693Z,22.78
2023-06-04T12:32:28.496Z,22.84
2023-06-04T12:34:57.373Z,22.97
2023-06-04T12:37:28.684Z,22.97
2023-06-04T12:39:57.152Z,23.14
2023-06-04T12:42:25.026Z,23.30
2023-06-04T12:44:53.014Z,23.38
2023-06-04T12:47:22.418Z,23.35
2023-06-04T12:49:50.617Z,23.47
2023-06-04T12:52:19.136Z,23.48
2023-06-04T12:54:47.321Z,23.33
2023-06-04T12:57:15.454Z,23.35
2023-06-04T12:59:43.581Z,23.37
2023-06-04T13:02:12.177Z,23.43
2023-06-04T13:04:40.279Z,23.22
2023-06-04T13:07:08.233Z,23.29
2023-06-04T13:09:36.392Z,23.45
2023-06-04T13:12:06.130Z,23.52
2023-06-04T13:14:34.343Z,23.46
2023-06-04T13:17:10.851Z,23.55
2023-06-04T13:19:49.034Z,23.53
2023-06-04T13:22:17.013Z,23.55
2023-06-04T13:24:45.073Z,23.67
2023-06-04T13:27:12.987Z,23.71
2023-06-04T13:29:44.473Z,23.73
2023-06-04T13:32:12.928Z,23.80
2023-06-04T13:34:41.127Z,23.82
2023-06-04T13:37:12.143Z,23.84
2023-06-04T13:39:40.627Z,23.93
2023-06-04T13:42:08.702Z,23.80
2023-06-04T13:44:37.137Z,23.43
2023-06-04T13:47:05.741Z,23.30
2023-06-04T13:49:35.205Z,23.38
2023-06-04T13:52:03.134Z,23.49
2023-06-04T13:54:32.583Z,23.56
2023-06-04T13:57:04.999Z,23.54
2023-06-04T13:59:34.312Z,23.50
2023-06-04T14:02:02.489Z,23.47
2023-06-04T14:04:31.145Z,23.63
2023-06-04T14:06:59.529Z,23.68
2023-06-04T14:09:27.602Z,23.74
2023-06-04T14:11:56.331Z,23.79
2023-06-04T14:14:24.495Z,23.82
2023-06-04T14:16:52.606Z,23.86
2023-06-04T14:19:24.140Z,23.87
2023-06-04T14:21:52.229Z,23.89
2023-06-04T14:24:20.206Z,23.86
2023-06-04T14:26:48.313Z,23.87
2023-06-04T14:29:16.532Z,23.91
2023-06-04T14:31:46.392Z,23.93
2023-06-04T14:34:14.652Z,23.91
2023-06-04T14:36:42.929Z,23.94
2023-06-04T14:39:11.079Z,23.89
2023-06-04T14:41:39.297Z,23.86
2023-06-04T14:44:07.422Z,23.71
2023-06-04T14:46:35.463Z,23.72
2023-06-04T14:49:03.379Z,23.75
2023-06-04T14:51:31.554Z,23.80
2023-06-04T14:53:59.430Z,23.78
2023-06-04T14:56:27.718Z,23.73
2023-06-04T14:58:55.732Z,23.65
2023-06-04T15:01:26.437Z,23.72
2023-06-04T15:03:54.538Z,23.80
2023-06-04T15:06:22.455Z,23.81
2023-06-04T15:08:50.597Z,23.77
2023-06-04T15:11:18.567Z,23.63
2023-06-04T15:13:46.702Z,23.44
2023-06-04T15:16:15.008Z,23.28
2023-06-04T15:18:43.199Z,23.16
2023-06-04T15:21:11.849Z,22.98
2023-06-04T15:23:39.995Z,22.98
2023-06-04T15:26:08.293Z,23.11
2023-06-04T15:28:36.510Z,23.16
2023-06-04T15:31:04.634Z,23.21
2023-06-04T15:33:32.784Z,23.29
2023-06-04T15:36:01.151Z,23.41
2023-06-04T15:38:31.225Z,23.42
2023-06-04T15:41:00.852Z,23.27
2023-06-04T15:43:28.849Z,23.18
2023-06-04T15:45:56.853Z,23.17
2023-06-04T15:48:27.429Z,23.29
2023-06-04T15:50:55.971Z,23.44
2023-06-04T15:53:24.128Z,23.52
2023-06-04T15:55:52.318Z,23.47
2023-06-04T15:58:20.601Z,23.34
2023-06-04T16:00:48.616Z,23.31
2023-06-04T16:03:17.033Z,23.15
2023-06-04T16:05:45.506Z,23.16
2023-06-04T16:08:15.574Z,23.13
2023-06-04T16:10:45.932Z,23.05
2023-06-04T16:13:14.077Z,23.13
2023-06-04T16:15:43.111Z,23.19
2023-06-04T16:18:11.356Z,23.21
2023-06-04T16:20:39.716Z,23.16
2023-06-04T16:23:08.038Z,23.17
2023-06-04T16:25:37.546Z,23.13
2023-06-04T16:28:06.744Z,23.10
2023-06-04T16:30:34.923Z,23.10
2023-06-04T16:33:03.265Z,23.06
2023-06-04T16:35:32.996Z,23.04
2023-06-04T16:38:01.285Z,23.03
2023-06-04T16:40:29.390Z,22.93
2023-06-04T16:42:57.320Z,22.93
2023-06-04T16:45:25.309Z,22.99
2023-06-04T16:47:53.474Z,22.95
2023-06-04T16:50:21.805Z,22.92
2023-06-04T16:52:50.254Z,22.89
2023-06-04T16:55:18.389Z,22.86
2023-06-04T16:57:46.749Z,22.88
2023-06-04T17:00:26.559Z,22.89
2023-06-04T17:02:57.885Z,22.93
2023-06-04T17:05:27.118Z,22.92
2023-06-04T17:07:55.807Z,22.79
2023-06-04T17:10:31.731Z,22.79
2023-06-04T17:13:01.324Z,22.84
2023-06-04T17:15:30.007Z,22.84
2023-06-04T17:18:01.848Z,22.74
2023-06-04T17:20:31.880Z,22.68
2023-06-04T17:23:01.564Z,22.57
2023-06-04T17:25:33.286Z,22.48
2023-06-04T17:28:01.809Z,22.38
2023-06-04T17:30:29.943Z,22.33
2023-06-04T17:32:59.459Z,22.31
2023-06-04T17:35:27.683Z,22.30
2023-06-04T17:37:57.393Z,22.29
2023-06-04T17:40:27.488Z,22.25
2023-06-04T17:42:56.201Z,22.23
2023-06-04T17:45:24.339Z,22.23
2023-06-04T17:47:52.694Z,22.26
2023-06-04T17:50:20.940Z,22.26
2023-06-04T17:52:50.564Z,22.27
2023-06-04T17:55:19.136Z,22.28
2023-06-04T17:57:47.061Z,22.27
2023-06-04T18:00:16.164Z,22.24
2023-06-04T18:02:44.316Z,22.22
2023-06-04T18:05:12.538Z,22.15
2023-06-04T18:07:40.826Z,22.12
2023-06-04T18:10:09.728Z,22.06
2023-06-04T18:12:38.824Z,21.99
2023-06-04T18:15:07.741Z,21.97
2023-06-04T18:17:36.043Z,21.97
2023-06-04T18:20:04.343Z,21.91
2023-06-04T18:22:32.546Z,21.75
2023-06-04T18:25:00.716Z,21.58
2023-06-04T18:27:29.231Z,21.41
2023-06-04T18:29:58.265Z,21.23
2023-06-04T18:32:26.188Z,21.06
2023-06-04T18:34:54.213Z,20.90
2023-06-04T18:37:23.335Z,20.75
2023-06-04T18:39:51.812Z,20.65
2023-06-04T18:42:30.096Z,20.57
2023-06-04T18:45:00.582Z,20.43
2023-06-04T18:47:29.177Z,20.35
2023-06-04T18:49:57.493Z,20.27
2023-06-04T18:52:25.803Z,20.20
2023-06-04T18:54:53.879Z,20.13
2023-06-04T18:57:21.941Z,20.06
2023-06-04T18:59:49.901Z,19.93
2023-06-04T19:02:18.150Z,19.85
2023-06-04T19:04:46.964Z,19.67
2023-06-04T19:07:14.847Z,19.49
2023-06-04T19:09:42.994Z,19.34
2023-06-04T19:12:11.133Z,19.26
2023-06-04T19:14:40.142Z,19.14
2023-06-04T19:17:08.385Z,18.99
2023-06-04T19:19:36.380Z,18.89
2023-06-04T19:22:04.881Z,18.83
2023-06-04T19:24:32.985Z,18.66
2023-06-04T19:27:00.940Z,18.63
2023-06-04T19:29:28.933Z,18.63
2023-06-04T19:31:57.108Z,18.55
2023-06-04T19:34:27.744Z,18.53
2023-06-04T19:36:57.055Z,18.47
2023-06-04T19:39:26.935Z,18.38
2023-06-04T19:41:55.020Z,18.29
2023-06-04T19:44:23.190Z,18.14
2023-06-04T19:46:51.384Z,18.09
2023-06-04T19:49:20.902Z,17.99
2023-06-04T19:51:49.355Z,17.94
2023-06-04T19:54:17.413Z,17.84
2023-06-04T19:56:45.590Z,17.66
2023-06-04T19:59:13.603Z,17.44
2023-06-04T20:01:42.055Z,17.45
2023-06-04T20:04:10.406Z,17.44
2023-06-04T20:06:39.017Z,17.46
2023-06-04T20:09:08.459Z,17.47
2023-06-04T20:11:36.598Z,17.41
2023-06-04T20:14:05.334Z,17.37
2023-06-04T20:16:33.333Z,17.27
2023-06-04T20:19:01.408Z,17.20
2023-06-04T20:21:34.007Z,17.11
2023-06-04T20:24:05.139Z,16.97
2023-06-04T20:26:34.154Z,16.88
2023-06-04T20:29:02.216Z,16.75
2023-06-04T20:31:30.608Z,16.71
2023-06-04T20:33:58.888Z,16.75
2023-06-04T20:36:27.678Z,16.81
2023-06-04T20:38:57.462Z,16.86
2023-06-04T20:41:26.065Z,16.87
2023-06-04T20:43:56.249Z,16.71
2023-06-04T20:46:24.855Z,16.57
2023-06-04T20:48:52.825Z,16.49
2023-06-04T20:51:21.091Z,16.35
2023-06-04T20:53:50.544Z,16.27
2023-06-04T20:56:18.724Z,16.25
2023-06-04T20:58:48.037Z,16.24
2023-06-04T21:01:16.011Z,16.21
2023-06-04T21:03:44.306Z,16.16
2023-06-04T21:06:12.851Z,16.14
2023-06-04T21:08:41.100Z,16.12
2023-06-04T21:11:09.548Z,16.06
2023-06-04T21:13:38.070Z,15.91
2023-06-04T21:16:06.370Z,15.82
2023-06-04T21:18:34.408Z,15.88
2023-06-04T21:21:02.353Z,15.93
2023-06-04T21:23:30.528Z,15.93
2023-06-04T21:25:58.376Z,15.97
2023-06-04T21:28:26.208Z,16.00
2023-06-04T21:30:54.146Z,16.03
2023-06-04T21:33:22.147Z,15.98
2023-06-04T21:35:50.063Z,15.90
2023-06-04T21:38:18.114Z,15.90
2023-06-04T21:40:46.017Z,15.86
2023-06-04T21:43:13.985Z,15.81
2023-06-04T21:45:42.269Z,15.73
2023-06-04T21:48:10.090Z,15.67
2023-06-04T21:50:38.017Z,15.58
2023-06-04T21:53:06.041Z,15.52
2023-06-04T21:55:36.456Z,15.42
2023-06-04T21:58:04.806Z,15.32
2023-06-04T22:00:33.082Z,15.25
2023-06-04T22:03:01.513Z,15.19
2023-06-04T22:05:29.956Z,15.20
2023-06-04T22:07:59.567Z,15.19
2023-06-04T22:10:27.979Z,15.18
2023-06-04T22:12:55.797Z,15.21
2023-06-04T22:15:23.685Z,15.15
2023-06-04T22:17:51.654Z,15.14
2023-06-04T22:20:19.577Z,15.08
2023-06-04T22:22:47.438Z,15.04
2023-06-04T22:25:15.582Z,15.00
2023-06-04T22:27:43.420Z,14.98
2023-06-04T22:30:11.920Z,14.92
2023-06-04T22:32:39.849Z,14.94
2023-06-04T22:35:07.920Z,14.88
2023-06-04T22:37:35.781Z,14.85
2023-06-04T22:40:04.205Z,14.84
2023-06-04T22:42:32.227Z,14.79
2023-06-04T22:45:00.109Z,14.72
2023-06-04T22:47:28.308Z,14.63
2023-06-04T22:49:56.220Z,14.55
2023-06-04T22:52:24.575Z,14.60
2023-06-04T22:54:52.990Z,14.48
2023-06-04T22:57:20.887Z,14.41
2023-06-04T22:59:48.778Z,14.38
2023-06-04T23:02:16.625Z,14.33
2023-06-04T23:04:44.882Z,14.28
2023-06-04T23:07:12.859Z,14.25
2023-06-04T23:09:40.846Z,14.18
2023-06-04T23:12:09.957Z,14.10
2023-06-04T23:14:37.868Z,14.07
2023-06-04T23:17:05.775Z,14.05
2023-06-04T23:19:33.719Z,14.02
2023-06-04T23:22:01.806Z,14.00
2023-06-04T23:24:29.567Z,13.92
2023-06-04T23:26:57.391Z,13.85
2023-06-04T23:29:25.657Z,13.82
2023-06-04T23:31:53.617Z,13.83
2023-06-04T23:34:21.482Z,13.81
2023-06-04T23:36:49.248Z,13.75
2023-06-04T23:39:18.177Z,13.58
2023-06-04T23:41:46.312Z,13.61
2023-06-04T23:44:15.561Z,13.62
2023-06-04T23:46:45.460Z,13.54
2023-06-04T23:49:13.316Z,13.48
2023-06-04T23:51:41.481Z,13.48
2023-06-04T23:54:09.386Z,13.50
2023-06-04T23:56:38.804Z,13.48
2023-06-04T23:59:08.024Z,13.50
