createdAt,value
2022-11-01T00:01:58.410Z,23.20
2022-11-01T00:04:25.295Z,23.20
2022-11-01T00:06:52.019Z,23.20
2022-11-01T00:09:19.486Z,23.20
2022-11-01T00:11:47.571Z,23.20
2022-11-01T00:14:15.528Z,23.20
2022-11-01T00:16:42.363Z,23.20
2022-11-01T00:19:09.224Z,23.10
2022-11-01T00:21:35.974Z,23.20
2022-11-01T00:24:02.758Z,23.20
2022-11-01T00:26:29.520Z,23.20
2022-11-01T00:28:56.291Z,23.10
2022-11-01T00:31:23.133Z,23.20
2022-11-01T00:33:50.609Z,23.20
2022-11-01T00:36:17.489Z,23.20
2022-11-01T00:38:44.752Z,23.20
2022-11-01T00:41:11.566Z,23.20
2022-11-01T00:43:38.322Z,23.10
2022-11-01T00:46:05.217Z,23.10
2022-11-01T00:48:32.070Z,23.10
2022-11-01T00:50:58.790Z,23.10
2022-11-01T00:53:25.521Z,23.10
2022-11-01T00:55:52.306Z,23.10
2022-11-01T00:58:19.864Z,23.10
2022-11-01T01:00:47.880Z,23.10
2022-11-01T01:03:14.900Z,23.10
2022-11-01T01:05:41.637Z,23.10
2022-11-01T01:08:08.334Z,23.10
2022-11-01T01:10:35.260Z,23.10
2022-11-01T01:13:02.297Z,23.10
2022-11-01T01:15:29.240Z,23.10
2022-11-01T01:17:56.031Z,23.10
2022-11-01T01:20:23.091Z,23.00
2022-11-01T01:22:50.305Z,23.10
2022-11-01T01:25:18.025Z,23.10
2022-11-01T01:27:44.785Z,23.10
2022-11-01T01:30:12.254Z,23.10
2022-11-01T01:32:38.953Z,23.10
2022-11-01T01:35:06.137Z,23.10
2022-11-01T01:37:32.828Z,23.10
2022-11-01T01:39:59.537Z,23.10
2022-11-01T01:42:30.474Z,23.10
2022-11-01T01:44:57.165Z,23.00
2022-11-01T01:47:28.416Z,23.00
2022-11-01T01:50:09.056Z,23.00
2022-11-01T01:52:57.439Z,23.10
2022-11-01T01:55:27.933Z,23.00
2022-11-01T01:57:55.727Z,23.10
2022-11-01T02:00:23.401Z,23.00
2022-11-01T02:02:50.888Z,23.00
2022-11-01T02:05:40.788Z,23.10
2022-11-01T02:08:07.516Z,23.00
2022-11-01T02:10:34.328Z,23.00
2022-11-01T02:13:01.262Z,23.00
2022-11-01T02:15:40.752Z,23.00
2022-11-01T02:18:44.024Z,23.00
2022-11-01T02:21:10.765Z,23.00
2022-11-01T02:23:46.019Z,23.00
2022-11-01T02:26:21.757Z,23.00
2022-11-01T02:29:25.168Z,23.00
2022-11-01T02:32:09.233Z,23.00
2022-11-01T02:34:57.102Z,23.00
2022-11-01T02:37:44.251Z,23.00
2022-11-01T02:40:15.630Z,23.00
2022-11-01T02:42:44.565Z,23.00
2022-11-01T02:45:29.296Z,23.00
2022-11-01T02:47:59.845Z,23.00
2022-11-01T02:50:43.958Z,23.00
2022-11-01T02:53:10.889Z,23.00
2022-11-01T02:55:37.702Z,23.00
2022-11-01T02:58:06.637Z,23.00
2022-11-01T03:00:35.141Z,23.00
2022-11-01T03:03:10.832Z,23.00
2022-11-01T03:05:55.103Z,23.00
2022-11-01T03:08:41.059Z,23.00
2022-11-01T03:11:15.075Z,23.00
2022-11-01T03:14:00.755Z,23.00
2022-11-01T03:16:37.229Z,23.00
2022-11-01T03:19:23.967Z,23.00
2022-11-01T03:21:59.142Z,23.00
2022-11-01T03:24:35.915Z,22.90
2022-11-01T03:27:07.626Z,23.00
2022-11-01T03:29:34.326Z,23.00
2022-11-01T03:32:01.566Z,23.00
2022-11-01T03:34:28.961Z,23.00
2022-11-01T03:36:58.716Z,22.90
2022-11-01T03:39:41.676Z,22.90
2022-11-01T03:42:11.152Z,22.90
2022-11-01T03:44:40.876Z,22.90
2022-11-01T03:47:07.768Z,22.90
2022-11-01T03:49:34.473Z,22.90
2022-11-01T03:52:01.599Z,22.90
2022-11-01T03:54:30.040Z,22.90
2022-11-01T03:56:56.790Z,22.90
2022-11-01T03:59:23.794Z,22.90
2022-11-01T04:01:50.626Z,22.90
2022-11-01T04:04:17.421Z,22.90
2022-11-01T04:06:44.122Z,22.90
2022-11-01T04:09:10.891Z,22.90
2022-11-01T04:11:37.618Z,22.90
2022-11-01T04:14:22.800Z,22.90
2022-11-01T04:17:08.329Z,22.90
2022-11-01T04:19:53.583Z,22.90
2022-11-01T04:22:23.587Z,22.90
2022-11-01T04:24:51.430Z,22.90
2022-11-01T04:27:18.160Z,22.90
2022-11-01T04:29:44.898Z,22.90
2022-11-01T04:32:11.625Z,22.90
2022-11-01T04:34:44.190Z,22.90
2022-11-01T04:37:11.279Z,22.90
2022-11-01T04:39:38.014Z,22.90
2022-11-01T04:42:05.369Z,22.90
2022-11-01T04:44:33.738Z,22.80
2022-11-01T04:47:00.449Z,22.90
2022-11-01T04:49:27.163Z,22.90
2022-11-01T04:51:53.941Z,22.80
2022-11-01T04:54:20.654Z,22.90
2022-11-01T04:56:47.384Z,22.90
2022-11-01T04:59:14.090Z,22.90
2022-11-01T05:01:40.886Z,22.90
2022-11-01T05:04:07.679Z,22.80
2022-11-01T05:06:35.291Z,22.80
2022-11-01T05:09:03.467Z,22.80
2022-11-01T05:11:30.215Z,22.80
2022-11-01T05:13:56.978Z,22.80
2022-11-01T05:16:23.750Z,22.80
2022-11-01T05:18:50.469Z,22.80
2022-11-01T05:21:17.220Z,22.80
2022-11-01T05:23:43.955Z,22.80
2022-11-01T05:26:10.892Z,22.80
2022-11-01T05:28:37.583Z,22.80
2022-11-01T05:31:04.926Z,22.80
2022-11-01T05:33:31.626Z,22.80
2022-11-01T05:36:01.058Z,22.80
2022-11-01T05:38:28.213Z,22.80
2022-11-01T05:40:54.967Z,22.80
2022-11-01T05:43:21.698Z,22.80
2022-11-01T05:45:48.440Z,22.80
2022-11-01T05:48:15.139Z,22.80
2022-11-01T05:50:43.918Z,22.80
2022-11-01T05:53:10.698Z,22.80
2022-11-01T05:55:38.936Z,22.80
2022-11-01T05:58:07.829Z,22.80
2022-11-01T06:00:34.675Z,22.80
2022-11-01T06:03:01.980Z,22.80
2022-11-01T06:05:29.081Z,22.80
2022-11-01T06:07:55.881Z,22.80
2022-11-01T06:10:22.638Z,22.80
2022-11-01T06:12:49.459Z,22.80
2022-11-01T06:15:16.253Z,22.80
2022-11-01T06:17:42.974Z,22.80
2022-11-01T06:20:10.013Z,22.70
2022-11-01T06:22:37.530Z,22.70
2022-11-01T06:25:05.644Z,22.80
2022-11-01T06:27:32.515Z,22.80
2022-11-01T06:29:59.243Z,22.80
2022-11-01T06:32:25.986Z,22.80
2022-11-01T06:34:52.814Z,22.70
2022-11-01T06:37:19.659Z,22.70
2022-11-01T06:39:46.397Z,22.80
2022-11-01T06:42:13.112Z,22.70
2022-11-01T06:44:41.005Z,22.70
2022-11-01T06:47:07.796Z,22.70
2022-11-01T06:49:34.784Z,22.70
2022-11-01T06:52:01.711Z,22.70
2022-11-01T06:54:28.480Z,22.70
2022-11-01T06:56:55.227Z,22.70
2022-11-01T06:59:22.208Z,22.70
2022-11-01T07:01:49.152Z,22.70
2022-11-01T07:04:15.956Z,22.70
2022-11-01T07:06:42.713Z,22.70
2022-11-01T07:09:10.310Z,22.70
2022-11-01T07:11:37.501Z,22.70
2022-11-01T07:14:04.334Z,22.70
2022-11-01T07:16:31.712Z,22.70
2022-11-01T07:18:58.877Z,22.70
2022-11-01T07:21:25.690Z,22.70
2022-11-01T07:23:54.085Z,22.70
2022-11-01T07:26:21.144Z,22.70
2022-11-01T07:28:47.864Z,22.70
2022-11-01T07:31:14.659Z,22.70
2022-11-01T07:33:42.360Z,22.70
2022-11-01T07:36:09.217Z,22.70
2022-11-01T07:38:36.042Z,22.70
2022-11-01T07:41:04.481Z,22.70
2022-11-01T07:43:31.260Z,22.70
2022-11-01T07:46:03.857Z,22.70
2022-11-01T07:48:31.041Z,22.70
2022-11-01T07:50:58.089Z,22.70
2022-11-01T07:53:25.241Z,22.70
2022-11-01T07:55:52.310Z,22.70
2022-11-01T07:58:19.362Z,22.70
2022-11-01T08:00:46.451Z,22.70
2022-11-01T08:03:16.564Z,22.70
2022-11-01T08:05:45.128Z,22.70
2022-11-01T08:08:12.505Z,22.70
2022-11-01T08:10:39.493Z,22.70
2022-11-01T08:13:16.118Z,22.70
2022-11-01T08:15:44.876Z,22.70
2022-11-01T08:18:12.834Z,22.80
2022-11-01T08:20:41.122Z,22.80
2022-11-01T08:23:08.402Z,22.80
2022-11-01T08:25:35.298Z,22.80
2022-11-01T08:28:03.351Z,22.80
2022-11-01T08:30:30.326Z,22.80
2022-11-01T08:33:04.167Z,22.80
2022-11-01T08:35:31.527Z,22.80
2022-11-01T08:38:03.227Z,22.80
2022-11-01T08:40:30.371Z,22.80
2022-11-01T08:42:57.503Z,22.70
2022-11-01T08:45:24.522Z,22.80
2022-11-01T08:47:59.448Z,22.80
2022-11-01T08:50:26.235Z,22.80
2022-11-01T08:52:53.002Z,22.70
2022-11-01T08:55:19.801Z,22.80
2022-11-01T08:57:46.762Z,22.70
2022-11-01T09:00:16.405Z,22.80
2022-11-01T09:02:44.509Z,22.80
2022-11-01T09:05:11.254Z,22.80
2022-11-01T09:07:38.257Z,22.80
2022-11-01T09:10:05.660Z,22.70
2022-11-01T09:12:32.451Z,22.80
2022-11-01T09:14:59.283Z,22.80
2022-11-01T09:17:26.074Z,22.80
2022-11-01T09:19:52.827Z,22.80
2022-11-01T09:22:19.605Z,22.80
2022-11-01T09:24:46.403Z,22.80
2022-11-01T09:27:14.849Z,22.80
2022-11-01T09:29:44.290Z,22.80
2022-11-01T09:32:14.720Z,22.80
2022-11-01T09:34:42.366Z,22.80
2022-11-01T09:37:09.423Z,22.80
2022-11-01T09:39:36.133Z,22.80
2022-11-01T09:42:04.761Z,22.80
2022-11-01T09:44:43.693Z,22.80
2022-11-01T09:47:22.365Z,22.80
2022-11-01T09:49:52.109Z,22.80
2022-11-01T09:52:23.408Z,22.80
2022-11-01T09:54:50.247Z,22.80
2022-11-01T09:57:35.752Z,22.80
2022-11-01T10:00:09.965Z,22.80
2022-11-01T10:02:54.186Z,22.80
2022-11-01T10:05:39.518Z,22.80
2022-11-01T10:08:27.650Z,22.80
2022-11-01T10:11:23.260Z,22.80
2022-11-01T10:13:53.141Z,22.80
2022-11-01T10:16:38.697Z,22.80
2022-11-01T10:19:22.071Z,22.80
2022-11-01T10:21:50.194Z,22.80
2022-11-01T10:24:27.930Z,22.80
2022-11-01T10:27:04.362Z,22.80
2022-11-01T10:29:57.218Z,22.80
2022-11-01T10:33:03.175Z,22.80
2022-11-01T10:35:35.685Z,22.80
2022-11-01T10:38:30.232Z,22.80
2022-11-01T10:41:09.707Z,22.80
2022-11-01T10:43:38.971Z,22.80
2022-11-01T10:46:07.304Z,22.80
2022-11-01T10:48:36.932Z,22.80
2022-11-01T10:51:05.185Z,22.90
2022-11-01T10:53:35.239Z,22.80
2022-11-01T10:56:06.119Z,22.80
2022-11-01T10:58:47.264Z,22.80
2022-11-01T11:01:20.547Z,22.80
2022-11-01T11:03:47.423Z,22.90
2022-11-01T11:06:15.869Z,22.90
2022-11-01T11:08:44.656Z,22.80
2022-11-01T11:11:14.825Z,22.90
2022-11-01T11:13:47.760Z,22.80
2022-11-01T11:16:37.096Z,22.80
2022-11-01T11:19:22.196Z,22.90
2022-11-01T11:21:50.101Z,22.90
2022-11-01T11:24:21.798Z,22.90
2022-11-01T11:26:54.003Z,22.90
2022-11-01T11:29:38.007Z,22.90
2022-11-01T11:32:06.860Z,22.90
2022-11-01T11:34:34.670Z,22.90
2022-11-01T11:37:02.367Z,23.00
2022-11-01T11:39:31.008Z,23.00
2022-11-01T11:42:18.936Z,23.00
2022-11-01T11:44:53.784Z,23.00
2022-11-01T11:47:28.263Z,23.00
2022-11-01T11:49:58.052Z,23.00
2022-11-01T11:52:34.060Z,23.00
2022-11-01T11:55:04.236Z,23.00
2022-11-01T11:57:31.053Z,23.00
2022-11-01T11:59:59.581Z,23.00
2022-11-01T12:02:45.225Z,23.00
2022-11-01T12:05:17.447Z,23.00
2022-11-01T12:07:54.438Z,23.10
2022-11-01T12:10:35.456Z,23.10
2022-11-01T12:13:03.314Z,23.10
2022-11-01T12:15:36.961Z,23.10
2022-11-01T12:18:16.506Z,23.10
2022-11-01T12:20:49.200Z,23.10
2022-11-01T12:23:37.501Z,23.10
2022-11-01T12:26:06.353Z,23.20
2022-11-01T12:28:37.949Z,23.10
2022-11-01T12:31:09.163Z,23.20
2022-11-01T12:33:44.435Z,23.20
2022-11-01T12:36:11.209Z,23.20
2022-11-01T12:38:56.170Z,23.20
2022-11-01T12:41:31.132Z,23.20
2022-11-01T12:44:03.863Z,23.30
2022-11-01T12:46:46.182Z,23.20
2022-11-01T12:49:29.278Z,23.20
2022-11-01T12:51:58.370Z,23.30
2022-11-01T12:54:34.931Z,23.30
2022-11-01T12:57:02.481Z,23.30
2022-11-01T12:59:33.455Z,23.30
2022-11-01T13:02:19.728Z,23.30
2022-11-01T13:05:13.555Z,23.30
2022-11-01T13:08:01.273Z,23.30
2022-11-01T13:13:29.160Z,23.30
2022-11-01T13:16:05.075Z,23.30
2022-11-01T13:18:52.755Z,23.30
2022-11-01T13:21:38.129Z,23.40
2022-11-01T13:24:11.993Z,23.40
2022-11-01T13:26:49.947Z,23.40
2022-11-01T13:29:22.942Z,23.40
2022-11-01T13:31:52.887Z,23.40
2022-11-01T13:34:36.513Z,23.50
2022-11-01T13:37:18.331Z,23.40
2022-11-01T13:40:27.851Z,23.50
2022-11-01T13:43:05.145Z,23.50
2022-11-01T13:45:54.002Z,23.50
2022-11-01T13:48:58.060Z,23.40
2022-11-01T13:51:51.298Z,23.20
2022-11-01T13:54:29.705Z,23.10
2022-11-01T13:56:59.057Z,23.00
2022-11-01T13:59:34.117Z,23.00
2022-11-01T14:02:25.427Z,22.90
2022-11-01T14:05:09.850Z,22.90
2022-11-01T14:07:45.864Z,22.90
2022-11-01T14:10:19.119Z,22.80
2022-11-01T14:13:15.332Z,22.80
2022-11-01T14:15:54.355Z,22.80
2022-11-01T14:18:21.203Z,22.80
2022-11-01T14:20:50.298Z,22.80
2022-11-01T14:23:27.745Z,22.90
2022-11-01T14:26:19.964Z,22.90
2022-11-01T14:28:49.222Z,22.90
2022-11-01T14:31:18.362Z,22.90
2022-11-01T14:33:49.311Z,22.90
2022-11-01T14:36:18.637Z,22.90
2022-11-01T14:38:49.548Z,22.90
2022-11-01T14:41:16.727Z,22.90
2022-11-01T14:43:54.917Z,22.90
2022-11-01T14:46:24.708Z,22.90
2022-11-01T14:49:04.969Z,22.90
2022-11-01T14:51:49.597Z,22.90
2022-11-01T14:54:28.058Z,22.90
2022-11-01T14:56:56.455Z,22.90
2022-11-01T14:59:28.305Z,22.90
2022-11-01T15:02:03.189Z,22.90
2022-11-01T15:04:32.195Z,22.90
2022-11-01T15:07:00.185Z,22.80
2022-11-01T15:09:28.419Z,22.80
2022-11-01T15:12:03.763Z,22.80
2022-11-01T15:14:35.384Z,22.90
2022-11-01T15:17:02.165Z,22.80
2022-11-01T15:19:32.679Z,22.80
2022-11-01T15:22:03.667Z,22.80
2022-11-01T15:24:32.025Z,22.80
2022-11-01T15:27:11.569Z,22.70
2022-11-01T15:29:38.296Z,22.80
2022-11-01T15:32:05.584Z,22.70
2022-11-01T15:34:34.384Z,22.70
2022-11-01T15:37:19.731Z,22.70
2022-11-01T15:39:46.522Z,22.70
2022-11-01T15:42:15.922Z,22.70
2022-11-01T15:44:46.036Z,22.70
2022-11-01T15:47:19.341Z,22.70
2022-11-01T15:50:01.062Z,22.70
2022-11-01T15:52:30.385Z,22.70
2022-11-01T15:55:06.883Z,22.60
2022-11-01T15:57:54.195Z,22.70
2022-11-01T16:00:25.250Z,22.70
2022-11-01T16:03:01.739Z,22.70
2022-11-01T16:05:37.513Z,22.70
2022-11-01T16:08:19.405Z,22.70
2022-11-01T16:10:46.100Z,22.70
2022-11-01T16:13:17.836Z,22.70
2022-11-01T16:15:59.320Z,22.70
2022-11-01T16:18:26.186Z,22.70
2022-11-01T16:21:07.130Z,22.70
2022-11-01T16:23:33.868Z,22.70
2022-11-01T16:26:07.891Z,22.70
2022-11-01T16:28:39.421Z,22.70
2022-11-01T16:31:28.815Z,22.70
2022-11-01T16:33:56.490Z,22.70
2022-11-01T16:36:33.534Z,22.70
2022-11-01T16:39:00.286Z,22.70
2022-11-01T16:41:37.803Z,22.70
2022-11-01T16:44:14.898Z,22.70
2022-11-01T16:46:41.625Z,22.70
2022-11-01T16:49:19.413Z,22.70
2022-11-01T16:51:46.263Z,22.70
2022-11-01T16:54:13.400Z,22.70
2022-11-01T16:56:48.997Z,22.70
2022-11-01T16:59:34.343Z,22.70
2022-11-01T17:02:02.085Z,22.70
2022-11-01T17:04:29.249Z,22.70
2022-11-01T17:06:58.045Z,22.70
2022-11-01T17:09:24.888Z,22.70
2022-11-01T17:11:53.763Z,22.80
2022-11-01T17:14:21.439Z,22.70
2022-11-01T17:16:49.753Z,22.70
2022-11-01T17:19:30.809Z,22.70
2022-11-01T17:21:58.915Z,22.70
2022-11-01T17:24:27.381Z,22.70
2022-11-01T17:26:55.359Z,22.70
2022-11-01T17:29:22.167Z,22.80
2022-11-01T17:31:49.815Z,22.80
2022-11-01T17:34:16.715Z,22.80
2022-11-01T17:36:46.264Z,22.80
2022-11-01T17:39:13.040Z,22.80
2022-11-01T17:41:39.763Z,22.80
2022-11-01T17:44:06.496Z,22.80
2022-11-01T17:46:33.403Z,22.80
2022-11-01T17:49:00.648Z,22.80
2022-11-01T17:51:27.418Z,22.80
2022-11-01T17:53:56.934Z,22.80
2022-11-01T17:56:24.135Z,22.80
2022-11-01T17:58:53.844Z,22.80
2022-11-01T18:01:22.406Z,22.80
2022-11-01T18:03:49.354Z,22.80
2022-11-01T18:06:16.491Z,22.80
2022-11-01T18:08:45.536Z,22.70
2022-11-01T18:11:23.472Z,22.70
2022-11-01T18:14:10.517Z,22.80
2022-11-01T18:16:50.338Z,22.80
2022-11-01T18:19:39.242Z,22.80
2022-11-01T18:22:08.821Z,22.80
2022-11-01T18:24:50.172Z,22.80
2022-11-01T18:27:19.826Z,22.80
2022-11-01T18:29:48.088Z,22.80
2022-11-01T18:32:38.555Z,22.80
2022-11-01T18:35:30.576Z,22.80
2022-11-01T18:38:25.963Z,22.80
2022-11-01T18:41:03.339Z,22.80
2022-11-01T18:43:40.027Z,22.80
2022-11-01T18:46:26.804Z,22.80
2022-11-01T18:48:59.473Z,22.80
2022-11-01T18:51:33.369Z,22.80
2022-11-01T18:54:09.133Z,22.80
2022-11-01T18:56:39.887Z,22.80
2022-11-01T18:59:13.501Z,22.80
2022-11-01T19:01:40.898Z,22.80
2022-11-01T19:04:20.907Z,22.80
2022-11-01T19:06:48.689Z,22.80
2022-11-01T19:09:21.659Z,22.80
2022-11-01T19:11:48.942Z,22.80
2022-11-01T19:14:18.181Z,22.80
2022-11-01T19:16:45.650Z,22.80
2022-11-01T19:19:17.707Z,22.80
2022-11-01T19:21:44.456Z,22.80
2022-11-01T19:24:29.746Z,22.70
2022-11-01T19:26:57.417Z,22.70
2022-11-01T19:29:29.645Z,22.70
2022-11-01T19:32:04.932Z,22.70
2022-11-01T19:34:38.465Z,22.80
2022-11-01T19:37:15.013Z,22.80
2022-11-01T19:39:41.730Z,22.80
2022-11-01T19:42:22.063Z,22.80
2022-11-01T19:44:48.769Z,22.80
2022-11-01T19:47:26.782Z,22.80
2022-11-01T19:49:53.695Z,22.80
2022-11-01T19:52:37.080Z,22.80
2022-11-01T19:55:32.361Z,22.80
2022-11-01T19:57:59.788Z,22.80
2022-11-01T20:00:29.720Z,22.80
2022-11-01T20:03:00.616Z,22.80
2022-11-01T20:05:29.681Z,22.80
2022-11-01T20:08:20.817Z,22.80
2022-11-01T20:10:47.752Z,22.80
2022-11-01T20:13:14.470Z,22.80
2022-11-01T20:15:41.306Z,22.80
2022-11-01T20:18:08.496Z,22.80
2022-11-01T20:20:35.622Z,22.80
2022-11-01T20:23:24.618Z,22.80
2022-11-01T20:25:49.087Z,22.80
2022-11-01T20:28:15.910Z,22.80
2022-11-01T20:30:42.698Z,22.80
2022-11-01T20:33:09.497Z,22.80
2022-11-01T20:35:36.205Z,22.80
2022-11-01T20:38:02.919Z,22.80
2022-11-01T20:40:30.133Z,22.80
2022-11-01T20:42:58.124Z,22.80
2022-11-01T20:45:25.400Z,22.80
2022-11-01T20:47:52.208Z,22.80
2022-11-01T20:50:19.045Z,22.70
2022-11-01T20:52:45.814Z,22.70
2022-11-01T20:55:12.762Z,22.70
2022-11-01T20:57:39.516Z,22.70
2022-11-01T21:00:09.896Z,22.70
2022-11-01T21:02:36.750Z,22.70
2022-11-01T21:05:06.172Z,22.70
2022-11-01T21:07:33.397Z,22.70
2022-11-01T21:10:00.564Z,22.70
2022-11-01T21:12:39.150Z,22.70
2022-11-01T21:15:31.150Z,22.70
2022-11-01T21:18:09.773Z,22.70
2022-11-01T21:20:40.285Z,22.70
2022-11-01T21:23:25.746Z,22.70
2022-11-01T21:25:53.593Z,22.60
2022-11-01T21:28:31.142Z,22.60
2022-11-01T21:31:06.496Z,22.60
2022-11-01T21:33:38.141Z,22.60
2022-11-01T21:36:33.438Z,22.60
2022-11-01T21:39:10.146Z,22.60
2022-11-01T21:41:46.797Z,22.60
2022-11-01T21:44:29.703Z,22.60
2022-11-01T21:47:30.791Z,22.60
2022-11-01T21:49:57.525Z,22.60
2022-11-01T21:52:25.248Z,22.60
2022-11-01T21:54:52.762Z,22.60
2022-11-01T21:57:19.658Z,22.60
2022-11-01T21:59:46.453Z,22.60
2022-11-01T22:02:14.028Z,22.60
2022-11-01T22:04:41.005Z,22.60
2022-11-01T22:07:08.283Z,22.50
2022-11-01T22:09:35.038Z,22.60
2022-11-01T22:12:03.531Z,22.50
2022-11-01T22:14:31.062Z,22.60
2022-11-01T22:16:58.109Z,22.60
2022-11-01T22:19:24.847Z,22.60
2022-11-01T22:21:51.571Z,22.60
2022-11-01T22:24:18.323Z,22.50
2022-11-01T22:26:45.104Z,22.60
2022-11-01T22:29:12.196Z,22.50
2022-11-01T22:31:38.909Z,22.50
2022-11-01T22:34:05.620Z,22.50
2022-11-01T22:36:35.424Z,22.60
2022-11-01T22:39:13.853Z,22.50
2022-11-01T22:41:40.672Z,22.50
2022-11-01T22:44:14.877Z,22.50
2022-11-01T22:46:58.760Z,22.50
2022-11-01T22:49:34.449Z,22.50
2022-11-01T22:52:26.804Z,22.50
2022-11-01T22:54:57.637Z,22.50
2022-11-01T22:57:26.882Z,22.50
2022-11-01T22:59:55.531Z,22.50
2022-11-01T23:02:29.923Z,22.50
2022-11-01T23:05:08.771Z,22.50
2022-11-01T23:07:46.417Z,22.50
2022-11-01T23:10:33.753Z,22.50
2022-11-01T23:13:30.909Z,22.50
2022-11-01T23:15:59.718Z,22.50
2022-11-01T23:18:27.821Z,22.50
2022-11-01T23:21:15.619Z,22.50
2022-11-01T23:23:43.440Z,22.50
2022-11-01T23:26:10.330Z,22.40
2022-11-01T23:28:40.358Z,22.50
2022-11-01T23:31:07.087Z,22.50
2022-11-01T23:33:46.941Z,22.40
2022-11-01T23:36:27.811Z,22.40
2022-11-01T23:39:01.788Z,22.40
2022-11-01T23:41:34.710Z,22.40
2022-11-01T23:44:03.314Z,22.40
2022-11-01T23:46:30.058Z,22.40
2022-11-01T23:49:09.839Z,22.40
2022-11-01T23:51:36.562Z,22.40
2022-11-01T23:54:03.333Z,22.40
2022-11-01T23:56:30.047Z,22.40
2022-11-01T23:59:00.851Z,22.40
