createdAt,value
2019-03-28T00:00:00.357Z,69.38
2019-03-28T00:05:02.627Z,68.93
2019-03-28T00:10:06.452Z,69.58
2019-03-28T00:15:08.658Z,70.13
2019-03-28T00:20:11.434Z,70.07
2019-03-28T00:25:13.684Z,69.62
2019-03-28T00:30:15.883Z,69.70
2019-03-28T00:35:18.664Z,69.42
2019-03-28T00:40:22.391Z,70.37
2019-03-28T00:45:24.568Z,70.35
2019-03-28T00:50:26.807Z,70.06
2019-03-28T00:55:29.009Z,69.44
2019-03-28T01:00:31.197Z,69.21
2019-03-28T01:05:33.798Z,68.95
2019-03-28T01:10:37.165Z,68.83
2019-03-28T01:15:39.403Z,68.57
2019-03-28T01:20:43.662Z,68.48
2019-03-28T01:25:45.878Z,68.40
2019-03-28T01:30:48.024Z,68.57
2019-03-28T01:35:50.197Z,68.76
2019-03-28T01:40:52.397Z,70.09
2019-03-28T01:45:54.615Z,69.75
2019-03-28T01:50:57.247Z,69.85
2019-03-28T01:55:59.959Z,70.16
2019-03-28T02:01:02.929Z,70.08
2019-03-28T02:06:05.376Z,70.04
2019-03-28T02:11:07.630Z,70.62
2019-03-28T02:16:09.867Z,70.56
2019-03-28T02:21:12.218Z,71.63
2019-03-28T02:26:14.426Z,71.20
2019-03-28T02:31:17.085Z,71.91
2019-03-28T02:36:19.550Z,72.47
2019-03-28T02:41:22.178Z,73.12
2019-03-28T02:46:25.327Z,73.24
2019-03-28T02:51:27.517Z,72.34
2019-03-28T02:56:29.695Z,72.99
2019-03-28T03:01:31.921Z,73.39
2019-03-28T03:06:34.182Z,73.90
2019-03-28T03:11:36.489Z,73.75
2019-03-28T03:16:39.137Z,74.38
2019-03-28T03:21:41.372Z,73.90
2019-03-28T03:26:43.614Z,73.78
2019-03-28T03:31:45.825Z,73.88
2019-03-28T03:36:48.353Z,74.68
2019-03-28T03:41:50.693Z,73.90
2019-03-28T03:46:53.801Z,74.16
2019-03-28T03:51:56.382Z,74.93
2019-03-28T03:56:58.650Z,74.74
2019-03-28T04:02:00.943Z,75.07
2019-03-28T04:07:03.436Z,75.64
2019-03-28T04:12:06.712Z,75.69
2019-03-28T04:17:08.943Z,75.73
2019-03-28T04:22:11.152Z,76.22
2019-03-28T04:27:13.821Z,76.50
2019-03-28T04:32:15.999Z,76.68
2019-03-28T04:37:18.295Z,77.06
2019-03-28T04:42:20.541Z,77.39
2019-03-28T04:47:22.776Z,77.10
2019-03-28T04:52:25.390Z,77.32
2019-03-28T04:57:27.873Z,77.04
2019-03-28T05:02:30.144Z,77.22
2019-03-28T05:07:32.747Z,76.78
2019-03-28T05:12:34.971Z,77.10
2019-03-28T05:17:37.251Z,77.32
2019-03-28T05:22:39.516Z,77.14
2019-03-28T05:27:41.675Z,76.95
2019-03-28T05:32:46.661Z,76.95
2019-03-28T05:37:48.796Z,76.94
2019-03-28T05:42:51.031Z,76.56
2019-03-28T05:47:54.281Z,76.09
2019-03-28T05:52:56.558Z,75.62
2019-03-28T05:57:58.803Z,75.10
2019-03-28T06:03:01.020Z,74.63
2019-03-28T06:08:03.362Z,74.05
2019-03-28T06:13:05.861Z,74.17
2019-03-28T06:18:08.171Z,74.16
2019-03-28T06:23:10.348Z,73.86
2019-03-28T06:28:13.171Z,73.15
2019-03-28T06:33:15.314Z,72.86
2019-03-28T06:38:17.548Z,72.84
2019-03-28T06:43:19.757Z,72.53
2019-03-28T06:48:22.045Z,71.83
2019-03-28T06:53:24.248Z,71.85
2019-03-28T06:58:26.454Z,71.01
2019-03-28T07:03:29.793Z,70.06
2019-03-28T07:08:32.033Z,69.60
2019-03-28T07:13:34.221Z,69.71
2019-03-28T07:18:36.574Z,71.14
2019-03-28T07:23:38.823Z,70.69
2019-03-28T07:28:41.025Z,71.18
2019-03-28T07:33:43.680Z,70.87
2019-03-28T07:38:46.569Z,69.91
2019-03-28T07:43:48.810Z,69.41
2019-03-28T07:48:51.162Z,69.35
2019-03-28T07:53:53.401Z,68.40
2019-03-28T07:58:56.037Z,67.04
2019-03-28T08:03:58.626Z,66.16
2019-03-28T08:09:00.876Z,66.40
2019-03-28T08:14:03.423Z,65.75
2019-03-28T08:19:07.997Z,66.71
2019-03-28T08:24:09.917Z,66.65
2019-03-28T08:29:12.166Z,64.18
2019-03-28T08:34:14.883Z,63.73
2019-03-28T08:39:17.247Z,62.88
2019-03-28T08:44:22.550Z,61.73
2019-03-28T08:49:23.747Z,60.38
2019-03-28T08:54:25.975Z,60.32
2019-03-28T08:59:28.460Z,60.83
2019-03-28T09:04:30.713Z,60.71
2019-03-28T09:09:33.021Z,60.43
2019-03-28T09:14:35.206Z,59.95
2019-03-28T09:19:39.103Z,58.31
2019-03-28T09:24:41.609Z,57.96
2019-03-28T09:29:43.749Z,56.79
2019-03-28T09:34:45.995Z,58.97
2019-03-28T09:39:48.248Z,58.04
2019-03-28T09:44:50.437Z,57.51
2019-03-28T09:49:53.146Z,58.10
2019-03-28T09:54:55.423Z,57.87
2019-03-28T09:59:57.643Z,58.41
2019-03-28T10:05:00.409Z,56.97
2019-03-28T10:10:03.155Z,59.50
2019-03-28T10:15:05.339Z,58.60
2019-03-28T10:20:07.489Z,58.02
2019-03-28T10:25:12.418Z,58.24
2019-03-28T10:30:15.657Z,55.86
2019-03-28T10:35:36.235Z,56.85
2019-03-28T10:40:38.458Z,56.89
2019-03-28T10:45:40.775Z,56.19
2019-03-28T10:50:45.756Z,57.66
2019-03-28T10:55:48.201Z,57.27
2019-03-28T11:00:50.466Z,58.48
2019-03-28T11:05:52.679Z,58.96
2019-03-28T11:10:55.246Z,55.37
2019-03-28T11:15:57.549Z,58.01
2019-03-28T11:20:59.830Z,57.56
2019-03-28T11:26:02.112Z,55.97
2019-03-28T11:31:04.342Z,54.73
2019-03-28T11:36:06.596Z,55.20
2019-03-28T11:41:08.981Z,56.20
2019-03-28T11:46:11.184Z,58.01
2019-03-28T11:51:13.362Z,58.15
2019-03-28T11:56:15.593Z,58.64
2019-03-28T12:01:18.218Z,58.70
2019-03-28T12:06:20.591Z,60.03
2019-03-28T12:11:22.766Z,60.97
2019-03-28T12:16:24.957Z,59.86
2019-03-28T12:21:27.193Z,59.85
2019-03-28T12:26:29.533Z,58.54
2019-03-28T12:31:33.425Z,58.00
2019-03-28T12:36:35.711Z,58.82
2019-03-28T12:41:37.896Z,58.65
2019-03-28T12:46:40.853Z,58.36
2019-03-28T12:51:43.550Z,57.61
2019-03-28T12:56:45.860Z,56.81
2019-03-28T13:01:48.129Z,57.39
2019-03-28T13:06:50.304Z,55.54
2019-03-28T13:11:52.773Z,55.64
2019-03-28T13:16:55.002Z,57.75
2019-03-28T13:21:57.173Z,61.00
2019-03-28T13:26:59.800Z,62.74
2019-03-28T13:32:02.046Z,63.49
2019-03-28T13:37:04.184Z,65.08
2019-03-28T13:42:06.381Z,66.12
2019-03-28T13:47:08.650Z,67.55
2019-03-28T13:52:11.174Z,67.59
2019-03-28T13:57:13.727Z,67.41
2019-03-28T14:02:17.225Z,67.20
2019-03-28T14:07:19.427Z,66.26
2019-03-28T14:12:23.323Z,65.50
2019-03-28T14:17:27.002Z,64.82
2019-03-28T14:22:29.241Z,64.59
2019-03-28T14:27:31.452Z,64.54
2019-03-28T14:32:33.669Z,63.57
2019-03-28T14:37:35.821Z,63.95
2019-03-28T14:42:38.041Z,62.71
2019-03-28T14:47:40.836Z,62.89
2019-03-28T14:52:43.580Z,63.45
2019-03-28T14:57:45.724Z,64.29
2019-03-28T15:02:48.380Z,64.56
2019-03-28T15:07:51.543Z,65.08
2019-03-28T15:12:54.026Z,65.63
2019-03-28T15:17:56.149Z,66.54
2019-03-28T15:22:58.757Z,66.39
2019-03-28T15:28:01.346Z,66.28
2019-03-28T15:33:07.066Z,66.06
2019-03-28T15:38:09.319Z,66.64
2019-03-28T15:43:11.670Z,66.01
2019-03-28T15:48:14.062Z,65.75
2019-03-28T15:53:16.381Z,63.51
2019-03-28T15:58:23.663Z,64.95
2019-03-28T16:03:22.717Z,64.67
2019-03-28T16:08:25.120Z,63.28
2019-03-28T16:13:27.282Z,64.09
2019-03-28T16:18:30.541Z,63.11
2019-03-28T16:23:32.746Z,63.79
2019-03-28T16:28:34.904Z,64.07
2019-03-28T16:33:37.383Z,64.17
2019-03-28T16:38:39.826Z,63.04
2019-03-28T16:43:41.987Z,63.69
2019-03-28T16:48:44.246Z,62.85
2019-03-28T16:53:46.427Z,62.42
2019-03-28T16:58:48.714Z,63.60
2019-03-28T17:03:50.901Z,64.18
2019-03-28T17:08:53.670Z,63.62
2019-03-28T17:13:55.830Z,63.79
2019-03-28T17:18:58.163Z,63.73
2019-03-28T17:24:00.682Z,63.28
2019-03-28T17:29:02.897Z,63.32
2019-03-28T17:34:05.082Z,63.20
2019-03-28T17:39:07.433Z,63.44
2019-03-28T17:44:09.654Z,63.58
2019-03-28T17:49:11.988Z,63.81
2019-03-28T17:54:14.210Z,63.98
2019-03-28T17:59:16.492Z,64.09
2019-03-28T18:04:23.150Z,64.08
2019-03-28T18:09:23.940Z,64.32
2019-03-28T18:14:26.238Z,64.58
2019-03-28T18:19:28.500Z,64.81
2019-03-28T18:24:31.608Z,65.01
2019-03-28T18:29:35.900Z,65.31
2019-03-28T18:34:37.998Z,66.06
2019-03-28T18:39:40.111Z,66.91
2019-03-28T18:44:42.309Z,67.71
2019-03-28T18:49:44.447Z,67.60
2019-03-28T18:54:46.646Z,67.71
2019-03-28T18:59:49.686Z,67.84
2019-03-28T19:04:51.946Z,67.58
2019-03-28T19:09:54.185Z,67.33
2019-03-28T19:14:56.355Z,67.06
2019-03-28T19:19:59.670Z,67.00
2019-03-28T19:25:02.131Z,67.33
2019-03-28T19:30:04.565Z,67.44
2019-03-28T19:35:07.206Z,67.67
2019-03-28T19:40:09.370Z,68.18
2019-03-28T19:45:16.792Z,68.68
2019-03-28T19:50:29.030Z,68.62
2019-03-28T19:55:30.132Z,68.98
2019-03-28T20:00:32.402Z,69.37
2019-03-28T20:05:47.479Z,70.55
2019-03-28T20:10:41.825Z,72.11
2019-03-28T20:15:44.653Z,72.35
2019-03-28T20:20:48.130Z,71.80
2019-03-28T20:25:50.335Z,71.78
2019-03-28T20:30:53.828Z,71.68
2019-03-28T20:36:12.021Z,71.60
2019-03-28T20:41:01.033Z,71.84
2019-03-28T20:46:03.302Z,71.37
2019-03-28T20:51:05.429Z,71.44
2019-03-28T20:56:07.848Z,71.18
2019-03-28T21:01:10.094Z,71.27
2019-03-28T21:06:15.560Z,71.51
2019-03-28T21:11:16.391Z,72.57
2019-03-28T21:16:18.595Z,73.53
2019-03-28T21:21:20.885Z,73.93
2019-03-28T21:26:23.065Z,73.82
2019-03-28T21:31:25.315Z,73.31
2019-03-28T21:36:30.074Z,73.66
2019-03-28T21:41:31.633Z,73.31
2019-03-28T21:46:33.858Z,73.22
2019-03-28T21:51:36.513Z,74.28
2019-03-28T21:56:41.331Z,74.52
2019-03-28T22:01:43.059Z,73.94
2019-03-28T22:06:45.176Z,73.47
2019-03-28T22:11:47.333Z,74.82
2019-03-28T22:16:49.983Z,75.12
2019-03-28T22:21:53.729Z,74.63
2019-03-28T22:26:55.901Z,76.24
2019-03-28T22:31:58.458Z,77.06
2019-03-28T22:37:03.464Z,77.73
2019-03-28T22:42:04.750Z,77.75
2019-03-28T22:47:06.951Z,76.63
2019-03-28T22:52:09.131Z,76.44
2019-03-28T22:57:11.725Z,76.81
2019-03-28T23:02:13.872Z,76.70
2019-03-28T23:07:16.041Z,75.95
2019-03-28T23:12:18.192Z,75.76
2019-03-28T23:17:21.066Z,75.66
2019-03-28T23:22:23.598Z,76.56
2019-03-28T23:27:26.880Z,76.79
2019-03-28T23:32:29.210Z,75.92
2019-03-28T23:37:31.729Z,75.69
2019-03-28T23:42:33.852Z,75.33
2019-03-28T23:47:36.033Z,75.05
2019-03-28T23:52:38.275Z,74.97
2019-03-28T23:57:44.468Z,75.38
