createdAt,value
2023-01-08T00:02:56.051Z,6.10
2023-01-08T00:07:55.859Z,3.60
2023-01-08T00:12:55.885Z,2.90
2023-01-08T00:17:55.771Z,3.70
2023-01-08T00:22:55.833Z,3.30
2023-01-08T00:27:55.861Z,3.90
2023-01-08T00:32:55.821Z,4.00
2023-01-08T00:37:55.585Z,3.90
2023-01-08T00:42:55.552Z,4.30
2023-01-08T00:47:55.509Z,4.50
2023-01-08T00:52:55.404Z,4.90
2023-01-08T00:57:55.339Z,4.30
2023-01-08T01:02:55.365Z,5.40
2023-01-08T01:07:55.253Z,3.40
2023-01-08T01:12:55.202Z,3.20
2023-01-08T01:17:55.144Z,3.10
2023-01-08T01:22:55.052Z,3.20
2023-01-08T01:27:55.003Z,4.10
2023-01-08T01:32:54.969Z,3.00
2023-01-08T01:37:54.901Z,3.70
2023-01-08T01:42:54.967Z,3.00
2023-01-08T01:47:54.836Z,3.70
2023-01-08T01:52:54.738Z,2.70
2023-01-08T01:57:54.702Z,3.50
2023-01-08T02:02:54.802Z,6.10
2023-01-08T02:07:54.597Z,3.10
2023-01-08T02:12:54.491Z,4.00
2023-01-08T02:17:56.533Z,3.80
2023-01-08T02:22:54.403Z,3.60
2023-01-08T02:27:54.400Z,4.80
2023-01-08T02:32:54.287Z,4.90
2023-01-08T02:37:54.291Z,4.60
2023-01-08T02:42:54.249Z,4.90
2023-01-08T02:47:54.273Z,3.80
2023-01-08T02:52:54.097Z,6.80
2023-01-08T02:57:54.174Z,6.50
2023-01-08T03:02:54.075Z,4.50
2023-01-08T03:07:55.089Z,6.60
2023-01-08T03:12:53.888Z,5.90
2023-01-08T03:17:53.870Z,3.50
2023-01-08T03:22:53.757Z,6.30
2023-01-08T03:27:53.699Z,5.70
2023-01-08T03:32:53.653Z,5.00
2023-01-08T03:37:53.740Z,5.40
2023-01-08T03:42:53.557Z,4.40
2023-01-08T03:47:53.489Z,5.70
2023-01-08T03:52:53.476Z,4.90
2023-01-08T03:57:53.341Z,6.00
2023-01-08T04:02:53.296Z,4.80
2023-01-08T04:07:53.353Z,4.00
2023-01-08T04:12:53.221Z,4.00
2023-01-08T04:17:53.152Z,4.00
2023-01-08T04:22:53.115Z,6.10
2023-01-08T04:27:53.061Z,5.10
2023-01-08T04:32:52.960Z,6.00
2023-01-08T04:37:52.902Z,3.60
2023-01-08T04:42:52.882Z,3.40
2023-01-08T04:47:52.781Z,3.60
2023-01-08T04:52:52.743Z,3.80
2023-01-08T04:57:52.706Z,4.00
2023-01-08T05:02:52.734Z,4.50
2023-01-08T05:07:52.671Z,3.30
2023-01-08T05:12:52.565Z,3.20
2023-01-08T05:17:52.457Z,4.60
2023-01-08T05:22:52.437Z,3.10
2023-01-08T05:27:52.439Z,2.80
2023-01-08T05:32:52.356Z,3.00
2023-01-08T05:37:52.234Z,4.00
2023-01-08T05:43:02.055Z,2.50
2023-01-08T05:47:52.248Z,2.80
2023-01-08T05:52:52.157Z,2.50
2023-01-08T05:57:54.704Z,3.60
2023-01-08T06:02:52.193Z,2.80
2023-01-08T06:07:52.162Z,3.30
2023-01-08T06:12:51.999Z,1.70
2023-01-08T06:17:52.554Z,3.80
2023-01-08T06:22:51.747Z,4.60
2023-01-08T06:27:52.095Z,2.20
2023-01-08T06:32:52.469Z,2.40
2023-01-08T06:37:53.766Z,1.90
2023-01-08T06:42:53.089Z,2.90
2023-01-08T06:47:52.202Z,3.10
2023-01-08T06:52:52.904Z,2.80
2023-01-08T06:57:51.605Z,3.00
2023-01-08T07:02:52.203Z,2.80
2023-01-08T07:07:51.250Z,3.30
2023-01-08T07:12:51.247Z,8.20
2023-01-08T07:17:51.262Z,7.60
2023-01-08T07:22:51.085Z,2.80
2023-01-08T07:27:51.209Z,4.00
2023-01-08T07:32:51.663Z,4.40
2023-01-08T07:37:56.119Z,4.30
2023-01-08T07:42:50.863Z,2.70
2023-01-08T07:47:50.820Z,3.80
2023-01-08T07:52:50.748Z,1.80
2023-01-08T07:57:50.707Z,5.50
2023-01-08T08:02:50.844Z,4.50
2023-01-08T08:07:50.603Z,3.30
2023-01-08T08:12:50.637Z,5.10
2023-01-08T08:17:50.493Z,5.90
2023-01-08T08:22:50.651Z,7.70
2023-01-08T08:27:50.458Z,5.10
2023-01-08T08:32:50.348Z,6.90
2023-01-08T08:37:50.319Z,7.00
2023-01-08T08:42:50.202Z,8.70
2023-01-08T08:47:50.161Z,9.20
2023-01-08T08:52:50.134Z,6.90
2023-01-08T08:57:50.107Z,7.80
2023-01-08T09:02:51.202Z,10.90
2023-01-08T09:07:50.006Z,12.80
2023-01-08T09:12:49.988Z,8.10
2023-01-08T09:17:49.861Z,7.40
2023-01-08T09:22:49.800Z,10.90
2023-01-08T09:27:49.798Z,9.30
2023-01-08T09:32:49.842Z,17.00
2023-01-08T09:37:49.886Z,11.30
2023-01-08T09:42:50.670Z,13.90
2023-01-08T09:47:49.828Z,11.50
2023-01-08T09:52:49.551Z,15.10
2023-01-08T09:57:49.610Z,9.80
2023-01-08T10:02:49.610Z,12.50
2023-01-08T10:07:49.294Z,12.70
2023-01-08T10:12:49.282Z,9.40
2023-01-08T10:17:49.393Z,7.40
2023-01-08T10:22:49.246Z,8.80
2023-01-08T10:27:50.242Z,8.50
2023-01-08T10:32:49.076Z,8.70
2023-01-08T10:37:48.964Z,6.30
2023-01-08T10:42:48.995Z,8.20
2023-01-08T10:47:49.136Z,5.30
2023-01-08T10:52:48.825Z,6.60
2023-01-08T10:57:48.904Z,3.60
2023-01-08T11:02:49.133Z,4.40
2023-01-08T11:07:48.708Z,5.50
2023-01-08T11:12:48.657Z,7.30
2023-01-08T11:17:49.819Z,3.40
2023-01-08T11:22:51.920Z,4.80
2023-01-08T11:27:50.606Z,4.50
2023-01-08T11:32:48.411Z,3.80
2023-01-08T11:37:48.374Z,4.30
2023-01-08T11:42:48.271Z,5.30
2023-01-08T11:47:48.207Z,4.20
2023-01-08T11:52:48.117Z,4.60
2023-01-08T11:57:48.063Z,3.70
2023-01-08T12:02:48.037Z,4.70
2023-01-08T12:07:47.980Z,4.00
2023-01-08T12:12:47.949Z,4.40
2023-01-08T12:17:47.996Z,3.30
2023-01-08T12:22:47.898Z,3.60
2023-01-08T12:27:56.974Z,5.70
2023-01-08T12:32:48.799Z,4.00
2023-01-08T12:37:47.650Z,3.00
2023-01-08T12:42:59.937Z,6.50
2023-01-08T12:47:48.525Z,1.70
2023-01-08T12:52:47.488Z,5.30
2023-01-08T12:57:47.424Z,4.50
2023-01-08T13:02:47.475Z,5.80
2023-01-08T13:07:47.323Z,3.80
2023-01-08T13:12:47.316Z,4.20
2023-01-08T13:17:50.603Z,4.30
2023-01-08T13:22:48.274Z,3.80
2023-01-08T13:27:47.194Z,2.70
2023-01-08T13:32:47.057Z,5.40
2023-01-08T13:37:47.130Z,3.40
2023-01-08T13:42:47.131Z,3.90
2023-01-08T13:47:46.909Z,5.20
2023-01-08T13:52:47.809Z,3.60
2023-01-08T13:57:51.144Z,3.10
2023-01-08T14:02:54.303Z,5.20
2023-01-08T14:07:47.950Z,2.20
2023-01-08T14:12:46.629Z,3.30
2023-01-08T14:17:46.521Z,2.30
2023-01-08T14:22:46.558Z,2.70
2023-01-08T14:27:46.444Z,2.70
2023-01-08T14:32:46.563Z,1.90
2023-01-08T14:37:46.347Z,1.40
2023-01-08T14:42:46.525Z,2.90
2023-01-08T14:47:46.950Z,2.30
2023-01-08T14:52:46.327Z,2.90
2023-01-08T14:57:47.298Z,1.60
2023-01-08T15:02:46.095Z,2.60
2023-01-08T15:07:46.073Z,1.60
2023-01-08T15:12:46.021Z,2.50
2023-01-08T15:17:46.089Z,2.40
2023-01-08T15:22:45.967Z,3.30
2023-01-08T15:27:45.868Z,1.90
2023-01-08T15:32:45.826Z,4.20
2023-01-08T15:37:45.792Z,2.30
2023-01-08T15:42:45.555Z,2.40
2023-01-08T15:47:45.546Z,4.10
2023-01-08T15:52:45.586Z,4.70
2023-01-08T15:57:45.408Z,2.40
2023-01-08T16:02:48.898Z,2.70
2023-01-08T16:07:45.520Z,5.40
2023-01-08T16:12:45.391Z,9.30
2023-01-08T16:17:45.215Z,3.20
2023-01-08T16:22:45.154Z,5.30
2023-01-08T16:27:45.123Z,3.70
2023-01-08T16:32:45.119Z,6.30
2023-01-08T16:37:46.085Z,2.90
2023-01-08T16:42:44.991Z,4.50
2023-01-08T16:47:44.872Z,4.80
2023-01-08T16:52:44.955Z,3.10
2023-01-08T16:57:44.885Z,2.50
2023-01-08T17:02:44.831Z,5.70
2023-01-08T17:07:44.667Z,2.00
2023-01-08T17:12:44.561Z,4.00
2023-01-08T17:17:44.510Z,5.00
2023-01-08T17:22:44.462Z,2.30
2023-01-08T17:27:44.391Z,4.80
2023-01-08T17:32:44.349Z,7.70
2023-01-08T17:37:44.296Z,3.40
2023-01-08T17:42:44.276Z,5.20
2023-01-08T17:47:44.268Z,4.80
2023-01-08T17:52:44.243Z,4.40
2023-01-08T17:57:44.085Z,3.70
2023-01-08T18:02:44.056Z,4.70
2023-01-08T18:07:43.994Z,5.70
2023-01-08T18:12:44.087Z,7.20
2023-01-08T18:17:44.019Z,5.90
2023-01-08T18:22:43.826Z,4.00
2023-01-08T18:27:43.843Z,6.20
2023-01-08T18:32:43.704Z,7.00
2023-01-08T18:37:43.835Z,7.20
2023-01-08T18:42:45.814Z,6.40
2023-01-08T18:47:43.532Z,7.50
2023-01-08T18:52:43.657Z,5.50
2023-01-08T18:57:43.493Z,7.10
2023-01-08T19:02:43.442Z,7.00
2023-01-08T19:07:43.328Z,17.10
2023-01-08T19:12:43.287Z,5.60
2023-01-08T19:17:43.202Z,6.80
2023-01-08T19:22:43.180Z,5.90
2023-01-08T19:27:43.136Z,6.40
2023-01-08T19:32:43.258Z,3.10
2023-01-08T19:37:43.217Z,8.20
2023-01-08T19:42:43.133Z,4.00
2023-01-08T19:47:42.886Z,7.70
2023-01-08T19:52:43.003Z,5.90
2023-01-08T19:57:42.811Z,6.90
2023-01-08T20:02:42.790Z,2.70
2023-01-08T20:07:42.709Z,4.50
2023-01-08T20:12:42.657Z,7.40
2023-01-08T20:17:42.616Z,7.80
2023-01-08T20:22:42.500Z,6.70
2023-01-08T20:27:42.459Z,5.10
2023-01-08T20:32:42.457Z,8.20
2023-01-08T20:37:42.374Z,14.10
2023-01-08T20:42:43.460Z,5.40
2023-01-08T20:47:42.260Z,4.90
2023-01-08T20:52:42.372Z,5.40
2023-01-08T20:57:42.303Z,5.50
2023-01-08T21:02:42.260Z,4.90
2023-01-08T21:07:42.075Z,4.40
2023-01-08T21:12:41.968Z,6.00
2023-01-08T21:17:41.933Z,8.40
2023-01-08T21:22:41.919Z,9.20
2023-01-08T21:27:41.990Z,6.60
2023-01-08T21:32:41.775Z,5.10
2023-01-08T21:37:41.708Z,5.80
2023-01-08T21:42:41.655Z,4.30
2023-01-08T21:47:41.614Z,4.70
2023-01-08T21:52:41.571Z,13.50
2023-01-08T21:57:41.526Z,8.50
2023-01-08T22:02:41.442Z,9.50
2023-01-08T22:07:41.568Z,4.00
2023-01-08T22:12:41.539Z,6.80
2023-01-08T22:17:41.321Z,3.80
2023-01-08T22:22:41.267Z,4.20
2023-01-08T22:27:41.336Z,3.40
2023-01-08T22:32:41.294Z,5.10
2023-01-08T22:37:41.102Z,4.60
2023-01-08T22:42:41.018Z,4.20
2023-01-08T22:47:40.952Z,7.20
2023-01-08T22:52:40.934Z,5.80
2023-01-08T22:57:40.853Z,5.70
2023-01-08T23:02:40.889Z,6.50
2023-01-08T23:07:40.770Z,4.90
2023-01-08T23:12:40.742Z,7.40
2023-01-08T23:17:51.529Z,7.70
2023-01-08T23:22:41.627Z,5.00
2023-01-08T23:27:40.507Z,5.20
2023-01-08T23:32:40.504Z,2.70
2023-01-08T23:37:40.465Z,5.00
2023-01-08T23:42:40.421Z,4.90
2023-01-08T23:47:40.323Z,5.60
2023-01-08T23:52:40.283Z,4.70
2023-01-08T23:57:40.214Z,5.40
