createdAt,value
2023-12-30T00:01:10.303Z,-1.20
2023-12-30T00:03:37.033Z,-1.22
2023-12-30T00:06:03.925Z,-1.25
2023-12-30T00:08:31.300Z,-1.26
2023-12-30T00:10:58.077Z,-1.25
2023-12-30T00:13:24.907Z,-1.26
2023-12-30T00:15:51.665Z,-1.26
2023-12-30T00:18:18.713Z,-1.27
2023-12-30T00:20:46.581Z,-1.27
2023-12-30T00:23:14.691Z,-1.30
2023-12-30T00:25:41.435Z,-1.34
2023-12-30T00:28:10.180Z,-1.33
2023-12-30T00:30:37.132Z,-1.46
2023-12-30T00:33:05.060Z,-1.44
2023-12-30T00:35:32.139Z,-1.38
2023-12-30T00:37:59.420Z,-1.43
2023-12-30T00:40:27.253Z,-1.40
2023-12-30T00:42:57.213Z,-1.42
2023-12-30T00:45:24.733Z,-1.40
2023-12-30T00:47:51.620Z,-1.42
2023-12-30T00:50:18.385Z,-1.47
2023-12-30T00:52:45.247Z,-1.44
2023-12-30T00:55:11.986Z,-1.44
2023-12-30T00:57:38.930Z,-1.46
2023-12-30T01:00:07.266Z,-1.48
2023-12-30T01:02:33.994Z,-1.49
2023-12-30T01:05:00.958Z,-1.49
2023-12-30T01:07:27.887Z,-1.49
2023-12-30T01:09:54.725Z,-1.54
2023-12-30T01:12:21.429Z,-1.59
2023-12-30T01:14:49.294Z,-1.58
2023-12-30T01:17:16.086Z,-1.56
2023-12-30T01:19:43.310Z,-1.61
2023-12-30T01:22:12.220Z,-1.65
2023-12-30T01:24:39.138Z,-1.71
2023-12-30T01:27:05.949Z,-1.70
2023-12-30T01:29:33.753Z,-1.73
2023-12-30T01:32:00.426Z,-1.75
2023-12-30T01:34:27.309Z,-1.78
2023-12-30T01:36:55.851Z,-1.78
2023-12-30T01:39:22.695Z,-1.79
2023-12-30T01:41:50.904Z,-1.87
2023-12-30T01:44:18.332Z,-1.81
2023-12-30T01:46:45.803Z,-1.89
2023-12-30T01:49:14.266Z,-1.78
2023-12-30T01:51:41.235Z,-1.80
2023-12-30T01:54:08.269Z,-1.82
2023-12-30T01:56:35.745Z,-1.85
2023-12-30T01:59:04.130Z,-1.88
2023-12-30T02:01:30.876Z,-1.84
2023-12-30T02:03:57.740Z,-1.87
2023-12-30T02:06:24.628Z,-1.88
2023-12-30T02:08:51.425Z,-1.88
2023-12-30T02:11:18.506Z,-1.83
2023-12-30T02:13:46.156Z,-1.85
2023-12-30T02:16:14.939Z,-1.92
2023-12-30T02:18:41.710Z,-1.92
2023-12-30T02:21:09.068Z,-1.96
2023-12-30T02:23:36.016Z,-1.95
2023-12-30T02:26:02.769Z,-1.95
2023-12-30T02:28:30.053Z,-1.91
2023-12-30T02:30:56.932Z,-1.95
2023-12-30T02:33:25.364Z,-1.92
2023-12-30T02:35:52.645Z,-1.93
2023-12-30T02:38:19.746Z,-1.95
2023-12-30T02:40:46.452Z,-1.92
2023-12-30T02:43:14.709Z,-1.94
2023-12-30T02:45:41.402Z,-1.95
2023-12-30T02:48:08.400Z,-1.97
2023-12-30T02:50:35.202Z,-1.93
2023-12-30T02:53:02.166Z,-1.96
2023-12-30T02:55:29.598Z,-1.99
2023-12-30T02:57:57.162Z,-1.99
2023-12-30T03:00:24.451Z,-1.97
2023-12-30T03:02:51.116Z,-1.96
2023-12-30T03:05:18.308Z,-1.98
2023-12-30T03:07:45.344Z,-1.99
2023-12-30T03:10:12.952Z,-1.95
2023-12-30T03:12:40.352Z,-2.01
2023-12-30T03:15:07.881Z,-1.97
2023-12-30T03:17:35.521Z,-2.00
2023-12-30T03:20:04.990Z,-1.99
2023-12-30T03:22:33.640Z,-2.02
2023-12-30T03:25:00.626Z,-1.99
2023-12-30T03:27:27.383Z,-2.02
2023-12-30T03:29:55.021Z,-2.07
2023-12-30T03:32:21.831Z,-2.06
2023-12-30T03:34:49.357Z,-2.03
2023-12-30T03:37:16.098Z,-2.04
2023-12-30T03:39:43.462Z,-2.07
2023-12-30T03:42:10.908Z,-2.10
2023-12-30T03:44:37.620Z,-2.13
2023-12-30T03:47:05.099Z,-2.14
2023-12-30T03:49:32.303Z,-2.20
2023-12-30T03:51:59.197Z,-2.25
2023-12-30T03:54:26.131Z,-2.22
2023-12-30T03:56:52.920Z,-2.25
2023-12-30T03:59:19.878Z,-2.20
2023-12-30T04:01:46.607Z,-2.20
2023-12-30T04:04:14.927Z,-2.20
2023-12-30T04:06:41.659Z,-2.19
2023-12-30T04:09:08.351Z,-2.21
2023-12-30T04:11:36.223Z,-2.24
2023-12-30T04:14:02.945Z,-2.31
2023-12-30T04:16:29.996Z,-2.19
2023-12-30T04:18:57.985Z,-2.20
2023-12-30T04:21:25.686Z,-2.23
2023-12-30T04:23:52.391Z,-2.21
2023-12-30T04:26:19.195Z,-2.27
2023-12-30T04:28:47.955Z,-2.22
2023-12-30T04:31:16.472Z,-2.18
2023-12-30T04:33:43.365Z,-2.21
2023-12-30T04:36:10.222Z,-2.20
2023-12-30T04:38:36.874Z,-2.23
2023-12-30T04:41:03.861Z,-2.20
2023-12-30T04:43:30.622Z,-2.22
2023-12-30T04:45:57.363Z,-2.24
2023-12-30T04:48:24.218Z,-2.27
2023-12-30T04:50:51.703Z,-2.24
2023-12-30T04:53:18.376Z,-2.27
2023-12-30T04:55:46.653Z,-2.27
2023-12-30T04:58:13.410Z,-2.26
2023-12-30T05:00:40.465Z,-2.29
2023-12-30T05:03:07.729Z,-2.33
2023-12-30T05:05:35.476Z,-2.35
2023-12-30T05:08:05.231Z,-2.36
2023-12-30T05:10:32.975Z,-2.34
2023-12-30T05:13:00.939Z,-2.31
2023-12-30T05:15:27.939Z,-2.31
2023-12-30T05:17:57.999Z,-2.38
2023-12-30T05:20:26.444Z,-2.34
2023-12-30T05:22:53.195Z,-2.37
2023-12-30T05:25:20.050Z,-2.37
2023-12-30T05:27:46.864Z,-2.35
2023-12-30T05:30:14.101Z,-2.34
2023-12-30T05:32:40.919Z,-2.33
2023-12-30T05:35:08.824Z,-2.33
2023-12-30T05:37:36.321Z,-2.32
2023-12-30T05:40:05.086Z,-2.36
2023-12-30T05:42:32.631Z,-2.39
2023-12-30T05:44:59.310Z,-2.33
2023-12-30T05:47:26.360Z,-2.33
2023-12-30T05:49:53.946Z,-2.31
2023-12-30T05:52:21.353Z,-2.30
2023-12-30T05:54:48.230Z,-2.30
2023-12-30T05:57:17.178Z,-2.29
2023-12-30T05:59:43.871Z,-2.31
2023-12-30T06:02:11.335Z,-2.30
2023-12-30T06:04:44.871Z,-2.27
2023-12-30T06:07:12.308Z,-2.30
2023-12-30T06:09:39.031Z,-2.34
2023-12-30T06:12:10.197Z,-2.35
2023-12-30T06:14:37.701Z,-2.37
2023-12-30T06:17:04.691Z,-2.37
2023-12-30T06:19:33.457Z,-2.36
2023-12-30T06:22:00.824Z,-2.34
2023-12-30T06:24:28.007Z,-2.31
2023-12-30T06:26:56.055Z,-2.30
2023-12-30T06:29:24.518Z,-2.31
2023-12-30T06:31:52.127Z,-2.43
2023-12-30T06:34:19.008Z,-2.30
2023-12-30T06:36:46.678Z,-2.26
2023-12-30T06:39:14.499Z,-2.29
2023-12-30T06:41:41.933Z,-2.24
2023-12-30T06:44:09.443Z,-2.20
2023-12-30T06:46:39.262Z,-2.20
2023-12-30T06:49:07.514Z,-2.16
2023-12-30T06:51:34.261Z,-2.14
2023-12-30T06:54:01.097Z,-2.10
2023-12-30T06:56:28.064Z,-2.13
2023-12-30T06:58:54.820Z,-2.07
2023-12-30T07:01:22.134Z,-2.07
2023-12-30T07:03:49.026Z,-2.07
2023-12-30T07:06:16.639Z,-2.08
2023-12-30T07:08:43.363Z,-2.01
2023-12-30T07:11:10.128Z,-2.01
2023-12-30T07:13:37.628Z,-1.97
2023-12-30T07:16:04.876Z,-1.95
2023-12-30T07:18:32.022Z,-1.90
2023-12-30T07:20:58.750Z,-1.84
2023-12-30T07:23:25.665Z,-1.79
2023-12-30T07:25:52.494Z,-1.72
2023-12-30T07:28:19.230Z,-1.62
2023-12-30T07:30:46.636Z,-1.58
2023-12-30T07:33:14.106Z,-1.56
2023-12-30T07:35:40.779Z,-1.47
2023-12-30T07:38:07.972Z,-1.42
2023-12-30T07:40:35.207Z,-1.30
2023-12-30T07:43:02.538Z,-1.32
2023-12-30T07:45:29.331Z,-1.21
2023-12-30T07:47:57.798Z,-1.16
2023-12-30T07:50:24.859Z,-1.08
2023-12-30T07:52:51.533Z,-1.08
2023-12-30T07:55:18.667Z,-1.04
2023-12-30T07:57:45.362Z,-1.02
2023-12-30T08:00:12.746Z,-0.93
2023-12-30T08:02:39.741Z,-0.93
2023-12-30T08:05:07.794Z,-0.90
2023-12-30T08:07:34.557Z,-0.81
2023-12-30T08:10:01.315Z,-0.78
2023-12-30T08:12:28.344Z,-0.73
2023-12-30T08:14:55.370Z,-0.71
2023-12-30T08:17:22.172Z,-0.62
2023-12-30T08:19:48.932Z,-0.61
2023-12-30T08:22:15.730Z,-0.52
2023-12-30T08:24:42.665Z,-0.47
2023-12-30T08:27:10.550Z,-0.37
2023-12-30T08:29:38.060Z,-0.30
2023-12-30T08:32:07.912Z,-0.23
2023-12-30T08:34:34.972Z,-0.18
2023-12-30T08:37:07.209Z,-0.16
2023-12-30T08:39:34.019Z,-0.13
2023-12-30T08:42:00.708Z,-0.05
2023-12-30T08:44:28.322Z,0.02
2023-12-30T08:46:55.768Z,0.13
2023-12-30T08:49:22.928Z,0.13
2023-12-30T08:51:49.666Z,0.19
2023-12-30T08:54:16.484Z,0.29
2023-12-30T08:56:43.418Z,0.37
2023-12-30T08:59:10.158Z,0.43
2023-12-30T09:01:38.535Z,0.48
2023-12-30T09:04:05.509Z,0.51
2023-12-30T09:06:32.444Z,0.57
2023-12-30T09:08:59.257Z,0.61
2023-12-30T09:11:25.953Z,0.65
2023-12-30T09:13:55.568Z,0.69
2023-12-30T09:16:23.015Z,0.73
2023-12-30T09:18:49.822Z,0.74
2023-12-30T09:21:16.659Z,0.87
2023-12-30T09:23:44.484Z,0.98
2023-12-30T09:26:11.408Z,1.06
2023-12-30T09:28:38.941Z,1.17
2023-12-30T09:31:06.052Z,1.21
2023-12-30T09:33:33.273Z,1.40
2023-12-30T09:36:00.256Z,1.44
2023-12-30T09:38:31.313Z,1.51
2023-12-30T09:40:58.948Z,1.60
2023-12-30T09:43:28.746Z,1.67
2023-12-30T09:45:58.669Z,1.83
2023-12-30T09:48:29.011Z,1.81
2023-12-30T09:51:00.245Z,1.82
2023-12-30T09:53:28.563Z,1.82
2023-12-30T09:55:56.367Z,1.90
2023-12-30T09:58:24.425Z,1.90
2023-12-30T10:00:51.431Z,2.02
2023-12-30T10:03:20.308Z,2.06
2023-12-30T10:05:50.548Z,2.12
2023-12-30T10:08:20.695Z,2.24
2023-12-30T10:10:54.023Z,2.36
2023-12-30T10:13:27.247Z,2.66
2023-12-30T10:15:56.891Z,2.85
2023-12-30T10:18:25.400Z,3.02
2023-12-30T10:20:53.192Z,3.23
2023-12-30T10:23:19.848Z,3.32
2023-12-30T10:25:47.344Z,3.51
2023-12-30T10:28:14.459Z,3.68
2023-12-30T10:30:41.264Z,3.88
2023-12-30T10:33:11.109Z,4.06
2023-12-30T10:35:45.518Z,4.17
2023-12-30T10:38:14.665Z,4.17
2023-12-30T10:40:42.053Z,4.23
2023-12-30T10:43:10.660Z,4.18
2023-12-30T10:45:38.699Z,4.05
2023-12-30T10:48:11.425Z,4.08
2023-12-30T10:50:39.871Z,4.10
2023-12-30T10:53:12.543Z,4.13
2023-12-30T10:55:51.577Z,4.10
2023-12-30T10:58:25.467Z,4.13
2023-12-30T11:01:01.452Z,4.14
2023-12-30T11:03:32.614Z,4.23
2023-12-30T11:06:05.503Z,4.22
2023-12-30T11:08:32.749Z,4.13
2023-12-30T11:11:02.194Z,4.16
2023-12-30T11:13:42.738Z,4.31
2023-12-30T11:16:22.425Z,4.42
2023-12-30T11:18:52.946Z,4.53
2023-12-30T11:21:44.156Z,4.61
2023-12-30T11:24:12.588Z,4.69
2023-12-30T11:26:44.910Z,4.74
2023-12-30T11:29:15.273Z,4.74
2023-12-30T11:31:44.328Z,4.69
2023-12-30T11:34:12.425Z,4.71
2023-12-30T11:36:41.899Z,4.74
2023-12-30T11:39:09.374Z,4.76
2023-12-30T11:41:36.665Z,4.88
2023-12-30T11:44:05.115Z,4.93
2023-12-30T11:46:31.848Z,5.08
2023-12-30T11:48:59.500Z,5.18
2023-12-30T11:51:33.101Z,5.29
2023-12-30T11:54:06.491Z,5.43
2023-12-30T11:56:34.035Z,5.51
2023-12-30T11:59:02.011Z,5.61
2023-12-30T12:01:29.915Z,5.73
2023-12-30T12:03:57.617Z,5.73
2023-12-30T12:06:25.339Z,5.85
2023-12-30T12:08:52.194Z,5.90
2023-12-30T12:11:20.017Z,5.96
2023-12-30T12:13:47.912Z,6.14
2023-12-30T12:16:15.474Z,6.21
2023-12-30T12:18:42.225Z,6.32
2023-12-30T12:21:13.672Z,6.41
2023-12-30T12:23:43.069Z,6.46
2023-12-30T12:26:11.592Z,6.51
2023-12-30T12:28:38.438Z,6.56
2023-12-30T12:31:11.209Z,6.64
2023-12-30T12:33:40.437Z,6.70
2023-12-30T12:36:07.517Z,6.64
2023-12-30T12:38:34.426Z,6.77
2023-12-30T12:41:01.107Z,6.79
2023-12-30T12:43:28.346Z,6.83
2023-12-30T12:45:55.356Z,6.87
2023-12-30T12:48:22.255Z,6.90
2023-12-30T12:50:51.048Z,6.93
2023-12-30T12:53:18.082Z,6.90
2023-12-30T12:55:45.034Z,6.93
2023-12-30T12:58:12.588Z,6.97
2023-12-30T13:00:40.396Z,6.96
2023-12-30T13:03:07.897Z,6.94
2023-12-30T13:05:35.493Z,6.98
2023-12-30T13:08:02.160Z,7.02
2023-12-30T13:10:34.903Z,7.04
2023-12-30T13:13:02.198Z,7.02
2023-12-30T13:15:29.393Z,7.06
2023-12-30T13:17:56.181Z,7.06
2023-12-30T13:20:23.030Z,7.06
2023-12-30T13:22:58.330Z,7.01
2023-12-30T13:25:32.123Z,7.07
2023-12-30T13:28:01.093Z,7.07
2023-12-30T13:30:29.016Z,7.07
2023-12-30T13:33:01.210Z,7.06
2023-12-30T13:35:35.244Z,7.06
2023-12-30T13:38:07.831Z,7.05
2023-12-30T13:40:34.839Z,7.05
2023-12-30T13:43:09.417Z,7.05
2023-12-30T13:45:39.332Z,7.00
2023-12-30T13:48:06.957Z,6.92
2023-12-30T13:51:03.608Z,6.93
2023-12-30T13:53:31.227Z,6.90
2023-12-30T13:56:03.158Z,6.84
2023-12-30T13:58:31.351Z,6.80
2023-12-30T14:00:58.434Z,6.72
2023-12-30T14:03:27.045Z,6.71
2023-12-30T14:05:54.084Z,6.68
2023-12-30T14:08:32.488Z,6.70
2023-12-30T14:11:04.881Z,6.59
2023-12-30T14:13:32.547Z,6.54
2023-12-30T14:15:59.268Z,6.55
2023-12-30T14:18:26.262Z,6.44
2023-12-30T14:20:53.119Z,6.42
2023-12-30T14:23:19.787Z,6.40
2023-12-30T14:25:46.711Z,6.33
2023-12-30T14:28:14.442Z,6.24
2023-12-30T14:30:41.500Z,6.21
2023-12-30T14:33:09.211Z,6.22
2023-12-30T14:35:36.767Z,6.16
2023-12-30T14:38:05.526Z,6.15
2023-12-30T14:40:32.416Z,6.13
2023-12-30T14:43:01.063Z,6.10
2023-12-30T14:45:28.257Z,6.03
2023-12-30T14:47:55.041Z,5.97
2023-12-30T14:50:22.105Z,6.00
2023-12-30T14:52:48.843Z,5.95
2023-12-30T14:55:17.507Z,5.81
2023-12-30T14:57:45.612Z,5.87
2023-12-30T15:00:14.994Z,5.79
2023-12-30T15:02:42.963Z,5.77
2023-12-30T15:05:15.643Z,5.73
2023-12-30T15:07:45.306Z,5.66
2023-12-30T15:10:15.748Z,5.64
2023-12-30T15:12:44.688Z,5.63
2023-12-30T15:15:12.829Z,5.61
2023-12-30T15:17:41.595Z,5.56
2023-12-30T15:20:09.228Z,5.56
2023-12-30T15:22:38.111Z,5.51
2023-12-30T15:25:06.487Z,5.49
2023-12-30T15:27:33.779Z,5.40
2023-12-30T15:30:04.071Z,5.47
2023-12-30T15:32:33.971Z,5.45
2023-12-30T15:35:01.867Z,5.43
2023-12-30T15:37:28.686Z,5.43
2023-12-30T15:39:55.437Z,5.37
2023-12-30T15:42:22.887Z,5.36
2023-12-30T15:44:49.560Z,5.37
2023-12-30T15:47:21.780Z,5.38
2023-12-30T15:49:48.653Z,5.36
2023-12-30T15:52:15.568Z,5.33
2023-12-30T15:54:43.503Z,5.33
2023-12-30T15:57:10.215Z,5.35
2023-12-30T15:59:38.766Z,5.29
2023-12-30T16:02:06.163Z,5.27
2023-12-30T16:04:33.038Z,5.24
2023-12-30T16:06:59.851Z,5.17
2023-12-30T16:09:27.606Z,5.09
2023-12-30T16:11:54.320Z,5.11
2023-12-30T16:14:21.355Z,5.11
2023-12-30T16:16:48.277Z,5.05
2023-12-30T16:19:22.602Z,5.09
2023-12-30T16:21:51.054Z,5.05
2023-12-30T16:24:18.480Z,5.06
2023-12-30T16:26:45.463Z,5.01
2023-12-30T16:29:13.295Z,4.94
2023-12-30T16:31:40.044Z,4.91
2023-12-30T16:34:07.107Z,4.86
2023-12-30T16:36:37.210Z,4.83
2023-12-30T16:39:04.020Z,4.75
2023-12-30T16:41:32.964Z,4.77
2023-12-30T16:43:59.827Z,4.72
2023-12-30T16:46:26.749Z,4.73
2023-12-30T16:48:54.781Z,4.70
2023-12-30T16:51:24.618Z,4.64
2023-12-30T16:53:51.287Z,4.62
2023-12-30T16:56:19.653Z,4.59
2023-12-30T16:58:46.579Z,4.53
2023-12-30T17:01:14.181Z,4.45
2023-12-30T17:03:40.910Z,4.44
2023-12-30T17:06:08.301Z,4.33
2023-12-30T17:08:34.952Z,4.29
2023-12-30T17:11:03.321Z,4.24
2023-12-30T17:13:35.367Z,4.14
2023-12-30T17:16:07.481Z,4.01
2023-12-30T17:18:34.400Z,3.91
2023-12-30T17:21:01.089Z,3.79
2023-12-30T17:23:28.045Z,3.71
2023-12-30T17:25:55.609Z,3.60
2023-12-30T17:28:23.972Z,3.51
2023-12-30T17:30:50.879Z,3.44
2023-12-30T17:33:18.075Z,3.35
2023-12-30T17:35:44.822Z,3.33
2023-12-30T17:38:11.723Z,3.22
2023-12-30T17:40:39.412Z,3.19
2023-12-30T17:43:06.645Z,3.13
2023-12-30T17:45:33.714Z,3.10
2023-12-30T17:48:00.482Z,3.04
2023-12-30T17:50:27.253Z,3.02
2023-12-30T17:52:54.049Z,2.95
2023-12-30T17:55:21.418Z,2.94
2023-12-30T17:57:48.700Z,2.85
2023-12-30T18:00:15.746Z,2.89
2023-12-30T18:02:43.899Z,2.88
2023-12-30T18:05:10.877Z,2.93
2023-12-30T18:07:37.595Z,2.94
2023-12-30T18:10:05.410Z,2.92
2023-12-30T18:12:32.216Z,2.87
2023-12-30T18:14:59.186Z,2.80
2023-12-30T18:17:28.803Z,2.81
2023-12-30T18:19:55.827Z,2.70
2023-12-30T18:22:23.550Z,2.62
2023-12-30T18:24:50.485Z,2.61
2023-12-30T18:27:17.141Z,2.56
2023-12-30T18:29:44.480Z,2.49
2023-12-30T18:32:13.439Z,2.47
2023-12-30T18:34:41.175Z,2.37
2023-12-30T18:37:15.012Z,2.35
2023-12-30T18:39:42.272Z,2.27
2023-12-30T18:42:09.396Z,2.20
2023-12-30T18:44:36.226Z,2.05
2023-12-30T18:47:03.830Z,2.01
2023-12-30T18:49:30.860Z,1.93
2023-12-30T18:51:58.259Z,1.88
2023-12-30T18:54:25.007Z,1.80
2023-12-30T18:56:51.703Z,1.76
2023-12-30T18:59:18.585Z,1.76
2023-12-30T19:01:46.951Z,1.62
2023-12-30T19:04:14.406Z,1.64
2023-12-30T19:06:41.257Z,1.62
2023-12-30T19:09:09.765Z,1.52
2023-12-30T19:11:36.521Z,1.51
2023-12-30T19:14:04.183Z,1.47
2023-12-30T19:16:31.606Z,1.44
2023-12-30T19:18:59.098Z,1.41
2023-12-30T19:21:25.972Z,1.35
2023-12-30T19:23:53.413Z,1.31
2023-12-30T19:26:20.783Z,1.31
2023-12-30T19:28:47.599Z,1.27
2023-12-30T19:31:15.270Z,1.29
2023-12-30T19:33:43.192Z,1.21
2023-12-30T19:36:14.153Z,1.18
2023-12-30T19:38:41.324Z,1.11
2023-12-30T19:41:08.134Z,1.09
2023-12-30T19:43:37.329Z,1.05
2023-12-30T19:46:07.423Z,1.02
2023-12-30T19:48:35.457Z,0.98
2023-12-30T19:51:04.966Z,0.86
2023-12-30T19:53:32.665Z,0.90
2023-12-30T19:55:59.586Z,0.89
2023-12-30T19:58:28.442Z,0.86
2023-12-30T20:00:55.954Z,0.86
2023-12-30T20:03:22.818Z,0.83
2023-12-30T20:05:49.577Z,0.77
2023-12-30T20:08:17.151Z,0.85
2023-12-30T20:10:47.868Z,0.81
2023-12-30T20:13:15.324Z,0.80
2023-12-30T20:15:44.033Z,0.87
2023-12-30T20:18:10.927Z,0.93
2023-12-30T20:20:37.708Z,0.99
2023-12-30T20:23:05.019Z,1.07
2023-12-30T20:25:32.642Z,1.06
2023-12-30T20:27:59.819Z,1.09
2023-12-30T20:30:27.613Z,1.14
2023-12-30T20:32:54.887Z,1.22
2023-12-30T20:35:21.827Z,1.26
2023-12-30T20:37:48.884Z,1.19
2023-12-30T20:40:16.432Z,1.24
2023-12-30T20:42:45.889Z,1.27
2023-12-30T20:45:15.206Z,1.31
2023-12-30T20:47:41.984Z,1.31
2023-12-30T20:50:09.059Z,1.29
2023-12-30T20:52:37.724Z,1.29
2023-12-30T20:55:07.222Z,1.38
2023-12-30T20:57:35.422Z,1.36
2023-12-30T21:00:02.524Z,1.40
2023-12-30T21:02:29.631Z,1.40
2023-12-30T21:04:56.482Z,1.40
2023-12-30T21:07:24.353Z,1.41
2023-12-30T21:09:51.063Z,1.40
2023-12-30T21:12:17.967Z,1.37
2023-12-30T21:14:46.079Z,1.40
2023-12-30T21:17:12.757Z,1.35
2023-12-30T21:19:39.773Z,1.37
2023-12-30T21:22:06.618Z,1.35
2023-12-30T21:24:33.373Z,1.39
2023-12-30T21:27:00.081Z,1.32
2023-12-30T21:29:26.920Z,1.37
2023-12-30T21:31:53.759Z,1.39
2023-12-30T21:34:20.559Z,1.44
2023-12-30T21:36:48.029Z,1.39
2023-12-30T21:39:17.761Z,1.28
2023-12-30T21:41:45.868Z,1.35
2023-12-30T21:44:13.220Z,1.33
2023-12-30T21:46:47.447Z,1.32
2023-12-30T21:49:16.531Z,1.20
2023-12-30T21:51:45.221Z,1.16
2023-12-30T21:54:13.379Z,1.18
2023-12-30T21:56:41.103Z,1.09
2023-12-30T21:59:08.624Z,1.02
2023-12-30T22:01:36.773Z,0.96
2023-12-30T22:04:04.486Z,0.92
2023-12-30T22:06:33.061Z,0.92
2023-12-30T22:08:59.751Z,0.87
2023-12-30T22:11:28.550Z,0.80
2023-12-30T22:13:56.556Z,0.74
2023-12-30T22:16:23.448Z,0.76
2023-12-30T22:18:50.611Z,0.76
2023-12-30T22:21:18.887Z,0.69
2023-12-30T22:23:46.313Z,0.66
2023-12-30T22:26:13.099Z,0.63
2023-12-30T22:28:39.901Z,0.58
2023-12-30T22:31:09.861Z,0.48
2023-12-30T22:33:37.868Z,0.55
2023-12-30T22:36:05.389Z,0.53
2023-12-30T22:38:32.080Z,0.47
2023-12-30T22:40:59.442Z,0.43
2023-12-30T22:43:26.380Z,0.42
2023-12-30T22:45:53.172Z,0.35
2023-12-30T22:48:22.903Z,0.35
2023-12-30T22:50:53.159Z,0.34
2023-12-30T22:53:20.037Z,0.30
2023-12-30T22:55:47.476Z,0.26
2023-12-30T22:58:14.353Z,0.18
2023-12-30T23:00:41.226Z,0.20
2023-12-30T23:03:08.530Z,0.07
2023-12-30T23:05:36.023Z,0.08
2023-12-30T23:08:02.741Z,0.09
2023-12-30T23:10:29.741Z,0.06
2023-12-30T23:12:57.761Z,0.06
2023-12-30T23:15:24.702Z,0.03
2023-12-30T23:17:51.631Z,0.03
2023-12-30T23:20:18.763Z,0.01
2023-12-30T23:22:46.002Z,-0.04
2023-12-30T23:25:13.711Z,-0.06
2023-12-30T23:27:40.562Z,-0.15
2023-12-30T23:30:08.085Z,-0.11
2023-12-30T23:32:37.690Z,-0.14
2023-12-30T23:35:09.164Z,-0.15
2023-12-30T23:37:36.148Z,-0.19
2023-12-30T23:40:07.769Z,-0.18
2023-12-30T23:42:34.648Z,-0.20
2023-12-30T23:45:03.301Z,-0.16
2023-12-30T23:47:30.116Z,-0.26
2023-12-30T23:49:56.858Z,-0.23
2023-12-30T23:52:23.678Z,-0.24
2023-12-30T23:54:50.409Z,-0.29
2023-12-30T23:57:17.904Z,-0.27
2023-12-30T23:59:45.461Z,-0.26
