createdAt,value
2023-05-22T00:00:55.505Z,9.747225
2023-05-22T00:01:55.548Z,9.747360
2023-05-22T00:02:55.569Z,9.747405
2023-05-22T00:03:55.491Z,9.747308
2023-05-22T00:04:55.509Z,9.747440
2023-05-22T00:05:55.466Z,9.747359
2023-05-22T00:06:55.449Z,9.747358
2023-05-22T00:07:55.493Z,9.747411
2023-05-22T00:08:55.441Z,9.747381
2023-05-22T00:09:55.439Z,9.747386
2023-05-22T00:10:55.426Z,9.747411
2023-05-22T00:11:55.440Z,9.747341
2023-05-22T00:12:55.436Z,9.747384
2023-05-22T00:13:55.405Z,9.747361
2023-05-22T00:14:55.389Z,9.747471
2023-05-22T00:15:55.390Z,9.747357
2023-05-22T00:16:55.455Z,9.747354
2023-05-22T00:17:55.384Z,9.747472
2023-05-22T00:18:55.400Z,9.747306
2023-05-22T00:19:55.363Z,9.747262
2023-05-22T00:20:55.382Z,9.747299
2023-05-22T00:21:55.401Z,9.747402
2023-05-22T00:22:55.387Z,9.747375
2023-05-22T00:23:55.325Z,9.747399
2023-05-22T00:24:55.334Z,9.747432
2023-05-22T00:25:55.368Z,9.747508
2023-05-22T00:26:55.371Z,9.747565
2023-05-22T00:27:55.288Z,9.747582
2023-05-22T00:28:55.283Z,9.747503
2023-05-22T00:29:55.280Z,9.747475
2023-05-22T00:30:55.291Z,9.747418
2023-05-22T00:31:55.283Z,9.747292
2023-05-22T00:32:56.276Z,9.747240
2023-05-22T00:33:55.290Z,9.747416
2023-05-22T00:34:55.264Z,9.747353
2023-05-22T00:35:55.248Z,9.747398
2023-05-22T00:36:55.252Z,9.747396
2023-05-22T00:37:55.228Z,9.747375
2023-05-22T00:38:55.219Z,9.747443
2023-05-22T00:39:55.210Z,9.747485
2023-05-22T00:40:55.195Z,9.747532
2023-05-22T00:41:55.216Z,9.747519
2023-05-22T00:42:55.217Z,9.747294
2023-05-22T00:43:55.207Z,9.747472
2023-05-22T00:44:55.165Z,9.747628
2023-05-22T00:45:55.176Z,9.747367
2023-05-22T00:46:55.240Z,9.747155
2023-05-22T00:47:55.178Z,9.747353
2023-05-22T00:48:55.143Z,9.747413
2023-05-22T00:49:55.167Z,9.747322
2023-05-22T00:50:55.167Z,9.747480
2023-05-22T00:51:55.150Z,9.747433
2023-05-22T00:52:55.120Z,9.747344
2023-05-22T00:53:55.112Z,9.747172
2023-05-22T00:54:55.107Z,9.747229
2023-05-22T00:55:55.108Z,9.747240
2023-05-22T00:56:55.107Z,9.747126
2023-05-22T00:57:55.075Z,9.747186
2023-05-22T00:58:55.076Z,9.747353
2023-05-22T00:59:55.066Z,9.747365
2023-05-22T01:00:55.077Z,9.747438
2023-05-22T01:01:55.068Z,9.747413
2023-05-22T01:02:55.140Z,9.747285
2023-05-22T01:03:55.141Z,9.747484
2023-05-22T01:04:55.025Z,9.747295
2023-05-22T01:05:55.096Z,9.747403
2023-05-22T01:06:55.006Z,9.747600
2023-05-22T01:07:55.006Z,9.747489
2023-05-22T01:08:54.991Z,9.747244
2023-05-22T01:09:54.986Z,9.747400
2023-05-22T01:10:55.021Z,9.747338
2023-05-22T01:11:54.972Z,9.746780
2023-05-22T01:12:54.969Z,9.747230
2023-05-22T01:13:54.960Z,9.747691
2023-05-22T01:14:54.968Z,9.747157
2023-05-22T01:15:54.992Z,9.747282
2023-05-22T01:16:54.936Z,9.747629
2023-05-22T01:17:55.046Z,9.747916
2023-05-22T01:18:54.959Z,9.747739
2023-05-22T01:19:54.954Z,9.747499
2023-05-22T01:20:54.900Z,9.747518
2023-05-22T01:21:54.900Z,9.747458
2023-05-22T01:22:54.895Z,9.747458
2023-05-22T01:23:54.880Z,9.747473
2023-05-22T01:24:54.899Z,9.747398
2023-05-22T01:25:54.866Z,9.747678
2023-05-22T01:26:54.864Z,9.747789
2023-05-22T01:27:54.851Z,9.747588
2023-05-22T01:28:54.842Z,9.747287
2023-05-22T01:29:54.857Z,9.747334
2023-05-22T01:30:54.830Z,9.747513
2023-05-22T01:31:54.823Z,9.747575
2023-05-22T01:32:54.872Z,9.747459
2023-05-22T01:33:55.143Z,9.747393
2023-05-22T01:34:54.852Z,9.747540
2023-05-22T01:35:54.794Z,9.747595
2023-05-22T01:36:54.782Z,9.747871
2023-05-22T01:37:54.787Z,9.747740
2023-05-22T01:38:54.809Z,9.747492
2023-05-22T01:39:54.755Z,9.747289
2023-05-22T01:40:54.755Z,9.747494
2023-05-22T01:41:54.744Z,9.747404
2023-05-22T01:42:54.747Z,9.747484
2023-05-22T01:43:54.748Z,9.747544
2023-05-22T01:44:54.714Z,9.747504
2023-05-22T01:45:54.761Z,9.747437
2023-05-22T01:46:54.704Z,9.747517
2023-05-22T01:47:54.758Z,9.747565
2023-05-22T01:48:54.730Z,9.747445
2023-05-22T01:49:54.696Z,9.747415
2023-05-22T01:50:54.682Z,9.747518
2023-05-22T01:51:54.674Z,9.747448
2023-05-22T01:52:54.679Z,9.747503
2023-05-22T01:53:54.668Z,9.747409
2023-05-22T01:54:54.638Z,9.747462
2023-05-22T01:55:54.628Z,9.747488
2023-05-22T01:56:54.621Z,9.747435
2023-05-22T01:57:54.641Z,9.747388
2023-05-22T01:58:54.615Z,9.747388
2023-05-22T01:59:54.662Z,9.747460
2023-05-22T02:00:54.657Z,9.747554
2023-05-22T02:01:54.587Z,9.747474
2023-05-22T02:02:54.692Z,9.747438
2023-05-22T02:03:54.573Z,9.747514
2023-05-22T02:04:54.566Z,9.747390
2023-05-22T02:05:54.557Z,9.747417
2023-05-22T02:06:54.556Z,9.747301
2023-05-22T02:07:54.570Z,9.747491
2023-05-22T02:08:54.532Z,9.747492
2023-05-22T02:09:54.523Z,9.747637
2023-05-22T02:10:54.540Z,9.747629
2023-05-22T02:11:54.535Z,9.747561
2023-05-22T02:12:54.500Z,9.747491
2023-05-22T02:13:54.501Z,9.747443
2023-05-22T02:14:54.489Z,9.747481
2023-05-22T02:15:54.543Z,9.747466
2023-05-22T02:16:54.478Z,9.747369
2023-05-22T02:17:54.504Z,9.747488
2023-05-22T02:18:54.477Z,9.747425
2023-05-22T02:19:54.468Z,9.747429
2023-05-22T02:20:54.478Z,9.747311
2023-05-22T02:21:54.451Z,9.747209
2023-05-22T02:22:54.439Z,9.747386
2023-05-22T02:23:54.426Z,9.747492
2023-05-22T02:24:54.408Z,9.747413
2023-05-22T02:25:54.437Z,9.747400
2023-05-22T02:26:54.401Z,9.747228
2023-05-22T02:27:54.389Z,9.747289
2023-05-22T02:28:54.379Z,9.747499
2023-05-22T02:29:54.407Z,9.747189
2023-05-22T02:30:54.410Z,9.747300
2023-05-22T02:31:54.357Z,9.747201
2023-05-22T02:32:54.481Z,9.747150
2023-05-22T02:33:54.339Z,9.747245
2023-05-22T02:34:54.936Z,9.747641
2023-05-22T02:35:55.334Z,9.747396
2023-05-22T02:36:54.316Z,9.747332
2023-05-22T02:37:54.316Z,9.747451
2023-05-22T02:38:54.301Z,9.747194
2023-05-22T02:39:54.350Z,9.747005
2023-05-22T02:40:54.300Z,9.747161
2023-05-22T02:41:54.286Z,9.747218
2023-05-22T02:42:54.267Z,9.747354
2023-05-22T02:43:54.265Z,9.747339
2023-05-22T02:44:54.279Z,9.747430
2023-05-22T02:45:54.250Z,9.747393
2023-05-22T02:46:54.336Z,9.747354
2023-05-22T02:47:54.255Z,9.747429
2023-05-22T02:48:54.249Z,9.747420
2023-05-22T02:49:54.242Z,9.747277
2023-05-22T02:50:54.208Z,9.747299
2023-05-22T02:51:54.204Z,9.747318
2023-05-22T02:52:54.207Z,9.747433
2023-05-22T02:53:54.206Z,9.747332
2023-05-22T02:54:54.186Z,9.747291
2023-05-22T02:55:54.166Z,9.747512
2023-05-22T02:56:54.167Z,9.747501
2023-05-22T02:57:54.154Z,9.747355
2023-05-22T02:58:54.168Z,9.747525
2023-05-22T02:59:54.149Z,9.747375
2023-05-22T03:00:54.132Z,9.747331
2023-05-22T03:01:54.152Z,9.747368
2023-05-22T03:02:54.181Z,9.747334
2023-05-22T03:03:54.209Z,9.747463
2023-05-22T03:04:54.105Z,9.747445
2023-05-22T03:05:54.083Z,9.747375
2023-05-22T03:06:54.079Z,9.747416
2023-05-22T03:07:54.111Z,9.747404
2023-05-22T03:08:54.093Z,9.747361
2023-05-22T03:09:54.057Z,9.747286
2023-05-22T03:10:54.054Z,9.747267
2023-05-22T03:11:54.060Z,9.747395
2023-05-22T03:12:54.063Z,9.747281
2023-05-22T03:13:54.025Z,9.747278
2023-05-22T03:14:54.016Z,9.747324
2023-05-22T03:15:54.015Z,9.747390
2023-05-22T03:16:54.015Z,9.747433
2023-05-22T03:17:54.050Z,9.747426
2023-05-22T03:18:54.005Z,9.747391
2023-05-22T03:19:53.985Z,9.747437
2023-05-22T03:20:53.986Z,9.747344
2023-05-22T03:21:53.969Z,9.747441
2023-05-22T03:22:53.983Z,9.747425
2023-05-22T03:23:53.951Z,9.747518
2023-05-22T03:24:53.956Z,9.747508
2023-05-22T03:25:53.933Z,9.747435
2023-05-22T03:26:53.971Z,9.747445
2023-05-22T03:27:53.953Z,9.747419
2023-05-22T03:28:53.975Z,9.747485
2023-05-22T03:29:53.909Z,9.747397
2023-05-22T03:30:53.903Z,9.747396
2023-05-22T03:31:53.915Z,9.747415
2023-05-22T03:32:53.944Z,9.747439
2023-05-22T03:33:54.390Z,9.747440
2023-05-22T03:34:53.877Z,9.747466
2023-05-22T03:35:53.875Z,9.747455
2023-05-22T03:36:53.887Z,9.747426
2023-05-22T03:37:53.875Z,9.747362
2023-05-22T03:38:53.846Z,9.747419
2023-05-22T03:39:53.829Z,9.747424
2023-05-22T03:40:53.852Z,9.747394
2023-05-22T03:41:53.860Z,9.747424
2023-05-22T03:42:53.813Z,9.747430
2023-05-22T03:43:53.801Z,9.747477
2023-05-22T03:44:53.798Z,9.747486
2023-05-22T03:45:53.849Z,9.747522
2023-05-22T03:46:53.778Z,9.747438
2023-05-22T03:47:53.846Z,9.747461
2023-05-22T03:48:53.778Z,9.747416
2023-05-22T03:49:53.752Z,9.747480
2023-05-22T03:50:53.771Z,9.747422
2023-05-22T03:51:53.738Z,9.747504
2023-05-22T03:52:53.741Z,9.747493
2023-05-22T03:53:53.732Z,9.747458
2023-05-22T03:54:53.779Z,9.747665
2023-05-22T03:55:53.728Z,9.747508
2023-05-22T03:56:53.699Z,9.747519
2023-05-22T03:57:53.684Z,9.747560
2023-05-22T03:58:53.682Z,9.747524
2023-05-22T03:59:53.704Z,9.747545
2023-05-22T04:00:53.694Z,9.747452
2023-05-22T04:01:54.657Z,9.747506
2023-05-22T04:02:53.731Z,9.747545
2023-05-22T04:03:53.644Z,9.747600
2023-05-22T04:04:53.710Z,9.747596
2023-05-22T04:05:53.641Z,9.747496
2023-05-22T04:06:53.620Z,9.747453
2023-05-22T04:07:53.624Z,9.747450
2023-05-22T04:08:53.606Z,9.747454
2023-05-22T04:09:53.628Z,9.747432
2023-05-22T04:10:53.595Z,9.747469
2023-05-22T04:11:53.585Z,9.747470
2023-05-22T04:12:53.574Z,9.747521
2023-05-22T04:13:53.610Z,9.747509
2023-05-22T04:14:53.610Z,9.747434
2023-05-22T04:15:53.608Z,9.747340
2023-05-22T04:16:53.550Z,9.747452
2023-05-22T04:17:53.607Z,9.747367
2023-05-22T04:18:53.592Z,9.747360
2023-05-22T04:19:53.530Z,9.747420
2023-05-22T04:20:53.521Z,9.747541
2023-05-22T04:21:53.512Z,9.747457
2023-05-22T04:22:53.505Z,9.747336
2023-05-22T04:23:53.520Z,9.747364
2023-05-22T04:24:53.488Z,9.747482
2023-05-22T04:25:53.487Z,9.747519
2023-05-22T04:26:53.485Z,9.747544
2023-05-22T04:27:53.485Z,9.747484
2023-05-22T04:28:53.492Z,9.747459
2023-05-22T04:29:53.454Z,9.747402
2023-05-22T04:30:53.495Z,9.747503
2023-05-22T04:31:53.435Z,9.747472
2023-05-22T04:32:53.497Z,9.747518
2023-05-22T04:33:53.452Z,9.747520
2023-05-22T04:34:53.413Z,9.747466
2023-05-22T04:35:53.415Z,9.747460
2023-05-22T04:36:53.408Z,9.747472
2023-05-22T04:37:53.419Z,9.747279
2023-05-22T04:38:53.384Z,9.747318
2023-05-22T04:39:53.378Z,9.747416
2023-05-22T04:40:53.372Z,9.747405
2023-05-22T04:41:53.362Z,9.747387
2023-05-22T04:42:53.387Z,9.747391
2023-05-22T04:43:53.359Z,9.747457
2023-05-22T04:44:53.337Z,9.747449
2023-05-22T04:45:53.343Z,9.747377
2023-05-22T04:46:53.430Z,9.747395
2023-05-22T04:47:53.397Z,9.747457
2023-05-22T04:48:53.314Z,9.747446
2023-05-22T04:49:53.314Z,9.747483
2023-05-22T04:50:53.296Z,9.747385
2023-05-22T04:51:53.310Z,9.747312
2023-05-22T04:52:54.278Z,9.747359
2023-05-22T04:53:53.278Z,9.747409
2023-05-22T04:54:53.269Z,9.747480
2023-05-22T04:55:53.262Z,9.747397
2023-05-22T04:56:53.285Z,9.747321
2023-05-22T04:57:53.245Z,9.747423
2023-05-22T04:58:53.242Z,9.747470
2023-05-22T04:59:53.224Z,9.747374
2023-05-22T05:00:53.245Z,9.747431
2023-05-22T05:01:53.229Z,9.747434
2023-05-22T05:02:53.216Z,9.747440
2023-05-22T05:03:53.254Z,9.747396
2023-05-22T05:04:53.242Z,9.747422
2023-05-22T05:05:53.455Z,9.747320
2023-05-22T05:06:53.193Z,9.747430
2023-05-22T05:07:53.164Z,9.747443
2023-05-22T05:08:53.165Z,9.747500
2023-05-22T05:09:53.152Z,9.747416
2023-05-22T05:10:53.186Z,9.747434
2023-05-22T05:11:53.138Z,9.747449
2023-05-22T05:12:53.128Z,9.747436
2023-05-22T05:13:53.123Z,9.747454
2023-05-22T05:14:53.125Z,9.747385
2023-05-22T05:15:53.134Z,9.747488
2023-05-22T05:16:53.239Z,9.747395
2023-05-22T05:17:53.194Z,9.747416
2023-05-22T05:18:53.095Z,9.747455
2023-05-22T05:19:53.107Z,9.747431
2023-05-22T05:20:53.093Z,9.747457
2023-05-22T05:21:53.057Z,9.747457
2023-05-22T05:22:53.050Z,9.747460
2023-05-22T05:23:53.041Z,9.747436
2023-05-22T05:24:53.054Z,9.747477
2023-05-22T05:25:53.023Z,9.747362
2023-05-22T05:26:53.015Z,9.747456
2023-05-22T05:27:53.016Z,9.747487
2023-05-22T05:28:53.012Z,9.747455
2023-05-22T05:29:53.020Z,9.747420
2023-05-22T05:30:52.990Z,9.747458
2023-05-22T05:31:53.042Z,9.747550
2023-05-22T05:32:53.016Z,9.747430
2023-05-22T05:33:52.989Z,9.747587
2023-05-22T05:34:52.981Z,9.747596
2023-05-22T05:35:52.956Z,9.747614
2023-05-22T05:36:52.954Z,9.747558
2023-05-22T05:37:52.936Z,9.747511
2023-05-22T05:38:52.953Z,9.747519
2023-05-22T05:39:52.924Z,9.747555
2023-05-22T05:40:52.926Z,9.747448
2023-05-22T05:41:52.907Z,9.747504
2023-05-22T05:42:52.891Z,9.747429
2023-05-22T05:43:52.920Z,9.747395
2023-05-22T05:44:52.882Z,9.747498
2023-05-22T05:45:52.893Z,9.747531
2023-05-22T05:46:52.864Z,9.747599
2023-05-22T05:47:52.914Z,9.747679
2023-05-22T05:48:52.874Z,9.747562
2023-05-22T05:49:52.850Z,9.747524
2023-05-22T05:50:52.835Z,9.747561
2023-05-22T05:51:52.822Z,9.747609
2023-05-22T05:52:52.866Z,9.747597
2023-05-22T05:53:52.831Z,9.747630
2023-05-22T05:54:52.802Z,9.747452
2023-05-22T05:55:52.792Z,9.747474
2023-05-22T05:56:52.787Z,9.747432
2023-05-22T05:57:52.806Z,9.747354
2023-05-22T05:58:52.835Z,9.747267
2023-05-22T05:59:52.769Z,9.747467
2023-05-22T06:00:52.761Z,9.747454
2023-05-22T06:01:52.778Z,9.747335
2023-05-22T06:02:52.842Z,9.747456
2023-05-22T06:03:52.908Z,9.747534
2023-05-22T06:04:52.730Z,9.747484
2023-05-22T06:05:52.767Z,9.747548
2023-05-22T06:06:52.756Z,9.747653
2023-05-22T06:07:52.730Z,9.747676
2023-05-22T06:08:52.689Z,9.747380
2023-05-22T06:09:52.702Z,9.747820
2023-05-22T06:10:52.687Z,9.747834
2023-05-22T06:11:52.699Z,9.747564
2023-05-22T06:12:52.670Z,9.747137
2023-05-22T06:13:52.652Z,9.747114
2023-05-22T06:14:52.649Z,9.747673
2023-05-22T06:15:52.699Z,9.747562
2023-05-22T06:16:52.729Z,9.747463
2023-05-22T06:17:52.732Z,9.747316
2023-05-22T06:18:52.717Z,9.747407
2023-05-22T06:19:52.650Z,9.747437
2023-05-22T06:20:52.637Z,9.747126
2023-05-22T06:21:52.613Z,9.746793
2023-05-22T06:22:52.590Z,9.747272
2023-05-22T06:23:52.585Z,9.747373
2023-05-22T06:24:52.568Z,9.747644
2023-05-22T06:25:52.596Z,9.747705
2023-05-22T06:26:52.554Z,9.747490
2023-05-22T06:27:52.547Z,9.747352
2023-05-22T06:28:52.545Z,9.747423
2023-05-22T06:29:52.565Z,9.747537
2023-05-22T06:30:52.548Z,9.747679
2023-05-22T06:31:52.640Z,9.747415
2023-05-22T06:32:52.594Z,9.747756
2023-05-22T06:33:52.569Z,9.747513
2023-05-22T06:34:52.511Z,9.747375
2023-05-22T06:35:52.483Z,9.747299
2023-05-22T06:36:52.485Z,9.747390
2023-05-22T06:37:52.468Z,9.747306
2023-05-22T06:38:52.466Z,9.747333
2023-05-22T06:39:52.482Z,9.747556
2023-05-22T06:40:52.445Z,9.747486
2023-05-22T06:41:52.438Z,9.747368
2023-05-22T06:42:52.429Z,9.747373
2023-05-22T06:43:52.438Z,9.747572
2023-05-22T06:44:52.445Z,9.747556
2023-05-22T06:45:52.439Z,9.747487
2023-05-22T06:46:52.398Z,9.747574
2023-05-22T06:47:52.424Z,9.747433
2023-05-22T06:48:52.413Z,9.747495
2023-05-22T06:49:52.413Z,9.747419
2023-05-22T06:50:52.364Z,9.747479
2023-05-22T06:51:52.365Z,9.747510
2023-05-22T06:52:52.351Z,9.747543
2023-05-22T06:53:52.365Z,9.747532
2023-05-22T06:54:53.339Z,9.747396
2023-05-22T06:55:52.324Z,9.747450
2023-05-22T08:27:43.201Z,9.748236
2023-05-22T08:28:43.201Z,9.748034
2023-05-22T08:29:43.155Z,9.747930
2023-05-22T08:30:43.145Z,9.747739
2023-05-22T08:31:43.224Z,9.747581
2023-05-22T08:32:43.161Z,9.747497
2023-05-22T08:33:43.145Z,9.747489
2023-05-22T08:34:43.117Z,9.747562
2023-05-22T08:35:43.106Z,9.747453
2023-05-22T08:36:43.134Z,9.747508
2023-05-22T08:38:15.048Z,9.747550
2023-05-22T08:38:43.108Z,9.747669
2023-05-22T08:39:43.101Z,9.747548
2023-05-22T08:40:46.248Z,9.747483
2023-05-22T08:41:44.182Z,9.747574
2023-05-22T08:42:43.159Z,9.747524
2023-05-22T08:43:43.163Z,9.747529
2023-05-22T08:44:43.134Z,9.747655
2023-05-22T08:45:43.144Z,9.747647
2023-05-22T08:46:43.193Z,9.747563
2023-05-22T08:47:43.128Z,9.747609
2023-05-22T08:48:43.088Z,9.747499
2023-05-22T08:49:43.080Z,9.747478
2023-05-22T08:50:43.078Z,9.747519
2023-05-22T08:51:43.100Z,9.747609
2023-05-22T08:52:43.042Z,9.747675
2023-05-22T08:53:42.980Z,9.747682
2023-05-22T08:54:42.966Z,9.747720
2023-05-22T08:55:42.989Z,9.747581
2023-05-22T08:56:55.683Z,9.747604
2023-05-22T08:57:44.964Z,9.747590
2023-05-22T08:58:42.942Z,9.747570
2023-05-22T08:59:42.931Z,9.747607
2023-05-22T09:00:43.271Z,9.747671
2023-05-22T09:01:43.012Z,9.747607
2023-05-22T09:02:42.925Z,9.747630
2023-05-22T09:03:42.948Z,9.747636
2023-05-22T09:04:42.889Z,9.747660
2023-05-22T09:05:42.924Z,9.747630
2023-05-22T09:06:42.899Z,9.747639
2023-05-22T09:07:42.870Z,9.747684
2023-05-22T09:08:42.893Z,9.747695
2023-05-22T09:09:42.856Z,9.747648
2023-05-22T09:10:42.907Z,9.747651
2023-05-22T09:11:42.852Z,9.747491
2023-05-22T09:12:42.853Z,9.747630
2023-05-22T09:13:42.829Z,9.747680
2023-05-22T09:14:42.864Z,9.747604
2023-05-22T09:15:42.846Z,9.747592
2023-05-22T09:16:42.900Z,9.747692
2023-05-22T09:17:42.819Z,9.747778
2023-05-22T09:18:42.853Z,9.747734
2023-05-22T09:19:42.868Z,9.747672
2023-05-22T09:20:43.428Z,9.747549
2023-05-22T09:21:43.128Z,9.747464
2023-05-22T09:22:42.756Z,9.747693
2023-05-22T09:23:42.749Z,9.747642
2023-05-22T09:24:42.779Z,9.747678
2023-05-22T09:25:42.762Z,9.747669
2023-05-22T09:26:42.734Z,9.747702
2023-05-22T09:27:42.725Z,9.747544
2023-05-22T09:28:42.743Z,9.747547
2023-05-22T09:29:42.727Z,9.747705
2023-05-22T09:30:42.880Z,9.747716
2023-05-22T09:31:42.834Z,9.747626
2023-05-22T09:32:42.731Z,9.747610
2023-05-22T09:33:42.702Z,9.747639
2023-05-22T09:34:42.686Z,9.747600
2023-05-22T09:35:42.662Z,9.747478
2023-05-22T09:36:42.722Z,9.747400
2023-05-22T09:37:42.646Z,9.747423
2023-05-22T09:38:42.659Z,9.747485
2023-05-22T09:39:42.668Z,9.747502
2023-05-22T09:40:42.626Z,9.747595
2023-05-22T09:41:42.619Z,9.747549
2023-05-22T09:42:42.617Z,9.747549
2023-05-22T09:43:42.635Z,9.747650
2023-05-22T09:44:42.903Z,9.747608
2023-05-22T09:45:42.589Z,9.747607
2023-05-22T09:46:42.643Z,9.747593
2023-05-22T09:47:42.653Z,9.747614
2023-05-22T09:48:42.591Z,9.747525
2023-05-22T09:49:42.557Z,9.747538
2023-05-22T09:50:42.548Z,9.747500
2023-05-22T09:51:42.545Z,9.747542
2023-05-22T09:52:42.562Z,9.747499
2023-05-22T09:53:42.536Z,9.747175
2023-05-22T09:54:42.520Z,9.747476
2023-05-22T09:55:42.542Z,9.747459
2023-05-22T09:56:42.507Z,9.747477
2023-05-22T09:57:42.534Z,9.747512
2023-05-22T09:58:42.489Z,9.747345
2023-05-22T09:59:42.490Z,9.747392
2023-05-22T10:00:42.603Z,9.747461
2023-05-22T10:01:42.566Z,9.747377
2023-05-22T10:02:42.529Z,9.747384
2023-05-22T10:03:42.464Z,9.747582
2023-05-22T10:04:42.546Z,9.747482
2023-05-22T10:05:42.439Z,9.747540
2023-05-22T10:06:42.549Z,9.747293
2023-05-22T10:07:42.451Z,9.747268
2023-05-22T10:08:42.437Z,9.747455
2023-05-22T10:09:42.405Z,9.747401
2023-05-22T10:10:42.574Z,9.747507
2023-05-22T10:11:42.424Z,9.747411
2023-05-22T10:12:42.388Z,9.747210
2023-05-22T10:13:42.397Z,9.747270
2023-05-22T10:14:42.376Z,9.747319
2023-05-22T10:15:42.484Z,9.747330
2023-05-22T10:16:42.519Z,9.747362
2023-05-22T10:17:42.391Z,9.747266
2023-05-22T10:18:42.346Z,9.747271
2023-05-22T10:19:44.548Z,9.747356
2023-05-22T10:20:43.329Z,9.747332
2023-05-22T10:21:42.394Z,9.747391
2023-05-22T10:22:42.337Z,9.747404
2023-05-22T10:23:42.307Z,9.747352
2023-05-22T10:24:42.293Z,9.747226
2023-05-22T10:25:42.321Z,9.747307
2023-05-22T10:26:42.301Z,9.747324
2023-05-22T10:27:42.276Z,9.747249
2023-05-22T10:28:42.269Z,9.747417
2023-05-22T10:29:42.324Z,9.747447
2023-05-22T10:30:42.621Z,9.747406
2023-05-22T10:31:42.242Z,9.747376
2023-05-22T10:32:42.507Z,9.747501
2023-05-22T10:33:42.248Z,9.747381
2023-05-22T10:34:42.277Z,9.747278
2023-05-22T10:35:42.232Z,9.747288
2023-05-22T10:36:42.204Z,9.747336
2023-05-22T10:37:42.202Z,9.747438
2023-05-22T10:38:42.183Z,9.747392
2023-05-22T10:39:42.180Z,9.747444
2023-05-22T10:40:42.184Z,9.747483
2023-05-22T10:41:43.186Z,9.747464
2023-05-22T10:42:42.154Z,9.747378
2023-05-22T10:43:42.154Z,9.747351
2023-05-22T10:44:42.166Z,9.747402
2023-05-22T10:45:43.951Z,9.747297
2023-05-22T10:46:42.131Z,9.747342
2023-05-22T10:47:42.250Z,9.747423
2023-05-22T10:48:42.211Z,9.747496
2023-05-22T10:49:42.126Z,9.747416
2023-05-22T10:50:42.274Z,9.747427
2023-05-22T10:51:42.089Z,9.747430
2023-05-22T10:52:42.092Z,9.747432
2023-05-22T10:53:42.084Z,9.747455
2023-05-22T10:54:42.112Z,9.747404
2023-05-22T10:55:42.054Z,9.747457
2023-05-22T10:56:42.072Z,9.747340
2023-05-22T10:57:42.053Z,9.747318
2023-05-22T10:58:42.039Z,9.747380
2023-05-22T10:59:42.056Z,9.747428
2023-05-22T11:00:42.207Z,9.747495
2023-05-22T11:01:42.057Z,9.747399
2023-05-22T11:02:42.102Z,9.747393
2023-05-22T11:03:42.021Z,9.747470
2023-05-22T11:04:42.107Z,9.747431
2023-05-22T11:05:41.973Z,9.747420
2023-05-22T11:06:42.098Z,9.747470
2023-05-22T11:07:41.959Z,9.747503
2023-05-22T11:08:41.976Z,9.747409
2023-05-22T11:09:42.212Z,9.747480
2023-05-22T11:10:41.991Z,9.747445
2023-05-22T11:11:41.933Z,9.747450
2023-05-22T11:12:41.977Z,9.747465
2023-05-22T11:13:41.975Z,9.747428
2023-05-22T12:02:08.829Z,9.747527
2023-05-22T12:03:08.779Z,9.747639
2023-05-22T12:04:08.755Z,9.747507
2023-05-22T12:05:08.712Z,9.747467
2023-05-22T12:06:08.761Z,9.747591
2023-05-22T12:07:08.722Z,9.747621
2023-05-22T12:08:40.625Z,9.747289
2023-05-22T12:09:08.712Z,9.747572
2023-05-22T12:10:08.692Z,9.747458
2023-05-22T12:11:08.673Z,9.747519
2023-05-22T12:12:08.693Z,9.747590
2023-05-22T12:13:08.665Z,9.747377
2023-05-22T12:14:08.650Z,9.747476
2023-05-22T12:15:08.653Z,9.747464
2023-05-22T12:16:08.671Z,9.747412
2023-05-22T12:17:08.674Z,9.747433
2023-05-22T12:18:08.727Z,9.747394
2023-05-22T12:19:08.705Z,9.747400
2023-05-22T12:20:08.611Z,9.747418
2023-05-22T12:21:08.676Z,9.747358
2023-05-22T12:22:08.638Z,9.747414
2023-05-22T12:23:08.576Z,9.747236
2023-05-22T12:24:08.572Z,9.747289
2023-05-22T12:25:08.562Z,9.747329
2023-05-22T12:26:08.578Z,9.747468
2023-05-22T12:27:08.569Z,9.747388
2023-05-22T12:28:08.549Z,9.747371
2023-05-22T12:29:08.543Z,9.747448
2023-05-22T12:30:08.532Z,9.747397
2023-05-22T12:31:08.606Z,9.747405
2023-05-22T12:32:08.562Z,9.747366
2023-05-22T12:33:08.600Z,9.747339
2023-05-22T12:34:08.667Z,9.747383
2023-05-22T12:35:08.650Z,9.747417
2023-05-22T12:36:08.656Z,9.747397
2023-05-22T12:37:08.607Z,9.747431
2023-05-22T12:38:08.504Z,9.747356
2023-05-22T12:39:08.581Z,9.747313
2023-05-22T12:40:08.629Z,9.747358
2023-05-22T12:41:08.496Z,9.747407
2023-05-22T12:42:08.451Z,9.747434
2023-05-22T12:43:08.445Z,9.747476
2023-05-22T12:44:08.576Z,9.747407
2023-05-22T12:45:08.492Z,9.747431
2023-05-22T12:46:09.477Z,9.747425
2023-05-22T12:47:08.442Z,9.747291
2023-05-22T12:48:08.475Z,9.747366
2023-05-22T12:49:09.256Z,9.747352
2023-05-22T12:50:08.602Z,9.747427
2023-05-22T12:51:08.377Z,9.747400
2023-05-22T12:52:08.373Z,9.747427
2023-05-22T12:53:08.381Z,9.747391
2023-05-22T12:54:08.348Z,9.747302
2023-05-22T12:55:08.560Z,9.747368
2023-05-22T12:56:08.350Z,9.747401
2023-05-22T12:57:08.338Z,9.747453
2023-05-22T12:58:08.331Z,9.747459
2023-05-22T12:59:08.558Z,9.747418
2023-05-22T13:00:08.581Z,9.747400
2023-05-22T13:01:08.334Z,9.747414
2023-05-22T13:02:08.319Z,9.747385
2023-05-22T13:03:08.350Z,9.747385
2023-05-22T13:04:08.307Z,9.747357
2023-05-22T13:05:08.340Z,9.747392
2023-05-22T13:06:08.352Z,9.747388
2023-05-22T13:07:08.256Z,9.747437
2023-05-22T13:08:08.271Z,9.747501
2023-05-22T13:09:08.269Z,9.747519
2023-05-22T13:10:08.237Z,9.747344
2023-05-22T13:11:08.224Z,9.747462
2023-05-22T13:12:08.258Z,9.747421
2023-05-22T13:13:08.233Z,9.747421
2023-05-22T13:14:08.233Z,9.747343
2023-05-22T13:15:08.223Z,9.747297
2023-05-22T13:16:08.208Z,9.747387
2023-05-22T13:17:08.238Z,9.747404
2023-05-22T13:18:08.642Z,9.747391
2023-05-22T13:19:08.193Z,9.747491
2023-05-22T13:20:08.176Z,9.747465
2023-05-22T13:21:08.162Z,9.747448
2023-05-22T13:22:08.231Z,9.747562
2023-05-22T13:23:08.172Z,9.747555
2023-05-22T13:24:08.140Z,9.747490
2023-05-22T13:25:08.151Z,9.747412
2023-05-22T13:26:08.126Z,9.747347
2023-05-22T13:27:08.154Z,9.747321
2023-05-22T13:28:08.132Z,9.747390
2023-05-22T13:29:08.111Z,9.747430
2023-05-22T13:30:08.161Z,9.747424
2023-05-22T13:31:08.102Z,9.747256
2023-05-22T13:32:08.118Z,9.747248
2023-05-22T13:33:08.124Z,9.747313
2023-05-22T13:34:08.151Z,9.747462
2023-05-22T13:35:08.060Z,9.747465
2023-05-22T13:36:08.049Z,9.747446
2023-05-22T13:37:08.078Z,9.747577
2023-05-22T13:38:08.125Z,9.747499
2023-05-22T13:39:08.040Z,9.747587
2023-05-22T13:40:08.033Z,9.747428
2023-05-22T13:41:08.047Z,9.747425
2023-05-22T13:42:08.035Z,9.747391
2023-05-22T13:43:08.008Z,9.747357
2023-05-22T13:44:08.001Z,9.747261
2023-05-22T13:45:07.996Z,9.747309
2023-05-22T13:46:08.003Z,9.747318
2023-05-22T13:47:08.006Z,9.747293
2023-05-22T13:48:07.971Z,9.747328
2023-05-22T13:49:07.967Z,9.747282
2023-05-22T13:50:07.959Z,9.747412
2023-05-22T13:51:07.995Z,9.747378
2023-05-22T13:52:07.939Z,9.747377
2023-05-22T13:53:07.936Z,9.747426
2023-05-22T13:54:08.030Z,9.747479
2023-05-22T13:55:07.948Z,9.747410
2023-05-22T13:56:07.939Z,9.747279
2023-05-22T13:57:07.898Z,9.747205
2023-05-22T13:58:07.902Z,9.747389
2023-05-22T13:59:09.317Z,9.747289
2023-05-22T14:00:08.931Z,9.747194
2023-05-22T14:01:07.928Z,9.747322
2023-05-22T14:02:07.887Z,9.747324
2023-05-22T14:03:07.915Z,9.747262