createdAt,value
2019-01-23T00:01:23.758Z,5.23
2019-01-23T00:03:57.210Z,6.80
2019-01-23T00:06:28.909Z,4.37
2019-01-23T00:09:02.726Z,1.97
2019-01-23T00:11:33.527Z,4.83
2019-01-23T00:14:03.867Z,4.00
2019-01-23T00:16:33.798Z,8.93
2019-01-23T00:19:03.205Z,7.60
2019-01-23T00:21:39.043Z,3.50
2019-01-23T00:24:10.194Z,4.43
2019-01-23T00:26:45.848Z,3.67
2019-01-23T00:29:21.241Z,3.27
2019-01-23T00:31:50.789Z,7.03
2019-01-23T00:34:22.855Z,6.23
2019-01-23T00:36:54.513Z,3.80
2019-01-23T00:39:25.398Z,3.23
2019-01-23T00:41:56.164Z,1.13
2019-01-23T00:44:26.702Z,1.37
2019-01-23T00:47:01.504Z,5.50
2019-01-23T00:49:33.568Z,5.67
2019-01-23T00:52:07.822Z,7.07
2019-01-23T00:54:41.037Z,4.83
2019-01-23T00:57:12.906Z,2.73
2019-01-23T00:59:42.237Z,9.90
2019-01-23T01:02:12.073Z,5.77
2019-01-23T01:04:41.683Z,7.40
2019-01-23T01:07:11.566Z,6.40
2019-01-23T01:09:40.893Z,7.57
2019-01-23T01:12:10.026Z,5.97
2019-01-23T01:14:39.568Z,6.23
2019-01-23T01:17:08.711Z,4.10
2019-01-23T01:19:40.956Z,4.87
2019-01-23T01:22:11.324Z,6.07
2019-01-23T01:24:43.247Z,3.93
2019-01-23T01:27:14.736Z,2.90
2019-01-23T01:29:45.558Z,5.60
2019-01-23T01:32:15.872Z,4.03
2019-01-23T01:34:45.727Z,3.60
2019-01-23T01:37:15.666Z,5.47
2019-01-23T01:39:46.954Z,4.00
2019-01-23T01:42:17.213Z,4.37
2019-01-23T01:44:52.536Z,4.77
2019-01-23T01:47:22.200Z,3.17
2019-01-23T01:49:52.593Z,2.77
2019-01-23T01:52:24.605Z,2.23
2019-01-23T01:54:59.442Z,3.20
2019-01-23T01:57:30.354Z,1.77
2019-01-23T02:00:06.929Z,2.50
2019-01-23T02:02:38.480Z,3.60
2019-01-23T02:05:11.306Z,3.37
2019-01-23T02:07:43.500Z,4.37
2019-01-23T02:10:18.871Z,4.63
2019-01-23T02:12:49.734Z,2.53
2019-01-23T02:15:22.605Z,4.07
2019-01-23T02:17:51.822Z,3.70
2019-01-23T02:20:25.072Z,7.23
2019-01-23T02:22:55.541Z,2.30
2019-01-23T02:25:25.261Z,3.27
2019-01-23T02:27:58.092Z,5.27
2019-01-23T02:30:27.873Z,2.63
2019-01-23T02:32:58.601Z,5.23
2019-01-23T02:35:28.751Z,2.90
2019-01-23T02:37:58.050Z,2.50
2019-01-23T02:40:28.394Z,4.23
2019-01-23T02:42:57.925Z,3.90
2019-01-23T02:45:31.642Z,2.33
2019-01-23T02:48:06.157Z,1.87
2019-01-23T02:50:37.800Z,2.50
2019-01-23T02:53:08.092Z,4.67
2019-01-23T02:55:38.717Z,3.87
2019-01-23T02:58:12.371Z,2.00
2019-01-23T03:00:46.990Z,7.00
2019-01-23T03:03:17.187Z,3.03
2019-01-23T03:05:47.086Z,1.80
2019-01-23T03:08:16.792Z,4.57
2019-01-23T03:10:46.839Z,2.40
2019-01-23T03:13:18.054Z,2.10
2019-01-23T03:15:47.089Z,2.17
2019-01-23T03:18:16.535Z,6.67
2019-01-23T03:20:47.011Z,3.67
2019-01-23T03:23:17.846Z,6.17
2019-01-23T03:25:47.924Z,3.50
2019-01-23T03:28:18.765Z,4.17
2019-01-23T03:30:51.638Z,4.43
2019-01-23T03:33:22.872Z,5.73
2019-01-23T03:35:52.253Z,5.63
2019-01-23T03:38:22.733Z,3.40
2019-01-23T03:40:53.968Z,3.37
2019-01-23T03:43:27.782Z,3.90
2019-01-23T03:45:58.610Z,5.43
2019-01-23T03:48:29.971Z,4.30
2019-01-23T03:51:03.087Z,7.43
2019-01-23T03:53:32.958Z,6.00
2019-01-23T03:56:03.657Z,5.20
2019-01-23T03:58:33.770Z,3.20
2019-01-23T04:01:04.379Z,6.27
2019-01-23T04:03:37.339Z,3.20
2019-01-23T04:06:09.305Z,5.27
2019-01-23T04:08:39.354Z,6.37
2019-01-23T04:11:11.770Z,9.00
2019-01-23T04:13:42.710Z,5.93
2019-01-23T04:16:15.925Z,6.33
2019-01-23T04:18:46.423Z,4.27
2019-01-23T04:21:16.947Z,3.17
2019-01-23T04:23:48.020Z,5.97
2019-01-23T04:26:18.827Z,8.47
2019-01-23T04:28:48.703Z,4.13
2019-01-23T04:31:21.077Z,3.97
2019-01-23T04:33:51.507Z,5.07
2019-01-23T04:36:24.173Z,4.67
2019-01-23T04:38:53.928Z,2.53
2019-01-23T04:41:25.840Z,5.23
2019-01-23T04:43:56.276Z,0.50
2019-01-23T04:46:35.842Z,2.77
2019-01-23T04:49:06.638Z,5.03
2019-01-23T04:51:45.720Z,5.40
2019-01-23T04:54:17.466Z,3.10
2019-01-23T04:56:51.970Z,3.10
2019-01-23T04:59:26.439Z,3.73
2019-01-23T05:01:56.842Z,3.47
2019-01-23T05:04:26.181Z,1.33
2019-01-23T05:06:55.315Z,6.60
2019-01-23T05:09:25.429Z,3.83
2019-01-23T05:11:55.944Z,5.50
2019-01-23T05:14:27.142Z,4.37
2019-01-23T05:16:57.263Z,2.47
2019-01-23T05:19:29.620Z,3.57
2019-01-23T05:22:01.464Z,5.70
2019-01-23T05:24:38.214Z,2.43
2019-01-23T05:27:07.265Z,3.50
2019-01-23T05:29:37.617Z,3.30
2019-01-23T05:32:07.400Z,4.20
2019-01-23T05:34:38.679Z,1.33
2019-01-23T05:37:13.226Z,4.30
2019-01-23T05:39:45.764Z,4.87
2019-01-23T05:42:17.290Z,3.03
2019-01-23T05:44:49.750Z,4.67
2019-01-23T05:47:20.197Z,2.53
2019-01-23T05:49:49.271Z,3.97
2019-01-23T05:52:19.292Z,2.93
2019-01-23T05:54:49.749Z,3.37
2019-01-23T05:57:22.886Z,2.80
2019-01-23T05:59:53.645Z,1.43
2019-01-23T06:02:24.700Z,4.73
2019-01-23T06:04:55.584Z,4.77
2019-01-23T06:07:30.535Z,6.73
2019-01-23T06:10:02.581Z,1.67
2019-01-23T06:12:35.024Z,4.70
2019-01-23T06:15:07.572Z,2.77
2019-01-23T06:17:40.272Z,2.07
2019-01-23T06:20:16.851Z,3.23
2019-01-23T06:22:47.221Z,3.23
2019-01-23T06:25:16.970Z,6.37
2019-01-23T06:27:49.304Z,5.40
2019-01-23T06:30:21.158Z,9.77
2019-01-23T06:32:52.221Z,4.60
2019-01-23T06:35:26.702Z,3.67
2019-01-23T06:38:02.601Z,3.43
2019-01-23T06:40:35.284Z,3.03
2019-01-23T06:43:07.240Z,7.80
2019-01-23T06:45:37.951Z,6.13
2019-01-23T06:48:13.024Z,4.93
2019-01-23T06:50:43.855Z,5.00
2019-01-23T06:53:14.585Z,2.97
2019-01-23T06:55:47.433Z,2.50
2019-01-23T06:58:24.705Z,3.87
2019-01-23T07:03:59.300Z,4.87
2019-01-23T07:21:58.515Z,4.40
2019-01-23T07:24:30.244Z,5.43
2019-01-23T07:27:00.169Z,4.10
2019-01-23T07:29:30.266Z,1.83
2019-01-23T07:32:00.319Z,2.50
2019-01-23T07:34:32.774Z,4.83
2019-01-23T07:37:04.101Z,5.53
2019-01-23T07:39:35.191Z,3.43
2019-01-23T07:42:08.479Z,2.70
2019-01-23T07:44:40.694Z,1.53
2019-01-23T07:47:11.027Z,3.30
2019-01-23T07:49:43.752Z,1.23
2019-01-23T07:52:15.825Z,3.97
2019-01-23T07:54:48.392Z,2.23
2019-01-23T07:57:19.078Z,2.70
2019-01-23T07:59:50.129Z,4.60
2019-01-23T08:02:20.995Z,1.47
2019-01-23T08:04:50.831Z,6.00
2019-01-23T08:07:19.883Z,2.20
2019-01-23T08:09:57.770Z,3.13
2019-01-23T08:12:29.563Z,3.23
2019-01-23T08:15:01.904Z,6.90
2019-01-23T08:17:36.662Z,6.20
2019-01-23T08:20:11.947Z,4.23
2019-01-23T08:22:46.023Z,2.10
2019-01-23T08:25:18.492Z,3.47
2019-01-23T08:27:48.992Z,2.93
2019-01-23T08:30:22.927Z,2.23
2019-01-23T08:33:08.023Z,7.17
2019-01-23T08:35:41.639Z,1.20
2019-01-23T08:38:13.643Z,6.33
2019-01-23T08:40:44.776Z,1.73
2019-01-23T08:43:24.366Z,1.17
2019-01-23T08:45:57.336Z,2.63
2019-01-23T09:02:07.991Z,2.30
2019-01-23T09:04:50.937Z,6.70
2019-01-23T09:07:20.635Z,48.00
2019-01-23T09:10:12.343Z,2.37
2019-01-23T09:12:41.791Z,2.37
2019-01-23T09:18:02.391Z,5.33
2019-01-23T09:20:35.740Z,2.97
2019-01-23T09:23:06.487Z,2.27
2019-01-23T09:25:54.152Z,6.10
2019-01-23T09:28:28.206Z,3.00
2019-01-23T09:31:13.472Z,2.90
2019-01-23T09:33:52.307Z,2.67
2019-01-23T09:38:35.885Z,5.90
2019-01-23T09:41:12.881Z,2.93
2019-01-23T09:44:58.367Z,1.80
2019-01-23T09:47:52.359Z,4.37
2019-01-23T09:50:34.912Z,2.40
2019-01-23T09:53:16.303Z,2.37
2019-01-23T09:55:54.172Z,4.50
2019-01-23T09:58:23.985Z,6.57
2019-01-23T10:00:59.551Z,3.97
2019-01-23T10:03:24.837Z,2.57
2019-01-23T10:05:55.719Z,5.07
2019-01-23T10:08:27.759Z,8.23
2019-01-23T10:10:59.044Z,4.37
2019-01-23T10:13:31.323Z,3.60
2019-01-23T10:16:05.541Z,3.80
2019-01-23T10:18:37.216Z,2.67
2019-01-23T10:21:08.026Z,1.53
2019-01-23T10:23:40.891Z,2.27
2019-01-23T10:26:14.299Z,4.70
2019-01-23T10:28:44.270Z,6.70
2019-01-23T10:31:13.580Z,7.03
2019-01-23T10:33:45.930Z,3.27
2019-01-23T10:36:17.596Z,4.17
2019-01-23T10:38:48.775Z,6.83
2019-01-23T10:41:22.171Z,3.20
2019-01-23T10:43:54.523Z,2.77
2019-01-23T10:46:31.166Z,2.40
2019-01-23T10:49:01.817Z,4.60
2019-01-23T10:54:09.908Z,2.40
2019-01-23T10:56:39.811Z,4.10
2019-01-23T10:59:15.584Z,3.33
2019-01-23T11:01:48.218Z,2.90
2019-01-23T11:04:18.999Z,3.10
2019-01-23T11:06:51.858Z,8.70
2019-01-23T11:09:23.611Z,5.97
2019-01-23T11:11:56.618Z,9.90
2019-01-23T11:14:27.074Z,2.10
2019-01-23T11:17:00.107Z,4.93
2019-01-23T11:19:29.150Z,6.90
2019-01-23T11:21:58.747Z,2.13
2019-01-23T11:24:29.918Z,4.33
2019-01-23T11:27:00.996Z,3.07
2019-01-23T11:29:35.332Z,7.83
2019-01-23T11:32:09.075Z,3.90
2019-01-23T11:34:43.156Z,3.60
2019-01-23T11:37:13.556Z,5.30
2019-01-23T11:39:43.314Z,6.50
2019-01-23T11:42:16.086Z,3.30
2019-01-23T11:44:45.179Z,2.57
2019-01-23T11:47:15.203Z,3.33
2019-01-23T11:49:46.520Z,1.77
2019-01-23T11:52:18.038Z,1.50
2019-01-23T11:54:48.450Z,3.13
2019-01-23T11:57:21.786Z,5.67
2019-01-23T11:59:54.778Z,2.20
2019-01-23T12:02:30.566Z,5.17
2019-01-23T12:04:55.124Z,9.90
2019-01-23T12:07:25.135Z,2.63
2019-01-23T12:09:55.147Z,5.30
2019-01-23T12:12:24.254Z,5.20
2019-01-23T12:14:53.366Z,3.70
2019-01-23T12:17:22.403Z,2.60
2019-01-23T12:19:51.632Z,1.83
2019-01-23T12:22:20.869Z,8.53
2019-01-23T12:24:52.897Z,17.47
2019-01-23T12:27:22.207Z,3.47
2019-01-23T12:29:52.574Z,2.53
2019-01-23T12:32:22.112Z,3.53
2019-01-23T12:34:53.017Z,6.97
2019-01-23T12:37:22.217Z,1.67
2019-01-23T12:39:51.942Z,6.20
2019-01-23T12:42:21.314Z,1.90
2019-01-23T12:44:50.466Z,2.83
2019-01-23T12:47:21.510Z,5.27
2019-01-23T12:49:51.290Z,4.10
2019-01-23T12:52:21.385Z,9.63
2019-01-23T12:54:51.698Z,4.23
2019-01-23T12:57:21.356Z,2.80
2019-01-23T12:59:51.686Z,4.77
2019-01-23T13:02:22.549Z,6.20
2019-01-23T13:04:51.855Z,3.53
2019-01-23T13:07:21.130Z,4.67
2019-01-23T13:09:50.264Z,6.53
2019-01-23T13:12:19.406Z,2.53
2019-01-23T13:14:49.626Z,2.13
2019-01-23T13:17:18.944Z,5.70
2019-01-23T13:19:48.033Z,2.30
2019-01-23T13:22:18.074Z,4.23
2019-01-23T13:24:47.424Z,3.80
2019-01-23T13:27:16.967Z,3.17
2019-01-23T13:29:46.471Z,8.70
2019-01-23T13:32:20.258Z,3.13
2019-01-23T13:34:53.834Z,3.53
2019-01-23T13:37:24.751Z,2.97
2019-01-23T13:39:57.935Z,3.13
2019-01-23T13:42:28.011Z,5.80
2019-01-23T13:44:57.139Z,3.87
2019-01-23T13:47:26.839Z,4.93
2019-01-23T13:49:56.393Z,6.40
2019-01-23T13:52:30.280Z,8.30
2019-01-23T13:55:01.379Z,4.03
2019-01-23T13:57:32.662Z,4.43
2019-01-23T14:00:02.581Z,5.27
2019-01-23T14:02:32.751Z,5.97
2019-01-23T14:05:01.959Z,5.40
2019-01-23T14:07:31.796Z,2.77
2019-01-23T14:10:09.569Z,4.87
2019-01-23T14:12:38.802Z,4.07
2019-01-23T14:15:09.920Z,6.93
2019-01-23T14:17:39.336Z,3.90
2019-01-23T14:20:11.900Z,5.50
2019-01-23T14:22:41.250Z,7.20
2019-01-23T14:25:13.277Z,2.50
2019-01-23T14:27:42.751Z,9.37
2019-01-23T14:30:19.210Z,4.97
2019-01-23T14:32:48.516Z,5.37
2019-01-23T14:35:20.353Z,5.17
2019-01-23T14:37:51.193Z,7.13
2019-01-23T14:40:21.343Z,4.13
2019-01-23T14:42:51.691Z,4.60
2019-01-23T14:45:21.736Z,8.63
2019-01-23T14:47:50.907Z,6.83
2019-01-23T14:50:24.893Z,5.73
2019-01-23T14:52:53.613Z,1.90
2019-01-23T14:55:23.433Z,5.73
2019-01-23T14:57:52.721Z,2.67
2019-01-23T15:00:55.483Z,4.23
2019-01-23T15:03:28.210Z,5.40
2019-01-23T15:05:57.547Z,5.07
2019-01-23T15:08:30.992Z,2.70
2019-01-23T15:11:00.774Z,3.37
2019-01-23T15:13:30.059Z,7.00
2019-01-23T15:16:01.620Z,6.07
2019-01-23T15:18:30.885Z,3.07
2019-01-23T15:21:02.714Z,7.00
2019-01-23T15:23:34.587Z,3.70
2019-01-23T15:26:04.752Z,6.50
2019-01-23T15:28:38.854Z,6.67
2019-01-23T15:31:12.472Z,2.73
2019-01-23T15:33:55.249Z,5.63
2019-01-23T15:36:25.739Z,17.47
2019-01-23T15:38:56.234Z,9.30
2019-01-23T15:41:26.799Z,9.73
2019-01-23T15:44:10.259Z,2.27
2019-01-23T15:46:47.927Z,10.87
2019-01-23T15:49:21.226Z,3.37
2019-01-23T15:51:56.576Z,5.70
2019-01-23T15:54:28.740Z,4.47
2019-01-23T15:57:01.027Z,1.97
2019-01-23T15:59:33.193Z,2.43
2019-01-23T16:02:02.247Z,6.30
2019-01-23T16:04:37.371Z,8.63
2019-01-23T16:07:08.180Z,6.97
2019-01-23T16:09:40.903Z,3.70
2019-01-23T16:12:16.906Z,5.17
2019-01-23T16:14:50.538Z,13.37
2019-01-23T16:17:26.617Z,5.33
2019-01-23T16:19:57.804Z,4.93
2019-01-23T16:22:27.316Z,5.57
2019-01-23T16:24:59.123Z,4.63
2019-01-23T16:27:31.324Z,4.30
2019-01-23T16:30:07.658Z,9.40
2019-01-23T16:32:42.081Z,3.87
2019-01-23T16:35:13.937Z,3.30
2019-01-23T16:37:46.395Z,9.90
2019-01-23T16:40:16.658Z,4.17
2019-01-23T16:42:46.226Z,6.63
2019-01-23T16:45:16.538Z,6.80
2019-01-23T16:47:49.765Z,6.13
2019-01-23T16:50:20.951Z,5.50
2019-01-23T16:52:51.668Z,12.63
2019-01-23T16:55:23.317Z,2.90
2019-01-23T16:57:54.212Z,6.17
2019-01-23T17:00:31.717Z,5.53
2019-01-23T17:03:05.210Z,2.97
2019-01-23T17:05:36.007Z,6.07
2019-01-23T17:08:09.816Z,8.43
2019-01-23T17:10:42.688Z,8.03
2019-01-23T17:13:14.608Z,3.40
2019-01-23T17:15:44.205Z,7.10
2019-01-23T17:18:14.012Z,2.67
2019-01-23T17:20:50.017Z,8.07
2019-01-23T17:23:28.113Z,9.73
2019-01-23T17:29:04.990Z,4.70
2019-01-23T17:31:36.178Z,9.57
2019-01-23T17:34:08.778Z,2.70
2019-01-23T17:36:41.081Z,2.53
2019-01-23T17:39:15.902Z,7.03
2019-01-23T17:41:50.648Z,5.30
2019-01-23T17:44:21.654Z,7.57
2019-01-23T17:46:55.277Z,4.63
2019-01-23T17:52:20.604Z,6.53
2019-01-23T17:54:51.849Z,9.10
2019-01-23T17:57:24.815Z,5.03
2019-01-23T17:59:58.651Z,8.57
2019-01-23T18:02:29.074Z,2.67
2019-01-23T18:05:04.431Z,3.33
2019-01-23T18:07:36.965Z,8.90
2019-01-23T18:10:14.766Z,10.33
2019-01-23T18:12:46.959Z,8.43
2019-01-23T18:15:20.004Z,11.50
2019-01-23T18:17:52.553Z,4.17
2019-01-23T18:20:27.096Z,6.37
2019-01-23T18:22:57.481Z,9.77
2019-01-23T18:25:30.666Z,7.33
2019-01-23T18:28:00.040Z,8.80
2019-01-23T18:31:08.026Z,9.67
2019-01-23T18:36:46.654Z,8.50
2019-01-23T18:41:31.603Z,6.03
2019-01-23T18:45:17.805Z,4.40
2019-01-23T18:49:07.719Z,3.73
2019-01-23T18:51:47.666Z,7.03
2019-01-23T18:54:18.502Z,7.90
2019-01-23T18:56:51.158Z,11.03
2019-01-23T18:59:21.171Z,3.70
2019-01-23T19:01:58.637Z,4.70
2019-01-23T19:04:28.860Z,7.93
2019-01-23T19:07:02.533Z,10.57
2019-01-23T19:09:32.524Z,10.40
2019-01-23T19:12:11.087Z,7.13
2019-01-23T19:14:45.621Z,13.77
2019-01-23T19:17:17.036Z,9.43
2019-01-23T19:19:50.535Z,23.87
2019-01-23T19:22:24.080Z,24.43
2019-01-23T19:24:55.166Z,16.53
2019-01-23T19:27:24.611Z,19.77
2019-01-23T19:29:56.437Z,15.37
2019-01-23T19:32:40.492Z,15.67
2019-01-23T19:35:11.419Z,16.90
2019-01-23T19:37:45.015Z,11.17
2019-01-23T19:40:17.081Z,10.90
2019-01-23T19:42:51.707Z,12.83
2019-01-23T19:45:24.587Z,14.53
2019-01-23T19:48:00.758Z,12.67
2019-01-23T19:50:31.276Z,14.13
2019-01-23T19:53:01.294Z,22.67
2019-01-23T19:55:35.586Z,20.33
2019-01-23T19:58:09.212Z,17.40
2019-01-23T20:00:47.242Z,9.70
2019-01-23T20:03:22.130Z,9.60
2019-01-23T20:05:55.339Z,9.73
2019-01-23T20:08:30.262Z,15.73
2019-01-23T20:11:17.499Z,11.77
2019-01-23T20:13:47.901Z,14.73
2019-01-23T20:16:20.402Z,19.70
2019-01-23T20:18:56.839Z,10.80
2019-01-23T20:21:42.021Z,19.20
2019-01-23T20:24:14.347Z,16.93
2019-01-23T20:26:45.860Z,17.30
2019-01-23T20:29:17.121Z,18.67
2019-01-23T20:31:46.597Z,12.23
2019-01-23T20:34:20.614Z,17.80
2019-01-23T20:36:52.666Z,26.13
2019-01-23T20:39:31.992Z,23.43
2019-01-23T20:42:08.834Z,23.87
2019-01-23T20:44:44.061Z,19.40
2019-01-23T20:47:19.745Z,17.77
2019-01-23T20:49:50.153Z,17.40
2019-01-23T20:52:24.774Z,17.37
2019-01-23T20:55:00.554Z,18.93
2019-01-23T20:57:31.102Z,22.00
2019-01-23T21:00:03.777Z,33.43
2019-01-23T21:02:39.268Z,21.33
2019-01-23T21:05:12.378Z,20.40
2019-01-23T21:07:48.791Z,21.67
2019-01-23T21:10:21.330Z,13.90
2019-01-23T21:12:53.915Z,9.07
2019-01-23T21:15:34.945Z,5.53
2019-01-23T21:18:07.712Z,7.03
2019-01-23T21:20:48.668Z,6.97
2019-01-23T21:23:29.114Z,9.77
2019-01-23T21:28:36.062Z,11.47
2019-01-23T21:31:05.517Z,13.10
2019-01-23T21:33:42.030Z,13.37
2019-01-23T21:36:11.552Z,9.87
2019-01-23T21:38:46.950Z,10.03
2019-01-23T21:41:20.556Z,5.47
2019-01-23T21:43:53.822Z,5.57
2019-01-23T21:46:26.242Z,5.63
2019-01-23T21:49:01.707Z,10.97
2019-01-23T21:51:33.199Z,8.77
2019-01-23T21:54:06.362Z,11.87
2019-01-23T21:56:41.380Z,12.53
2019-01-23T21:59:12.670Z,12.43
2019-01-23T22:01:48.637Z,8.70
2019-01-23T22:04:26.142Z,11.20
2019-01-23T22:06:58.714Z,10.17
2019-01-23T22:09:32.928Z,11.20
2019-01-23T22:12:04.476Z,6.13
2019-01-23T22:14:36.059Z,7.87
2019-01-23T22:17:08.617Z,9.80
2019-01-23T22:19:47.920Z,7.53
2019-01-23T22:22:23.061Z,7.13
2019-01-23T22:24:56.873Z,5.97
2019-01-23T22:27:28.010Z,10.47
2019-01-23T22:30:02.879Z,13.60
2019-01-23T22:32:34.710Z,7.93
2019-01-23T22:35:06.754Z,11.20
2019-01-23T22:37:40.466Z,11.40
2019-01-23T22:40:17.701Z,12.93
2019-01-23T22:42:48.716Z,9.67
2019-01-23T22:45:20.635Z,5.10
2019-01-23T22:47:54.161Z,11.03
2019-01-23T22:50:26.763Z,10.50
2019-01-23T22:52:57.066Z,10.70
2019-01-23T22:55:31.590Z,9.47
2019-01-23T22:58:04.895Z,14.13
2019-01-23T23:01:19.216Z,10.07
2019-01-23T23:03:50.895Z,7.80
2019-01-23T23:06:20.580Z,12.87
2019-01-23T23:08:57.869Z,6.20
2019-01-23T23:11:33.531Z,8.67
2019-01-23T23:14:13.303Z,14.83
2019-01-23T23:16:49.633Z,8.10
2019-01-23T23:19:22.411Z,8.83
2019-01-23T23:21:52.195Z,12.20
2019-01-23T23:24:26.691Z,8.93
2019-01-23T23:26:58.592Z,10.63
2019-01-23T23:29:31.234Z,9.20
2019-01-23T23:32:02.253Z,12.30
2019-01-23T23:34:32.407Z,7.57
2019-01-23T23:37:04.607Z,10.83
2019-01-23T23:39:37.998Z,16.50
2019-01-23T23:42:10.400Z,12.53
2019-01-23T23:44:40.806Z,8.13
2019-01-23T23:47:11.698Z,11.23
2019-01-23T23:49:44.493Z,9.80
2019-01-23T23:52:13.623Z,30.60
2019-01-23T23:54:43.463Z,11.40
2019-01-23T23:57:16.074Z,9.30
2019-01-23T23:59:47.318Z,8.47
