createdAt,value
2023-09-02T00:02:31.107Z,16.245422
2023-09-02T00:05:56.230Z,16.225281
2023-09-02T00:09:21.399Z,16.154785
2023-09-02T00:12:46.571Z,16.144714
2023-09-02T00:16:11.798Z,16.144714
2023-09-02T00:19:36.937Z,16.154785
2023-09-02T00:23:02.081Z,16.114502
2023-09-02T00:26:27.238Z,16.114502
2023-09-02T00:29:52.409Z,16.08429
2023-09-02T00:33:17.800Z,16.09436
2023-09-02T00:36:42.813Z,16.09436
2023-09-02T00:40:07.940Z,16.114502
2023-09-02T00:43:33.140Z,16.09436
2023-09-02T00:46:58.302Z,16.144714
2023-09-02T00:50:23.495Z,16.144714
2023-09-02T00:53:48.674Z,16.174927
2023-09-02T00:57:13.832Z,16.174927
2023-09-02T01:00:39.006Z,16.205139
2023-09-02T01:04:04.140Z,16.225281
2023-09-02T01:07:29.310Z,16.195068
2023-09-02T01:10:54.483Z,16.174927
2023-09-02T01:14:19.636Z,16.195068
2023-09-02T01:17:44.847Z,16.205139
2023-09-02T01:21:09.980Z,16.205139
2023-09-02T01:24:35.153Z,16.154785
2023-09-02T01:28:00.368Z,16.124573
2023-09-02T01:31:25.557Z,16.144714
2023-09-02T01:34:50.653Z,16.114502
2023-09-02T01:38:15.834Z,16.09436
2023-09-02T01:41:41.017Z,16.08429
2023-09-02T01:45:06.184Z,16.054077
2023-09-02T01:48:31.297Z,16.013794
2023-09-02T01:51:56.475Z,15.933228
2023-09-02T01:55:21.635Z,15.903015
2023-09-02T01:58:46.794Z,15.83252
2023-09-02T02:02:11.984Z,15.802307
2023-09-02T02:05:37.104Z,15.782166
2023-09-02T02:09:02.277Z,15.681458
2023-09-02T02:12:27.442Z,15.59082
2023-09-02T02:15:52.701Z,15.510254
2023-09-02T02:19:17.835Z,15.490112
2023-09-02T02:22:42.977Z,15.490112
2023-09-02T02:26:08.141Z,15.469971
2023-09-02T02:29:33.311Z,15.490112
2023-09-02T02:32:58.502Z,15.429688
2023-09-02T02:36:23.676Z,15.409546
2023-09-02T02:39:48.823Z,15.389404
2023-09-02T02:43:14.023Z,15.349121
2023-09-02T02:46:39.190Z,15.288696
2023-09-02T02:50:04.370Z,15.268555
2023-09-02T02:53:29.667Z,15.228271
2023-09-02T02:56:54.693Z,15.248413
2023-09-02T03:00:19.870Z,15.268555
2023-09-02T03:03:45.069Z,15.268555
2023-09-02T03:07:10.202Z,15.248413
2023-09-02T03:10:35.394Z,15.268555
2023-09-02T03:14:00.537Z,15.248413
2023-09-02T03:17:25.732Z,15.20813
2023-09-02T03:20:50.856Z,15.137634
2023-09-02T03:24:16.036Z,15.137634
2023-09-02T03:27:41.229Z,15.127563
2023-09-02T03:31:06.399Z,15.137634
2023-09-02T03:34:31.557Z,15.157776
2023-09-02T03:37:56.726Z,15.157776
2023-09-02T03:41:21.897Z,15.167847
2023-09-02T03:44:47.069Z,15.228271
2023-09-02T03:48:12.287Z,15.248413
2023-09-02T03:51:37.369Z,15.278625
2023-09-02T03:55:02.523Z,15.308838
2023-09-02T03:58:27.676Z,15.33905
2023-09-02T04:01:52.869Z,15.318909
2023-09-02T04:05:18.040Z,15.33905
2023-09-02T04:08:43.185Z,15.318909
2023-09-02T04:12:08.388Z,15.349121
2023-09-02T04:15:33.569Z,15.318909
2023-09-02T04:18:58.798Z,15.349121
2023-09-02T04:22:23.893Z,15.359192
2023-09-02T04:25:49.065Z,15.409546
2023-09-02T04:29:14.245Z,15.409546
2023-09-02T04:32:39.455Z,15.429688
2023-09-02T04:36:04.618Z,15.409546
2023-09-02T04:39:29.777Z,15.409546
2023-09-02T04:42:54.946Z,15.4599
2023-09-02T04:46:20.163Z,15.4599
2023-09-02T04:49:45.316Z,15.490112
2023-09-02T04:53:10.505Z,15.500183
2023-09-02T04:56:35.668Z,15.540466
2023-09-02T05:00:00.802Z,15.530396
2023-09-02T05:03:25.971Z,15.540466
2023-09-02T05:06:51.130Z,15.560608
2023-09-02T05:10:16.305Z,15.59082
2023-09-02T05:13:41.451Z,15.621033
2023-09-02T05:17:06.600Z,15.651245
2023-09-02T05:20:31.775Z,15.641174
2023-09-02T05:23:56.961Z,15.671387
2023-09-02T05:27:22.133Z,15.681458
2023-09-02T05:30:47.264Z,15.621033
2023-09-02T05:34:12.440Z,15.681458
2023-09-02T05:37:37.602Z,15.671387
2023-09-02T05:41:02.748Z,15.671387
2023-09-02T05:44:28.824Z,15.681458
2023-09-02T05:47:54.010Z,15.762024
2023-09-02T05:51:19.157Z,15.822449
2023-09-02T05:54:44.316Z,15.903015
2023-09-02T05:58:09.477Z,15.903015
2023-09-02T06:01:34.746Z,15.903015
2023-09-02T06:04:59.869Z,15.923157
2023-09-02T06:08:25.144Z,15.933228
2023-09-02T06:11:50.360Z,15.923157
2023-09-02T06:15:15.531Z,15.933228
2023-09-02T06:18:40.699Z,15.933228
2023-09-02T06:22:05.848Z,15.973511
2023-09-02T06:25:31.017Z,15.96344
2023-09-02T06:28:56.193Z,15.973511
2023-09-02T06:32:22.509Z,16.013794
2023-09-02T06:35:46.562Z,16.013794
2023-09-02T06:39:11.706Z,16.054077
2023-09-02T06:42:37.925Z,16.08429
2023-09-02T06:46:23.691Z,16.144714
2023-09-02T06:49:49.041Z,16.174927
2023-09-02T06:53:14.233Z,16.174927
2023-09-02T06:56:39.366Z,16.205139
2023-09-02T07:00:04.572Z,16.195068
2023-09-02T07:03:29.805Z,16.195068
2023-09-02T07:06:54.981Z,16.205139
2023-09-02T07:10:20.125Z,16.245422
2023-09-02T07:13:45.284Z,16.295776
2023-09-02T07:17:10.463Z,16.386414
2023-09-02T07:20:35.688Z,16.426697
2023-09-02T07:24:00.903Z,16.497192
2023-09-02T07:27:26.108Z,16.567688
2023-09-02T07:30:51.262Z,16.668396
2023-09-02T07:34:16.402Z,16.779175
2023-09-02T07:37:41.585Z,16.789246
2023-09-02T07:41:06.755Z,16.819458
2023-09-02T07:44:32.100Z,16.910095
2023-09-02T07:47:57.294Z,16.960449
2023-09-02T07:51:22.434Z,16.940308
2023-09-02T07:54:47.640Z,16.930237
2023-09-02T07:58:12.806Z,16.930237
2023-09-02T08:01:38.002Z,16.930237
2023-09-02T08:05:03.148Z,16.980591
2023-09-02T08:08:28.310Z,17.061157
2023-09-02T08:11:53.538Z,17.151794
2023-09-02T08:15:18.716Z,17.151794
2023-09-02T08:18:43.904Z,17.182007
2023-09-02T08:22:09.035Z,17.111511
2023-09-02T08:25:34.180Z,17.151794
2023-09-02T08:28:59.336Z,17.182007
2023-09-02T08:32:24.532Z,17.232361
2023-09-02T08:35:49.707Z,17.232361
2023-09-02T08:39:14.899Z,17.333069
2023-09-02T08:42:40.083Z,17.34314
2023-09-02T08:46:05.258Z,17.34314
2023-09-02T08:49:30.427Z,17.403564
2023-09-02T08:52:55.627Z,17.443848
2023-09-02T08:56:20.787Z,17.484131
2023-09-02T08:59:45.956Z,17.514343
2023-09-02T09:03:11.124Z,17.544556
2023-09-02T09:06:36.274Z,17.554626
2023-09-02T09:10:01.515Z,17.554626
2023-09-02T09:13:26.638Z,17.625122
2023-09-02T09:16:51.855Z,17.655334
2023-09-02T09:20:16.972Z,17.735901
2023-09-02T09:23:42.143Z,17.816467
2023-09-02T09:27:07.345Z,17.957458
2023-09-02T09:30:32.554Z,18.027954
2023-09-02T09:33:57.726Z,18.048096
2023-09-02T09:37:22.943Z,17.997742
2023-09-02T09:40:48.092Z,17.997742
2023-09-02T09:44:13.302Z,17.927246
2023-09-02T09:47:38.535Z,17.886963
2023-09-02T09:51:03.739Z,17.836609
2023-09-02T09:54:28.972Z,17.886963
2023-09-02T09:57:54.198Z,17.927246
2023-09-02T10:01:19.447Z,17.997742
2023-09-02T10:04:44.613Z,18.068237
2023-09-02T10:08:09.969Z,18.168945
2023-09-02T10:11:35.078Z,18.320007
2023-09-02T10:15:00.267Z,18.501282
2023-09-02T10:18:25.480Z,18.60199
2023-09-02T10:21:50.638Z,18.783264
2023-09-02T10:25:15.837Z,18.924255
2023-09-02T10:28:41.013Z,19.075317
2023-09-02T10:32:06.182Z,19.125671
2023-09-02T10:35:31.390Z,19.10553
2023-09-02T10:38:56.560Z,18.994751
2023-09-02T10:42:21.738Z,18.883972
2023-09-02T10:45:46.966Z,18.843689
2023-09-02T10:49:12.078Z,18.722839
2023-09-02T10:52:37.295Z,18.73291
2023-09-02T10:56:02.541Z,18.823547
2023-09-02T10:59:27.658Z,19.065247
2023-09-02T11:02:52.863Z,19.176025
2023-09-02T11:06:18.034Z,19.246521
2023-09-02T11:09:43.289Z,19.286804
2023-09-02T11:13:08.448Z,19.226379
2023-09-02T11:16:33.640Z,19.226379
2023-09-02T11:19:58.824Z,19.176025
2023-09-02T11:23:25.203Z,19.135742
2023-09-02T11:26:49.303Z,19.10553
2023-09-02T11:30:14.482Z,19.246521
2023-09-02T11:33:39.745Z,19.3573
2023-09-02T11:37:05.155Z,19.458008
2023-09-02T11:40:30.166Z,19.578857
2023-09-02T11:43:55.388Z,19.729919
2023-09-02T11:47:20.587Z,19.911194
2023-09-02T11:50:45.816Z,19.951477
2023-09-02T11:54:11.035Z,19.951477
2023-09-02T11:57:36.267Z,19.870911
2023-09-02T12:01:01.528Z,19.911194
2023-09-02T12:04:26.732Z,20.032043
2023-09-02T12:07:51.961Z,20.173035
2023-09-02T12:11:17.192Z,20.263672
2023-09-02T12:14:42.378Z,20.173035
2023-09-02T12:18:07.642Z,20.11261
2023-09-02T12:21:32.785Z,20.021973
2023-09-02T12:24:57.983Z,19.941406
2023-09-02T12:28:23.225Z,19.911194
2023-09-02T12:31:48.410Z,19.951477
2023-09-02T12:35:13.717Z,19.99176
2023-09-02T12:38:38.912Z,19.921265
2023-09-02T12:42:04.108Z,19.870911
2023-09-02T12:45:29.295Z,19.870911
2023-09-02T12:48:54.491Z,20.021973
2023-09-02T12:52:19.680Z,20.032043
2023-09-02T12:55:44.895Z,19.99176
2023-09-02T12:59:10.102Z,19.911194
2023-09-02T13:02:35.350Z,19.880981
2023-09-02T13:06:00.508Z,19.911194
2023-09-02T13:09:25.765Z,19.86084
2023-09-02T13:12:50.918Z,19.840698
2023-09-02T13:16:16.130Z,19.951477
2023-09-02T13:19:41.336Z,20.052185
2023-09-02T13:23:06.537Z,20.132751
2023-09-02T13:26:31.756Z,20.173035
2023-09-02T13:29:56.964Z,20.052185
2023-09-02T13:33:22.377Z,20.011902
2023-09-02T13:36:47.361Z,19.941406
2023-09-02T13:40:12.507Z,19.880981
2023-09-02T13:43:37.724Z,19.830627
2023-09-02T13:47:02.885Z,19.800415
2023-09-02T13:50:28.074Z,19.911194
2023-09-02T13:53:53.247Z,19.961548
2023-09-02T13:57:18.468Z,19.921265
2023-09-02T14:00:43.757Z,19.921265
2023-09-02T14:04:08.944Z,19.941406
2023-09-02T14:07:34.116Z,20.052185
2023-09-02T14:10:59.377Z,20.082397
2023-09-02T14:14:24.535Z,20.032043
2023-09-02T14:17:49.734Z,20.102539
2023-09-02T14:21:14.894Z,20.233459
2023-09-02T14:24:40.096Z,20.24353
2023-09-02T14:28:05.268Z,20.324097
2023-09-02T14:31:30.456Z,20.324097
2023-09-02T14:34:56.340Z,20.324097
2023-09-02T14:38:22.530Z,20.283813
2023-09-02T14:41:46.657Z,20.293884
2023-09-02T14:45:11.852Z,20.334167
2023-09-02T14:48:37.010Z,20.424805
2023-09-02T14:52:02.228Z,20.394592
2023-09-02T14:55:27.352Z,20.354309
2023-09-02T14:58:52.539Z,20.233459
2023-09-02T15:02:17.738Z,20.132751
2023-09-02T15:05:42.935Z,20.082397
2023-09-02T15:09:08.127Z,20.011902
2023-09-02T15:47:19.372Z,19.548645
2023-09-02T15:50:44.558Z,19.538574
2023-09-02T15:54:09.793Z,19.508362
2023-09-02T15:57:34.997Z,19.498291
2023-09-02T16:01:00.212Z,19.498291
2023-09-02T16:04:25.433Z,19.498291
2023-09-02T16:07:51.074Z,19.498291
2023-09-02T16:11:15.776Z,19.478149
2023-09-02T16:14:40.985Z,19.478149
2023-09-02T16:18:06.217Z,19.437866
2023-09-02T16:21:31.722Z,19.458008
2023-09-02T16:24:56.921Z,19.468079
2023-09-02T16:28:22.080Z,19.458008
2023-09-02T16:31:47.282Z,19.437866
2023-09-02T16:35:12.497Z,19.478149
2023-09-02T16:38:37.748Z,19.498291
2023-09-02T16:42:02.851Z,19.468079
2023-09-02T16:45:28.059Z,19.427795
2023-09-02T16:48:53.266Z,19.427795
2023-09-02T16:52:18.468Z,19.407654
2023-09-02T16:55:43.663Z,19.407654
2023-09-02T16:59:08.825Z,19.387512
2023-09-02T17:02:34.037Z,19.3573
2023-09-02T17:05:59.228Z,19.306946
2023-09-02T17:09:24.449Z,19.306946
2023-09-02T17:12:49.706Z,19.276733
2023-09-02T17:16:14.900Z,19.216309
2023-09-02T17:19:40.087Z,19.176025
2023-09-02T17:23:05.286Z,19.125671
2023-09-02T17:26:30.482Z,19.125671
2023-09-02T17:29:55.736Z,19.075317
2023-09-02T17:33:20.929Z,19.065247
2023-09-02T17:36:46.139Z,19.055176
2023-09-02T17:40:11.349Z,19.035034
2023-09-02T17:43:36.571Z,19.004822
2023-09-02T17:47:01.794Z,18.994751
2023-09-02T17:50:26.997Z,18.954468
2023-09-02T17:53:52.217Z,18.914185
2023-09-02T17:57:17.440Z,18.873901
2023-09-02T18:00:42.616Z,18.803406
2023-09-02T18:04:07.842Z,18.753052
2023-09-02T18:07:33.241Z,18.632202
2023-09-02T18:10:58.392Z,18.501282
2023-09-02T18:14:23.571Z,18.410645
2023-09-02T18:17:48.767Z,18.360291
2023-09-02T18:21:13.951Z,18.299866
2023-09-02T18:24:39.101Z,18.209229
2023-09-02T18:28:04.279Z,18.048096
2023-09-02T18:31:29.461Z,17.897034
2023-09-02T18:34:54.632Z,17.816467
2023-09-02T18:38:19.976Z,17.816467
2023-09-02T18:41:44.982Z,17.806396
2023-09-02T18:45:10.147Z,17.836609
2023-09-02T18:48:35.367Z,17.886963
2023-09-02T18:52:00.549Z,17.897034
2023-09-02T18:55:25.757Z,17.886963
2023-09-02T18:58:50.909Z,17.927246
2023-09-02T19:02:16.112Z,17.947388
2023-09-02T19:05:41.263Z,17.967529
2023-09-02T19:09:06.452Z,18.017883
2023-09-02T19:12:31.669Z,18.027954
2023-09-02T19:15:56.849Z,18.027954
2023-09-02T19:19:22.067Z,18.078308
2023-09-02T19:22:47.287Z,18.09845
2023-09-02T19:26:14.705Z,18.118591
2023-09-02T19:29:37.678Z,18.09845
2023-09-02T19:33:02.857Z,18.118591
2023-09-02T19:36:28.029Z,18.108521
2023-09-02T19:39:53.240Z,17.997742
2023-09-02T19:43:18.415Z,17.927246
2023-09-02T19:46:46.324Z,17.957458
2023-09-02T19:50:08.799Z,17.957458
2023-09-02T19:53:33.962Z,17.957458
2023-09-02T19:56:59.141Z,17.957458
2023-09-02T20:00:24.324Z,17.957458
2023-09-02T20:03:49.527Z,17.927246
2023-09-02T20:07:14.646Z,17.957458
2023-09-02T20:10:39.814Z,17.917175
2023-09-02T20:14:04.998Z,17.897034
2023-09-02T20:17:30.222Z,17.897034
2023-09-02T20:20:55.394Z,17.886963
2023-09-02T20:24:20.526Z,17.85675
2023-09-02T20:27:45.703Z,17.816467
2023-09-02T20:31:10.882Z,17.806396
2023-09-02T20:34:36.015Z,17.806396
2023-09-02T20:38:01.189Z,17.816467
2023-09-02T20:41:26.331Z,17.786255
2023-09-02T20:44:51.510Z,17.745972
2023-09-02T20:48:16.637Z,17.745972
2023-09-02T20:51:41.798Z,17.715759
2023-09-02T20:55:07.001Z,17.695618
2023-09-02T20:58:32.142Z,17.655334
2023-09-02T21:01:57.315Z,17.615051
2023-09-02T21:05:22.633Z,17.564697
2023-09-02T21:08:47.797Z,17.494202
2023-09-02T21:12:12.988Z,17.433777
2023-09-02T21:15:38.133Z,17.333069
2023-09-02T21:19:03.311Z,17.212219
2023-09-02T21:22:28.488Z,17.041016
2023-09-02T21:25:53.669Z,16.940308
2023-09-02T21:29:18.867Z,16.889954
2023-09-02T21:32:44.165Z,16.879883
2023-09-02T21:36:09.264Z,16.879883
2023-09-02T21:39:34.447Z,16.748962
2023-09-02T21:42:59.628Z,16.759033
2023-09-02T21:46:24.910Z,16.789246
2023-09-02T21:49:49.999Z,16.789246
2023-09-02T21:53:15.170Z,16.779175
2023-09-02T21:56:40.356Z,16.809387
2023-09-02T22:00:05.610Z,16.809387
2023-09-02T22:03:31.057Z,16.809387
2023-09-02T22:06:56.163Z,16.708679
2023-09-02T22:10:21.348Z,16.728821
2023-09-02T22:13:46.540Z,16.779175
2023-09-02T22:17:11.720Z,16.84967
2023-09-02T22:20:36.945Z,16.859741
2023-09-02T22:24:02.064Z,16.940308
2023-09-02T22:27:27.250Z,16.960449
2023-09-02T22:30:54.219Z,16.980591
2023-09-02T22:34:17.622Z,17.030945
2023-09-02T22:37:42.830Z,17.041016
2023-09-02T22:41:07.977Z,17.030945
2023-09-02T22:44:33.136Z,16.980591
2023-09-02T22:47:58.363Z,17.010803
2023-09-02T22:51:23.522Z,17.030945
2023-09-02T22:54:48.714Z,17.030945
2023-09-02T22:58:13.869Z,17.071228
2023-09-02T23:01:39.116Z,17.061157
2023-09-02T23:05:04.234Z,17.010803
2023-09-02T23:08:29.425Z,16.910095
2023-09-02T23:11:54.641Z,16.779175
2023-09-02T23:15:19.800Z,16.728821
2023-09-02T23:18:45.052Z,16.779175
2023-09-02T23:22:10.150Z,16.829529
2023-09-02T23:25:35.348Z,16.829529
2023-09-02T23:29:00.558Z,16.819458
2023-09-02T23:32:25.720Z,16.829529
2023-09-02T23:35:50.888Z,16.809387
2023-09-02T23:39:16.069Z,16.789246
2023-09-02T23:42:41.245Z,16.779175
2023-09-02T23:46:06.465Z,16.759033
2023-09-02T23:49:31.586Z,16.678467
2023-09-02T23:52:56.763Z,16.668396
2023-09-02T23:56:21.948Z,16.5979
2023-09-02T23:59:47.151Z,16.456909
