createdAt,value
2018-12-13T00:01:58.437Z,2.40
2018-12-13T00:04:02.714Z,2.30
2018-12-13T00:06:07.058Z,2.30
2018-12-13T00:08:11.370Z,2.30
2018-12-13T00:10:15.523Z,2.30
2018-12-13T00:12:19.588Z,2.20
2018-12-13T00:14:23.768Z,2.20
2018-12-13T00:16:28.014Z,2.20
2018-12-13T00:18:32.336Z,2.10
2018-12-13T00:20:36.725Z,2.10
2018-12-13T00:22:41.182Z,2.00
2018-12-13T00:24:45.384Z,2.00
2018-12-13T00:26:49.590Z,2.00
2018-12-13T00:28:53.785Z,1.90
2018-12-13T00:30:58.021Z,1.80
2018-12-13T00:33:02.236Z,1.80
2018-12-13T00:35:06.633Z,1.80
2018-12-13T00:37:10.756Z,1.80
2018-12-13T00:39:15.182Z,1.70
2018-12-13T00:41:19.246Z,1.80
2018-12-13T00:43:23.400Z,1.70
2018-12-13T00:45:27.589Z,1.70
2018-12-13T00:47:32.142Z,1.60
2018-12-13T00:49:36.315Z,1.60
2018-12-13T00:51:40.712Z,1.60
2018-12-13T00:53:44.951Z,1.60
2018-12-13T00:55:49.507Z,1.60
2018-12-13T00:57:53.789Z,1.60
2018-12-13T00:59:57.988Z,1.60
2018-12-13T01:02:02.336Z,1.60
2018-12-13T01:04:06.707Z,1.60
2018-12-13T01:06:11.081Z,1.60
2018-12-13T01:08:15.237Z,1.60
2018-12-13T01:10:19.456Z,1.60
2018-12-13T01:12:23.802Z,1.50
2018-12-13T01:14:28.222Z,1.50
2018-12-13T01:16:32.730Z,1.60
2018-12-13T01:18:37.046Z,1.50
2018-12-13T01:20:41.739Z,1.50
2018-12-13T01:22:45.997Z,1.50
2018-12-13T01:24:50.282Z,1.60
2018-12-13T01:26:54.727Z,1.50
2018-12-13T01:28:59.010Z,1.50
2018-12-13T01:31:03.395Z,1.50
2018-12-13T01:33:07.630Z,1.60
2018-12-13T01:35:11.857Z,1.60
2018-12-13T01:37:16.199Z,1.70
2018-12-13T01:39:20.382Z,1.70
2018-12-13T01:41:24.622Z,1.70
2018-12-13T01:43:28.926Z,1.70
2018-12-13T01:45:33.231Z,1.70
2018-12-13T01:47:37.570Z,1.70
2018-12-13T01:49:41.682Z,1.70
2018-12-13T01:51:45.878Z,1.80
2018-12-13T01:53:49.948Z,1.80
2018-12-13T01:55:54.369Z,1.80
2018-12-13T01:57:58.702Z,1.80
2018-12-13T02:00:03.044Z,1.80
2018-12-13T02:02:07.261Z,1.90
2018-12-13T02:04:11.552Z,1.90
2018-12-13T02:06:15.782Z,1.90
2018-12-13T02:08:19.899Z,1.90
2018-12-13T02:10:24.202Z,1.90
2018-12-13T02:12:28.617Z,1.90
2018-12-13T02:14:33.024Z,1.90
2018-12-13T02:16:37.576Z,1.80
2018-12-13T02:18:41.870Z,1.80
2018-12-13T02:20:46.054Z,1.80
2018-12-13T02:22:50.380Z,1.90
2018-12-13T02:24:54.765Z,1.90
2018-12-13T02:26:59.016Z,2.00
2018-12-13T02:29:03.373Z,2.00
2018-12-13T02:31:07.732Z,2.00
2018-12-13T02:33:12.057Z,2.10
2018-12-13T02:35:16.391Z,2.10
2018-12-13T02:37:20.664Z,2.20
2018-12-13T02:39:24.947Z,2.20
2018-12-13T02:41:29.318Z,2.20
2018-12-13T02:43:33.514Z,2.20
2018-12-13T02:45:37.720Z,2.20
2018-12-13T02:47:41.962Z,2.20
2018-12-13T02:49:46.099Z,2.20
2018-12-13T02:51:50.201Z,2.30
2018-12-13T02:53:54.600Z,2.30
2018-12-13T02:55:58.740Z,2.30
2018-12-13T02:58:02.798Z,2.30
2018-12-13T03:00:07.497Z,2.30
2018-12-13T03:02:11.766Z,2.30
2018-12-13T03:04:15.960Z,2.30
2018-12-13T03:06:20.295Z,2.30
2018-12-13T03:08:24.465Z,2.20
2018-12-13T03:10:28.721Z,2.30
2018-12-13T03:12:32.882Z,2.30
2018-12-13T03:14:36.946Z,2.30
2018-12-13T03:16:41.202Z,2.20
2018-12-13T03:18:45.417Z,2.20
2018-12-13T03:20:49.651Z,2.20
2018-12-13T03:22:53.746Z,2.20
2018-12-13T03:24:57.981Z,2.20
2018-12-13T03:27:02.271Z,2.20
2018-12-13T03:29:06.601Z,2.20
2018-12-13T03:31:10.757Z,2.10
2018-12-13T03:33:14.920Z,2.00
2018-12-13T03:35:19.275Z,1.90
2018-12-13T03:37:23.363Z,1.90
2018-12-13T03:39:27.660Z,1.80
2018-12-13T03:41:32.078Z,1.80
2018-12-13T03:43:36.266Z,1.80
2018-12-13T03:45:40.471Z,1.80
2018-12-13T03:47:44.826Z,1.70
2018-12-13T03:49:48.915Z,1.70
2018-12-13T03:51:53.350Z,1.70
2018-12-13T03:53:57.746Z,1.70
2018-12-13T03:56:01.970Z,1.70
2018-12-13T03:58:06.090Z,1.70
2018-12-13T04:00:10.676Z,1.60
2018-12-13T04:02:14.930Z,1.50
2018-12-13T04:04:19.283Z,1.50
2018-12-13T04:06:23.675Z,1.50
2018-12-13T04:08:28.062Z,1.40
2018-12-13T04:10:32.151Z,1.30
2018-12-13T04:12:36.567Z,1.30
2018-12-13T04:14:41.032Z,1.30
2018-12-13T04:16:45.627Z,1.30
2018-12-13T04:18:50.058Z,1.30
2018-12-13T04:20:54.365Z,1.20
2018-12-13T04:22:58.584Z,1.30
2018-12-13T04:25:02.785Z,1.20
2018-12-13T04:27:07.117Z,1.30
2018-12-13T04:29:11.239Z,1.30
2018-12-13T04:31:15.521Z,1.20
2018-12-13T04:33:19.900Z,1.20
2018-12-13T04:35:24.164Z,1.20
2018-12-13T04:37:35.079Z,1.20
2018-12-13T04:39:34.853Z,1.20
2018-12-13T04:41:39.162Z,1.20
2018-12-13T04:43:43.619Z,1.20
2018-12-13T04:45:48.012Z,1.20
2018-12-13T04:47:52.264Z,1.20
2018-12-13T04:49:56.783Z,1.10
2018-12-13T04:52:00.919Z,1.10
2018-12-13T04:54:05.227Z,1.00
2018-12-13T04:56:09.661Z,1.00
2018-12-13T04:58:13.751Z,1.00
2018-12-13T05:00:18.095Z,0.80
2018-12-13T05:02:22.412Z,0.80
2018-12-13T05:04:26.557Z,0.80
2018-12-13T05:06:30.925Z,0.70
2018-12-13T05:08:35.355Z,0.70
2018-12-13T05:10:53.498Z,0.80
2018-12-13T05:12:57.887Z,0.80
2018-12-13T05:15:02.292Z,0.70
2018-12-13T05:17:06.430Z,0.80
2018-12-13T05:19:11.013Z,0.70
2018-12-13T05:21:15.586Z,0.70
2018-12-13T05:23:19.778Z,0.70
2018-12-13T05:25:24.201Z,0.70
2018-12-13T05:27:28.624Z,0.70
2018-12-13T05:29:32.958Z,0.70
2018-12-13T05:31:37.245Z,0.70
2018-12-13T05:33:47.786Z,0.70
2018-12-13T05:35:52.313Z,0.70
2018-12-13T05:37:56.542Z,0.70
2018-12-13T05:40:00.726Z,0.60
2018-12-13T05:42:05.479Z,0.60
2018-12-13T05:44:09.584Z,0.60
2018-12-13T05:46:13.783Z,0.60
2018-12-13T05:48:18.228Z,0.60
2018-12-13T05:50:22.525Z,0.50
2018-12-13T05:52:26.889Z,0.50
2018-12-13T05:54:31.117Z,0.50
2018-12-13T05:56:35.497Z,0.50
2018-12-13T05:58:39.895Z,0.50
2018-12-13T06:00:44.526Z,0.60
2018-12-13T06:02:48.617Z,0.50
2018-12-13T06:04:53.304Z,0.50
2018-12-13T06:06:57.580Z,0.50
2018-12-13T06:09:01.866Z,0.60
2018-12-13T06:11:05.952Z,0.60
2018-12-13T06:13:10.239Z,0.50
2018-12-13T06:15:14.589Z,0.50
2018-12-13T06:17:18.961Z,0.50
2018-12-13T06:19:26.673Z,0.40
2018-12-13T06:21:29.625Z,0.40
2018-12-13T06:23:34.222Z,0.40
2018-12-13T06:25:38.747Z,0.40
2018-12-13T06:27:43.353Z,0.40
2018-12-13T06:29:49.002Z,0.40
2018-12-13T06:31:53.315Z,0.50
2018-12-13T06:33:57.554Z,0.40
2018-12-13T06:36:01.876Z,0.40
2018-12-13T06:38:05.993Z,0.40
2018-12-13T06:40:15.556Z,0.40
2018-12-13T06:42:16.936Z,0.30
2018-12-13T06:44:21.367Z,0.30
2018-12-13T06:46:25.582Z,0.30
2018-12-13T06:48:29.888Z,0.30
2018-12-13T06:50:34.103Z,0.40
2018-12-13T06:52:38.321Z,0.30
2018-12-13T06:54:42.633Z,0.40
2018-12-13T06:56:46.945Z,0.30
2018-12-13T06:58:51.181Z,0.30
2018-12-13T07:00:55.582Z,0.40
2018-12-13T07:02:59.995Z,0.30
2018-12-13T07:05:04.446Z,0.40
2018-12-13T07:07:08.829Z,0.30
2018-12-13T07:09:14.026Z,0.30
2018-12-13T07:11:18.379Z,0.30
2018-12-13T07:13:22.612Z,0.30
2018-12-13T07:15:27.002Z,0.30
2018-12-13T07:17:31.327Z,0.30
2018-12-13T07:19:35.639Z,0.30
2018-12-13T07:21:39.929Z,0.30
2018-12-13T07:23:44.381Z,0.30
2018-12-13T07:25:48.644Z,0.30
2018-12-13T07:27:53.002Z,0.30
2018-12-13T07:29:57.289Z,0.30
2018-12-13T07:32:01.791Z,0.30
2018-12-13T07:34:06.046Z,0.30
2018-12-13T07:36:10.338Z,0.20
2018-12-13T07:38:14.674Z,0.30
2018-12-13T07:40:19.114Z,0.20
2018-12-13T07:42:23.217Z,0.30
2018-12-13T07:44:27.494Z,0.30
2018-12-13T07:46:31.846Z,0.30
2018-12-13T07:48:35.991Z,0.30
2018-12-13T07:50:40.330Z,0.30
2018-12-13T07:52:44.460Z,0.40
2018-12-13T07:54:48.656Z,0.40
2018-12-13T07:56:53.202Z,0.40
2018-12-13T07:58:57.425Z,0.40
2018-12-13T08:01:01.790Z,0.40
2018-12-13T08:03:06.192Z,0.40
2018-12-13T08:05:10.438Z,0.40
2018-12-13T08:07:14.706Z,0.50
2018-12-13T08:09:18.864Z,0.50
2018-12-13T08:11:23.343Z,0.60
2018-12-13T08:13:27.928Z,0.70
2018-12-13T08:15:31.996Z,0.80
2018-12-13T08:17:36.445Z,0.80
2018-12-13T08:19:40.543Z,0.80
2018-12-13T08:21:44.882Z,0.90
2018-12-13T08:23:48.983Z,1.00
2018-12-13T08:25:53.289Z,0.90
2018-12-13T08:27:57.717Z,1.10
2018-12-13T08:30:01.809Z,1.10
2018-12-13T08:32:06.131Z,1.20
2018-12-13T08:34:10.758Z,1.20
2018-12-13T08:36:15.022Z,1.70
2018-12-13T08:38:19.269Z,2.60
2018-12-13T08:40:23.597Z,2.70
2018-12-13T08:42:27.929Z,2.60
2018-12-13T08:44:32.420Z,3.00
2018-12-13T08:46:36.872Z,3.40
2018-12-13T08:48:41.066Z,4.10
2018-12-13T08:50:45.409Z,4.10
2018-12-13T08:52:49.812Z,4.80
2018-12-13T08:54:54.010Z,4.40
2018-12-13T08:56:58.201Z,4.80
2018-12-13T08:59:02.597Z,5.80
2018-12-13T09:01:07.044Z,7.10
2018-12-13T09:03:11.260Z,7.90
2018-12-13T09:05:15.556Z,8.20
2018-12-13T09:07:19.923Z,7.40
2018-12-13T09:09:24.320Z,8.40
2018-12-13T09:11:28.511Z,8.10
2018-12-13T09:13:32.737Z,8.10
2018-12-13T09:15:37.359Z,8.30
2018-12-13T09:17:41.631Z,8.30
2018-12-13T09:19:45.868Z,8.20
2018-12-13T09:21:50.227Z,8.50
2018-12-13T09:23:54.945Z,8.90
2018-12-13T09:25:59.769Z,9.30
2018-12-13T09:28:04.075Z,9.60
2018-12-13T09:30:08.893Z,9.40
2018-12-13T09:32:13.186Z,9.90
2018-12-13T09:34:17.419Z,9.50
2018-12-13T09:36:21.493Z,10.00
2018-12-13T09:38:27.316Z,9.70
2018-12-13T09:40:31.676Z,10.20
2018-12-13T09:42:36.011Z,10.40
2018-12-13T09:44:40.322Z,10.60
2018-12-13T09:46:44.910Z,10.90
2018-12-13T09:48:49.443Z,11.30
2018-12-13T09:50:53.798Z,11.00
2018-12-13T09:52:58.057Z,11.20
2018-12-13T09:55:05.677Z,11.80
2018-12-13T09:57:08.805Z,11.60
2018-12-13T09:59:13.090Z,11.30
2018-12-13T10:01:17.311Z,10.80
2018-12-13T10:03:21.525Z,10.40
2018-12-13T10:05:25.905Z,8.70
2018-12-13T10:07:30.237Z,8.70
2018-12-13T10:09:34.456Z,8.70
2018-12-13T10:11:38.846Z,10.00
2018-12-13T10:13:43.186Z,10.80
2018-12-13T10:15:47.706Z,10.40
2018-12-13T10:17:51.984Z,11.30
2018-12-13T10:19:56.108Z,12.00
2018-12-13T10:22:00.355Z,11.70
2018-12-13T10:24:04.667Z,12.20
2018-12-13T10:26:09.077Z,12.70
2018-12-13T10:28:13.334Z,13.20
2018-12-13T10:30:17.701Z,12.40
2018-12-13T10:32:22.004Z,13.10
2018-12-13T10:34:26.376Z,12.60
2018-12-13T10:36:30.852Z,11.70
2018-12-13T10:38:35.178Z,11.50
2018-12-13T10:40:39.586Z,12.40
2018-12-13T10:42:43.783Z,12.90
2018-12-13T10:44:48.231Z,13.10
2018-12-13T10:46:54.065Z,13.50
2018-12-13T10:48:58.681Z,13.20
2018-12-13T10:51:02.888Z,13.40
2018-12-13T10:53:07.086Z,12.80
2018-12-13T10:55:11.514Z,13.30
2018-12-13T10:57:15.800Z,12.70
2018-12-13T10:59:20.025Z,12.80
2018-12-13T11:01:29.447Z,12.90
2018-12-13T11:03:36.914Z,13.60
2018-12-13T11:05:41.290Z,13.70
2018-12-13T11:07:45.684Z,13.70
2018-12-13T11:09:50.041Z,12.90
2018-12-13T11:11:54.135Z,12.10
2018-12-13T11:13:58.455Z,10.80
2018-12-13T11:16:02.723Z,7.40
2018-12-13T11:18:07.032Z,6.90
2018-12-13T11:20:11.371Z,6.40
2018-12-13T11:22:15.680Z,6.00
2018-12-13T11:24:20.115Z,5.70
2018-12-13T11:26:24.442Z,5.50
2018-12-13T11:28:44.479Z,5.30
2018-12-13T11:30:48.837Z,5.40
2018-12-13T11:32:55.354Z,5.50
2018-12-13T11:34:59.522Z,5.00
2018-12-13T11:37:09.095Z,4.90
2018-12-13T11:39:13.351Z,4.80
2018-12-13T11:41:17.714Z,4.60
2018-12-13T11:43:22.087Z,4.60
2018-12-13T11:45:26.294Z,4.60
2018-12-13T11:47:30.715Z,4.70
2018-12-13T11:49:35.139Z,4.60
2018-12-13T11:51:39.462Z,4.50
2018-12-13T11:53:43.775Z,4.60
2018-12-13T11:55:48.163Z,4.60
2018-12-13T11:57:52.571Z,4.50
2018-12-13T11:59:56.877Z,4.40
2018-12-13T12:02:01.134Z,4.40
2018-12-13T12:04:05.425Z,4.60
2018-12-13T12:06:09.768Z,4.50
2018-12-13T12:08:13.968Z,4.30
2018-12-13T12:10:18.264Z,4.20
2018-12-13T12:12:22.696Z,4.20
2018-12-13T12:14:28.514Z,4.10
2018-12-13T12:16:32.811Z,4.10
2018-12-13T12:18:37.071Z,4.10
2018-12-13T12:20:41.632Z,4.00
2018-12-13T12:22:45.867Z,3.90
2018-12-13T12:24:50.227Z,4.00
2018-12-13T12:26:54.419Z,4.00
2018-12-13T12:28:58.592Z,4.00
2018-12-13T12:31:03.194Z,4.00
2018-12-13T12:33:07.380Z,4.10
2018-12-13T12:35:11.483Z,4.00
2018-12-13T12:37:15.704Z,4.00
2018-12-13T12:39:20.000Z,4.00
2018-12-13T12:41:24.198Z,3.90
2018-12-13T12:43:28.324Z,3.90
2018-12-13T12:45:32.652Z,3.90
2018-12-13T12:47:36.973Z,3.90
2018-12-13T12:49:41.164Z,4.00
2018-12-13T12:51:45.607Z,3.90
2018-12-13T12:53:49.790Z,3.90
2018-12-13T12:55:54.157Z,3.90
2018-12-13T12:57:58.405Z,3.90
2018-12-13T13:00:02.550Z,3.90
2018-12-13T13:02:06.767Z,3.90
2018-12-13T13:04:11.503Z,3.80
2018-12-13T13:06:15.729Z,3.80
2018-12-13T13:08:20.038Z,3.80
2018-12-13T13:10:24.544Z,3.80
2018-12-13T13:12:28.855Z,3.70
2018-12-13T13:14:33.180Z,3.70
2018-12-13T13:16:37.542Z,3.70
2018-12-13T13:18:41.793Z,3.80
2018-12-13T13:20:46.012Z,3.60
2018-12-13T13:22:50.227Z,3.60
2018-12-13T13:24:54.863Z,3.60
2018-12-13T13:26:59.041Z,3.50
2018-12-13T13:29:03.346Z,3.50
2018-12-13T13:31:07.685Z,3.50
2018-12-13T13:33:12.017Z,3.50
2018-12-13T13:35:16.180Z,3.50
2018-12-13T13:37:20.423Z,3.40
2018-12-13T13:39:31.320Z,3.30
2018-12-13T13:41:31.435Z,3.20
2018-12-13T13:43:35.832Z,3.20
2018-12-13T13:45:40.102Z,3.20
2018-12-13T13:47:45.675Z,3.20
2018-12-13T13:49:49.967Z,3.20
2018-12-13T13:51:54.139Z,3.20
2018-12-13T13:53:58.315Z,3.20
2018-12-13T13:56:02.518Z,3.20
2018-12-13T13:58:06.961Z,3.10
2018-12-13T14:00:11.489Z,3.10
2018-12-13T14:02:15.659Z,3.00
2018-12-13T14:04:19.907Z,3.00
2018-12-13T14:06:24.067Z,2.90
2018-12-13T14:08:28.520Z,2.90
2018-12-13T14:10:32.862Z,2.90
2018-12-13T14:12:37.226Z,2.90
2018-12-13T14:14:41.382Z,2.80
2018-12-13T14:16:45.688Z,2.80
2018-12-13T14:18:49.998Z,2.70
2018-12-13T14:20:54.213Z,2.70
2018-12-13T14:22:58.788Z,2.70
2018-12-13T14:25:03.184Z,2.70
2018-12-13T14:27:07.515Z,2.70
2018-12-13T14:29:12.849Z,2.60
2018-12-13T14:31:17.420Z,2.60
2018-12-13T14:33:21.465Z,2.60
2018-12-13T14:35:27.084Z,2.60
2018-12-13T14:37:31.507Z,2.60
2018-12-13T14:39:35.619Z,2.50
2018-12-13T14:41:40.114Z,2.50
2018-12-13T14:43:44.524Z,2.50
2018-12-13T14:45:48.750Z,2.50
2018-12-13T14:47:52.961Z,2.40
2018-12-13T14:49:57.579Z,2.30
2018-12-13T14:52:01.897Z,2.30
2018-12-13T14:54:06.117Z,2.30
2018-12-13T14:56:10.298Z,2.30
2018-12-13T14:58:14.635Z,2.30
2018-12-13T15:00:19.156Z,2.30
2018-12-13T15:02:23.250Z,2.20
2018-12-13T15:04:27.460Z,2.20
2018-12-13T15:06:31.790Z,2.20
2018-12-13T15:08:36.103Z,2.10
2018-12-13T15:10:40.675Z,2.20
2018-12-13T15:12:44.947Z,2.10
2018-12-13T15:14:49.338Z,2.10
2018-12-13T15:16:53.626Z,2.00
2018-12-13T15:18:57.862Z,2.00
2018-12-13T15:21:02.200Z,1.90
2018-12-13T15:23:06.413Z,1.90
2018-12-13T15:25:10.923Z,1.80
2018-12-13T15:27:15.447Z,1.80
2018-12-13T15:29:20.181Z,1.80
2018-12-13T15:31:27.373Z,1.80
2018-12-13T15:33:32.216Z,1.70
2018-12-13T15:35:36.597Z,1.70
2018-12-13T15:37:40.894Z,1.70
2018-12-13T15:39:45.035Z,1.70
2018-12-13T15:41:49.333Z,1.60
2018-12-13T15:43:53.653Z,1.60
2018-12-13T15:45:58.083Z,1.60
2018-12-13T15:48:02.328Z,1.60
2018-12-13T15:50:07.326Z,1.50
2018-12-13T15:52:11.524Z,1.50
2018-12-13T15:54:15.710Z,1.40
2018-12-13T15:56:20.045Z,1.40
2018-12-13T15:58:24.303Z,1.30
2018-12-13T16:00:28.704Z,1.40
2018-12-13T16:02:33.005Z,1.40
2018-12-13T16:04:37.079Z,1.40
2018-12-13T16:06:41.457Z,1.30
2018-12-13T16:08:48.149Z,1.20
2018-12-13T16:10:52.406Z,1.20
2018-12-13T16:12:56.620Z,1.20
2018-12-13T16:15:01.037Z,1.20
2018-12-13T16:17:05.354Z,1.10
2018-12-13T16:19:09.652Z,1.10
2018-12-13T16:21:13.764Z,1.10
2018-12-13T16:23:18.096Z,1.10
2018-12-13T16:25:22.605Z,1.10
2018-12-13T16:27:27.170Z,1.20
2018-12-13T16:29:31.669Z,1.10
2018-12-13T16:31:36.006Z,1.10
2018-12-13T16:33:40.656Z,1.10
2018-12-13T16:35:44.958Z,1.10
2018-12-13T16:37:49.478Z,1.10
2018-12-13T16:39:53.642Z,1.10
2018-12-13T16:41:58.430Z,1.20
2018-12-13T16:44:02.672Z,1.20
2018-12-13T16:46:06.926Z,1.20
2018-12-13T16:48:11.427Z,1.10
2018-12-13T16:50:15.844Z,1.10
2018-12-13T16:52:20.646Z,1.10
2018-12-13T16:54:24.981Z,1.10
2018-12-13T16:56:29.253Z,1.10
2018-12-13T16:58:33.694Z,1.00
2018-12-13T17:00:38.221Z,0.90
2018-12-13T17:02:42.660Z,1.00
2018-12-13T17:04:47.347Z,1.00
2018-12-13T17:06:51.486Z,1.00
2018-12-13T17:08:55.902Z,1.00
2018-12-13T17:11:01.366Z,1.00
2018-12-13T17:13:05.763Z,1.00
2018-12-13T17:15:10.251Z,0.90
2018-12-13T17:17:14.648Z,0.90
2018-12-13T17:19:19.088Z,0.90
2018-12-13T17:21:23.463Z,0.90
2018-12-13T17:23:27.866Z,0.90
2018-12-13T17:25:32.363Z,1.00
2018-12-13T17:27:36.863Z,0.90
2018-12-13T17:29:41.403Z,0.80
2018-12-13T17:31:45.998Z,0.80
2018-12-13T17:33:50.339Z,0.80
2018-12-13T17:38:23.064Z,0.80
2018-12-13T17:40:27.320Z,0.70
2018-12-13T17:42:31.642Z,0.70
2018-12-13T17:44:36.244Z,0.80
2018-12-13T17:46:40.776Z,0.90
2018-12-13T17:48:44.905Z,0.80
2018-12-13T17:50:49.944Z,0.80
2018-12-13T17:52:54.738Z,0.90
2018-12-13T17:54:59.066Z,0.90
2018-12-13T17:57:03.439Z,0.80
2018-12-13T17:59:07.982Z,0.70
2018-12-13T18:01:12.317Z,0.70
2018-12-13T18:03:18.261Z,0.70
2018-12-13T18:05:22.677Z,0.70
2018-12-13T18:07:26.965Z,0.80
2018-12-13T18:09:31.232Z,0.70
2018-12-13T18:11:35.785Z,0.80
2018-12-13T18:13:40.160Z,0.70
2018-12-13T18:15:44.475Z,0.70
2018-12-13T18:17:48.837Z,0.70
2018-12-13T18:19:53.348Z,0.70
2018-12-13T18:21:59.677Z,0.70
2018-12-13T18:24:04.090Z,0.60
2018-12-13T18:26:08.412Z,0.60
2018-12-13T18:28:12.826Z,0.50
2018-12-13T18:30:17.201Z,0.50
2018-12-13T18:32:21.505Z,0.30
2018-12-13T18:34:25.862Z,0.40
2018-12-13T18:36:30.324Z,0.40
2018-12-13T18:38:36.218Z,0.40
2018-12-13T18:40:40.726Z,0.40
2018-12-13T18:42:45.055Z,0.30
2018-12-13T18:44:49.347Z,0.40
2018-12-13T18:46:53.788Z,0.50
2018-12-13T18:48:58.313Z,0.50
2018-12-13T18:51:03.636Z,0.60
2018-12-13T18:53:08.033Z,0.60
2018-12-13T18:55:12.664Z,0.70
2018-12-13T18:57:17.154Z,0.70
2018-12-13T18:59:21.743Z,0.80
2018-12-13T19:01:26.350Z,0.80
2018-12-13T19:03:30.605Z,0.90
2018-12-13T19:05:34.982Z,0.90
2018-12-13T19:07:39.279Z,1.00
2018-12-13T19:09:43.660Z,1.00
2018-12-13T19:11:48.362Z,1.00
2018-12-13T19:13:52.819Z,1.00
2018-12-13T19:15:57.352Z,1.00
2018-12-13T19:18:01.804Z,1.10
2018-12-13T19:20:06.813Z,1.10
2018-12-13T19:22:11.347Z,1.20
2018-12-13T19:24:15.651Z,1.20
2018-12-13T19:26:20.158Z,1.20
2018-12-13T19:28:24.385Z,1.20
2018-12-13T19:30:28.698Z,1.30
2018-12-13T19:32:33.671Z,1.30
2018-12-13T19:34:38.095Z,1.40
2018-12-13T19:36:42.386Z,1.40
2018-12-13T19:38:46.740Z,1.50
2018-12-13T19:40:50.983Z,1.50
2018-12-13T19:42:55.232Z,1.50
2018-12-13T19:44:59.905Z,1.50
2018-12-13T19:47:04.430Z,1.50
2018-12-13T19:49:08.650Z,1.50
2018-12-13T19:51:13.674Z,1.50
2018-12-13T19:53:19.104Z,1.50
2018-12-13T19:55:25.112Z,1.60
2018-12-13T19:57:30.335Z,1.60
2018-12-13T19:59:34.721Z,1.60
2018-12-13T20:01:39.055Z,1.50
2018-12-13T20:03:45.355Z,1.60
2018-12-13T20:05:50.011Z,1.60
2018-12-13T20:07:55.014Z,1.60
2018-12-13T20:09:59.572Z,1.60
2018-12-13T20:12:04.900Z,1.60
2018-12-13T20:14:09.472Z,1.60
2018-12-13T20:16:14.059Z,1.60
2018-12-13T20:18:18.934Z,1.70
2018-12-13T20:20:23.409Z,1.70
2018-12-13T20:22:28.051Z,1.70
2018-12-13T20:24:32.420Z,1.70
2018-12-13T20:26:37.479Z,1.70
2018-12-13T20:28:42.178Z,1.70
2018-12-13T20:30:46.943Z,1.70
2018-12-13T20:32:51.455Z,1.70
2018-12-13T20:34:56.263Z,1.70
2018-12-13T20:37:00.946Z,1.80
2018-12-13T20:39:08.579Z,1.80
2018-12-13T20:41:13.088Z,1.80
2018-12-13T20:43:17.473Z,1.80
2018-12-13T20:45:21.806Z,1.80
2018-12-13T20:47:26.615Z,1.80
2018-12-13T20:49:30.908Z,1.80
2018-12-13T20:51:35.642Z,1.80
2018-12-13T20:53:39.998Z,1.90
2018-12-13T20:55:44.247Z,1.90
2018-12-13T20:57:48.414Z,1.90
2018-12-13T20:59:52.677Z,1.90
2018-12-13T21:01:57.074Z,1.90
2018-12-13T21:04:02.623Z,1.90
2018-12-13T21:06:08.232Z,1.80
2018-12-13T21:08:12.680Z,1.90
2018-12-13T21:10:17.214Z,1.90
2018-12-13T21:12:21.827Z,1.80
2018-12-13T21:14:26.243Z,1.80
2018-12-13T21:16:30.459Z,1.80
2018-12-13T21:18:35.074Z,1.80
2018-12-13T21:20:39.796Z,1.80
2018-12-13T21:22:44.096Z,1.70
2018-12-13T21:24:48.539Z,1.60
2018-12-13T21:26:53.050Z,1.60
2018-12-13T21:28:57.450Z,1.50
2018-12-13T21:31:01.667Z,1.50
2018-12-13T21:33:05.989Z,1.40
2018-12-13T21:35:10.508Z,1.40
2018-12-13T21:37:15.592Z,1.30
2018-12-13T21:39:19.971Z,1.30
2018-12-13T21:41:24.327Z,1.30
2018-12-13T21:43:28.569Z,1.30
2018-12-13T21:45:33.007Z,1.30
2018-12-13T21:47:37.313Z,1.30
2018-12-13T21:49:41.607Z,1.30
2018-12-13T21:51:46.047Z,1.20
2018-12-13T21:53:50.249Z,1.30
2018-12-13T21:55:54.673Z,1.20
2018-12-13T21:57:58.861Z,1.20
2018-12-13T22:00:03.311Z,1.20
2018-12-13T22:02:07.198Z,1.20
2018-12-13T22:04:11.419Z,1.20
2018-12-13T22:06:15.959Z,1.10
2018-12-13T22:08:20.253Z,1.10
2018-12-13T22:10:24.606Z,1.20
2018-12-13T22:12:28.733Z,1.10
2018-12-13T22:14:33.051Z,1.10
2018-12-13T22:16:37.507Z,1.10
2018-12-13T22:18:41.677Z,1.10
2018-12-13T22:20:45.926Z,1.20
2018-12-13T22:22:50.589Z,1.20
2018-12-13T22:24:54.873Z,1.20
2018-12-13T22:26:59.194Z,1.20
2018-12-13T22:29:03.366Z,1.20
2018-12-13T22:31:07.781Z,1.20
2018-12-13T22:33:11.995Z,1.20
2018-12-13T22:35:16.230Z,1.20
2018-12-13T22:37:20.596Z,1.20
2018-12-13T22:39:25.054Z,1.20
2018-12-13T22:41:29.489Z,1.20
2018-12-13T22:43:33.759Z,1.30
2018-12-13T22:45:37.906Z,1.30
2018-12-13T22:47:42.445Z,1.20
2018-12-13T22:49:46.711Z,1.20
2018-12-13T22:51:51.018Z,1.20
2018-12-13T22:53:55.483Z,1.30
2018-12-13T22:55:59.646Z,1.30
2018-12-13T22:58:04.271Z,1.30
2018-12-13T23:00:10.669Z,1.30
2018-12-13T23:02:14.854Z,1.20
2018-12-13T23:04:19.114Z,1.20
2018-12-13T23:06:23.282Z,1.30
2018-12-13T23:08:27.930Z,1.30
2018-12-13T23:10:32.310Z,1.20
2018-12-13T23:12:36.555Z,1.20
2018-12-13T23:14:40.853Z,1.10
2018-12-13T23:16:45.111Z,1.10
2018-12-13T23:18:49.265Z,1.00
2018-12-13T23:20:53.495Z,1.00
2018-12-13T23:22:57.804Z,1.00
2018-12-13T23:25:02.098Z,1.00
2018-12-13T23:27:06.317Z,1.00
2018-12-13T23:29:10.569Z,1.00
2018-12-13T23:31:14.767Z,1.10
2018-12-13T23:33:19.151Z,1.00
2018-12-13T23:35:23.366Z,1.10
2018-12-13T23:37:27.915Z,1.10
2018-12-13T23:39:32.246Z,1.10
2018-12-13T23:41:39.373Z,1.10
2018-12-13T23:43:42.867Z,1.10
2018-12-13T23:45:47.227Z,1.10
2018-12-13T23:47:51.552Z,1.10
2018-12-13T23:49:55.625Z,1.10
2018-12-13T23:52:00.140Z,1.10
2018-12-13T23:54:04.496Z,1.10
2018-12-13T23:56:09.032Z,1.10
2018-12-13T23:58:13.346Z,1.10
