createdAt,value
2016-10-16T00:00:26.234Z,1009.16
2016-10-16T00:01:06.896Z,1009.13
2016-10-16T00:01:47.546Z,1009.13
2016-10-16T00:02:28.186Z,1009.16
2016-10-16T00:03:08.837Z,1009.18
2016-10-16T00:03:49.470Z,1009.16
2016-10-16T00:04:30.107Z,1009.19
2016-10-16T00:05:10.753Z,1009.18
2016-10-16T00:05:51.417Z,1009.2
2016-10-16T00:06:32.081Z,1009.18
2016-10-16T00:07:12.705Z,1009.17
2016-10-16T00:07:53.361Z,1009.2
2016-10-16T00:08:34.005Z,1009.2
2016-10-16T00:09:14.671Z,1009.23
2016-10-16T00:09:55.327Z,1009.22
2016-10-16T00:10:35.981Z,1009.24
2016-10-16T00:11:16.629Z,1009.18
2016-10-16T00:11:57.291Z,1009.19
2016-10-16T00:12:37.933Z,1009.21
2016-10-16T00:13:18.587Z,1009.17
2016-10-16T00:13:59.248Z,1009.19
2016-10-16T00:14:39.893Z,1009.18
2016-10-16T00:15:20.532Z,1009.19
2016-10-16T00:16:01.177Z,1009.2
2016-10-16T00:16:41.802Z,1009.23
2016-10-16T00:17:22.439Z,1009.21
2016-10-16T00:18:03.090Z,1009.23
2016-10-16T00:18:43.740Z,1009.24
2016-10-16T00:19:24.397Z,1009.26
2016-10-16T00:20:05.040Z,1009.23
2016-10-16T00:20:45.678Z,1009.24
2016-10-16T00:21:26.308Z,1009.27
2016-10-16T00:22:06.944Z,1009.28
2016-10-16T00:22:47.578Z,1009.25
2016-10-16T00:23:28.211Z,1009.23
2016-10-16T00:24:08.849Z,1009.24
2016-10-16T00:24:49.480Z,1009.2
2016-10-16T00:25:30.115Z,1009.24
2016-10-16T00:26:10.736Z,1009.22
2016-10-16T00:26:51.383Z,1009.2
2016-10-16T00:27:32.028Z,1009.22
2016-10-16T00:28:12.690Z,1009.21
2016-10-16T00:28:53.314Z,1009.19
2016-10-16T00:29:33.953Z,1009.22
2016-10-16T00:30:14.590Z,1009.18
2016-10-16T00:30:55.227Z,1009.21
2016-10-16T00:31:35.870Z,1009.18
2016-10-16T00:32:16.511Z,1009.19
2016-10-16T00:32:57.154Z,1009.21
2016-10-16T00:33:37.795Z,1009.24
2016-10-16T00:34:18.424Z,1009.23
2016-10-16T00:34:59.095Z,1009.28
2016-10-16T00:35:39.744Z,1009.24
2016-10-16T00:36:20.390Z,1009.27
2016-10-16T00:37:01.007Z,1009.28
2016-10-16T00:37:41.640Z,1009.28
2016-10-16T00:38:22.283Z,1009.28
2016-10-16T00:39:02.907Z,1009.24
2016-10-16T00:39:43.535Z,1009.26
2016-10-16T00:40:24.177Z,1009.22
2016-10-16T00:41:04.825Z,1009.27
2016-10-16T00:41:45.468Z,1009.26
2016-10-16T00:42:26.125Z,1009.23
2016-10-16T00:43:06.746Z,1009.24
2016-10-16T00:43:47.378Z,1009.21
2016-10-16T00:44:27.997Z,1009.25
2016-10-16T00:45:08.645Z,1009.24
2016-10-16T00:45:49.281Z,1009.27
2016-10-16T00:46:29.913Z,1009.26
2016-10-16T00:47:10.559Z,1009.28
2016-10-16T00:47:51.202Z,1009.27
2016-10-16T00:48:31.852Z,1009.27
2016-10-16T00:49:12.480Z,1009.28
2016-10-16T00:49:53.130Z,1009.27
2016-10-16T00:50:33.790Z,1009.29
2016-10-16T00:51:14.448Z,1009.28
2016-10-16T00:51:55.106Z,1009.26
2016-10-16T00:52:35.747Z,1009.25
2016-10-16T00:53:16.381Z,1009.27
2016-10-16T00:53:57.107Z,1009.23
2016-10-16T00:54:37.748Z,1009.24
2016-10-16T00:55:18.372Z,1009.23
2016-10-16T00:55:59.033Z,1009.24
2016-10-16T00:56:39.686Z,1009.22
2016-10-16T00:57:20.335Z,1009.25
2016-10-16T00:58:00.948Z,1009.25
2016-10-16T00:58:41.595Z,1009.23
2016-10-16T00:59:22.214Z,1009.29
2016-10-16T01:00:02.869Z,1009.24
2016-10-16T01:00:43.517Z,1009.26
2016-10-16T01:01:24.158Z,1009.28
2016-10-16T01:02:04.798Z,1009.27
2016-10-16T01:02:45.456Z,1009.26
2016-10-16T01:03:26.084Z,1009.25
2016-10-16T01:04:06.704Z,1009.21
2016-10-16T01:04:47.344Z,1009.25
2016-10-16T01:05:27.989Z,1009.21
2016-10-16T01:06:08.644Z,1009.24
2016-10-16T01:06:49.283Z,1009.26
2016-10-16T01:07:29.936Z,1009.22
2016-10-16T01:08:10.571Z,1009.23
2016-10-16T01:08:51.202Z,1009.27
2016-10-16T01:09:31.841Z,1009.31
2016-10-16T01:10:12.465Z,1009.3
2016-10-16T01:10:53.110Z,1009.26
2016-10-16T01:11:33.744Z,1009.28
2016-10-16T01:12:14.366Z,1009.3
2016-10-16T01:12:55.023Z,1009.26
2016-10-16T01:13:35.655Z,1009.25
2016-10-16T01:14:16.285Z,1009.26
2016-10-16T01:14:56.928Z,1009.27
2016-10-16T01:15:37.566Z,1009.25
2016-10-16T01:16:18.218Z,1009.21
2016-10-16T01:16:58.870Z,1009.23
2016-10-16T01:17:39.525Z,1009.22
2016-10-16T01:18:20.165Z,1009.22
2016-10-16T01:19:00.803Z,1009.18
2016-10-16T01:19:41.434Z,1009.19
2016-10-16T01:20:22.074Z,1009.19
2016-10-16T01:21:02.716Z,1009.12
2016-10-16T01:21:43.375Z,1009.13
2016-10-16T01:22:24.010Z,1009.11
2016-10-16T01:23:04.643Z,1009.08
2016-10-16T01:23:45.294Z,1009.11
2016-10-16T01:24:25.926Z,1009.08
2016-10-16T01:25:06.574Z,1009.07
2016-10-16T01:25:47.202Z,1009.14
2016-10-16T01:26:27.862Z,1009.09
2016-10-16T01:27:08.512Z,1009.13
2016-10-16T01:27:49.149Z,1009.13
2016-10-16T01:28:29.776Z,1009.13
2016-10-16T01:29:10.394Z,1009.13
2016-10-16T01:29:51.028Z,1009.14
2016-10-16T01:30:31.678Z,1009.17
2016-10-16T01:31:12.317Z,1009.15
2016-10-16T01:31:52.945Z,1009.15
2016-10-16T01:32:33.589Z,1009.11
2016-10-16T01:33:14.243Z,1009.17
2016-10-16T01:33:54.882Z,1009.11
2016-10-16T01:34:35.521Z,1009.15
2016-10-16T01:35:16.160Z,1009.13
2016-10-16T01:35:56.828Z,1009.14
2016-10-16T01:36:37.462Z,1009.11
2016-10-16T01:37:18.112Z,1009.09
2016-10-16T01:37:58.759Z,1009.07
2016-10-16T01:38:39.417Z,1009.08
2016-10-16T01:39:20.066Z,1009.1
2016-10-16T01:40:00.712Z,1009.07
2016-10-16T01:40:41.368Z,1009.06
2016-10-16T01:41:22.014Z,1009.08
2016-10-16T01:42:02.697Z,1009.07
2016-10-16T01:42:43.340Z,1009.07
2016-10-16T01:43:24.686Z,1009.09
2016-10-16T01:44:04.652Z,1009.09
2016-10-16T01:44:45.294Z,1009.03
2016-10-16T01:45:25.937Z,1009.07
2016-10-16T01:46:06.614Z,1009.02
2016-10-16T01:46:47.261Z,1009.04
2016-10-16T01:47:27.909Z,1009.01
2016-10-16T01:48:08.538Z,1009.02
2016-10-16T01:48:49.160Z,1008.99
2016-10-16T01:49:29.796Z,1009.01
2016-10-16T01:50:10.439Z,1008.97
2016-10-16T01:50:51.078Z,1008.97
2016-10-16T01:51:31.740Z,1008.95
2016-10-16T01:52:12.393Z,1008.94
2016-10-16T01:52:53.029Z,1008.9
2016-10-16T01:53:33.676Z,1008.91
2016-10-16T01:54:14.298Z,1008.9
2016-10-16T01:54:54.931Z,1008.86
2016-10-16T01:55:35.564Z,1008.86
2016-10-16T01:56:16.212Z,1008.86
2016-10-16T01:56:56.852Z,1008.82
2016-10-16T01:57:37.504Z,1008.82
2016-10-16T01:58:18.147Z,1008.85
2016-10-16T01:58:58.776Z,1008.81
2016-10-16T01:59:39.416Z,1008.83
2016-10-16T02:00:20.074Z,1008.82
2016-10-16T02:01:00.720Z,1008.83
2016-10-16T02:01:41.364Z,1008.8
2016-10-16T02:02:22.020Z,1008.81
2016-10-16T02:03:02.687Z,1008.8
2016-10-16T02:03:43.320Z,1008.81
2016-10-16T02:04:23.950Z,1008.79
2016-10-16T02:05:04.590Z,1008.83
2016-10-16T02:05:45.230Z,1008.81
2016-10-16T02:06:25.875Z,1008.79
2016-10-16T02:07:06.533Z,1008.77
2016-10-16T02:07:47.168Z,1008.78
2016-10-16T02:08:27.788Z,1008.73
2016-10-16T02:09:08.437Z,1008.75
2016-10-16T02:09:49.080Z,1008.74
2016-10-16T02:10:29.725Z,1008.75
2016-10-16T02:11:10.393Z,1008.72
2016-10-16T02:11:51.039Z,1008.74
2016-10-16T02:12:31.679Z,1008.74
2016-10-16T02:13:12.328Z,1008.7
2016-10-16T02:13:52.958Z,1008.71
2016-10-16T02:14:33.594Z,1008.71
2016-10-16T02:15:14.227Z,1008.69
2016-10-16T02:15:54.872Z,1008.7
2016-10-16T02:16:35.505Z,1008.71
2016-10-16T02:17:16.133Z,1008.72
2016-10-16T02:17:56.773Z,1008.72
2016-10-16T02:18:37.403Z,1008.74
2016-10-16T02:19:18.059Z,1008.71
2016-10-16T02:19:58.693Z,1008.73
2016-10-16T02:20:39.326Z,1008.76
2016-10-16T02:21:19.945Z,1008.75
2016-10-16T02:22:00.590Z,1008.75
2016-10-16T02:22:41.220Z,1008.76
2016-10-16T02:23:21.875Z,1008.82
2016-10-16T02:24:02.524Z,1008.77
2016-10-16T02:24:43.173Z,1008.8
2016-10-16T02:25:23.832Z,1008.79
2016-10-16T02:26:04.553Z,1008.77
2016-10-16T02:26:45.187Z,1008.76
2016-10-16T02:27:25.843Z,1008.74
2016-10-16T02:28:06.497Z,1008.75
2016-10-16T02:28:47.148Z,1008.75
2016-10-16T02:29:27.777Z,1008.79
2016-10-16T02:30:08.396Z,1008.76
2016-10-16T02:30:49.068Z,1008.75
2016-10-16T02:31:29.715Z,1008.75
2016-10-16T02:32:10.337Z,1008.76
2016-10-16T02:32:50.990Z,1008.78
2016-10-16T02:33:31.613Z,1008.77
2016-10-16T02:34:12.244Z,1008.8
2016-10-16T02:34:52.865Z,1008.77
2016-10-16T02:35:33.508Z,1008.78
2016-10-16T02:36:14.157Z,1008.77
2016-10-16T02:36:54.798Z,1008.76
2016-10-16T02:37:35.457Z,1008.77
2016-10-16T02:38:16.098Z,1008.78
2016-10-16T02:38:56.741Z,1008.75
2016-10-16T02:39:37.399Z,1008.75
2016-10-16T02:40:18.038Z,1008.76
2016-10-16T02:40:58.694Z,1008.76
2016-10-16T02:41:39.312Z,1008.76
2016-10-16T02:42:19.952Z,1008.77
2016-10-16T02:43:00.601Z,1008.8
2016-10-16T02:43:41.215Z,1008.78
2016-10-16T02:44:21.854Z,1008.81
2016-10-16T02:45:02.486Z,1008.81
2016-10-16T02:45:43.127Z,1008.81
2016-10-16T02:46:23.779Z,1008.81
2016-10-16T02:47:04.407Z,1008.81
2016-10-16T02:47:45.035Z,1008.79
2016-10-16T02:48:25.702Z,1008.81
2016-10-16T02:49:06.326Z,1008.84
2016-10-16T02:49:46.948Z,1008.82
2016-10-16T02:50:27.600Z,1008.82
2016-10-16T02:51:08.244Z,1008.84
2016-10-16T02:51:48.881Z,1008.84
2016-10-16T02:52:29.509Z,1008.82
2016-10-16T02:53:10.172Z,1008.82
2016-10-16T02:53:50.803Z,1008.81
2016-10-16T02:54:31.434Z,1008.82
2016-10-16T02:55:12.058Z,1008.83
2016-10-16T02:55:52.713Z,1008.81
2016-10-16T02:56:33.359Z,1008.78
2016-10-16T02:57:14.026Z,1008.83
2016-10-16T02:57:54.672Z,1008.82
2016-10-16T02:58:35.301Z,1008.82
2016-10-16T02:59:15.939Z,1008.83
2016-10-16T02:59:56.583Z,1008.8
2016-10-16T03:00:37.218Z,1008.81
2016-10-16T03:01:17.868Z,1008.79
2016-10-16T03:01:58.523Z,1008.85
2016-10-16T03:02:39.178Z,1008.8
2016-10-16T03:03:19.821Z,1008.85
2016-10-16T03:04:00.447Z,1008.83
2016-10-16T03:04:41.108Z,1008.82
2016-10-16T03:05:21.747Z,1008.84
2016-10-16T03:06:02.406Z,1008.84
2016-10-16T03:06:43.056Z,1008.85
2016-10-16T03:07:23.687Z,1008.84
2016-10-16T03:08:04.342Z,1008.84
2016-10-16T03:08:44.986Z,1008.83
2016-10-16T03:09:25.623Z,1008.83
2016-10-16T03:10:06.264Z,1008.83
2016-10-16T03:10:46.940Z,1008.83
2016-10-16T03:11:27.560Z,1008.83
2016-10-16T03:12:08.197Z,1008.83
2016-10-16T03:12:48.834Z,1008.82
2016-10-16T03:13:29.495Z,1008.83
2016-10-16T03:14:10.144Z,1008.82
2016-10-16T03:14:50.783Z,1008.85
2016-10-16T03:15:31.427Z,1008.84
2016-10-16T03:16:12.073Z,1008.87
2016-10-16T03:16:52.717Z,1008.84
2016-10-16T03:17:33.349Z,1008.84
2016-10-16T03:18:14.007Z,1008.84
2016-10-16T03:18:54.645Z,1008.84
2016-10-16T03:19:35.291Z,1008.83
2016-10-16T03:20:15.914Z,1008.85
2016-10-16T03:20:56.548Z,1008.81
2016-10-16T03:21:37.177Z,1008.8
2016-10-16T03:22:17.818Z,1008.82
2016-10-16T03:22:58.445Z,1008.83
2016-10-16T03:23:39.078Z,1008.85
2016-10-16T03:24:19.731Z,1008.87
2016-10-16T03:25:00.378Z,1008.86
2016-10-16T03:25:41.035Z,1008.87
2016-10-16T03:26:21.679Z,1008.89
2016-10-16T03:27:02.303Z,1008.87
2016-10-16T03:27:42.939Z,1008.87
2016-10-16T03:28:23.598Z,1008.88
2016-10-16T03:29:04.248Z,1008.89
2016-10-16T03:29:44.907Z,1008.89
2016-10-16T03:30:25.532Z,1008.83
2016-10-16T03:31:06.191Z,1008.87
2016-10-16T03:31:46.835Z,1008.87
2016-10-16T03:32:27.462Z,1008.88
2016-10-16T03:33:08.106Z,1008.87
2016-10-16T03:33:48.737Z,1008.87
2016-10-16T03:34:29.364Z,1008.89
2016-10-16T03:35:10.030Z,1008.85
2016-10-16T03:35:50.658Z,1008.86
2016-10-16T03:36:31.296Z,1008.88
2016-10-16T03:37:11.942Z,1008.86
2016-10-16T03:37:52.585Z,1008.85
2016-10-16T03:38:33.247Z,1008.87
2016-10-16T03:39:13.890Z,1008.85
2016-10-16T03:39:54.522Z,1008.82
2016-10-16T03:40:35.164Z,1008.83
2016-10-16T03:41:15.808Z,1008.79
2016-10-16T03:41:56.441Z,1008.81
2016-10-16T03:42:37.094Z,1008.81
2016-10-16T03:43:17.734Z,1008.83
2016-10-16T03:43:58.381Z,1008.82
2016-10-16T03:44:39.032Z,1008.82
2016-10-16T03:45:19.690Z,1008.84
2016-10-16T03:46:00.341Z,1008.84
2016-10-16T03:46:40.994Z,1008.85
2016-10-16T03:47:21.664Z,1008.85
2016-10-16T03:48:02.309Z,1008.86
2016-10-16T03:48:42.959Z,1008.84
2016-10-16T03:49:23.589Z,1008.88
2016-10-16T03:50:04.243Z,1008.86
2016-10-16T03:50:44.884Z,1008.86
2016-10-16T03:51:25.549Z,1008.89
2016-10-16T03:52:06.199Z,1008.88
2016-10-16T03:52:46.853Z,1008.89
2016-10-16T03:53:27.492Z,1008.89
2016-10-16T03:54:08.133Z,1008.9
2016-10-16T03:54:48.789Z,1008.92
2016-10-16T03:55:29.420Z,1008.91
2016-10-16T03:56:10.067Z,1008.9
2016-10-16T03:56:50.716Z,1008.91
2016-10-16T03:57:31.384Z,1008.91
2016-10-16T03:58:12.049Z,1008.91
2016-10-16T03:58:52.694Z,1008.9
2016-10-16T03:59:33.339Z,1008.92
2016-10-16T04:00:13.984Z,1008.95
2016-10-16T04:00:54.633Z,1008.92
2016-10-16T04:01:35.288Z,1008.92
2016-10-16T04:02:15.913Z,1008.94
2016-10-16T04:02:56.551Z,1008.89
2016-10-16T04:03:37.182Z,1008.89
2016-10-16T04:04:17.822Z,1008.93
2016-10-16T04:04:58.459Z,1008.89
2016-10-16T04:05:39.097Z,1008.9
2016-10-16T04:06:19.737Z,1008.92
2016-10-16T04:07:00.365Z,1008.92
2016-10-16T04:07:41.028Z,1008.95
2016-10-16T04:08:22.623Z,1008.92
2016-10-16T04:09:03.266Z,1008.95
2016-10-16T04:09:43.888Z,1008.96
2016-10-16T04:10:24.539Z,1008.99
2016-10-16T04:11:05.189Z,1009.02
2016-10-16T04:11:45.842Z,1008.98
2016-10-16T04:12:26.500Z,1008.98
2016-10-16T04:13:07.141Z,1009
2016-10-16T04:13:47.782Z,1008.99
2016-10-16T04:14:28.420Z,1009.01
2016-10-16T04:15:09.070Z,1009.01
2016-10-16T04:15:50.279Z,1008.99
2016-10-16T04:16:30.348Z,1009.01
2016-10-16T04:17:10.982Z,1009.02
2016-10-16T04:17:51.632Z,1009.04
2016-10-16T04:18:32.255Z,1009.02
2016-10-16T04:19:12.929Z,1009.04
2016-10-16T04:19:53.588Z,1009.04
2016-10-16T04:20:34.231Z,1009.06
2016-10-16T04:21:14.882Z,1009.06
2016-10-16T04:21:55.529Z,1009.06
2016-10-16T04:22:36.156Z,1009.08
2016-10-16T04:23:16.811Z,1009.09
2016-10-16T04:23:57.464Z,1009.11
2016-10-16T04:24:38.105Z,1009.11
2016-10-16T04:25:18.737Z,1009.08
2016-10-16T04:25:59.352Z,1009.1
2016-10-16T04:26:40.014Z,1009.04
2016-10-16T04:27:20.657Z,1009.08
2016-10-16T04:28:01.308Z,1009.07
2016-10-16T04:28:41.955Z,1009.02
2016-10-16T04:29:22.588Z,1009.1
2016-10-16T04:30:03.220Z,1009.02
2016-10-16T04:30:43.882Z,1009.07
2016-10-16T04:31:24.532Z,1009.04
2016-10-16T04:32:05.179Z,1009.06
2016-10-16T04:32:45.837Z,1009.02
2016-10-16T04:33:26.494Z,1009.01
2016-10-16T04:34:07.129Z,1009.01
2016-10-16T04:34:47.762Z,1009.03
2016-10-16T04:35:28.398Z,1009.05
2016-10-16T04:36:09.037Z,1009.02
2016-10-16T04:36:49.751Z,1009.07
2016-10-16T04:37:30.393Z,1009.03
2016-10-16T04:38:11.027Z,1009.02
2016-10-16T04:38:51.656Z,1009.1
2016-10-16T04:39:32.307Z,1009.08
2016-10-16T04:40:12.940Z,1009.11
2016-10-16T04:40:53.573Z,1009.11
2016-10-16T04:41:34.249Z,1009.09
2016-10-16T04:42:14.880Z,1009.11
2016-10-16T04:42:55.533Z,1009.16
2016-10-16T04:43:36.182Z,1009.11
2016-10-16T04:44:16.847Z,1009.11
2016-10-16T04:44:57.513Z,1009.12
2016-10-16T04:45:38.154Z,1009.11
2016-10-16T04:46:18.816Z,1009.15
2016-10-16T04:46:59.449Z,1009.17
2016-10-16T04:47:40.107Z,1009.15
2016-10-16T04:48:20.745Z,1009.18
2016-10-16T04:49:01.376Z,1009.2
2016-10-16T04:49:42.028Z,1009.17
2016-10-16T04:50:22.672Z,1009.16
2016-10-16T04:51:03.319Z,1009.18
2016-10-16T04:51:43.962Z,1009.16
2016-10-16T04:52:24.606Z,1009.19
2016-10-16T04:53:05.244Z,1009.14
2016-10-16T04:53:45.875Z,1009.2
2016-10-16T04:54:26.538Z,1009.18
2016-10-16T04:55:07.175Z,1009.15
2016-10-16T04:55:47.808Z,1009.15
2016-10-16T04:56:28.459Z,1009.17
2016-10-16T04:57:09.109Z,1009.16
2016-10-16T04:57:49.775Z,1009.14
2016-10-16T04:58:30.404Z,1009.14
2016-10-16T04:59:11.065Z,1009.22
2016-10-16T04:59:51.687Z,1009.21
2016-10-16T05:00:32.336Z,1009.2
2016-10-16T05:01:12.955Z,1009.22
2016-10-16T05:01:53.604Z,1009.23
2016-10-16T05:02:34.279Z,1009.26
2016-10-16T05:03:14.918Z,1009.32
2016-10-16T05:03:55.576Z,1009.26
2016-10-16T05:04:37.161Z,1009.24
2016-10-16T05:05:17.802Z,1009.23
2016-10-16T05:05:58.444Z,1009.25
2016-10-16T05:06:39.103Z,1009.28
2016-10-16T05:07:19.729Z,1009.24
2016-10-16T05:08:00.372Z,1009.27
2016-10-16T05:08:41.023Z,1009.28
2016-10-16T05:09:21.668Z,1009.31
2016-10-16T05:10:03.194Z,1009.25
2016-10-16T05:10:43.859Z,1009.26
2016-10-16T05:11:24.508Z,1009.28
2016-10-16T05:12:05.162Z,1009.27
2016-10-16T05:12:45.793Z,1009.3
2016-10-16T05:13:26.427Z,1009.26
2016-10-16T05:14:07.056Z,1009.31
2016-10-16T05:14:47.713Z,1009.32
2016-10-16T05:15:28.357Z,1009.33
2016-10-16T05:16:08.999Z,1009.31
2016-10-16T05:16:49.665Z,1009.35
2016-10-16T05:17:30.285Z,1009.32
2016-10-16T05:18:10.936Z,1009.34
2016-10-16T05:18:51.586Z,1009.37
2016-10-16T05:19:32.214Z,1009.37
2016-10-16T05:20:12.841Z,1009.34
2016-10-16T05:20:53.467Z,1009.34
2016-10-16T05:21:34.111Z,1009.34
2016-10-16T05:22:14.753Z,1009.4
2016-10-16T05:22:55.376Z,1009.36
2016-10-16T05:23:36.029Z,1009.37
2016-10-16T05:24:16.680Z,1009.36
2016-10-16T05:24:57.322Z,1009.4
2016-10-16T05:25:37.949Z,1009.37
2016-10-16T05:26:18.588Z,1009.4
2016-10-16T05:26:59.222Z,1009.39
2016-10-16T05:27:39.865Z,1009.34
2016-10-16T05:28:20.490Z,1009.36
2016-10-16T05:29:01.128Z,1009.38
2016-10-16T05:29:41.774Z,1009.36
2016-10-16T05:30:22.401Z,1009.36
2016-10-16T05:31:03.050Z,1009.36
2016-10-16T05:31:43.682Z,1009.37
2016-10-16T05:32:24.329Z,1009.34
2016-10-16T05:33:04.969Z,1009.37
2016-10-16T05:33:45.599Z,1009.38
2016-10-16T05:34:26.256Z,1009.42
2016-10-16T05:35:06.899Z,1009.4
2016-10-16T05:35:47.555Z,1009.43
2016-10-16T05:36:28.171Z,1009.41
2016-10-16T05:37:08.811Z,1009.42
2016-10-16T05:37:49.446Z,1009.44
2016-10-16T05:38:30.088Z,1009.44
2016-10-16T05:39:10.724Z,1009.44
2016-10-16T05:39:51.363Z,1009.45
2016-10-16T05:40:31.992Z,1009.43
2016-10-16T05:41:12.640Z,1009.42
2016-10-16T05:41:53.292Z,1009.44
2016-10-16T05:42:33.939Z,1009.43
2016-10-16T05:43:14.567Z,1009.43
2016-10-16T05:43:55.202Z,1009.4
2016-10-16T05:44:35.850Z,1009.42
2016-10-16T05:45:16.481Z,1009.41
2016-10-16T05:45:57.104Z,1009.4
2016-10-16T05:46:37.755Z,1009.41
2016-10-16T05:47:18.407Z,1009.42
2016-10-16T05:47:59.052Z,1009.44
2016-10-16T05:48:39.688Z,1009.43
2016-10-16T05:49:20.310Z,1009.41
2016-10-16T05:50:00.942Z,1009.43
2016-10-16T05:50:41.588Z,1009.42
2016-10-16T05:51:22.224Z,1009.43
2016-10-16T05:52:02.858Z,1009.41
2016-10-16T05:52:43.520Z,1009.42
2016-10-16T05:53:24.151Z,1009.44
2016-10-16T05:54:04.782Z,1009.44
2016-10-16T05:54:45.447Z,1009.44
2016-10-16T05:55:26.078Z,1009.45
2016-10-16T05:56:06.730Z,1009.45
2016-10-16T05:56:47.366Z,1009.47
2016-10-16T05:57:28.010Z,1009.46
2016-10-16T05:58:08.639Z,1009.48
2016-10-16T05:58:49.310Z,1009.48
2016-10-16T05:59:29.952Z,1009.48
2016-10-16T06:00:10.599Z,1009.48
2016-10-16T06:00:51.242Z,1009.46
2016-10-16T06:01:31.894Z,1009.47
2016-10-16T06:02:12.532Z,1009.51
2016-10-16T06:02:53.160Z,1009.52
2016-10-16T06:03:33.830Z,1009.55
2016-10-16T06:04:14.484Z,1009.54
2016-10-16T06:04:55.120Z,1009.53
2016-10-16T06:05:35.764Z,1009.5
2016-10-16T06:06:16.403Z,1009.52
2016-10-16T06:06:57.030Z,1009.5
2016-10-16T06:07:37.669Z,1009.47
2016-10-16T06:08:18.303Z,1009.48
2016-10-16T06:08:58.957Z,1009.45
2016-10-16T06:09:39.604Z,1009.45
2016-10-16T06:10:20.255Z,1009.44
2016-10-16T06:11:00.895Z,1009.42
2016-10-16T06:11:41.531Z,1009.43
2016-10-16T06:12:22.203Z,1009.41
2016-10-16T06:13:02.847Z,1009.43
2016-10-16T06:13:43.478Z,1009.43
2016-10-16T06:14:24.151Z,1009.47
2016-10-16T06:15:04.782Z,1009.48
2016-10-16T06:15:45.434Z,1009.47
2016-10-16T06:16:26.073Z,1009.52
2016-10-16T06:17:06.708Z,1009.51
2016-10-16T06:17:47.328Z,1009.48
2016-10-16T06:18:27.963Z,1009.5
2016-10-16T06:19:08.608Z,1009.51
2016-10-16T06:19:49.278Z,1009.49
2016-10-16T06:20:29.930Z,1009.5
2016-10-16T06:21:10.563Z,1009.52
2016-10-16T06:21:51.186Z,1009.51
2016-10-16T06:22:31.831Z,1009.49
2016-10-16T06:23:12.483Z,1009.54
2016-10-16T06:23:53.117Z,1009.51
2016-10-16T06:24:33.752Z,1009.55
2016-10-16T06:25:14.388Z,1009.49
2016-10-16T06:25:55.010Z,1009.52
2016-10-16T06:26:35.642Z,1009.53
2016-10-16T06:27:16.265Z,1009.53
2016-10-16T06:27:56.914Z,1009.57
2016-10-16T06:28:37.549Z,1009.56
2016-10-16T06:29:18.173Z,1009.53
2016-10-16T06:29:58.834Z,1009.55
2016-10-16T06:30:39.455Z,1009.49
2016-10-16T06:31:20.100Z,1009.53
2016-10-16T06:32:00.759Z,1009.54
2016-10-16T06:32:41.395Z,1009.55
2016-10-16T06:33:22.033Z,1009.55
2016-10-16T06:34:02.698Z,1009.57
2016-10-16T06:34:43.339Z,1009.56
2016-10-16T06:35:23.963Z,1009.57
2016-10-16T06:36:04.609Z,1009.6
2016-10-16T06:36:45.244Z,1009.6
2016-10-16T06:37:25.897Z,1009.56
2016-10-16T06:38:06.517Z,1009.57
2016-10-16T06:38:47.157Z,1009.59
2016-10-16T06:39:27.792Z,1009.57
2016-10-16T06:40:08.423Z,1009.59
2016-10-16T06:40:49.074Z,1009.6
2016-10-16T06:41:29.726Z,1009.57
2016-10-16T06:42:10.349Z,1009.58
2016-10-16T06:42:50.978Z,1009.56
2016-10-16T06:43:31.631Z,1009.56
2016-10-16T06:44:12.282Z,1009.59
2016-10-16T06:44:52.915Z,1009.6
2016-10-16T06:45:33.561Z,1009.62
2016-10-16T06:46:14.196Z,1009.61
2016-10-16T06:46:54.839Z,1009.63
2016-10-16T06:47:35.488Z,1009.61
2016-10-16T06:48:16.146Z,1009.59
2016-10-16T06:48:56.787Z,1009.58
2016-10-16T06:49:37.417Z,1009.58
2016-10-16T06:50:18.062Z,1009.59
2016-10-16T06:50:58.698Z,1009.6
2016-10-16T06:51:39.339Z,1009.63
2016-10-16T06:52:19.999Z,1009.61
2016-10-16T06:53:00.632Z,1009.67
2016-10-16T06:53:41.262Z,1009.62
2016-10-16T06:54:21.894Z,1009.63
2016-10-16T06:55:02.531Z,1009.67
2016-10-16T06:55:43.169Z,1009.67
2016-10-16T06:56:23.810Z,1009.7
2016-10-16T06:57:04.442Z,1009.72
2016-10-16T06:57:45.082Z,1009.71
2016-10-16T06:58:25.732Z,1009.72
2016-10-16T06:59:06.374Z,1009.72
2016-10-16T06:59:47.026Z,1009.7
2016-10-16T07:00:27.690Z,1009.75
2016-10-16T07:01:08.324Z,1009.75
2016-10-16T07:01:48.952Z,1009.74
2016-10-16T07:02:29.598Z,1009.72
2016-10-16T07:03:10.233Z,1009.73
2016-10-16T07:03:50.881Z,1009.73
2016-10-16T07:04:31.534Z,1009.74
2016-10-16T07:05:12.175Z,1009.74
2016-10-16T07:05:52.830Z,1009.71
2016-10-16T07:06:33.487Z,1009.72
2016-10-16T07:07:14.108Z,1009.73
2016-10-16T07:07:54.753Z,1009.76
2016-10-16T07:08:35.379Z,1009.75
2016-10-16T07:09:16.024Z,1009.74
2016-10-16T07:09:56.688Z,1009.75
2016-10-16T07:10:37.329Z,1009.77
2016-10-16T07:11:17.977Z,1009.8
2016-10-16T07:11:58.638Z,1009.76
2016-10-16T07:12:39.290Z,1009.82
2016-10-16T07:13:19.973Z,1009.8
2016-10-16T07:14:00.618Z,1009.81
2016-10-16T07:14:41.263Z,1009.85
2016-10-16T07:15:21.889Z,1009.84
2016-10-16T07:16:02.520Z,1009.86
2016-10-16T07:16:43.169Z,1009.83
2016-10-16T07:17:23.797Z,1009.9
2016-10-16T07:18:04.424Z,1009.92
2016-10-16T07:18:45.061Z,1009.96
2016-10-16T07:19:25.694Z,1009.94
2016-10-16T07:20:06.367Z,1009.96
2016-10-16T07:20:47.019Z,1009.97
2016-10-16T07:21:27.648Z,1009.98
2016-10-16T07:22:08.294Z,1010
2016-10-16T07:22:48.939Z,1009.98
2016-10-16T07:23:29.599Z,1009.99
2016-10-16T07:24:10.248Z,1009.99
2016-10-16T07:24:50.897Z,1010
2016-10-16T07:25:31.551Z,1010.03
2016-10-16T07:26:12.209Z,1010.02
2016-10-16T07:26:52.831Z,1010.02
2016-10-16T07:27:33.459Z,1010.02
2016-10-16T07:28:14.099Z,1010
2016-10-16T07:28:54.739Z,1010.05
2016-10-16T07:29:35.367Z,1010.03
2016-10-16T07:30:16.010Z,1010.05
2016-10-16T07:30:56.667Z,1010.05
2016-10-16T07:31:37.313Z,1010.04
2016-10-16T07:32:17.945Z,1010.08
2016-10-16T07:32:58.592Z,1010.09
2016-10-16T07:33:39.255Z,1010.08
2016-10-16T07:34:19.901Z,1010.15
2016-10-16T07:35:00.532Z,1010.13
2016-10-16T07:35:41.176Z,1010.14
2016-10-16T07:36:21.811Z,1010.15
2016-10-16T07:37:02.449Z,1010.14
2016-10-16T07:37:43.095Z,1010.18
2016-10-16T07:38:23.737Z,1010.22
2016-10-16T07:39:04.363Z,1010.18
2016-10-16T07:39:44.999Z,1010.2
2016-10-16T07:40:25.626Z,1010.23
2016-10-16T07:41:06.899Z,1010.22
2016-10-16T07:41:46.886Z,1010.21
2016-10-16T07:42:27.544Z,1010.24
2016-10-16T07:43:08.189Z,1010.22
2016-10-16T07:43:48.821Z,1010.26
2016-10-16T07:44:29.470Z,1010.26
2016-10-16T07:45:10.111Z,1010.26
2016-10-16T07:45:50.779Z,1010.28
2016-10-16T07:46:31.404Z,1010.28
2016-10-16T07:47:12.045Z,1010.31
2016-10-16T07:47:52.692Z,1010.29
2016-10-16T07:48:33.331Z,1010.31
2016-10-16T07:49:13.982Z,1010.28
2016-10-16T07:49:54.634Z,1010.29
2016-10-16T07:50:35.265Z,1010.3
2016-10-16T07:51:15.902Z,1010.32
2016-10-16T07:51:56.550Z,1010.33
2016-10-16T07:52:37.194Z,1010.35
2016-10-16T07:53:17.828Z,1010.34
2016-10-16T07:53:58.484Z,1010.34
2016-10-16T07:54:39.118Z,1010.33
2016-10-16T07:55:19.761Z,1010.4
2016-10-16T07:56:00.390Z,1010.35
2016-10-16T07:56:41.040Z,1010.37
2016-10-16T07:57:21.676Z,1010.39
2016-10-16T07:58:02.315Z,1010.36
2016-10-16T07:58:42.957Z,1010.41
2016-10-16T07:59:23.618Z,1010.38
2016-10-16T08:00:04.292Z,1010.4
2016-10-16T08:00:44.935Z,1010.41
2016-10-16T08:01:25.588Z,1010.42
2016-10-16T08:02:06.226Z,1010.37
2016-10-16T08:02:46.849Z,1010.41
2016-10-16T08:03:27.501Z,1010.37
2016-10-16T08:04:08.155Z,1010.39
2016-10-16T08:04:48.797Z,1010.41
2016-10-16T08:05:29.447Z,1010.4
2016-10-16T08:06:10.084Z,1010.39
2016-10-16T08:06:50.731Z,1010.36
2016-10-16T08:07:31.361Z,1010.33
2016-10-16T08:08:12.009Z,1010.36
2016-10-16T08:08:52.661Z,1010.39
2016-10-16T08:09:33.302Z,1010.4
2016-10-16T08:10:13.929Z,1010.4
2016-10-16T08:10:54.583Z,1010.43
2016-10-16T08:11:35.227Z,1010.44
2016-10-16T08:12:15.906Z,1010.44
2016-10-16T08:12:56.540Z,1010.42