createdAt,value
2023-08-25T07:42:36.498Z,27.17
2023-08-25T07:42:47.791Z,27.19
2023-08-25T07:42:59.460Z,27.23
2023-08-25T07:43:10.025Z,27.25
2023-08-25T07:43:21.610Z,27.27
2023-08-25T07:43:32.949Z,27.28
2023-08-25T07:43:47.053Z,27.29
2023-08-25T07:43:56.393Z,27.29
2023-08-25T07:44:08.003Z,27.31
2023-08-25T07:44:19.356Z,27.31
2023-08-25T07:44:30.959Z,27.32
2023-08-25T07:44:42.299Z,27.32
2023-08-25T07:44:53.931Z,27.33
2023-08-25T07:45:05.287Z,27.33
2023-08-25T07:45:16.871Z,27.34
2023-08-25T07:45:28.191Z,27.34
2023-08-25T07:45:39.771Z,27.35
2023-08-25T07:45:51.106Z,27.35
2023-08-25T07:46:02.674Z,27.35
2023-08-25T07:46:14.013Z,27.36
2023-08-25T07:46:25.636Z,27.36
2023-08-25T07:46:37.013Z,27.37
2023-08-25T07:46:48.586Z,27.37
2023-08-25T07:46:59.994Z,27.37
2023-08-25T07:47:11.601Z,27.37
2023-08-25T07:47:22.945Z,27.39
2023-08-25T07:47:34.584Z,27.38
2023-08-25T07:47:46.015Z,27.38
2023-08-25T07:47:57.646Z,27.39
2023-08-25T07:48:09.040Z,27.39
2023-08-25T07:48:20.654Z,27.39
2023-08-25T07:48:31.947Z,27.39
2023-08-25T07:48:43.519Z,27.40
2023-08-25T07:48:54.851Z,27.39
2023-08-25T07:49:06.454Z,27.39
2023-08-25T07:49:17.789Z,27.40
2023-08-25T07:49:29.365Z,27.40
2023-08-25T07:49:40.684Z,27.40
2023-08-25T07:49:52.309Z,27.41
2023-08-25T07:50:03.657Z,27.40
2023-08-25T07:50:15.224Z,27.40
2023-08-25T07:50:28.731Z,27.40
2023-08-25T07:50:38.128Z,27.39
2023-08-25T07:50:49.707Z,27.40
2023-08-25T07:51:01.023Z,27.39
2023-08-25T07:51:13.825Z,27.40
2023-08-25T07:51:34.276Z,27.38
2023-08-25T07:51:40.332Z,27.37
2023-08-25T07:51:47.744Z,27.37
2023-08-25T07:51:59.074Z,27.37
2023-08-25T07:52:10.659Z,27.38
2023-08-25T07:52:21.978Z,27.38
2023-08-25T07:52:33.552Z,27.37
2023-08-25T07:52:44.868Z,27.39
2023-08-25T07:52:56.493Z,27.39
2023-08-25T07:53:07.835Z,27.38
2023-08-25T07:53:19.408Z,27.39
2023-08-25T07:53:30.797Z,27.39
2023-08-25T07:53:42.328Z,27.38
2023-08-25T07:53:53.631Z,27.37
2023-08-25T07:54:05.203Z,27.38
2023-08-25T07:54:16.500Z,27.38
2023-08-25T07:54:28.132Z,27.37
2023-08-25T07:54:39.503Z,27.37
2023-08-25T07:54:51.065Z,27.37
2023-08-25T07:55:02.423Z,27.37
2023-08-25T07:55:13.995Z,27.36
2023-08-25T07:55:25.431Z,27.36
2023-08-25T07:55:36.992Z,27.36
2023-08-25T07:55:48.331Z,27.36
2023-08-25T07:55:59.945Z,27.36
2023-08-25T07:56:11.255Z,27.36
2023-08-25T07:56:24.568Z,27.36
2023-08-25T07:56:32.954Z,27.35
2023-08-25T07:56:44.306Z,27.35
2023-08-25T07:56:55.886Z,27.35
2023-08-25T07:57:07.221Z,27.35
2023-08-25T07:57:18.804Z,27.35
2023-08-25T07:57:30.125Z,27.35
2023-08-25T07:57:41.914Z,27.35
2023-08-25T07:57:53.787Z,27.35
2023-08-25T07:58:03.394Z,27.33
2023-08-25T07:58:15.051Z,27.34
2023-08-25T07:58:26.356Z,27.33
2023-08-25T07:58:37.913Z,27.34
2023-08-25T07:58:49.370Z,27.33
2023-08-25T07:59:00.948Z,27.33
2023-08-25T07:59:12.260Z,27.33
2023-08-25T07:59:23.832Z,27.32
2023-08-25T07:59:35.165Z,27.32
2023-08-25T07:59:46.731Z,27.32
2023-08-25T07:59:58.047Z,27.32
2023-08-25T08:00:09.680Z,27.32
2023-08-25T08:00:20.999Z,27.32
2023-08-25T08:00:32.596Z,27.31
2023-08-25T08:00:44.010Z,27.30
2023-08-25T08:00:55.793Z,27.31
2023-08-25T08:01:07.215Z,27.30
2023-08-25T08:01:18.917Z,27.30
2023-08-25T08:01:30.287Z,27.30
2023-08-25T08:01:41.848Z,27.30
2023-08-25T08:01:53.154Z,27.30
2023-08-25T08:02:04.814Z,27.29
2023-08-25T08:02:15.361Z,27.29
2023-08-25T08:02:26.955Z,27.29
2023-08-25T08:02:38.320Z,27.29
2023-08-25T08:02:49.944Z,27.29
2023-08-25T08:03:01.477Z,27.28
2023-08-25T08:03:13.248Z,27.27
2023-08-25T08:03:24.625Z,27.27
2023-08-25T08:03:36.221Z,27.27
2023-08-25T08:03:47.580Z,27.26
2023-08-25T08:03:59.218Z,27.26
2023-08-25T08:04:10.601Z,27.26
2023-08-25T08:04:22.152Z,27.25
2023-08-25T08:04:33.501Z,27.25
2023-08-25T08:04:45.052Z,27.25
2023-08-25T08:04:56.377Z,27.25
2023-08-25T08:05:07.977Z,27.25
2023-08-25T08:05:19.500Z,27.24
2023-08-25T08:05:31.324Z,27.23
2023-08-25T08:05:42.651Z,27.23
2023-08-25T08:05:54.232Z,27.23
2023-08-25T08:06:05.603Z,27.23
2023-08-25T08:06:17.176Z,27.22
2023-08-25T08:06:28.473Z,27.23
2023-08-25T08:06:40.043Z,27.22
2023-08-25T08:06:51.357Z,27.21
2023-08-25T08:07:02.937Z,27.21
2023-08-25T08:07:14.253Z,27.21
2023-08-25T08:07:25.834Z,27.20
2023-08-25T08:07:37.155Z,27.20
2023-08-25T08:07:48.735Z,27.21
2023-08-25T08:08:00.066Z,27.20
2023-08-25T08:08:11.659Z,27.20
2023-08-25T08:08:23.016Z,27.20
2023-08-25T08:08:34.626Z,27.19
2023-08-25T08:08:45.939Z,27.18
2023-08-25T08:08:57.518Z,27.19
2023-08-25T08:09:08.926Z,27.18
2023-08-25T08:09:20.538Z,27.19
2023-08-25T08:09:31.886Z,27.18
2023-08-25T08:09:43.461Z,27.18
2023-08-25T08:09:54.789Z,27.17
2023-08-25T08:10:06.402Z,27.17
2023-08-25T08:10:19.262Z,27.16
2023-08-25T08:10:28.788Z,27.15
2023-08-25T08:10:40.388Z,27.15
2023-08-25T08:10:51.696Z,27.15
2023-08-25T08:11:03.293Z,27.16
2023-08-25T08:11:14.620Z,27.15
2023-08-25T08:11:26.214Z,27.14
2023-08-25T08:11:37.559Z,27.14
2023-08-25T08:11:49.120Z,27.15
2023-08-25T08:12:00.452Z,27.14
2023-08-25T08:12:12.029Z,27.14
2023-08-25T08:12:23.354Z,27.13
2023-08-25T08:12:34.941Z,27.13
2023-08-25T08:12:46.862Z,27.13
2023-08-25T08:12:58.410Z,27.12
2023-08-25T08:13:09.734Z,27.12
2023-08-25T08:13:21.349Z,27.12
2023-08-25T08:13:32.702Z,27.11
2023-08-25T08:13:44.286Z,27.12
2023-08-25T08:13:55.635Z,27.11
2023-08-25T08:14:07.223Z,27.11
2023-08-25T08:14:19.986Z,27.11
2023-08-25T08:14:43.563Z,27.08
2023-08-25T08:14:46.529Z,27.08
2023-08-25T08:14:52.572Z,27.07
2023-08-25T08:15:03.894Z,27.07
2023-08-25T08:15:15.541Z,27.07
2023-08-25T08:15:26.864Z,27.08
2023-08-25T08:15:38.430Z,27.08
2023-08-25T08:15:49.811Z,27.08
2023-08-25T08:16:01.392Z,27.07
2023-08-25T08:16:12.904Z,27.07
2023-08-25T08:16:24.524Z,27.08
2023-08-25T08:16:37.944Z,27.08
2023-08-25T08:16:47.635Z,27.06
2023-08-25T08:16:59.241Z,27.07
2023-08-25T08:17:10.634Z,27.07
2023-08-25T08:17:22.247Z,27.07
2023-08-25T08:17:33.623Z,27.07
2023-08-25T08:17:45.198Z,27.07
2023-08-25T08:17:56.899Z,27.07
2023-08-25T08:18:08.852Z,27.06
2023-08-25T08:18:20.151Z,27.07
2023-08-25T08:18:31.728Z,27.07
2023-08-25T08:18:43.075Z,27.07
2023-08-25T08:18:54.659Z,27.07
2023-08-25T08:19:05.957Z,27.07
2023-08-25T08:19:17.536Z,27.08
2023-08-25T08:19:28.874Z,27.08
2023-08-25T08:19:40.446Z,27.08
2023-08-25T08:19:51.756Z,27.07
2023-08-25T08:20:03.343Z,27.07
2023-08-25T08:20:14.729Z,27.08
2023-08-25T08:20:26.257Z,27.08
2023-08-25T08:20:37.595Z,27.08
2023-08-25T08:20:49.180Z,27.09
2023-08-25T08:21:00.506Z,27.09
2023-08-25T08:21:12.080Z,27.09
2023-08-25T08:21:23.390Z,27.09
2023-08-25T08:21:34.998Z,27.09
2023-08-25T08:21:46.355Z,27.09
2023-08-25T08:21:57.931Z,27.09
2023-08-25T08:22:09.377Z,27.10
2023-08-25T08:22:21.009Z,27.09
2023-08-25T08:22:32.363Z,27.10
2023-08-25T08:22:43.996Z,27.11
2023-08-25T08:22:55.340Z,27.10
2023-08-25T08:23:10.137Z,27.10
2023-08-25T08:23:17.844Z,27.10
2023-08-25T08:23:29.159Z,27.10
2023-08-25T08:23:40.753Z,27.11
2023-08-25T08:23:52.109Z,27.11
2023-08-25T08:24:03.695Z,27.11
2023-08-25T08:24:15.014Z,27.12
2023-08-25T08:24:35.388Z,27.11
2023-08-25T08:24:48.042Z,27.10
2023-08-25T08:24:51.250Z,27.09
2023-08-25T08:25:00.572Z,27.11
2023-08-25T08:25:12.573Z,27.12
2023-08-25T08:25:24.265Z,27.13
2023-08-25T08:25:35.581Z,27.12
2023-08-25T08:25:47.167Z,27.13
2023-08-25T08:25:58.482Z,27.13
2023-08-25T08:26:10.078Z,27.14
2023-08-25T08:26:21.398Z,27.14
2023-08-25T08:26:32.963Z,27.14
2023-08-25T08:26:44.292Z,27.14
2023-08-25T08:26:55.897Z,27.14
2023-08-25T08:27:07.247Z,27.15
2023-08-25T08:27:18.924Z,27.15
2023-08-25T08:27:30.252Z,27.15
2023-08-25T08:27:41.853Z,27.15
2023-08-25T08:27:53.631Z,27.15
2023-08-25T08:28:05.383Z,27.16
2023-08-25T08:28:16.726Z,27.15
2023-08-25T08:28:28.301Z,27.16
2023-08-25T08:28:39.624Z,27.16
2023-08-25T08:28:51.239Z,27.16
2023-08-25T08:29:02.603Z,27.16
2023-08-25T08:29:14.185Z,27.16
2023-08-25T08:29:25.577Z,27.16
2023-08-25T08:29:37.154Z,27.16
2023-08-25T08:30:00.105Z,27.17
2023-08-25T08:30:11.443Z,27.16
2023-08-25T08:30:23.041Z,27.17
2023-08-25T08:30:34.384Z,27.17
2023-08-25T08:30:48.353Z,27.17
2023-08-25T08:30:56.635Z,27.16
2023-08-25T08:31:07.992Z,27.16
2023-08-25T08:31:19.827Z,27.17
2023-08-25T08:31:31.375Z,27.17
2023-08-25T08:31:42.955Z,27.17
2023-08-25T08:31:54.297Z,27.17
2023-08-25T08:32:05.865Z,27.17
2023-08-25T08:32:17.177Z,27.16
2023-08-25T08:32:28.786Z,27.16
2023-08-25T08:32:40.331Z,27.17
2023-08-25T08:32:51.989Z,27.17
2023-08-25T08:33:03.369Z,27.17
2023-08-25T08:33:14.987Z,27.17
2023-08-25T08:33:26.361Z,27.17
2023-08-25T08:33:37.898Z,27.17
2023-08-25T08:33:49.240Z,27.17
2023-08-25T08:34:00.814Z,27.16
2023-08-25T08:34:12.165Z,27.16
2023-08-25T08:34:23.759Z,27.17
2023-08-25T08:34:35.104Z,27.16
2023-08-25T08:34:46.681Z,27.16
2023-08-25T08:34:58.011Z,27.16
2023-08-25T08:35:09.605Z,27.16
2023-08-25T08:35:20.905Z,27.16
2023-08-25T08:35:32.482Z,27.16
2023-08-25T08:35:43.813Z,27.16
2023-08-25T08:35:55.422Z,27.16
2023-08-25T08:36:06.763Z,27.16
2023-08-25T08:36:18.364Z,27.15
2023-08-25T08:36:29.701Z,27.15
2023-08-25T08:36:41.256Z,27.16
2023-08-25T08:36:52.578Z,27.15
2023-08-25T08:37:04.154Z,27.15
2023-08-25T08:37:15.498Z,27.15
2023-08-25T08:37:27.093Z,27.15
2023-08-25T08:37:38.441Z,27.15
2023-08-25T08:37:49.974Z,27.15
2023-08-25T08:38:01.308Z,27.15
2023-08-25T08:38:12.894Z,27.14
2023-08-25T08:38:24.211Z,27.14
2023-08-25T08:38:35.770Z,27.14
2023-08-25T08:38:47.107Z,27.14
2023-08-25T08:38:58.669Z,27.14
2023-08-25T08:39:10.013Z,27.14
2023-08-25T08:39:21.631Z,27.13
2023-08-25T08:39:32.943Z,27.14
2023-08-25T08:39:44.532Z,27.13
2023-08-25T08:39:55.842Z,27.13
2023-08-25T08:40:07.453Z,27.13
2023-08-25T08:40:18.794Z,27.13
2023-08-25T08:40:30.394Z,27.13
2023-08-25T08:40:41.736Z,27.12
2023-08-25T08:40:53.306Z,27.12
2023-08-25T08:41:04.662Z,27.11
2023-08-25T08:41:16.212Z,27.11
2023-08-25T08:41:27.551Z,27.11
2023-08-25T08:41:39.151Z,27.12
2023-08-25T08:41:50.469Z,27.11
2023-08-25T08:42:02.040Z,27.10
2023-08-25T08:42:13.346Z,27.10
2023-08-25T08:42:24.913Z,27.10
2023-08-25T08:42:36.229Z,27.10
2023-08-25T08:42:47.795Z,27.09
2023-08-25T08:42:59.138Z,27.09
2023-08-25T08:43:10.713Z,27.09
2023-08-25T08:43:22.054Z,27.08
2023-08-25T08:43:33.636Z,27.09
2023-08-25T08:43:44.956Z,27.09
2023-08-25T08:43:56.557Z,27.09
2023-08-25T08:44:07.902Z,27.08
2023-08-25T08:44:19.477Z,27.08
2023-08-25T08:44:30.856Z,27.07
2023-08-25T08:44:42.486Z,27.07
2023-08-25T08:44:53.822Z,27.07
2023-08-25T08:45:05.439Z,27.06
2023-08-25T08:45:16.792Z,27.06
2023-08-25T08:45:28.454Z,27.06
2023-08-25T08:45:39.812Z,27.06
2023-08-25T08:45:51.421Z,27.05
2023-08-25T08:46:02.774Z,27.05
2023-08-25T08:46:14.433Z,27.05
2023-08-25T08:46:25.825Z,27.04
2023-08-25T08:46:37.433Z,27.04
2023-08-25T08:46:48.778Z,27.04
2023-08-25T08:47:00.358Z,27.04
2023-08-25T08:47:11.682Z,27.03
2023-08-25T08:47:23.250Z,27.03
2023-08-25T08:47:34.615Z,27.03
2023-08-25T08:47:46.224Z,27.03
2023-08-25T08:47:57.684Z,27.04
2023-08-25T08:48:09.312Z,27.04
2023-08-25T08:48:20.656Z,27.04
2023-08-25T08:48:32.219Z,27.04
2023-08-25T08:48:43.532Z,27.03
2023-08-25T08:48:55.103Z,27.03
2023-08-25T08:49:06.457Z,27.04
2023-08-25T08:49:18.047Z,27.03
2023-08-25T08:49:29.377Z,27.03
2023-08-25T08:49:40.944Z,27.03
2023-08-25T08:49:52.282Z,27.03
2023-08-25T08:50:03.865Z,27.03
2023-08-25T08:50:15.191Z,27.04
2023-08-25T08:50:26.798Z,27.04
2023-08-25T08:50:38.156Z,27.03
2023-08-25T08:50:49.742Z,27.03
2023-08-25T08:51:01.042Z,27.03
2023-08-25T08:51:12.607Z,27.03
2023-08-25T08:51:23.919Z,27.03
2023-08-25T08:51:35.552Z,27.03
2023-08-25T08:51:46.872Z,27.03
2023-08-25T08:51:58.477Z,27.04
2023-08-25T08:52:09.806Z,27.03
2023-08-25T08:52:21.410Z,27.04
2023-08-25T08:52:32.736Z,27.04
2023-08-25T08:52:44.303Z,27.05
2023-08-25T08:52:55.628Z,27.04
2023-08-25T08:53:07.219Z,27.04
2023-08-25T08:53:18.542Z,27.04
2023-08-25T08:53:30.120Z,27.03
2023-08-25T08:53:41.449Z,27.05
2023-08-25T08:53:53.024Z,27.04
2023-08-25T08:54:04.371Z,27.06
2023-08-25T08:54:15.948Z,27.05
2023-08-25T08:54:27.256Z,27.06
2023-08-25T08:54:38.843Z,27.05
2023-08-25T08:54:50.154Z,27.06
2023-08-25T08:55:01.728Z,27.06
2023-08-25T08:55:13.065Z,27.06
2023-08-25T08:55:24.625Z,27.07
2023-08-25T08:55:35.946Z,27.06
2023-08-25T08:55:47.550Z,27.07
2023-08-25T08:55:58.908Z,27.06
2023-08-25T08:56:10.497Z,27.07
2023-08-25T08:56:21.822Z,27.08
2023-08-25T08:56:33.389Z,27.08
2023-08-25T08:56:44.725Z,27.07
2023-08-25T08:56:56.322Z,27.07
2023-08-25T08:57:07.631Z,27.08
2023-08-25T08:57:19.191Z,27.08
2023-08-25T08:57:30.507Z,27.08
2023-08-25T08:57:42.120Z,27.09
2023-08-25T08:57:53.701Z,27.09
2023-08-25T08:58:05.410Z,27.09
2023-08-25T08:58:16.717Z,27.09
2023-08-25T08:58:28.297Z,27.10
2023-08-25T08:58:39.627Z,27.10
2023-08-25T08:58:51.218Z,27.10
2023-08-25T08:59:02.553Z,27.11
2023-08-25T08:59:14.132Z,27.11
2023-08-25T08:59:25.489Z,27.11
2023-08-25T08:59:37.056Z,27.12
2023-08-25T08:59:48.367Z,27.11
2023-08-25T09:00:00.033Z,27.12
2023-08-25T09:00:11.389Z,27.12
2023-08-25T09:00:22.989Z,27.13
2023-08-25T09:00:34.319Z,27.12
2023-08-25T09:00:45.955Z,27.13
2023-08-25T09:00:57.316Z,27.13
2023-08-25T09:01:08.926Z,27.13
2023-08-25T09:01:20.310Z,27.14
2023-08-25T09:01:31.912Z,27.14
2023-08-25T09:01:43.235Z,27.13
2023-08-25T09:01:54.828Z,27.14
2023-08-25T09:02:06.153Z,27.14
2023-08-25T09:02:17.723Z,27.15
2023-08-25T09:02:29.112Z,27.14
2023-08-25T09:02:40.750Z,27.15
2023-08-25T09:02:52.115Z,27.15
2023-08-25T09:03:03.791Z,27.15
2023-08-25T09:03:15.120Z,27.15
2023-08-25T09:03:26.714Z,27.15
2023-08-25T09:03:38.043Z,27.15
2023-08-25T09:03:49.621Z,27.15
2023-08-25T09:04:00.950Z,27.16
2023-08-25T09:04:12.567Z,27.15
2023-08-25T09:04:23.989Z,27.16
2023-08-25T09:04:35.732Z,27.16
2023-08-25T09:04:47.078Z,27.16
2023-08-25T09:04:58.757Z,27.16
2023-08-25T09:05:10.109Z,27.16
2023-08-25T09:05:22.411Z,27.16
2023-08-25T09:05:33.934Z,27.17
2023-08-25T09:05:45.264Z,27.16
2023-08-25T09:05:56.821Z,27.17
2023-08-25T09:06:08.137Z,27.16
2023-08-25T09:06:19.742Z,27.16
2023-08-25T09:06:31.062Z,27.16
2023-08-25T09:06:42.660Z,27.16
2023-08-25T09:06:54.002Z,27.16
2023-08-25T09:07:05.609Z,27.16
2023-08-25T09:07:16.925Z,27.16
2023-08-25T09:07:28.491Z,27.16
2023-08-25T09:07:39.847Z,27.16
2023-08-25T09:07:51.663Z,27.15
2023-08-25T09:08:03.094Z,27.15
2023-08-25T09:08:14.673Z,27.15
2023-08-25T09:08:25.986Z,27.16
2023-08-25T09:08:37.558Z,27.15
2023-08-25T09:08:48.906Z,27.15
2023-08-25T09:09:00.506Z,27.15
2023-08-25T09:09:11.862Z,27.14
2023-08-25T09:09:23.426Z,27.15
2023-08-25T09:09:34.769Z,27.15
2023-08-25T09:09:49.158Z,27.15
2023-08-25T09:09:57.743Z,27.13
2023-08-25T09:10:09.230Z,27.14
2023-08-25T09:10:20.821Z,27.14
2023-08-25T09:10:32.237Z,27.14
2023-08-25T09:10:43.842Z,27.14
2023-08-25T09:10:55.192Z,27.14
2023-08-25T09:11:06.773Z,27.13
2023-08-25T09:11:18.084Z,27.13
2023-08-25T09:11:29.694Z,27.13
2023-08-25T09:11:41.020Z,27.14
2023-08-25T09:11:52.624Z,27.13
2023-08-25T09:12:03.954Z,27.13
2023-08-25T09:12:15.527Z,27.13
2023-08-25T09:12:26.891Z,27.13
2023-08-25T09:12:38.499Z,27.12
2023-08-25T09:12:49.821Z,27.12
2023-08-25T09:13:01.413Z,27.12
2023-08-25T09:13:12.750Z,27.12
2023-08-25T09:13:24.304Z,27.11
2023-08-25T09:13:35.694Z,27.11
2023-08-25T09:13:47.311Z,27.11
2023-08-25T09:13:58.646Z,27.11
2023-08-25T09:14:10.224Z,27.12
2023-08-25T09:14:21.540Z,27.10
2023-08-25T09:14:33.151Z,27.10
2023-08-25T09:14:44.456Z,27.10
2023-08-25T09:14:56.023Z,27.10
2023-08-25T09:15:07.374Z,27.10
2023-08-25T09:15:18.952Z,27.09
2023-08-25T09:15:33.601Z,27.09
2023-08-25T09:15:41.364Z,27.07
2023-08-25T09:15:52.986Z,27.08
2023-08-25T09:16:04.562Z,27.07
2023-08-25T09:16:15.974Z,27.08
2023-08-25T09:16:27.702Z,27.07
2023-08-25T09:16:39.079Z,27.07
2023-08-25T09:16:50.697Z,27.07
2023-08-25T09:17:02.139Z,27.07
2023-08-25T09:17:13.684Z,27.07
2023-08-25T09:17:25.081Z,27.06
2023-08-25T09:17:36.838Z,27.06
2023-08-25T09:17:48.320Z,27.06
2023-08-25T09:17:59.968Z,27.06
2023-08-25T09:18:11.402Z,27.06
2023-08-25T09:18:22.988Z,27.05
2023-08-25T09:18:34.326Z,27.04
2023-08-25T09:18:45.902Z,27.04
2023-08-25T09:18:57.224Z,27.04
2023-08-25T09:19:08.821Z,27.05
2023-08-25T09:19:20.157Z,27.04
2023-08-25T09:19:31.768Z,27.03
2023-08-25T09:19:43.115Z,27.03
2023-08-25T09:19:54.685Z,27.03
2023-08-25T09:20:06.046Z,27.03
2023-08-25T09:20:17.610Z,27.03
2023-08-25T09:20:28.928Z,27.03
2023-08-25T09:20:40.546Z,27.03
2023-08-25T09:20:52.012Z,27.02
2023-08-25T09:21:03.599Z,27.02
2023-08-25T09:21:14.929Z,27.02
2023-08-25T09:21:28.000Z,27.02
2023-08-25T09:21:37.247Z,27.02
2023-08-25T09:21:48.827Z,27.02
2023-08-25T09:22:00.166Z,27.02
2023-08-25T09:22:11.745Z,27.02
2023-08-25T09:22:23.102Z,27.02
2023-08-25T09:22:34.683Z,27.02
2023-08-25T09:22:46.030Z,27.01
2023-08-25T09:22:57.600Z,27.02
2023-08-25T09:23:08.941Z,27.02
2023-08-25T09:23:20.515Z,27.02
2023-08-25T09:23:31.848Z,27.02
2023-08-25T09:23:43.452Z,27.02
2023-08-25T09:23:54.804Z,27.02
2023-08-25T09:24:06.399Z,27.01
2023-08-25T09:24:17.712Z,27.01
2023-08-25T09:24:29.308Z,27.02
2023-08-25T09:24:40.633Z,27.01
2023-08-25T09:24:52.240Z,27.02
2023-08-25T09:25:03.568Z,27.02
2023-08-25T09:25:15.147Z,27.02
2023-08-25T09:25:26.465Z,27.02
2023-08-25T09:25:38.043Z,27.02
2023-08-25T09:25:49.383Z,27.02
2023-08-25T09:26:00.987Z,27.03
2023-08-25T09:26:12.309Z,27.02
2023-08-25T09:26:23.893Z,27.03
2023-08-25T09:26:35.242Z,27.02
2023-08-25T09:26:46.854Z,27.03
2023-08-25T09:26:58.168Z,27.04
2023-08-25T09:27:09.754Z,27.03
2023-08-25T09:27:21.082Z,27.03
2023-08-25T09:27:32.672Z,27.04
2023-08-25T09:27:44.010Z,27.04
2023-08-25T09:27:55.843Z,27.04
2023-08-25T09:28:07.182Z,27.04
2023-08-25T09:28:18.787Z,27.04
2023-08-25T09:28:30.073Z,27.05
2023-08-25T09:28:41.652Z,27.04
2023-08-25T09:28:52.967Z,27.04
2023-08-25T09:29:04.596Z,27.05
2023-08-25T09:29:15.923Z,27.05
2023-08-25T09:29:27.521Z,27.05
2023-08-25T09:29:38.859Z,27.05
2023-08-25T09:29:50.430Z,27.06
2023-08-25T09:30:01.768Z,27.06
2023-08-25T09:30:13.366Z,27.06
2023-08-25T09:30:24.692Z,27.06
2023-08-25T09:30:36.467Z,27.07
2023-08-25T09:30:47.891Z,27.07
2023-08-25T09:30:59.480Z,27.07
2023-08-25T09:31:10.833Z,27.08
2023-08-25T09:31:22.380Z,27.08
2023-08-25T09:31:33.721Z,27.08
2023-08-25T09:31:45.380Z,27.08
2023-08-25T09:31:56.725Z,27.08
2023-08-25T09:32:08.325Z,27.09
2023-08-25T09:32:19.680Z,27.09
2023-08-25T09:32:31.328Z,27.09
2023-08-25T09:32:42.731Z,27.10
2023-08-25T09:32:54.378Z,27.10
2023-08-25T09:33:05.731Z,27.10
2023-08-25T09:33:17.394Z,27.10
2023-08-25T09:33:28.770Z,27.10
2023-08-25T09:33:40.357Z,27.11
2023-08-25T09:33:51.664Z,27.11
2023-08-25T09:34:03.245Z,27.11
2023-08-25T09:34:14.600Z,27.11
2023-08-25T09:34:26.180Z,27.12
2023-08-25T09:34:37.505Z,27.12
2023-08-25T09:34:49.091Z,27.12
2023-08-25T09:35:00.427Z,27.13
2023-08-25T09:35:11.998Z,27.13
2023-08-25T09:35:23.505Z,27.13
2023-08-25T09:35:35.164Z,27.13
2023-08-25T09:35:46.507Z,27.14
2023-08-25T09:35:58.131Z,27.14
2023-08-25T09:36:09.458Z,27.14
2023-08-25T09:36:21.055Z,27.14
2023-08-25T09:36:32.376Z,27.14
2023-08-25T09:36:43.944Z,27.14
2023-08-25T09:36:55.327Z,27.14
2023-08-25T09:37:06.922Z,27.15
2023-08-25T09:37:18.254Z,27.14
2023-08-25T09:37:29.865Z,27.15
2023-08-25T09:37:41.230Z,27.15
2023-08-25T09:37:53.167Z,27.15
2023-08-25T09:38:04.881Z,27.16
2023-08-25T09:38:16.197Z,27.16
2023-08-25T09:38:27.774Z,27.16
2023-08-25T09:38:49.375Z,27.16
2023-08-25T09:38:55.668Z,27.13
2023-08-25T09:39:07.531Z,27.13
2023-08-25T09:39:15.044Z,27.12
2023-08-25T09:39:26.358Z,27.14
2023-08-25T09:39:37.938Z,27.14
2023-08-25T09:39:49.271Z,27.14
2023-08-25T09:40:00.853Z,27.15
2023-08-25T09:40:12.164Z,27.14
2023-08-25T09:40:23.766Z,27.15
2023-08-25T09:40:35.072Z,27.15
2023-08-25T09:40:46.684Z,27.15
2023-08-25T09:40:58.020Z,27.15
2023-08-25T09:41:09.737Z,27.15
2023-08-25T09:41:21.078Z,27.15
2023-08-25T09:41:32.723Z,27.14
2023-08-25T09:41:44.050Z,27.15
2023-08-25T09:41:55.641Z,27.15
2023-08-25T09:42:06.968Z,27.15
2023-08-25T09:42:18.560Z,27.15
2023-08-25T09:42:29.885Z,27.15
2023-08-25T09:42:41.475Z,27.14
2023-08-25T09:42:52.784Z,27.14
2023-08-25T09:43:04.466Z,27.14
2023-08-25T09:43:15.802Z,27.14
2023-08-25T09:43:27.408Z,27.14
2023-08-25T09:43:38.714Z,27.14
2023-08-25T09:43:50.313Z,27.14
2023-08-25T09:44:01.650Z,27.13
2023-08-25T09:44:13.191Z,27.13
2023-08-25T09:44:24.519Z,27.13
2023-08-25T09:44:36.108Z,27.13
2023-08-25T09:44:47.440Z,27.13
2023-08-25T09:44:59.023Z,27.13
2023-08-25T09:45:10.450Z,27.13
2023-08-25T09:45:22.097Z,27.12
2023-08-25T09:45:33.490Z,27.12
2023-08-25T09:45:45.096Z,27.12
2023-08-25T09:45:56.424Z,27.12
2023-08-25T09:46:08.016Z,27.12
2023-08-25T09:46:19.395Z,27.12
2023-08-25T09:46:31.000Z,27.11
2023-08-25T09:46:42.344Z,27.11
2023-08-25T09:46:53.921Z,27.11
2023-08-25T09:47:05.253Z,27.11
2023-08-25T09:47:16.858Z,27.11
2023-08-25T09:47:28.183Z,27.11
2023-08-25T09:47:39.769Z,27.10
2023-08-25T09:47:51.377Z,27.10
2023-08-25T09:48:03.101Z,27.10
2023-08-25T09:48:14.479Z,27.09
2023-08-25T09:48:26.129Z,27.09
2023-08-25T09:48:37.444Z,27.09
2023-08-25T09:48:49.008Z,27.09
2023-08-25T09:49:00.332Z,27.09
2023-08-25T09:49:11.939Z,27.09
2023-08-25T09:49:23.301Z,27.09
2023-08-25T09:49:34.859Z,27.08
2023-08-25T09:49:46.171Z,27.08
2023-08-25T09:49:57.760Z,27.08
2023-08-25T09:50:09.108Z,27.07
2023-08-25T09:50:20.726Z,27.07
2023-08-25T09:50:32.062Z,27.07
2023-08-25T09:50:43.664Z,27.06
2023-08-25T09:50:54.994Z,27.07
2023-08-25T09:51:06.654Z,27.06
2023-08-25T09:51:17.993Z,27.06
2023-08-25T09:51:29.652Z,27.06
2023-08-25T09:51:41.145Z,27.06
2023-08-25T09:51:52.793Z,27.05
2023-08-25T09:52:04.106Z,27.04
2023-08-25T09:52:15.689Z,27.05
2023-08-25T09:52:27.008Z,27.05
2023-08-25T09:52:38.618Z,27.04
2023-08-25T09:52:49.944Z,27.04
2023-08-25T09:53:01.568Z,27.04
2023-08-25T09:53:12.906Z,27.03
2023-08-25T09:53:24.517Z,27.03
2023-08-25T09:53:35.829Z,27.02
2023-08-25T09:53:47.405Z,27.02
2023-08-25T09:53:58.735Z,27.02
2023-08-25T09:54:10.305Z,27.01
2023-08-25T09:54:21.678Z,27.01
2023-08-25T09:54:33.268Z,27.01
2023-08-25T09:54:44.584Z,27.01
2023-08-25T09:54:56.164Z,27.02
2023-08-25T09:55:07.495Z,27.01
2023-08-25T09:55:19.085Z,27.01
2023-08-25T09:55:30.392Z,27.01
2023-08-25T09:55:41.969Z,27.01
2023-08-25T09:55:53.299Z,27.01
2023-08-25T09:56:04.899Z,27.01
2023-08-25T09:56:19.095Z,27.00
2023-08-25T09:56:26.609Z,26.99
2023-08-25T09:56:37.952Z,26.99
2023-08-25T09:56:49.559Z,26.99
2023-08-25T09:57:00.879Z,26.99
2023-08-25T09:57:12.465Z,26.99
2023-08-25T09:57:23.785Z,26.99
2023-08-25T09:57:35.430Z,26.99
2023-08-25T09:57:46.752Z,26.99
2023-08-25T09:57:58.328Z,26.99
2023-08-25T09:58:09.662Z,26.98
2023-08-25T09:58:21.243Z,26.98
2023-08-25T09:58:32.620Z,26.98
2023-08-25T09:58:44.179Z,26.98
2023-08-25T09:58:55.508Z,26.98
2023-08-25T09:59:07.110Z,26.97
2023-08-25T09:59:18.442Z,26.97
2023-08-25T09:59:30.055Z,26.97
2023-08-25T09:59:41.360Z,26.96
2023-08-25T09:59:52.952Z,26.96
2023-08-25T10:00:04.262Z,26.96
2023-08-25T10:00:15.840Z,26.96
2023-08-25T10:00:27.148Z,26.96
2023-08-25T10:00:38.766Z,26.95
2023-08-25T10:00:50.092Z,26.95
2023-08-25T10:01:01.685Z,26.96
2023-08-25T10:01:13.054Z,26.95
2023-08-25T10:01:24.665Z,26.95
2023-08-25T10:01:36.027Z,26.95
2023-08-25T10:01:47.672Z,26.95
2023-08-25T10:01:59.153Z,26.95
2023-08-25T10:02:10.734Z,26.95
2023-08-25T10:02:22.116Z,26.94
2023-08-25T10:02:33.742Z,26.94
2023-08-25T10:02:45.097Z,26.94
2023-08-25T10:02:56.707Z,26.94
2023-08-25T10:03:08.077Z,26.93
2023-08-25T10:03:19.677Z,26.94
2023-08-25T10:03:30.994Z,26.94
2023-08-25T10:03:42.582Z,26.94
2023-08-25T10:03:53.930Z,26.94
2023-08-25T10:04:05.533Z,26.93
2023-08-25T10:04:16.860Z,26.93
2023-08-25T10:04:28.455Z,26.94
2023-08-25T10:04:39.789Z,26.93
2023-08-25T10:04:51.413Z,26.93
2023-08-25T10:05:02.800Z,26.94
2023-08-25T10:05:14.456Z,26.94
2023-08-25T10:05:25.811Z,26.93
2023-08-25T10:05:37.445Z,26.94
2023-08-25T10:05:48.771Z,26.93
2023-08-25T10:06:00.354Z,26.93
2023-08-25T10:06:11.735Z,26.94
2023-08-25T10:06:23.282Z,26.94
2023-08-25T10:06:34.613Z,26.94
2023-08-25T10:06:46.202Z,26.94
2023-08-25T10:06:57.596Z,26.95
2023-08-25T10:07:09.159Z,26.95
2023-08-25T10:07:20.476Z,26.95
2023-08-25T10:07:32.041Z,26.95
2023-08-25T10:07:43.394Z,26.96
2023-08-25T10:07:55.292Z,26.95
2023-08-25T10:08:06.999Z,26.97
2023-08-25T10:08:18.315Z,26.97
2023-08-25T10:08:29.895Z,26.96
2023-08-25T10:08:41.215Z,26.97
2023-08-25T10:08:52.817Z,26.97
2023-08-25T10:09:04.162Z,26.97
2023-08-25T10:09:15.770Z,26.97
2023-08-25T10:09:27.069Z,26.97
2023-08-25T10:09:38.640Z,26.97
2023-08-25T10:09:49.958Z,26.96
2023-08-25T10:10:01.536Z,26.97
2023-08-25T10:10:12.856Z,26.98
2023-08-25T10:10:24.450Z,26.97