createdAt,value
2022-08-18T00:02:33.856Z,38.42
2022-08-18T00:15:31.612Z,28.42
2022-08-18T00:25:00.062Z,33.80
2022-08-18T00:48:35.937Z,19.02
2022-08-18T00:52:11.259Z,18.45
2022-08-18T00:56:41.852Z,21.73
2022-08-18T01:05:00.851Z,18.35
2022-08-18T01:11:20.811Z,23.63
2022-08-18T01:13:59.500Z,16.88
2022-08-18T01:20:16.912Z,16.23
2022-08-18T01:23:13.335Z,26.48
2022-08-18T01:26:05.490Z,23.80
2022-08-18T01:28:45.291Z,16.35
2022-08-18T01:31:22.791Z,15.70
2022-08-18T01:33:50.374Z,22.02
2022-08-18T01:36:21.025Z,27.50
2022-08-18T01:42:26.667Z,21.95
2022-08-18T01:44:54.550Z,32.42
2022-08-18T01:47:22.280Z,40.90
2022-08-18T01:49:49.945Z,46.85
2022-08-18T01:52:21.353Z,51.83
2022-08-18T01:58:31.608Z,31.70
2022-08-18T02:05:58.886Z,26.83
2022-08-18T02:12:03.831Z,23.58
2022-08-18T02:18:00.988Z,22.13
2022-08-18T02:25:54.769Z,21.75
2022-08-18T02:28:24.446Z,23.17
2022-08-18T03:00:27.817Z,29.08
2022-08-18T03:10:32.664Z,30.38
2022-08-18T03:13:01.634Z,24.63
2022-08-18T03:15:56.788Z,29.67
2022-08-18T03:21:18.161Z,20.60
2022-08-18T03:23:45.929Z,21.85
2022-08-18T03:26:31.411Z,19.55
2022-08-18T03:29:00.399Z,24.63
2022-08-18T03:31:30.380Z,20.35
2022-08-18T03:43:26.484Z,24.98
2022-08-18T03:46:19.279Z,24.80
2022-08-18T03:48:47.640Z,20.67
2022-08-18T03:51:17.895Z,19.17
2022-08-18T03:53:56.080Z,23.90
2022-08-18T03:56:27.161Z,27.27
2022-08-18T03:59:02.961Z,19.45
2022-08-18T04:01:36.456Z,23.85
2022-08-18T04:14:02.572Z,18.60
2022-08-18T04:16:35.602Z,21.30
2022-08-18T04:19:10.217Z,17.88
2022-08-18T04:21:39.800Z,20.23
2022-08-18T04:24:13.762Z,18.13
2022-08-18T04:26:46.396Z,20.95
2022-08-18T04:29:21.679Z,17.42
2022-08-18T04:31:52.284Z,20.23
2022-08-18T04:34:30.680Z,17.77
2022-08-18T04:40:05.303Z,12.52
2022-08-18T04:42:58.014Z,15.80
2022-08-18T04:45:51.683Z,17.30
2022-08-18T04:48:28.720Z,18.85
2022-08-18T04:54:28.054Z,16.60
2022-08-18T05:00:34.779Z,27.17
2022-08-18T05:03:17.360Z,37.75
2022-08-18T05:06:16.040Z,44.88
2022-08-18T05:09:04.505Z,39.67
2022-08-18T05:11:38.572Z,38.45
2022-08-18T05:14:08.761Z,40.03
2022-08-18T05:16:47.906Z,41.03
2022-08-18T05:19:57.136Z,45.67
2022-08-18T05:23:58.200Z,39.88
2022-08-18T05:27:19.960Z,44.28
2022-08-18T05:29:51.444Z,39.78
2022-08-18T05:36:05.440Z,58.22
2022-08-18T05:38:39.651Z,65.07
2022-08-18T05:41:14.419Z,68.32
2022-08-18T05:43:51.538Z,67.18
2022-08-18T05:46:23.805Z,61.15
2022-08-18T05:49:44.809Z,70.25
2022-08-18T05:53:44.733Z,65.20
2022-08-18T05:57:46.293Z,83.93
2022-08-18T06:00:34.929Z,67.88
2022-08-18T06:03:45.215Z,69.97
2022-08-18T06:06:21.130Z,69.82
2022-08-18T06:09:14.025Z,66.57
2022-08-18T06:14:42.380Z,62.97
2022-08-18T06:17:36.205Z,66.38
2022-08-18T06:20:33.815Z,78.85
2022-08-18T06:23:07.054Z,96.65
2022-08-18T06:25:40.744Z,92.35
2022-08-18T06:28:14.346Z,71.00
2022-08-18T06:30:42.578Z,68.60
2022-08-18T06:33:38.125Z,67.50
2022-08-18T06:36:21.773Z,76.47
2022-08-18T06:39:20.684Z,77.22
2022-08-18T06:41:51.656Z,70.03
2022-08-18T06:44:33.972Z,66.28
2022-08-18T06:47:36.623Z,53.88
2022-08-18T06:50:09.010Z,50.72
2022-08-18T06:52:53.820Z,37.20
2022-08-18T06:55:36.789Z,24.38
2022-08-18T06:58:19.889Z,30.58
2022-08-18T07:00:50.618Z,43.97
2022-08-18T07:03:25.865Z,36.28
2022-08-18T07:06:11.953Z,37.20
2022-08-18T07:08:45.131Z,30.73
2022-08-18T07:11:33.316Z,27.45
2022-08-18T07:14:24.570Z,33.13
2022-08-18T07:17:09.569Z,42.40
2022-08-18T07:19:37.450Z,34.35
2022-08-18T07:22:09.718Z,33.22
2022-08-18T07:25:07.052Z,31.55
2022-08-18T07:28:18.290Z,27.45
2022-08-18T07:35:07.274Z,30.42
2022-08-18T07:38:38.564Z,22.77
2022-08-18T07:41:15.109Z,30.92
2022-08-18T07:43:56.387Z,27.15
2022-08-18T07:46:29.778Z,31.52
2022-08-18T07:49:00.758Z,32.92
2022-08-18T07:51:53.459Z,26.90
2022-08-18T07:54:54.547Z,22.10
2022-08-18T07:58:18.700Z,27.70
2022-08-18T08:01:04.295Z,26.73
2022-08-18T08:03:50.489Z,30.65
2022-08-18T08:07:12.946Z,20.90
2022-08-18T08:09:51.794Z,21.25
2022-08-18T08:12:28.336Z,26.05
2022-08-18T08:15:27.715Z,24.05
2022-08-18T08:17:59.405Z,20.42
2022-08-18T08:20:57.370Z,16.83
2022-08-18T08:24:10.188Z,28.42
2022-08-18T08:26:59.955Z,25.35
2022-08-18T08:29:58.189Z,27.48
2022-08-18T08:32:43.974Z,23.10
2022-08-18T08:35:47.254Z,34.80
2022-08-18T08:38:38.738Z,23.63
2022-08-18T08:41:04.299Z,22.20
2022-08-18T08:43:36.834Z,31.73
2022-08-18T08:46:12.653Z,23.30
2022-08-18T08:49:24.985Z,26.88
2022-08-18T08:52:20.521Z,36.83
2022-08-18T08:55:00.014Z,34.28
2022-08-18T08:57:37.214Z,23.90
2022-08-18T09:00:15.465Z,28.83
2022-08-18T09:03:30.086Z,30.35
2022-08-18T09:06:04.285Z,21.40
2022-08-18T09:09:16.641Z,20.92
2022-08-18T09:13:03.840Z,31.15
2022-08-18T09:16:12.363Z,33.33
2022-08-18T09:19:14.093Z,24.48
2022-08-18T09:22:08.305Z,25.73
2022-08-18T09:24:46.495Z,20.00
2022-08-18T09:27:53.914Z,24.70
2022-08-18T09:30:43.274Z,26.88
2022-08-18T09:33:25.801Z,26.33
2022-08-18T09:36:25.651Z,23.23
2022-08-18T09:39:41.661Z,31.27
2022-08-18T09:42:16.965Z,19.15
2022-08-18T09:45:00.485Z,21.98
2022-08-18T09:47:30.951Z,18.17
2022-08-18T09:50:04.436Z,23.10
2022-08-18T09:53:20.500Z,13.85
2022-08-18T09:59:02.786Z,38.75
2022-08-18T10:01:43.482Z,23.30
2022-08-18T10:04:33.587Z,29.60
2022-08-18T10:07:38.747Z,25.42
2022-08-18T10:13:31.611Z,27.65
2022-08-18T10:16:11.319Z,26.88
2022-08-18T10:22:56.049Z,16.08
2022-08-18T10:29:59.958Z,13.55
2022-08-18T10:34:20.407Z,13.15
2022-08-18T10:46:50.347Z,15.48
2022-08-18T10:49:27.041Z,35.72
2022-08-18T10:52:46.287Z,29.52
2022-08-18T10:56:05.167Z,21.63
2022-08-18T11:44:00.265Z,7.63
2022-08-18T11:46:34.636Z,6.93
2022-08-18T11:49:34.068Z,4.93
2022-08-18T11:53:01.227Z,6.88
2022-08-18T11:55:36.386Z,10.20
2022-08-18T11:58:50.437Z,5.05
2022-08-18T12:01:51.527Z,4.53
2022-08-18T12:04:50.429Z,4.32
2022-08-18T12:07:32.198Z,6.07
2022-08-18T12:19:01.026Z,4.47
2022-08-18T12:32:01.427Z,5.85
2022-08-18T12:34:46.359Z,5.45
2022-08-18T12:38:05.163Z,5.78
2022-08-18T12:41:25.669Z,5.10
2022-08-18T12:52:28.947Z,6.38
2022-08-18T12:54:56.570Z,7.35
2022-08-18T12:57:52.262Z,5.57
2022-08-18T13:00:18.619Z,7.38
2022-08-18T13:02:46.593Z,5.93
2022-08-18T13:05:14.235Z,6.63
2022-08-18T13:07:42.421Z,4.70
2022-08-18T13:10:35.455Z,5.35
2022-08-18T13:12:58.066Z,9.57
2022-08-18T13:15:29.429Z,3.63
2022-08-18T13:17:57.973Z,6.53
2022-08-18T13:20:28.862Z,4.57
2022-08-18T13:22:56.371Z,12.55
2022-08-18T13:25:32.594Z,8.63
2022-08-18T13:28:09.816Z,9.23
2022-08-18T13:30:37.542Z,3.83
2022-08-18T13:33:34.653Z,2.97
2022-08-18T13:35:54.889Z,9.48
2022-08-18T13:38:25.683Z,5.32
2022-08-18T13:41:51.443Z,3.40
2022-08-18T13:44:25.766Z,3.13
2022-08-18T13:46:56.053Z,3.35
2022-08-18T13:49:30.367Z,4.72
2022-08-18T13:52:41.225Z,2.90
2022-08-18T13:55:16.826Z,5.95
2022-08-18T13:57:49.835Z,6.57
2022-08-18T14:00:29.612Z,4.65
2022-08-18T14:03:02.127Z,6.35
2022-08-18T14:05:36.590Z,3.42
2022-08-18T14:08:19.758Z,3.40
2022-08-18T14:10:56.402Z,3.33
2022-08-18T14:13:25.201Z,4.32
2022-08-18T14:15:55.910Z,7.65
2022-08-18T14:18:29.135Z,5.88
2022-08-18T14:21:21.756Z,4.40
2022-08-18T14:24:10.533Z,4.78
2022-08-18T14:26:51.113Z,4.88
2022-08-18T14:29:46.268Z,3.60
2022-08-18T14:32:07.517Z,8.10
2022-08-18T14:34:35.267Z,23.05
2022-08-18T14:37:04.677Z,9.52
2022-08-18T14:39:38.939Z,4.00
2022-08-18T14:42:17.585Z,6.22
2022-08-18T14:45:18.007Z,9.40
2022-08-18T14:48:27.513Z,7.28
2022-08-18T14:50:56.108Z,3.03
2022-08-18T14:53:27.178Z,3.67
2022-08-18T14:59:57.959Z,6.53
2022-08-18T15:02:28.852Z,11.88
2022-08-18T15:04:57.837Z,5.68
2022-08-18T15:11:44.889Z,11.25
2022-08-18T15:14:13.825Z,8.88
2022-08-18T15:16:44.025Z,6.57
2022-08-18T15:19:59.689Z,7.10
2022-08-18T15:22:19.857Z,6.00
2022-08-18T15:25:06.433Z,3.55
2022-08-18T15:27:42.713Z,5.45
2022-08-18T15:30:19.471Z,5.22
2022-08-18T15:32:49.830Z,7.22
2022-08-18T15:35:19.473Z,5.22
2022-08-18T15:37:51.503Z,8.77
2022-08-18T15:40:35.997Z,7.93
2022-08-18T15:43:10.122Z,8.70
2022-08-18T15:45:43.323Z,8.68
2022-08-18T15:48:24.822Z,9.70
2022-08-18T15:51:35.516Z,4.43
2022-08-18T15:54:09.967Z,17.02
2022-08-18T15:56:39.303Z,5.15
2022-08-18T15:59:11.062Z,6.28
2022-08-18T16:01:43.494Z,7.75
2022-08-18T16:04:12.004Z,5.75
2022-08-18T16:06:41.208Z,8.52
2022-08-18T16:09:19.769Z,11.18
2022-08-18T16:12:04.295Z,11.95
2022-08-18T16:14:49.982Z,9.63
2022-08-18T16:17:23.994Z,10.90
2022-08-18T16:20:00.191Z,11.77
2022-08-18T16:22:31.675Z,9.05
2022-08-18T16:24:59.388Z,6.20
2022-08-18T16:27:29.903Z,11.90
2022-08-18T16:29:57.310Z,10.13
2022-08-18T16:32:24.425Z,13.13
2022-08-18T16:34:52.894Z,9.32
2022-08-18T16:37:20.272Z,8.25
2022-08-18T16:39:47.263Z,10.25
2022-08-18T16:42:14.401Z,7.07
2022-08-18T16:45:04.910Z,6.20
2022-08-18T16:47:33.615Z,2.80
2022-08-18T16:50:01.164Z,7.18
2022-08-18T16:52:28.708Z,4.80
2022-08-18T16:54:57.679Z,6.03
2022-08-18T16:57:55.075Z,9.35
2022-08-18T17:00:43.733Z,5.47
2022-08-18T17:03:30.520Z,18.92
2022-08-18T17:06:04.031Z,5.97
2022-08-18T17:11:05.918Z,5.38
2022-08-18T17:13:33.515Z,5.97
2022-08-18T17:16:01.052Z,5.53
2022-08-18T17:18:29.859Z,7.00
2022-08-18T17:21:02.447Z,5.40
2022-08-18T17:23:31.302Z,5.80
2022-08-18T17:25:58.722Z,9.93
2022-08-18T17:28:50.320Z,4.63
2022-08-18T17:31:20.871Z,4.38
2022-08-18T17:33:47.833Z,8.80
2022-08-18T17:36:41.155Z,7.07
2022-08-18T17:39:11.998Z,6.78
2022-08-18T17:42:01.992Z,13.48
2022-08-18T17:44:31.446Z,6.70
2022-08-18T17:47:00.607Z,6.97
2022-08-18T17:50:28.023Z,9.70
2022-08-18T17:52:53.342Z,7.15
2022-08-18T17:55:25.803Z,10.63
2022-08-18T17:58:03.758Z,8.18
2022-08-18T18:00:31.477Z,6.10
2022-08-18T18:02:58.908Z,12.43
2022-08-18T18:05:39.545Z,9.48
2022-08-18T18:08:06.549Z,13.02
2022-08-18T18:11:04.364Z,11.45
2022-08-18T18:13:34.771Z,10.00
2022-08-18T18:16:35.650Z,7.50
2022-08-18T18:19:06.194Z,5.97
2022-08-18T18:21:53.606Z,8.95
2022-08-18T18:24:29.974Z,5.68
2022-08-18T18:26:57.210Z,4.80
2022-08-18T18:29:37.674Z,7.05
2022-08-18T18:32:20.190Z,12.52
2022-08-18T18:35:22.154Z,6.53
2022-08-18T18:37:57.996Z,20.67
2022-08-18T18:40:31.465Z,7.43
2022-08-18T18:43:21.520Z,12.40
2022-08-18T18:50:28.689Z,10.65
2022-08-18T18:58:02.049Z,19.65
2022-08-18T19:01:51.847Z,13.90
2022-08-18T19:12:11.448Z,16.95
2022-08-18T19:14:43.010Z,16.55
2022-08-18T19:17:34.489Z,12.82
2022-08-18T19:22:02.043Z,15.00
2022-08-18T19:24:27.946Z,18.48
2022-08-18T19:27:23.651Z,19.52
2022-08-18T19:30:57.266Z,17.27
2022-08-18T19:33:44.507Z,14.02
2022-08-18T19:36:32.461Z,9.82
2022-08-18T19:39:11.564Z,16.13
2022-08-18T19:41:46.182Z,13.70
2022-08-18T19:44:31.132Z,25.92
2022-08-18T19:48:23.971Z,16.67
2022-08-18T19:51:41.980Z,22.10
2022-08-18T19:54:35.267Z,18.05
2022-08-18T20:01:57.442Z,20.08
2022-08-18T20:08:06.733Z,23.27
2022-08-18T20:14:49.723Z,14.52
2022-08-18T20:17:35.141Z,18.33
2022-08-18T20:20:26.011Z,16.25
2022-08-18T20:23:41.672Z,16.45
2022-08-18T20:29:45.097Z,25.40
2022-08-18T20:32:34.449Z,20.27
2022-08-18T20:35:24.505Z,15.00
2022-08-18T20:38:19.467Z,19.63
2022-08-18T20:41:23.050Z,15.57
2022-08-18T20:44:28.629Z,19.73
2022-08-18T20:47:42.465Z,18.88
2022-08-18T20:50:35.256Z,21.27
2022-08-18T20:53:11.813Z,19.02
2022-08-18T20:55:58.540Z,19.02
2022-08-18T20:58:51.696Z,27.08
2022-08-18T21:01:41.799Z,26.65
2022-08-18T21:04:12.096Z,19.95
2022-08-18T21:06:42.207Z,18.73
2022-08-18T21:09:10.426Z,26.35
2022-08-18T21:11:47.975Z,33.58
2022-08-18T21:14:33.388Z,24.55
2022-08-18T21:17:14.295Z,23.55
2022-08-18T21:19:47.251Z,27.63
2022-08-18T21:22:17.805Z,23.33
2022-08-18T21:24:50.895Z,27.25
2022-08-18T21:27:54.993Z,34.65
2022-08-18T21:31:44.174Z,31.42
2022-08-18T21:34:44.883Z,25.88
2022-08-18T21:37:46.136Z,27.55
2022-08-18T21:40:36.363Z,30.38
2022-08-18T21:43:57.317Z,26.08
2022-08-18T21:46:38.185Z,29.33
2022-08-18T21:54:41.524Z,30.57
2022-08-18T21:58:07.540Z,22.52
2022-08-18T22:12:01.972Z,17.65
2022-08-18T22:14:54.907Z,20.98
2022-08-18T22:17:42.076Z,38.38
2022-08-18T22:21:12.209Z,18.27
2022-08-18T22:24:14.470Z,31.63
2022-08-18T22:26:43.938Z,25.80
2022-08-18T22:29:47.755Z,23.23
2022-08-18T22:32:26.876Z,17.08
2022-08-18T22:42:01.165Z,22.65
2022-08-18T22:45:04.763Z,19.15
2022-08-18T22:48:22.813Z,25.98
2022-08-18T22:51:08.808Z,23.50
2022-08-18T22:53:46.532Z,24.37
2022-08-18T22:56:35.001Z,23.58
2022-08-18T23:01:43.353Z,18.95
2022-08-18T23:04:10.819Z,23.88
2022-08-18T23:06:38.019Z,27.55
2022-08-18T23:09:17.053Z,24.50
2022-08-18T23:16:31.784Z,32.95
2022-08-18T23:24:00.698Z,20.67
2022-08-18T23:27:03.689Z,23.98
2022-08-18T23:33:45.830Z,23.13
2022-08-18T23:39:10.255Z,20.85
2022-08-18T23:41:38.395Z,27.40
2022-08-18T23:47:41.590Z,35.33
2022-08-18T23:51:11.208Z,23.63
2022-08-18T23:54:26.502Z,21.25
2022-08-18T23:56:53.857Z,19.17
