createdAt,value
2022-09-15T00:01:54.555Z,50.46
2022-09-15T00:04:21.042Z,50.48
2022-09-15T00:06:47.463Z,50.49
2022-09-15T00:09:13.880Z,50.48
2022-09-15T00:11:40.380Z,50.49
2022-09-15T00:14:08.100Z,50.49
2022-09-15T00:16:34.835Z,50.49
2022-09-15T00:19:01.783Z,50.51
2022-09-15T00:21:31.200Z,50.52
2022-09-15T00:23:59.500Z,50.51
2022-09-15T00:26:28.382Z,50.53
2022-09-15T00:28:56.256Z,50.54
2022-09-15T00:31:24.905Z,50.54
2022-09-15T00:33:55.223Z,50.56
2022-09-15T00:36:22.656Z,50.56
2022-09-15T00:38:49.131Z,50.56
2022-09-15T00:41:19.246Z,50.58
2022-09-15T00:43:45.556Z,50.57
2022-09-15T00:46:12.717Z,50.58
2022-09-15T00:48:44.066Z,50.58
2022-09-15T00:51:14.179Z,50.59
2022-09-15T00:53:41.399Z,50.59
2022-09-15T00:56:11.358Z,50.60
2022-09-15T00:58:50.708Z,50.61
2022-09-15T01:01:17.484Z,50.61
2022-09-15T01:03:44.181Z,50.62
2022-09-15T01:06:38.142Z,50.64
2022-09-15T01:09:11.897Z,50.64
2022-09-15T01:11:39.935Z,50.65
2022-09-15T01:14:06.482Z,50.66
2022-09-15T01:16:57.851Z,50.68
2022-09-15T01:19:50.816Z,50.69
2022-09-15T01:22:29.884Z,50.69
2022-09-15T01:25:30.515Z,50.69
2022-09-15T01:28:29.663Z,50.70
2022-09-15T01:31:07.184Z,50.69
2022-09-15T01:34:02.440Z,50.69
2022-09-15T01:36:54.380Z,50.69
2022-09-15T01:39:25.112Z,50.70
2022-09-15T01:42:04.955Z,50.69
2022-09-15T01:44:37.652Z,50.71
2022-09-15T01:47:09.362Z,50.70
2022-09-15T01:49:51.516Z,50.74
2022-09-15T01:52:20.379Z,50.75
2022-09-15T01:54:50.411Z,50.76
2022-09-15T01:57:17.648Z,50.77
2022-09-15T01:59:44.383Z,50.81
2022-09-15T02:02:37.210Z,50.88
2022-09-15T02:05:15.125Z,50.97
2022-09-15T02:08:20.598Z,51.14
2022-09-15T02:10:51.275Z,51.37
2022-09-15T02:13:25.601Z,51.64
2022-09-15T02:15:57.341Z,52.23
2022-09-15T02:18:37.620Z,53.24
2022-09-15T02:21:11.792Z,55.27
2022-09-15T02:23:44.827Z,58.13
2022-09-15T02:26:16.948Z,60.84
2022-09-15T02:28:46.672Z,65.86
2022-09-15T02:31:17.128Z,71.04
2022-09-15T02:33:50.794Z,77.77
2022-09-15T02:36:20.173Z,87.89
2022-09-15T02:38:54.144Z,94.84
2022-09-15T02:41:21.038Z,99.04
2022-09-15T02:43:49.127Z,100.00
2022-09-15T02:46:18.212Z,100.00
2022-09-15T02:48:44.633Z,100.00
2022-09-15T02:51:11.319Z,100.00
2022-09-15T02:53:37.786Z,100.00
2022-09-15T02:56:05.263Z,100.00
2022-09-15T02:58:32.022Z,100.00
2022-09-15T03:00:58.466Z,100.00
2022-09-15T03:03:24.914Z,100.00
2022-09-15T03:05:51.328Z,100.00
2022-09-15T03:08:17.716Z,100.00
2022-09-15T03:10:44.064Z,100.00
2022-09-15T03:13:10.421Z,100.00
2022-09-15T03:15:36.956Z,100.00
2022-09-15T03:18:03.359Z,100.00
2022-09-15T03:20:29.714Z,100.00
2022-09-15T03:22:56.230Z,100.00
2022-09-15T03:25:22.646Z,100.00
2022-09-15T03:27:49.087Z,100.00
2022-09-15T03:30:15.493Z,100.00
2022-09-15T03:32:41.921Z,100.00
2022-09-15T03:35:08.831Z,100.00
2022-09-15T03:37:35.747Z,100.00
2022-09-15T03:40:02.453Z,100.00
2022-09-15T03:42:28.910Z,100.00
2022-09-15T03:44:55.276Z,100.00
2022-09-15T03:47:21.702Z,100.00
2022-09-15T03:49:48.078Z,100.00
2022-09-15T03:52:14.473Z,100.00
2022-09-15T03:54:40.817Z,100.00
2022-09-15T03:57:07.181Z,100.00
2022-09-15T03:59:33.595Z,100.00
2022-09-15T04:02:00.353Z,100.00
2022-09-15T04:04:26.962Z,100.00
2022-09-15T04:06:53.376Z,100.00
2022-09-15T04:09:20.447Z,100.00
2022-09-15T04:11:47.106Z,100.00
2022-09-15T04:14:13.514Z,100.00
2022-09-15T04:16:39.937Z,100.00
2022-09-15T04:19:06.423Z,100.00
2022-09-15T04:21:32.821Z,100.00
2022-09-15T04:23:59.161Z,100.00
2022-09-15T04:26:31.759Z,100.00
2022-09-15T04:29:03.631Z,100.00
2022-09-15T04:31:31.417Z,100.00
2022-09-15T04:33:58.226Z,100.00
2022-09-15T04:36:26.786Z,100.00
2022-09-15T04:38:53.159Z,100.00
2022-09-15T04:41:19.797Z,100.00
2022-09-15T04:43:46.707Z,100.00
2022-09-15T04:46:14.175Z,100.00
2022-09-15T04:48:41.121Z,100.00
2022-09-15T04:51:11.640Z,100.00
2022-09-15T04:53:38.500Z,100.00
2022-09-15T04:56:10.191Z,100.00
2022-09-15T04:58:41.607Z,100.00
2022-09-15T05:01:14.024Z,100.00
2022-09-15T05:03:41.042Z,100.00
2022-09-15T05:06:10.442Z,100.00
2022-09-15T05:08:37.375Z,100.00
2022-09-15T05:11:06.489Z,100.00
2022-09-15T05:13:34.192Z,100.00
2022-09-15T05:16:12.162Z,100.00
2022-09-15T05:18:39.897Z,100.00
2022-09-15T05:21:08.518Z,100.00
2022-09-15T05:23:36.460Z,100.00
2022-09-15T05:26:06.681Z,100.00
2022-09-15T05:28:34.763Z,100.00
2022-09-15T05:31:01.564Z,100.00
2022-09-15T05:33:28.155Z,100.00
2022-09-15T05:35:58.999Z,100.00
2022-09-15T05:38:26.386Z,100.00
2022-09-15T05:40:52.849Z,100.00
2022-09-15T05:43:19.264Z,100.00
2022-09-15T05:45:54.537Z,100.00
2022-09-15T05:48:21.246Z,100.00
2022-09-15T05:50:52.583Z,100.00
2022-09-15T05:53:19.566Z,100.00
2022-09-15T05:55:46.006Z,100.00
2022-09-15T05:58:13.388Z,100.00
2022-09-15T06:00:40.215Z,100.00
2022-09-15T06:03:06.737Z,100.00
2022-09-15T06:05:33.294Z,100.00
2022-09-15T06:07:59.756Z,100.00
2022-09-15T06:10:26.185Z,100.00
2022-09-15T06:12:53.276Z,100.00
2022-09-15T06:15:20.762Z,100.00
2022-09-15T06:17:47.276Z,100.00
2022-09-15T06:20:14.051Z,100.00
2022-09-15T06:22:40.884Z,100.00
2022-09-15T06:25:08.023Z,100.00
2022-09-15T06:27:34.477Z,100.00
2022-09-15T06:30:00.869Z,100.00
2022-09-15T06:32:27.276Z,100.00
2022-09-15T06:34:53.711Z,100.00
2022-09-15T06:37:20.064Z,100.00
2022-09-15T06:39:46.479Z,100.00
2022-09-15T06:42:14.000Z,100.00
2022-09-15T06:44:40.498Z,100.00
2022-09-15T06:47:06.938Z,100.00
2022-09-15T06:49:33.547Z,100.00
2022-09-15T06:51:59.886Z,100.00
2022-09-15T06:54:26.241Z,100.00
2022-09-15T06:56:52.652Z,100.00
2022-09-15T06:59:19.066Z,100.00
2022-09-15T07:01:45.431Z,100.00
2022-09-15T07:04:11.976Z,100.00
2022-09-15T07:06:39.675Z,100.00
2022-09-15T07:09:06.443Z,100.00
2022-09-15T07:11:33.203Z,100.00
2022-09-15T07:13:59.654Z,100.00
2022-09-15T07:16:26.388Z,100.00
2022-09-15T07:18:55.212Z,100.00
2022-09-15T07:21:21.649Z,100.00
2022-09-15T07:23:49.240Z,100.00
2022-09-15T07:26:22.480Z,100.00
2022-09-15T07:29:10.308Z,100.00
2022-09-15T07:31:38.501Z,100.00
2022-09-15T07:34:05.475Z,100.00
2022-09-15T07:36:32.172Z,100.00
2022-09-15T07:38:58.728Z,100.00
2022-09-15T07:41:27.724Z,100.00
2022-09-15T07:43:56.552Z,100.00
2022-09-15T07:46:24.854Z,100.00
2022-09-15T07:48:53.354Z,100.00
2022-09-15T07:51:20.042Z,100.00
2022-09-15T07:53:47.977Z,100.00
2022-09-15T07:56:15.268Z,100.00
2022-09-15T07:58:41.916Z,100.00
2022-09-15T08:01:09.712Z,100.00
2022-09-15T08:03:40.717Z,100.00
2022-09-15T08:06:07.190Z,100.00
2022-09-15T08:08:33.698Z,100.00
2022-09-15T08:11:00.063Z,100.00
2022-09-15T08:13:26.462Z,100.00
2022-09-15T08:15:54.091Z,100.00
2022-09-15T08:18:20.547Z,100.00
2022-09-15T08:20:46.975Z,100.00
2022-09-15T08:23:13.400Z,100.00
2022-09-15T08:25:39.818Z,100.00
2022-09-15T08:28:06.352Z,100.00
2022-09-15T08:30:32.830Z,100.00
2022-09-15T08:32:59.249Z,100.00
2022-09-15T08:35:25.754Z,100.00
2022-09-15T08:37:53.860Z,100.00
2022-09-15T08:40:28.905Z,100.00
2022-09-15T08:42:59.924Z,100.00
2022-09-15T08:45:29.825Z,100.00
2022-09-15T08:48:00.032Z,100.00
2022-09-15T08:50:31.281Z,100.00
2022-09-15T08:53:06.340Z,100.00
2022-09-15T08:56:10.121Z,100.00
2022-09-15T08:58:37.551Z,100.00
2022-09-15T09:01:32.952Z,100.00
2022-09-15T09:04:18.262Z,100.00
2022-09-15T09:07:26.124Z,100.00
2022-09-15T09:09:55.047Z,100.00
2022-09-15T09:12:30.483Z,100.00
2022-09-15T09:15:33.828Z,100.00
2022-09-15T09:18:22.360Z,100.00
2022-09-15T09:20:58.128Z,100.00
2022-09-15T09:23:28.960Z,100.00
2022-09-15T09:25:57.538Z,100.00
2022-09-15T09:28:37.195Z,100.00
2022-09-15T09:31:06.310Z,100.00
2022-09-15T09:33:49.803Z,100.00
2022-09-15T09:36:16.276Z,100.00
2022-09-15T09:38:45.158Z,100.00
2022-09-15T09:41:33.714Z,100.00
2022-09-15T09:44:00.112Z,100.00
2022-09-15T09:46:26.490Z,100.00
2022-09-15T09:49:04.185Z,100.00
2022-09-15T09:51:37.877Z,100.00
2022-09-15T09:54:14.874Z,100.00
2022-09-15T09:56:43.892Z,100.00
2022-09-15T09:59:49.332Z,100.00
2022-09-15T10:02:17.360Z,100.00
2022-09-15T10:05:13.988Z,100.00
2022-09-15T10:07:42.687Z,100.00
2022-09-15T10:10:22.984Z,100.00
2022-09-15T10:12:50.929Z,100.00
2022-09-15T10:15:24.445Z,100.00
2022-09-15T10:17:52.612Z,100.00
2022-09-15T10:20:50.060Z,100.00
2022-09-15T10:23:16.420Z,100.00
2022-09-15T10:25:59.095Z,100.00
2022-09-15T10:28:27.785Z,100.00
2022-09-15T10:31:11.922Z,100.00
2022-09-15T10:33:40.795Z,100.00
2022-09-15T10:36:25.824Z,100.00
2022-09-15T10:39:05.706Z,100.00
2022-09-15T10:41:35.076Z,100.00
2022-09-15T10:44:12.802Z,100.00
2022-09-15T10:46:46.254Z,100.00
2022-09-15T10:49:32.737Z,100.00
2022-09-15T10:52:05.228Z,100.00
2022-09-15T10:54:52.866Z,100.00
2022-09-15T10:57:47.946Z,100.00
2022-09-15T11:00:22.007Z,100.00
2022-09-15T11:02:48.387Z,100.00
2022-09-15T11:05:22.501Z,100.00
2022-09-15T11:08:14.270Z,100.00
2022-09-15T11:10:49.060Z,100.00
2022-09-15T11:13:18.195Z,100.00
2022-09-15T11:16:02.958Z,100.00
2022-09-15T11:18:32.404Z,100.00
2022-09-15T11:21:01.760Z,100.00
2022-09-15T11:23:40.699Z,100.00
2022-09-15T11:26:15.888Z,100.00
2022-09-15T11:28:48.857Z,100.00
2022-09-15T11:31:27.599Z,100.00
2022-09-15T11:34:03.145Z,100.00
2022-09-15T11:36:50.971Z,100.00
2022-09-15T11:39:25.972Z,100.00
2022-09-15T11:41:58.632Z,100.00
2022-09-15T11:44:34.720Z,100.00
2022-09-15T11:47:19.696Z,100.00
2022-09-15T11:50:07.879Z,100.00
2022-09-15T11:52:46.330Z,100.00
2022-09-15T11:55:24.706Z,100.00
2022-09-15T11:57:59.607Z,100.00
2022-09-15T12:00:26.521Z,100.00
2022-09-15T12:03:30.130Z,100.00
2022-09-15T12:06:07.047Z,100.00
2022-09-15T12:08:56.343Z,100.00
2022-09-15T12:11:26.400Z,100.00
2022-09-15T12:13:54.568Z,100.00
2022-09-15T12:16:21.943Z,100.00
2022-09-15T12:18:57.393Z,100.00
2022-09-15T12:21:50.843Z,100.00
2022-09-15T12:24:38.147Z,100.00
2022-09-15T12:27:04.817Z,100.00
2022-09-15T12:29:39.497Z,100.00
2022-09-15T12:32:23.409Z,100.00
2022-09-15T12:35:25.346Z,100.00
2022-09-15T12:37:57.408Z,100.00
2022-09-15T12:40:30.820Z,100.00
2022-09-15T12:42:57.691Z,100.00
2022-09-15T12:45:37.417Z,100.00
2022-09-15T12:48:06.170Z,100.00
2022-09-15T12:50:35.942Z,100.00
2022-09-15T12:53:18.996Z,100.00
2022-09-15T12:55:51.785Z,100.00
2022-09-15T12:58:24.421Z,100.00
2022-09-15T13:01:16.528Z,100.00
2022-09-15T13:06:29.314Z,100.00
2022-09-15T13:09:25.987Z,100.00
2022-09-15T13:11:55.568Z,100.00
2022-09-15T13:14:33.112Z,100.00
2022-09-15T13:17:08.017Z,100.00
2022-09-15T13:19:34.522Z,100.00
2022-09-15T13:22:26.466Z,100.00
2022-09-15T13:25:11.432Z,100.00
2022-09-15T13:27:42.549Z,100.00
2022-09-15T13:30:21.001Z,100.00
2022-09-15T13:33:02.341Z,100.00
2022-09-15T13:35:31.813Z,100.00
2022-09-15T13:38:08.524Z,100.00
2022-09-15T13:40:50.836Z,100.00
2022-09-15T13:43:33.320Z,100.00
2022-09-15T13:46:32.577Z,100.00
2022-09-15T13:49:36.011Z,100.00
2022-09-15T13:52:18.839Z,100.00
2022-09-15T13:55:16.130Z,100.00
2022-09-15T14:00:50.889Z,100.00
2022-09-15T14:03:21.040Z,100.00
2022-09-15T14:05:47.454Z,100.00
2022-09-15T14:08:20.918Z,100.00
2022-09-15T14:10:54.066Z,100.00
2022-09-15T14:13:22.720Z,100.00
2022-09-15T14:16:02.840Z,100.00
2022-09-15T14:18:30.211Z,100.00
2022-09-15T14:21:05.486Z,100.00
2022-09-15T14:23:32.217Z,100.00
2022-09-15T14:26:02.287Z,100.00
2022-09-15T14:28:32.001Z,100.00
2022-09-15T14:31:00.421Z,100.00
2022-09-15T14:33:37.961Z,100.00
2022-09-15T14:36:34.413Z,100.00
2022-09-15T14:39:17.794Z,100.00
2022-09-15T14:41:44.683Z,100.00
2022-09-15T14:47:28.198Z,100.00
2022-09-15T14:50:15.676Z,100.00
2022-09-15T14:53:02.301Z,100.00
2022-09-15T14:55:38.173Z,100.00
2022-09-15T14:58:13.189Z,100.00
2022-09-15T15:00:53.559Z,100.00
2022-09-15T15:03:31.110Z,100.00
2022-09-15T15:06:12.797Z,100.00
2022-09-15T15:08:57.069Z,100.00
2022-09-15T15:11:24.033Z,100.00
2022-09-15T15:13:52.624Z,100.00
2022-09-15T15:16:27.207Z,100.00
2022-09-15T15:18:54.515Z,100.00
2022-09-15T15:21:42.635Z,100.00
2022-09-15T15:24:09.049Z,100.00
2022-09-15T15:26:41.450Z,100.00
2022-09-15T15:29:28.983Z,100.00
2022-09-15T15:32:04.862Z,100.00
2022-09-15T15:34:31.486Z,100.00
2022-09-15T15:37:09.877Z,100.00
2022-09-15T15:39:36.463Z,100.00
2022-09-15T15:42:07.091Z,100.00
2022-09-15T15:44:33.584Z,100.00
2022-09-15T15:47:02.555Z,100.00
2022-09-15T15:49:32.450Z,100.00
2022-09-15T15:52:00.860Z,100.00
2022-09-15T15:54:27.641Z,100.00
2022-09-15T15:56:54.220Z,100.00
2022-09-15T15:59:21.111Z,100.00
2022-09-15T16:01:51.351Z,100.00
2022-09-15T16:04:17.895Z,100.00
2022-09-15T16:06:45.094Z,100.00
2022-09-15T16:09:14.301Z,100.00
2022-09-15T16:11:41.973Z,100.00
2022-09-15T16:14:12.183Z,100.00
2022-09-15T16:16:38.882Z,100.00
2022-09-15T16:19:05.362Z,100.00
2022-09-15T16:21:34.972Z,100.00
2022-09-15T16:24:01.562Z,100.00
2022-09-15T16:26:28.151Z,100.00
2022-09-15T16:28:54.510Z,100.00
2022-09-15T16:31:22.310Z,100.00
2022-09-15T16:33:49.564Z,100.00
2022-09-15T16:36:19.510Z,100.00
2022-09-15T16:38:46.090Z,100.00
2022-09-15T16:41:23.739Z,100.00
2022-09-15T16:43:50.191Z,100.00
2022-09-15T16:46:16.875Z,98.99
2022-09-15T16:48:43.768Z,67.84
2022-09-15T16:51:28.951Z,57.48
2022-09-15T16:53:57.938Z,53.91
2022-09-15T16:56:24.536Z,52.77
2022-09-15T16:58:50.918Z,52.04
2022-09-15T17:01:20.090Z,51.74
2022-09-15T17:03:47.192Z,51.53
2022-09-15T17:06:16.452Z,51.40
2022-09-15T17:08:43.135Z,51.30
2022-09-15T17:11:18.365Z,51.21
2022-09-15T17:13:45.769Z,51.17
2022-09-15T17:16:14.596Z,51.10
2022-09-15T17:18:41.097Z,51.05
2022-09-15T17:21:11.151Z,50.99
2022-09-15T17:23:40.090Z,50.98
2022-09-15T17:26:18.111Z,50.94
2022-09-15T17:28:44.457Z,50.91
2022-09-15T17:31:22.563Z,50.89
2022-09-15T17:33:50.303Z,50.86
2022-09-15T17:36:17.457Z,50.86
2022-09-15T17:38:44.290Z,50.86
2022-09-15T17:41:19.206Z,50.86
2022-09-15T17:43:45.857Z,50.86
2022-09-15T17:46:12.379Z,50.85
2022-09-15T17:48:39.178Z,50.85
2022-09-15T17:51:07.093Z,50.84
2022-09-15T17:53:33.468Z,50.83
2022-09-15T17:55:59.857Z,50.82
2022-09-15T17:58:26.410Z,50.83
2022-09-15T18:00:53.789Z,50.81
2022-09-15T18:03:28.843Z,50.81
2022-09-15T18:05:57.028Z,50.81
2022-09-15T18:08:23.970Z,50.81
2022-09-15T18:10:51.295Z,50.80
2022-09-15T18:13:20.231Z,50.81
2022-09-15T18:15:47.267Z,50.79
2022-09-15T18:18:17.035Z,50.78
2022-09-15T18:20:44.234Z,50.77
2022-09-15T18:23:17.410Z,50.78
2022-09-15T18:25:44.696Z,50.77
2022-09-15T18:28:11.101Z,50.76
2022-09-15T18:30:40.038Z,50.76
2022-09-15T18:33:12.506Z,50.75
2022-09-15T18:35:39.707Z,50.75
2022-09-15T18:38:06.849Z,50.74
2022-09-15T18:40:33.242Z,50.75
2022-09-15T18:42:59.754Z,50.70
2022-09-15T18:45:26.537Z,50.68
2022-09-15T18:47:53.945Z,50.69
2022-09-15T18:50:23.057Z,50.67
2022-09-15T18:52:49.802Z,50.65
2022-09-15T18:55:19.861Z,50.63
2022-09-15T18:57:46.910Z,50.62
2022-09-15T19:00:16.519Z,50.61
2022-09-15T19:02:43.939Z,50.61
2022-09-15T19:05:10.973Z,50.60
2022-09-15T19:07:38.617Z,50.59
2022-09-15T19:10:07.013Z,50.58
2022-09-15T19:12:35.702Z,50.56
2022-09-15T19:15:03.704Z,50.55
2022-09-15T19:17:30.118Z,50.54
2022-09-15T19:19:56.657Z,50.54
2022-09-15T19:22:23.338Z,50.52
2022-09-15T19:24:49.734Z,50.50
2022-09-15T19:27:16.189Z,50.49
2022-09-15T19:29:42.595Z,50.48
2022-09-15T19:32:12.099Z,50.57
2022-09-15T19:34:40.301Z,50.55
2022-09-15T19:37:12.124Z,50.54
2022-09-15T19:39:40.720Z,50.54
2022-09-15T19:42:08.031Z,50.53
2022-09-15T19:44:34.527Z,50.53
2022-09-15T19:47:01.114Z,50.52
2022-09-15T19:49:27.702Z,50.51
2022-09-15T19:51:54.490Z,50.52
2022-09-15T19:54:27.195Z,50.50
2022-09-15T19:56:53.837Z,50.50
2022-09-15T19:59:20.773Z,50.49
2022-09-15T20:01:48.926Z,50.48
2022-09-15T20:04:16.171Z,50.47
2022-09-15T20:06:42.637Z,50.48
2022-09-15T20:09:10.185Z,50.48
2022-09-15T20:11:36.741Z,50.46
2022-09-15T20:14:04.034Z,50.45
2022-09-15T20:16:30.497Z,50.45
2022-09-15T20:18:57.053Z,50.46
2022-09-15T20:21:48.635Z,50.44
2022-09-15T20:24:15.205Z,50.45
2022-09-15T20:26:43.257Z,50.46
2022-09-15T20:29:10.238Z,50.46
2022-09-15T20:31:36.662Z,50.46
2022-09-15T20:34:03.203Z,50.45
2022-09-15T20:36:33.240Z,50.45
2022-09-15T20:39:00.474Z,50.45
2022-09-15T20:41:28.334Z,50.46
2022-09-15T20:43:55.506Z,50.46
2022-09-15T20:46:23.527Z,50.47
2022-09-15T20:48:55.621Z,50.46
2022-09-15T20:51:24.428Z,50.46
2022-09-15T20:53:53.521Z,50.46
2022-09-15T20:56:22.024Z,50.46
2022-09-15T20:58:48.529Z,50.46
2022-09-15T21:01:18.705Z,50.46
2022-09-15T21:03:47.319Z,50.45
2022-09-15T21:06:19.549Z,50.46
2022-09-15T21:08:47.309Z,50.45
2022-09-15T21:11:15.088Z,50.45
2022-09-15T21:13:42.128Z,50.45
2022-09-15T21:16:11.955Z,50.44
2022-09-15T21:18:39.942Z,50.44
2022-09-15T21:21:09.934Z,50.45
2022-09-15T21:23:42.037Z,50.45
2022-09-15T21:26:11.132Z,50.45
2022-09-15T21:28:41.727Z,50.44
2022-09-15T21:31:11.475Z,50.43
2022-09-15T21:33:39.336Z,50.42
2022-09-15T21:36:08.914Z,50.42
2022-09-15T21:38:36.872Z,50.43
2022-09-15T21:41:04.668Z,50.42
2022-09-15T21:43:32.526Z,50.43
2022-09-15T21:45:59.169Z,50.42
2022-09-15T21:48:25.937Z,50.43
2022-09-15T21:50:53.766Z,50.42
2022-09-15T21:53:21.106Z,50.41
2022-09-15T21:55:48.453Z,50.43
2022-09-15T21:58:14.877Z,50.42
2022-09-15T22:00:42.427Z,50.43
2022-09-15T22:03:08.958Z,50.42
2022-09-15T22:05:36.843Z,50.43
2022-09-15T22:08:06.806Z,50.43
2022-09-15T22:10:35.473Z,50.43
2022-09-15T22:13:02.093Z,50.44
2022-09-15T22:15:31.238Z,50.43
2022-09-15T22:17:57.847Z,50.44
2022-09-15T22:20:24.992Z,50.43
2022-09-15T22:22:58.568Z,50.44
2022-09-15T22:25:25.009Z,50.43
2022-09-15T22:27:51.452Z,50.43
2022-09-15T22:30:18.132Z,50.44
2022-09-15T22:32:45.683Z,50.44
2022-09-15T22:35:12.224Z,50.45
2022-09-15T22:37:38.697Z,50.46
2022-09-15T22:40:07.760Z,50.45
2022-09-15T22:42:36.837Z,50.45
2022-09-15T22:45:03.784Z,50.46
2022-09-15T22:47:33.287Z,50.46
2022-09-15T22:49:59.814Z,50.47
2022-09-15T22:52:26.286Z,50.46
2022-09-15T22:54:52.695Z,50.47
2022-09-15T22:57:19.211Z,50.47
2022-09-15T22:59:47.907Z,50.47
2022-09-15T23:02:14.403Z,50.47
2022-09-15T23:04:40.870Z,50.46
2022-09-15T23:07:07.430Z,50.46
2022-09-15T23:09:33.833Z,50.46
2022-09-15T23:12:00.289Z,50.46
2022-09-15T23:14:26.829Z,50.47
2022-09-15T23:16:53.263Z,50.46
2022-09-15T23:19:19.715Z,50.47
2022-09-15T23:21:46.119Z,50.46
2022-09-15T23:24:12.664Z,50.47
2022-09-15T23:26:39.107Z,50.46
2022-09-15T23:29:05.529Z,50.46
2022-09-15T23:31:31.934Z,50.45
2022-09-15T23:33:58.423Z,50.44
2022-09-15T23:36:27.094Z,50.44
2022-09-15T23:38:53.618Z,50.44
2022-09-15T23:41:20.080Z,50.43
2022-09-15T23:43:49.215Z,50.43
2022-09-15T23:46:15.940Z,50.42
2022-09-15T23:48:42.424Z,50.42
2022-09-15T23:51:08.859Z,50.41
2022-09-15T23:53:35.391Z,50.42
2022-09-15T23:56:02.534Z,50.42
2022-09-15T23:58:28.992Z,50.43
