createdAt,value
2019-01-05T00:02:42.637Z,1.69
2019-01-05T00:05:27.462Z,1.71
2019-01-05T00:08:11.797Z,1.66
2019-01-05T00:10:56.325Z,1.66
2019-01-05T00:13:29.797Z,1.73
2019-01-05T00:16:01.188Z,1.46
2019-01-05T00:18:31.687Z,1.74
2019-01-05T00:21:00.028Z,1.72
2019-01-05T00:23:36.006Z,1.69
2019-01-05T00:26:06.884Z,1.74
2019-01-05T00:28:52.539Z,1.73
2019-01-05T00:31:39.257Z,1.70
2019-01-05T00:34:25.047Z,1.73
2019-01-05T00:36:59.427Z,1.43
2019-01-05T00:39:37.159Z,1.75
2019-01-05T00:42:22.169Z,1.75
2019-01-05T00:44:49.944Z,1.78
2019-01-05T00:47:35.683Z,1.74
2019-01-05T00:50:19.290Z,1.76
2019-01-05T00:53:05.629Z,1.77
2019-01-05T00:55:50.550Z,1.83
2019-01-05T00:58:18.508Z,1.76
2019-01-05T01:01:08.797Z,1.73
2019-01-05T01:03:42.862Z,1.76
2019-01-05T01:06:22.762Z,1.76
2019-01-05T01:08:53.230Z,1.74
2019-01-05T01:11:21.020Z,1.70
2019-01-05T01:14:05.468Z,1.72
2019-01-05T01:16:45.587Z,1.72
2019-01-05T01:19:32.048Z,1.74
2019-01-05T01:22:06.062Z,1.72
2019-01-05T01:24:34.010Z,1.73
2019-01-05T01:27:18.976Z,1.82
2019-01-05T01:29:56.293Z,1.90
2019-01-05T01:32:30.082Z,1.85
2019-01-05T01:34:57.948Z,1.83
2019-01-05T01:38:06.773Z,1.86
2019-01-05T01:40:34.609Z,1.88
2019-01-05T01:43:17.585Z,1.89
2019-01-05T01:45:56.614Z,1.86
2019-01-05T01:48:36.854Z,1.83
2019-01-05T01:51:05.110Z,1.82
2019-01-05T01:53:32.856Z,1.82
2019-01-05T01:56:01.272Z,1.79
2019-01-05T01:58:44.862Z,1.79
2019-01-05T02:01:22.248Z,1.84
2019-01-05T02:03:53.766Z,1.84
2019-01-05T02:06:39.756Z,1.84
2019-01-05T02:09:22.694Z,1.82
2019-01-05T02:11:54.219Z,1.79
2019-01-05T02:14:25.196Z,1.87
2019-01-05T02:17:17.895Z,1.87
2019-01-05T02:20:09.680Z,1.90
2019-01-05T02:23:06.866Z,1.86
2019-01-05T02:26:11.574Z,1.84
2019-01-05T02:29:19.391Z,1.77
2019-01-05T02:32:05.901Z,1.74
2019-01-05T02:38:25.040Z,1.80
2019-01-05T02:41:05.875Z,1.77
2019-01-05T02:43:43.085Z,1.71
2019-01-05T02:47:01.236Z,1.69
2019-01-05T02:49:48.365Z,1.67
2019-01-05T02:52:39.286Z,1.56
2019-01-05T02:55:16.810Z,1.40
2019-01-05T02:58:02.902Z,1.40
2019-01-05T03:01:07.739Z,1.51
2019-01-05T03:04:14.451Z,1.47
2019-01-05T03:09:56.915Z,1.49
2019-01-05T03:12:52.511Z,1.46
2019-01-05T03:15:49.801Z,1.45
2019-01-05T03:18:48.556Z,1.47
2019-01-05T03:22:03.385Z,1.49
2019-01-05T03:25:06.158Z,1.50
2019-01-05T03:28:10.312Z,1.50
2019-01-05T03:31:18.991Z,1.47
2019-01-05T03:37:32.557Z,1.44
2019-01-05T03:40:13.164Z,1.52
2019-01-05T03:43:13.553Z,1.52
2019-01-05T03:46:06.340Z,1.56
2019-01-05T03:49:01.264Z,1.56
2019-01-05T03:52:15.841Z,1.58
2019-01-05T03:58:31.893Z,1.52
2019-01-05T04:01:18.118Z,1.53
2019-01-05T04:04:24.736Z,1.53
2019-01-05T04:07:29.378Z,1.59
2019-01-05T04:10:54.432Z,1.32
2019-01-05T04:13:35.079Z,1.32
2019-01-05T04:16:09.480Z,1.59
2019-01-05T04:19:03.607Z,1.53
2019-01-05T04:22:24.488Z,1.55
2019-01-05T04:25:45.534Z,1.56
2019-01-05T04:28:29.096Z,1.61
2019-01-05T04:31:03.542Z,1.59
2019-01-05T04:34:24.775Z,1.66
2019-01-05T04:37:26.733Z,1.66
2019-01-05T04:40:10.613Z,1.66
2019-01-05T04:43:02.749Z,1.66
2019-01-05T04:49:16.618Z,1.60
2019-01-05T04:52:28.044Z,1.52
2019-01-05T04:55:07.041Z,1.52
2019-01-05T04:57:41.648Z,1.43
2019-01-05T05:00:32.329Z,1.51
2019-01-05T05:06:56.278Z,1.53
2019-01-05T05:09:36.475Z,1.48
2019-01-05T05:12:13.664Z,1.45
2019-01-05T05:15:04.325Z,1.38
2019-01-05T05:18:07.618Z,1.32
2019-01-05T05:21:12.788Z,1.19
2019-01-05T05:27:52.540Z,1.17
2019-01-05T05:31:01.089Z,1.11
2019-01-05T05:34:04.377Z,1.14
2019-01-05T05:36:55.960Z,1.15
2019-01-05T05:43:07.280Z,1.23
2019-01-05T05:45:47.903Z,1.25
2019-01-05T05:49:04.965Z,1.27
2019-01-05T05:51:48.300Z,1.32
2019-01-05T05:54:20.105Z,1.29
2019-01-05T05:57:18.878Z,1.31
2019-01-05T06:00:11.458Z,1.31
2019-01-05T06:03:10.173Z,1.29
2019-01-05T06:06:20.125Z,1.24
2019-01-05T06:09:03.611Z,1.26
2019-01-05T06:11:51.888Z,1.29
2019-01-05T06:14:58.839Z,1.26
2019-01-05T06:17:45.311Z,1.22
2019-01-05T06:20:54.860Z,1.22
2019-01-05T06:24:01.405Z,1.22
2019-01-05T06:26:52.428Z,1.16
2019-01-05T06:29:48.235Z,1.14
2019-01-05T06:32:53.939Z,1.10
2019-01-05T06:36:10.738Z,1.11
2019-01-05T06:39:17.193Z,1.09
2019-01-05T06:42:23.512Z,1.11
2019-01-05T06:45:30.349Z,1.12
2019-01-05T06:48:25.370Z,1.19
2019-01-05T06:51:28.417Z,1.13
2019-01-05T06:54:20.219Z,1.13
2019-01-05T06:57:28.735Z,1.17
2019-01-05T07:00:12.732Z,1.13
2019-01-05T07:03:14.178Z,1.13
2019-01-05T07:05:58.536Z,1.18
2019-01-05T07:09:22.015Z,1.14
2019-01-05T07:15:18.453Z,1.11
2019-01-05T07:18:06.685Z,1.15
2019-01-05T07:21:15.625Z,1.17
2019-01-05T07:24:21.837Z,1.17
2019-01-05T07:27:48.666Z,1.16
2019-01-05T07:30:54.640Z,1.15
2019-01-05T07:34:05.209Z,1.19
2019-01-05T07:37:04.531Z,1.21
2019-01-05T07:39:58.474Z,1.19
2019-01-05T07:46:03.094Z,1.17
2019-01-05T07:49:27.283Z,1.19
2019-01-05T07:52:55.245Z,1.19
2019-01-05T07:55:56.323Z,1.22
2019-01-05T07:58:44.779Z,1.23
2019-01-05T08:02:07.601Z,1.27
2019-01-05T08:04:47.920Z,1.27
2019-01-05T08:07:47.218Z,1.26
2019-01-05T08:10:39.353Z,1.26
2019-01-05T08:13:40.725Z,1.29
2019-01-05T08:16:30.300Z,1.35
2019-01-05T08:19:41.171Z,1.34
2019-01-05T08:22:48.444Z,1.38
2019-01-05T08:25:46.001Z,1.39
2019-01-05T08:28:40.760Z,1.41
2019-01-05T08:31:35.585Z,1.41
2019-01-05T08:34:37.479Z,1.42
2019-01-05T08:37:47.641Z,1.40
2019-01-05T08:40:47.995Z,1.40
2019-01-05T08:43:58.633Z,1.44
2019-01-05T08:47:18.897Z,1.46
2019-01-05T08:50:24.079Z,1.46
2019-01-05T08:53:44.697Z,1.57
2019-01-05T08:56:34.994Z,1.57
2019-01-05T08:59:42.093Z,1.60
2019-01-05T09:02:47.980Z,1.60
2019-01-05T09:05:59.162Z,1.63
2019-01-05T09:08:30.712Z,1.69
2019-01-05T09:15:23.762Z,1.80
2019-01-05T09:18:31.539Z,1.87
2019-01-05T09:21:11.613Z,1.92
2019-01-05T09:24:00.390Z,1.98
2019-01-05T09:27:22.513Z,2.04
2019-01-05T09:30:21.148Z,2.08
2019-01-05T09:33:22.188Z,2.06
2019-01-05T09:36:29.210Z,2.07
2019-01-05T09:39:23.841Z,2.10
2019-01-05T09:42:16.819Z,2.11
2019-01-05T09:45:27.827Z,2.17
2019-01-05T09:48:16.210Z,2.21
2019-01-05T09:51:25.372Z,2.31
2019-01-05T09:54:34.700Z,2.32
2019-01-05T09:57:42.234Z,2.35
2019-01-05T10:01:02.401Z,2.38
2019-01-05T10:03:53.313Z,2.41
2019-01-05T10:06:34.589Z,2.40
2019-01-05T10:09:30.672Z,2.45
2019-01-05T10:12:23.945Z,2.46
2019-01-05T10:15:18.663Z,2.50
2019-01-05T10:18:18.934Z,2.54
2019-01-05T10:21:31.978Z,2.53
2019-01-05T10:24:18.601Z,2.56
2019-01-05T10:27:25.868Z,2.55
2019-01-05T10:30:32.403Z,2.64
2019-01-05T10:44:15.241Z,2.69
2019-01-05T10:47:11.080Z,2.71
2019-01-05T10:50:05.845Z,2.71
2019-01-05T10:53:04.450Z,2.69
2019-01-05T10:56:00.280Z,2.61
2019-01-05T10:59:12.932Z,2.58
2019-01-05T11:02:03.499Z,2.56
2019-01-05T11:05:13.521Z,2.58
2019-01-05T11:08:19.112Z,2.53
2019-01-05T11:11:12.139Z,2.55
2019-01-05T11:14:20.753Z,2.56
2019-01-05T11:16:58.415Z,2.58
2019-01-05T11:19:50.892Z,2.57
2019-01-05T11:22:56.024Z,2.61
2019-01-05T11:26:09.181Z,2.65
2019-01-05T11:29:15.535Z,2.67
2019-01-05T11:31:56.437Z,2.68
2019-01-05T11:34:58.756Z,2.68
2019-01-05T11:38:07.382Z,2.73
2019-01-05T11:40:59.012Z,2.67
2019-01-05T11:44:00.332Z,2.73
2019-01-05T11:46:49.884Z,2.67
2019-01-05T11:49:41.713Z,2.68
2019-01-05T11:52:54.213Z,2.66
2019-01-05T11:55:51.933Z,2.68
2019-01-05T11:58:38.113Z,2.70
2019-01-05T12:01:46.009Z,2.73
2019-01-05T12:04:26.699Z,2.72
2019-01-05T12:07:38.314Z,2.72
2019-01-05T12:10:42.710Z,2.78
2019-01-05T12:13:41.919Z,2.81
2019-01-05T12:16:47.557Z,2.82
2019-01-05T12:19:36.271Z,2.79
2019-01-05T12:25:47.502Z,2.81
2019-01-05T12:28:54.459Z,2.83
2019-01-05T12:31:41.394Z,2.84
2019-01-05T12:34:38.476Z,2.87
2019-01-05T12:37:31.581Z,2.94
2019-01-05T12:40:41.472Z,2.90
2019-01-05T12:44:03.858Z,2.91
2019-01-05T12:46:57.834Z,2.94
2019-01-05T12:50:08.957Z,2.92
2019-01-05T12:52:49.479Z,2.90
2019-01-05T12:55:56.491Z,2.99
2019-01-05T12:58:46.970Z,2.96
2019-01-05T13:01:42.639Z,2.92
2019-01-05T13:04:30.196Z,2.89
2019-01-05T13:07:34.815Z,2.91
2019-01-05T13:10:41.638Z,2.96
2019-01-05T13:13:33.308Z,2.97
2019-01-05T13:20:31.358Z,2.95
2019-01-05T13:23:28.941Z,3.09
2019-01-05T13:26:53.687Z,3.12
2019-01-05T13:30:16.025Z,3.09
2019-01-05T13:36:09.633Z,3.18
2019-01-05T13:38:44.402Z,3.18
2019-01-05T13:41:28.404Z,3.19
2019-01-05T13:44:29.226Z,3.21
2019-01-05T13:47:31.163Z,3.20
2019-01-05T13:50:29.663Z,3.23
2019-01-05T13:53:21.432Z,3.22
2019-01-05T13:56:11.175Z,2.93
2019-01-05T13:58:56.148Z,3.21
2019-01-05T14:01:40.666Z,3.22
2019-01-05T14:04:08.674Z,3.22
2019-01-05T14:06:45.273Z,3.23
2019-01-05T14:09:22.097Z,3.27
2019-01-05T14:11:52.804Z,3.25
2019-01-05T14:14:23.317Z,3.26
2019-01-05T14:16:54.083Z,3.33
2019-01-05T14:19:38.569Z,3.39
2019-01-05T14:22:22.734Z,3.41
2019-01-05T14:24:50.502Z,3.40
2019-01-05T14:27:18.268Z,3.45
2019-01-05T14:30:06.031Z,3.53
2019-01-05T14:32:42.990Z,3.56
2019-01-05T14:35:16.526Z,3.56
2019-01-05T14:38:01.284Z,3.59
2019-01-05T14:40:47.110Z,3.59
2019-01-05T14:43:14.844Z,3.57
2019-01-05T14:45:48.920Z,3.56
2019-01-05T14:48:23.048Z,3.63
2019-01-05T14:51:08.864Z,3.60
2019-01-05T14:53:36.604Z,3.63
2019-01-05T14:56:13.663Z,3.61
2019-01-05T14:58:47.458Z,3.62
2019-01-05T15:01:27.514Z,3.61
2019-01-05T15:03:55.248Z,3.57
2019-01-05T15:06:39.960Z,3.62
2019-01-05T15:09:23.101Z,3.59
2019-01-05T15:12:07.781Z,3.58
2019-01-05T15:14:38.423Z,3.58
2019-01-05T15:17:12.023Z,3.60
2019-01-05T15:19:52.149Z,3.59
2019-01-05T15:22:23.188Z,3.61
2019-01-05T15:24:53.948Z,3.61
2019-01-05T15:27:24.678Z,3.59
2019-01-05T15:30:03.163Z,3.59
2019-01-05T15:32:36.759Z,3.54
2019-01-05T15:35:21.588Z,3.56
2019-01-05T15:38:06.330Z,3.50
2019-01-05T15:40:40.272Z,3.49
2019-01-05T15:43:11.082Z,3.49
2019-01-05T15:45:51.057Z,3.50
2019-01-05T15:48:35.701Z,3.51
2019-01-05T15:51:06.705Z,3.49
2019-01-05T15:53:47.044Z,3.46
2019-01-05T15:56:14.784Z,3.53
2019-01-05T15:58:42.795Z,3.53
2019-01-05T16:01:16.796Z,3.56
2019-01-05T16:03:44.512Z,3.54
2019-01-05T16:06:15.374Z,3.53
2019-01-05T16:08:45.855Z,3.54
2019-01-05T16:11:30.264Z,3.52
2019-01-05T16:14:00.733Z,3.54
2019-01-05T16:16:31.495Z,3.52
2019-01-05T16:19:02.395Z,3.54
2019-01-05T16:21:45.284Z,3.49
2019-01-05T16:24:29.747Z,3.55
2019-01-05T16:27:03.287Z,3.51
2019-01-05T16:29:47.546Z,3.53
2019-01-05T16:32:32.078Z,3.55
2019-01-05T16:35:16.614Z,3.58
2019-01-05T16:38:01.133Z,3.59
2019-01-05T16:40:34.590Z,3.61
2019-01-05T16:43:05.628Z,3.51
2019-01-05T16:45:50.065Z,3.58
2019-01-05T16:48:34.822Z,3.65
2019-01-05T16:51:20.466Z,3.59
2019-01-05T16:53:51.397Z,3.59
2019-01-05T16:56:37.642Z,3.58
2019-01-05T16:59:22.115Z,3.62
2019-01-05T17:02:03.550Z,3.62
2019-01-05T17:04:48.947Z,3.60
2019-01-05T17:07:33.198Z,3.61
2019-01-05T17:10:19.401Z,3.60
2019-01-05T17:12:49.905Z,3.67
2019-01-05T17:15:26.705Z,3.69
2019-01-05T17:17:57.171Z,3.67
2019-01-05T17:20:37.162Z,3.66
2019-01-05T17:23:10.711Z,3.65
2019-01-05T17:25:51.038Z,3.67
2019-01-05T17:28:18.823Z,3.68
2019-01-05T17:30:46.529Z,3.73
2019-01-05T17:33:17.069Z,3.69
2019-01-05T17:35:51.196Z,3.74
2019-01-05T17:38:35.678Z,3.71
2019-01-05T17:41:20.069Z,3.69
2019-01-05T17:43:56.772Z,3.70
2019-01-05T17:46:24.514Z,3.71
2019-01-05T17:49:09.190Z,3.69
2019-01-05T17:51:54.160Z,3.70
2019-01-05T17:54:34.039Z,3.67
2019-01-05T17:57:17.459Z,3.69
2019-01-05T17:59:50.843Z,3.70
2019-01-05T18:02:18.668Z,3.68
2019-01-05T18:04:49.165Z,3.74
2019-01-05T18:07:33.522Z,3.73
2019-01-05T18:10:10.421Z,3.72
2019-01-05T18:12:50.327Z,3.76
2019-01-05T18:15:21.509Z,3.77
2019-01-05T18:18:05.979Z,3.78
2019-01-05T18:20:45.666Z,3.77
2019-01-05T18:23:22.290Z,3.80
2019-01-05T18:26:07.968Z,3.84
2019-01-05T18:28:55.982Z,3.84
2019-01-05T18:31:41.879Z,3.84
2019-01-05T18:34:21.943Z,3.85
2019-01-05T18:36:52.457Z,3.86
2019-01-05T18:39:36.924Z,3.88
2019-01-05T18:42:04.653Z,3.85
2019-01-05T18:44:32.401Z,3.85
2019-01-05T18:47:15.583Z,3.93
2019-01-05T18:49:47.893Z,3.94
2019-01-05T18:52:28.135Z,3.93
2019-01-05T18:55:08.156Z,3.98
2019-01-05T18:57:52.662Z,4.01
2019-01-05T19:00:37.043Z,3.98
2019-01-05T19:03:21.433Z,3.95
2019-01-05T19:08:46.913Z,3.95
2019-01-05T19:11:23.500Z,3.91
2019-01-05T19:13:51.534Z,3.87
2019-01-05T19:16:25.148Z,3.92
2019-01-05T19:19:16.890Z,3.98
2019-01-05T19:22:03.533Z,3.99
2019-01-05T19:24:47.810Z,4.01
2019-01-05T19:27:15.598Z,4.03
2019-01-05T19:29:45.834Z,4.00
2019-01-05T19:32:22.468Z,3.98
2019-01-05T19:35:07.910Z,3.96
2019-01-05T19:37:54.034Z,3.94
2019-01-05T19:40:38.925Z,3.96
2019-01-05T19:43:06.665Z,3.94
2019-01-05T19:45:36.921Z,3.94
2019-01-05T19:48:21.737Z,3.98
2019-01-05T19:50:49.768Z,3.97
2019-01-05T19:53:20.079Z,3.93
2019-01-05T19:56:06.164Z,3.93
2019-01-05T19:58:39.767Z,3.94
2019-01-05T20:01:07.825Z,3.92
2019-01-05T20:03:35.550Z,3.90
2019-01-05T20:06:03.569Z,3.89
2019-01-05T20:08:31.336Z,3.87
2019-01-05T20:11:16.025Z,3.91
2019-01-05T20:13:46.871Z,3.88
2019-01-05T20:16:17.378Z,3.90
2019-01-05T20:18:48.670Z,3.89
2019-01-05T20:21:33.715Z,3.90
2019-01-05T20:24:17.885Z,3.89
2019-01-05T20:29:51.308Z,3.83
2019-01-05T20:32:34.391Z,3.82
2019-01-05T20:35:18.886Z,3.84
2019-01-05T20:38:03.498Z,3.87
2019-01-05T20:40:33.773Z,3.86
2019-01-05T20:43:01.513Z,3.88
2019-01-05T20:45:38.636Z,3.91
2019-01-05T20:48:21.807Z,3.85
2019-01-05T20:51:07.555Z,3.84
2019-01-05T20:56:39.422Z,3.81
2019-01-05T20:59:23.958Z,3.78
2019-01-05T21:01:54.753Z,3.79
2019-01-05T21:04:28.950Z,3.86
2019-01-05T21:07:08.459Z,3.87
2019-01-05T21:09:36.569Z,3.84
2019-01-05T21:12:04.325Z,3.86
2019-01-05T21:14:49.342Z,3.84
2019-01-05T21:17:29.275Z,3.85
2019-01-05T21:20:03.387Z,3.88
2019-01-05T21:22:55.673Z,3.85
2019-01-05T21:25:23.912Z,3.83
2019-01-05T21:27:51.633Z,3.81
2019-01-05T21:30:41.067Z,3.86
2019-01-05T21:33:12.101Z,3.86
2019-01-05T21:35:40.077Z,3.90
2019-01-05T21:38:14.112Z,3.85
2019-01-05T21:40:44.850Z,3.87
2019-01-05T21:43:12.871Z,3.86
2019-01-05T21:45:40.641Z,3.87
2019-01-05T21:48:14.421Z,3.90
2019-01-05T21:51:00.273Z,3.88
2019-01-05T21:53:35.807Z,3.89
2019-01-05T21:56:06.081Z,3.83
2019-01-05T21:58:33.825Z,3.83
2019-01-05T22:01:07.715Z,3.85
2019-01-05T22:03:44.483Z,3.85
2019-01-05T22:06:28.921Z,3.87
2019-01-05T22:09:13.785Z,3.84
2019-01-05T22:11:44.316Z,3.87
2019-01-05T22:14:15.101Z,3.88
2019-01-05T22:17:00.269Z,3.87
2019-01-05T22:19:27.993Z,3.39
2019-01-05T22:22:10.695Z,3.90
2019-01-05T22:24:57.311Z,3.89
2019-01-05T22:27:31.306Z,3.89
2019-01-05T22:30:08.449Z,3.93
2019-01-05T22:32:39.161Z,3.86
2019-01-05T22:35:24.708Z,3.89
2019-01-05T22:38:01.643Z,3.88
2019-01-05T22:40:35.480Z,3.86
2019-01-05T22:43:15.008Z,3.86
2019-01-05T22:46:00.683Z,3.83
2019-01-05T22:48:34.838Z,3.83
2019-01-05T22:51:06.785Z,3.81
2019-01-05T22:53:34.777Z,3.81
2019-01-05T22:56:11.997Z,3.82
2019-01-05T22:58:46.277Z,3.86
2019-01-05T23:01:32.597Z,3.87
2019-01-05T23:04:06.162Z,3.88
2019-01-05T23:06:42.795Z,3.91
2019-01-05T23:09:23.154Z,3.91
2019-01-05T23:11:58.111Z,3.84
2019-01-05T23:14:37.930Z,3.83
2019-01-05T23:17:08.421Z,3.84
2019-01-05T23:19:39.195Z,3.80
2019-01-05T23:22:24.099Z,3.84
2019-01-05T23:25:08.917Z,3.85
2019-01-05T23:27:36.669Z,3.86
2019-01-05T23:30:14.526Z,3.81
2019-01-05T23:32:42.585Z,3.77
2019-01-05T23:35:18.429Z,3.76
2019-01-05T23:37:52.237Z,3.76
2019-01-05T23:43:18.697Z,3.71
2019-01-05T23:45:46.762Z,3.65
2019-01-05T23:48:26.613Z,3.65
2019-01-05T23:50:54.345Z,3.69
2019-01-05T23:53:22.391Z,3.67
2019-01-05T23:56:10.271Z,3.61
2019-01-05T23:58:44.063Z,3.54
