createdAt,value
2022-08-28T00:01:32.980Z,99.90
2022-08-28T00:04:01.011Z,99.90
2022-08-28T00:06:28.441Z,99.90
2022-08-28T00:08:56.510Z,99.90
2022-08-28T00:11:23.924Z,99.90
2022-08-28T00:13:51.261Z,99.90
2022-08-28T00:16:22.066Z,99.90
2022-08-28T00:18:51.543Z,99.90
2022-08-28T00:21:18.807Z,99.90
2022-08-28T00:23:45.775Z,99.90
2022-08-28T00:26:32.715Z,99.90
2022-08-28T00:28:59.680Z,99.90
2022-08-28T00:31:26.709Z,99.90
2022-08-28T00:33:53.776Z,99.90
2022-08-28T00:36:20.786Z,99.90
2022-08-28T00:38:47.730Z,99.90
2022-08-28T00:41:15.253Z,99.90
2022-08-28T00:43:47.785Z,99.90
2022-08-28T00:46:19.943Z,99.90
2022-08-28T00:48:46.930Z,99.90
2022-08-28T00:51:34.738Z,99.90
2022-08-28T00:54:06.894Z,99.90
2022-08-28T00:56:34.886Z,99.90
2022-08-28T00:59:09.085Z,99.90
2022-08-28T01:01:36.775Z,99.90
2022-08-28T01:04:06.309Z,99.90
2022-08-28T01:06:34.786Z,99.90
2022-08-28T01:09:02.331Z,99.90
2022-08-28T01:11:29.881Z,99.90
2022-08-28T01:14:01.753Z,99.90
2022-08-28T01:16:33.952Z,99.90
2022-08-28T01:19:02.735Z,99.90
2022-08-28T01:22:05.304Z,99.90
2022-08-28T01:24:32.719Z,99.90
2022-08-28T01:26:59.705Z,99.90
2022-08-28T01:29:29.138Z,99.90
2022-08-28T01:31:56.506Z,99.90
2022-08-28T01:34:23.700Z,99.90
2022-08-28T01:36:50.786Z,99.90
2022-08-28T01:39:21.398Z,99.90
2022-08-28T01:41:52.257Z,99.90
2022-08-28T01:44:26.439Z,99.90
2022-08-28T01:46:55.658Z,99.90
2022-08-28T01:49:24.873Z,99.90
2022-08-28T01:51:52.421Z,99.90
2022-08-28T01:54:21.867Z,99.90
2022-08-28T01:56:49.673Z,99.90
2022-08-28T01:59:16.828Z,99.90
2022-08-28T02:01:44.090Z,99.90
2022-08-28T02:04:12.078Z,99.90
2022-08-28T02:06:39.232Z,99.90
2022-08-28T02:09:07.275Z,99.90
2022-08-28T02:11:46.546Z,99.90
2022-08-28T02:14:14.046Z,99.90
2022-08-28T02:16:41.008Z,99.90
2022-08-28T02:19:07.993Z,99.90
2022-08-28T02:21:35.643Z,99.90
2022-08-28T02:24:03.654Z,99.90
2022-08-28T02:26:31.886Z,99.90
2022-08-28T02:28:59.459Z,99.90
2022-08-28T02:31:27.015Z,99.90
2022-08-28T02:33:54.314Z,99.90
2022-08-28T02:36:23.182Z,99.90
2022-08-28T02:38:55.494Z,99.90
2022-08-28T02:41:24.787Z,99.90
2022-08-28T02:43:52.430Z,99.90
2022-08-28T02:46:19.432Z,99.90
2022-08-28T02:48:47.044Z,99.90
2022-08-28T02:51:14.435Z,99.90
2022-08-28T02:53:42.401Z,99.90
2022-08-28T02:56:10.277Z,99.90
2022-08-28T02:58:37.358Z,99.90
2022-08-28T03:01:07.949Z,99.90
2022-08-28T03:03:35.326Z,99.90
2022-08-28T03:06:04.388Z,99.90
2022-08-28T03:08:32.336Z,99.90
2022-08-28T03:11:00.359Z,99.90
2022-08-28T03:13:27.740Z,99.90
2022-08-28T03:15:55.831Z,99.90
2022-08-28T03:18:25.230Z,99.90
2022-08-28T03:20:52.873Z,99.90
2022-08-28T03:23:29.198Z,99.90
2022-08-28T03:26:09.739Z,99.90
2022-08-28T03:28:43.976Z,99.90
2022-08-28T03:31:14.133Z,99.90
2022-08-28T03:33:42.717Z,99.90
2022-08-28T03:36:15.930Z,99.90
2022-08-28T03:38:43.557Z,99.90
2022-08-28T03:41:16.019Z,99.90
2022-08-28T03:43:43.429Z,99.90
2022-08-28T03:46:15.484Z,99.90
2022-08-28T03:48:44.716Z,99.90
2022-08-28T03:51:18.663Z,99.90
2022-08-28T03:53:45.973Z,99.90
2022-08-28T03:56:16.218Z,99.90
2022-08-28T03:58:43.730Z,99.90
2022-08-28T04:01:11.126Z,99.90
2022-08-28T04:03:38.164Z,99.90
2022-08-28T04:06:05.458Z,99.90
2022-08-28T04:08:32.529Z,99.90
2022-08-28T04:11:00.927Z,99.90
2022-08-28T04:13:28.063Z,99.90
2022-08-28T04:16:10.571Z,99.90
2022-08-28T04:18:40.050Z,99.90
2022-08-28T04:21:10.706Z,99.90
2022-08-28T04:23:40.896Z,99.90
2022-08-28T04:26:09.208Z,99.90
2022-08-28T04:28:36.698Z,99.90
2022-08-28T04:31:04.259Z,99.90
2022-08-28T04:33:31.590Z,99.90
2022-08-28T04:36:03.202Z,99.90
2022-08-28T04:38:30.294Z,99.90
2022-08-28T04:40:59.521Z,99.90
2022-08-28T04:43:26.466Z,99.90
2022-08-28T04:45:53.451Z,99.90
2022-08-28T04:48:20.370Z,99.90
2022-08-28T04:50:49.179Z,99.90
2022-08-28T04:53:19.105Z,99.90
2022-08-28T04:55:54.856Z,99.90
2022-08-28T04:58:24.089Z,99.90
2022-08-28T05:00:53.088Z,99.90
2022-08-28T05:03:20.498Z,99.90
2022-08-28T05:05:50.738Z,99.90
2022-08-28T05:08:19.665Z,99.90
2022-08-28T05:10:47.179Z,99.90
2022-08-28T05:13:15.814Z,99.90
2022-08-28T05:15:46.030Z,99.90
2022-08-28T05:18:15.279Z,99.90
2022-08-28T05:20:45.142Z,99.90
2022-08-28T05:23:13.312Z,99.90
2022-08-28T05:25:44.134Z,99.90
2022-08-28T05:28:12.712Z,99.90
2022-08-28T05:30:42.077Z,99.90
2022-08-28T05:33:10.814Z,99.90
2022-08-28T05:35:41.359Z,99.90
2022-08-28T05:38:09.079Z,99.90
2022-08-28T05:40:45.402Z,99.90
2022-08-28T05:43:14.491Z,99.90
2022-08-28T05:45:41.954Z,99.90
2022-08-28T05:48:09.824Z,99.90
2022-08-28T05:50:44.492Z,99.90
2022-08-28T05:53:14.785Z,99.90
2022-08-28T05:55:41.756Z,99.90
2022-08-28T05:58:27.015Z,99.90
2022-08-28T06:00:53.920Z,99.90
2022-08-28T06:03:20.823Z,99.90
2022-08-28T06:05:55.378Z,99.90
2022-08-28T06:08:23.325Z,99.90
2022-08-28T06:10:50.924Z,99.90
2022-08-28T06:13:18.042Z,99.90
2022-08-28T06:15:47.040Z,99.90
2022-08-28T06:18:15.364Z,99.90
2022-08-28T06:20:45.195Z,99.90
2022-08-28T06:23:15.950Z,99.90
2022-08-28T06:25:52.308Z,99.90
2022-08-28T06:28:22.901Z,99.90
2022-08-28T06:31:17.999Z,99.90
2022-08-28T06:33:37.889Z,99.90
2022-08-28T06:36:06.164Z,99.90
2022-08-28T06:38:33.117Z,99.90
2022-08-28T06:41:00.252Z,99.90
2022-08-28T06:43:29.750Z,99.90
2022-08-28T06:45:57.917Z,99.90
2022-08-28T06:48:28.513Z,99.90
2022-08-28T06:50:57.044Z,99.90
2022-08-28T06:53:26.854Z,99.90
2022-08-28T06:56:09.955Z,99.90
2022-08-28T06:58:40.702Z,99.90
2022-08-28T07:01:16.873Z,99.90
2022-08-28T07:03:45.316Z,99.90
2022-08-28T07:06:14.318Z,99.90
2022-08-28T07:08:42.734Z,99.90
2022-08-28T07:11:10.702Z,99.90
2022-08-28T07:13:37.706Z,99.90
2022-08-28T07:16:05.056Z,99.90
2022-08-28T07:18:32.170Z,99.90
2022-08-28T07:21:00.831Z,99.90
2022-08-28T07:23:29.365Z,99.90
2022-08-28T07:25:56.383Z,99.90
2022-08-28T07:28:23.827Z,99.90
2022-08-28T07:31:02.840Z,99.90
2022-08-28T07:33:31.460Z,99.90
2022-08-28T07:35:59.595Z,99.90
2022-08-28T07:38:27.542Z,99.90
2022-08-28T07:40:55.201Z,99.90
2022-08-28T07:43:40.975Z,99.90
2022-08-28T07:46:11.583Z,99.90
2022-08-28T07:48:40.352Z,99.90
2022-08-28T07:51:07.944Z,99.90
2022-08-28T07:53:36.729Z,99.90
2022-08-28T07:56:05.924Z,99.90
2022-08-28T07:58:33.144Z,99.90
2022-08-28T08:01:01.430Z,99.90
2022-08-28T08:03:31.644Z,99.90
2022-08-28T08:06:04.040Z,99.90
2022-08-28T08:08:33.623Z,99.90
2022-08-28T08:11:07.793Z,99.90
2022-08-28T08:13:39.348Z,99.90
2022-08-28T08:16:14.307Z,99.30
2022-08-28T08:18:42.581Z,98.40
2022-08-28T08:21:12.288Z,97.70
2022-08-28T08:23:40.613Z,97.70
2022-08-28T08:26:11.269Z,98.40
2022-08-28T08:28:39.559Z,97.60
2022-08-28T08:31:09.131Z,97.90
2022-08-28T08:33:38.532Z,96.70
2022-08-28T08:36:06.920Z,96.90
2022-08-28T08:38:34.567Z,97.10
2022-08-28T08:41:05.090Z,96.80
2022-08-28T08:43:50.057Z,96.80
2022-08-28T08:46:18.192Z,95.80
2022-08-28T08:48:46.555Z,96.40
2022-08-28T08:51:26.998Z,95.70
2022-08-28T08:54:20.258Z,95.40
2022-08-28T08:56:48.859Z,94.60
2022-08-28T08:59:20.922Z,93.70
2022-08-28T09:02:06.411Z,93.00
2022-08-28T09:04:41.706Z,90.90
2022-08-28T09:07:20.750Z,90.10
2022-08-28T09:09:54.855Z,90.10
2022-08-28T09:12:30.367Z,91.30
2022-08-28T09:15:05.399Z,91.10
2022-08-28T09:17:46.445Z,90.80
2022-08-28T09:20:17.112Z,88.70
2022-08-28T09:22:46.352Z,87.00
2022-08-28T09:25:45.144Z,85.70
2022-08-28T09:28:24.411Z,85.00
2022-08-28T09:31:31.811Z,83.60
2022-08-28T09:34:17.233Z,82.00
2022-08-28T09:36:44.417Z,79.70
2022-08-28T09:39:13.562Z,79.80
2022-08-28T09:42:21.163Z,78.00
2022-08-28T09:45:21.616Z,77.40
2022-08-28T09:48:03.143Z,76.00
2022-08-28T09:50:32.046Z,74.80
2022-08-28T09:53:20.691Z,74.60
2022-08-28T09:55:55.974Z,74.80
2022-08-28T09:58:27.130Z,73.90
2022-08-28T10:00:59.610Z,73.50
2022-08-28T10:03:40.615Z,73.00
2022-08-28T10:06:26.828Z,72.50
2022-08-28T10:09:06.500Z,72.50
2022-08-28T10:11:40.401Z,72.30
2022-08-28T10:14:33.600Z,72.80
2022-08-28T10:17:21.613Z,72.10
2022-08-28T10:20:21.090Z,72.50
2022-08-28T10:23:27.472Z,71.50
2022-08-28T10:26:02.573Z,70.50
2022-08-28T10:28:32.602Z,70.90
2022-08-28T10:31:18.107Z,70.90
2022-08-28T10:34:16.494Z,71.50
2022-08-28T10:36:49.391Z,71.00
2022-08-28T10:39:31.414Z,70.30
2022-08-28T10:42:03.255Z,70.60
2022-08-28T10:44:57.780Z,69.40
2022-08-28T10:47:29.784Z,71.60
2022-08-28T10:50:03.209Z,71.50
2022-08-28T10:52:40.834Z,71.40
2022-08-28T10:55:34.736Z,71.70
2022-08-28T10:58:24.998Z,72.00
2022-08-28T11:00:58.995Z,72.10
2022-08-28T11:03:35.809Z,72.60
2022-08-28T11:06:25.143Z,71.80
2022-08-28T11:08:56.629Z,71.60
2022-08-28T11:11:46.669Z,73.70
2022-08-28T11:14:47.997Z,70.80
2022-08-28T11:17:27.937Z,70.70
2022-08-28T11:20:17.895Z,70.00
2022-08-28T11:22:47.131Z,69.60
2022-08-28T11:25:49.008Z,69.80
2022-08-28T11:28:25.605Z,70.30
2022-08-28T11:30:58.493Z,68.60
2022-08-28T11:33:40.819Z,69.40
2022-08-28T11:36:19.567Z,68.90
2022-08-28T11:38:46.921Z,69.70
2022-08-28T11:41:21.957Z,68.30
2022-08-28T11:44:12.630Z,68.70
2022-08-28T11:47:03.846Z,69.60
2022-08-28T11:49:33.668Z,69.60
2022-08-28T11:52:44.595Z,69.50
2022-08-28T11:55:57.471Z,68.80
2022-08-28T11:58:24.307Z,69.30
2022-08-28T12:00:54.115Z,69.10
2022-08-28T12:03:31.518Z,69.30
2022-08-28T12:06:00.479Z,70.40
2022-08-28T12:08:46.070Z,71.00
2022-08-28T12:11:40.845Z,71.80
2022-08-28T12:14:31.957Z,70.80
2022-08-28T12:16:58.841Z,70.80
2022-08-28T12:19:41.533Z,70.00
2022-08-28T12:22:25.192Z,69.50
2022-08-28T12:25:02.432Z,70.50
2022-08-28T12:27:30.835Z,70.30
2022-08-28T12:30:00.260Z,70.70
2022-08-28T12:32:43.893Z,70.80
2022-08-28T12:35:16.942Z,68.90
2022-08-28T12:37:52.159Z,68.70
2022-08-28T12:40:22.630Z,69.70
2022-08-28T12:43:00.224Z,69.50
2022-08-28T12:45:35.874Z,69.80
2022-08-28T12:48:25.315Z,71.00
2022-08-28T12:51:00.470Z,69.20
2022-08-28T12:53:48.157Z,70.40
2022-08-28T12:56:18.413Z,69.70
2022-08-28T12:58:47.168Z,69.30
2022-08-28T13:01:16.204Z,69.30
2022-08-28T13:03:49.415Z,69.50
2022-08-28T13:06:28.903Z,70.10
2022-08-28T13:09:05.238Z,70.80
2022-08-28T13:11:39.232Z,71.10
2022-08-28T13:14:08.149Z,71.50
2022-08-28T13:16:46.892Z,71.60
2022-08-28T13:19:28.728Z,71.00
2022-08-28T13:22:00.636Z,70.00
2022-08-28T13:24:27.699Z,71.00
2022-08-28T13:27:07.778Z,70.70
2022-08-28T13:29:36.019Z,70.10
2022-08-28T13:32:09.414Z,70.30
2022-08-28T13:34:38.727Z,69.60
2022-08-28T13:37:43.864Z,70.10
2022-08-28T13:40:30.137Z,69.40
2022-08-28T13:43:07.074Z,68.80
2022-08-28T13:45:42.355Z,69.20
2022-08-28T13:48:12.310Z,70.30
2022-08-28T13:50:40.382Z,70.40
2022-08-28T13:53:07.287Z,70.10
2022-08-28T13:55:34.269Z,70.70
2022-08-28T13:58:01.226Z,70.30
2022-08-28T14:00:31.655Z,70.10
2022-08-28T14:03:17.034Z,69.20
2022-08-28T14:05:44.598Z,69.30
2022-08-28T14:08:11.551Z,69.90
2022-08-28T14:10:38.521Z,70.70
2022-08-28T14:13:05.673Z,74.50
2022-08-28T14:15:32.659Z,75.80
2022-08-28T14:17:59.533Z,75.70
2022-08-28T14:20:26.672Z,76.10
2022-08-28T14:22:53.570Z,76.20
2022-08-28T14:25:20.601Z,76.80
2022-08-28T14:27:47.574Z,80.00
2022-08-28T14:30:14.901Z,76.60
2022-08-28T14:32:41.893Z,72.40
2022-08-28T14:35:09.933Z,73.50
2022-08-28T14:37:37.029Z,71.80
2022-08-28T14:40:05.099Z,71.00
2022-08-28T14:42:32.368Z,74.80
2022-08-28T14:44:59.390Z,74.00
2022-08-28T14:47:26.449Z,74.60
2022-08-28T14:49:53.578Z,78.50
2022-08-28T14:52:20.655Z,80.60
2022-08-28T14:54:47.569Z,81.60
2022-08-28T14:57:15.169Z,81.50
2022-08-28T14:59:42.338Z,81.50
2022-08-28T15:02:09.427Z,81.30
2022-08-28T15:04:38.202Z,76.10
2022-08-28T15:07:10.825Z,78.90
2022-08-28T15:09:41.072Z,80.30
2022-08-28T15:12:08.635Z,81.20
2022-08-28T15:14:36.261Z,80.30
2022-08-28T15:17:04.353Z,82.90
2022-08-28T15:19:31.790Z,82.90
2022-08-28T15:21:59.471Z,83.10
2022-08-28T15:24:30.863Z,82.60
2022-08-28T15:26:59.780Z,85.40
2022-08-28T15:29:28.086Z,86.00
2022-08-28T15:31:55.494Z,85.00
2022-08-28T15:34:25.225Z,84.80
2022-08-28T15:36:56.039Z,84.50
2022-08-28T15:39:46.145Z,85.30
2022-08-28T15:42:13.633Z,85.50
2022-08-28T15:44:40.733Z,84.90
2022-08-28T15:47:09.102Z,83.80
2022-08-28T15:49:43.495Z,83.70
2022-08-28T15:52:15.959Z,84.30
2022-08-28T15:54:43.277Z,80.30
2022-08-28T15:57:10.243Z,83.10
2022-08-28T15:59:47.941Z,83.00
2022-08-28T16:02:19.243Z,83.30
2022-08-28T16:04:46.198Z,83.30
2022-08-28T16:07:13.254Z,83.60
2022-08-28T16:09:40.210Z,84.40
2022-08-28T16:12:10.114Z,84.80
2022-08-28T16:14:37.151Z,84.90
2022-08-28T16:17:05.776Z,85.60
2022-08-28T16:19:41.077Z,86.30
2022-08-28T16:22:09.524Z,86.50
2022-08-28T16:24:36.958Z,86.70
2022-08-28T16:27:04.477Z,87.80
2022-08-28T16:29:33.579Z,88.20
2022-08-28T16:32:00.589Z,87.40
2022-08-28T16:34:31.490Z,87.70
2022-08-28T16:36:59.559Z,88.70
2022-08-28T16:39:27.314Z,89.10
2022-08-28T16:41:54.320Z,89.30
2022-08-28T16:44:24.549Z,90.40
2022-08-28T16:46:51.794Z,90.10
2022-08-28T16:49:19.013Z,90.50
2022-08-28T16:51:46.095Z,90.70
2022-08-28T16:54:13.771Z,90.70
2022-08-28T16:56:40.683Z,90.80
2022-08-28T16:59:10.315Z,90.90
2022-08-28T17:01:40.731Z,91.00
2022-08-28T17:04:08.952Z,91.30
2022-08-28T17:06:35.946Z,91.60
2022-08-28T17:09:02.985Z,92.30
2022-08-28T17:11:29.957Z,92.50
2022-08-28T17:13:56.993Z,92.80
2022-08-28T17:16:25.567Z,93.20
2022-08-28T17:18:53.101Z,93.60
2022-08-28T17:21:40.399Z,93.50
2022-08-28T17:24:08.861Z,93.40
2022-08-28T17:26:35.767Z,93.60
2022-08-28T17:29:03.142Z,94.00
2022-08-28T17:31:30.311Z,94.90
2022-08-28T17:33:57.409Z,94.70
2022-08-28T17:36:32.620Z,94.80
2022-08-28T17:39:06.092Z,95.10
2022-08-28T17:41:33.974Z,95.30
2022-08-28T17:44:02.154Z,95.80
2022-08-28T17:46:31.757Z,96.00
2022-08-28T17:49:01.917Z,96.20
2022-08-28T17:51:41.882Z,97.10
2022-08-28T17:54:11.572Z,97.70
2022-08-28T17:56:38.589Z,97.80
2022-08-28T17:59:05.638Z,98.70
2022-08-28T18:01:32.640Z,98.80
2022-08-28T18:03:59.723Z,99.10
2022-08-28T18:06:26.954Z,99.40
2022-08-28T18:08:54.624Z,99.90
2022-08-28T18:11:21.544Z,99.90
2022-08-28T18:13:48.444Z,99.90
2022-08-28T18:16:15.640Z,99.90
2022-08-28T18:18:42.955Z,99.90
2022-08-28T18:21:13.825Z,99.90
2022-08-28T18:23:41.349Z,99.90
2022-08-28T18:26:09.050Z,99.90
2022-08-28T18:28:36.499Z,99.90
2022-08-28T18:31:06.189Z,99.90
2022-08-28T18:33:33.884Z,99.90
2022-08-28T18:36:01.096Z,99.90
2022-08-28T18:38:28.687Z,99.90
2022-08-28T18:40:56.408Z,99.90
2022-08-28T18:43:24.080Z,99.90
2022-08-28T18:45:51.519Z,99.90
2022-08-28T18:48:19.360Z,99.90
2022-08-28T18:50:48.039Z,99.90
2022-08-28T18:53:16.072Z,99.90
2022-08-28T18:55:43.313Z,99.90
2022-08-28T18:58:15.221Z,99.90
2022-08-28T19:00:43.587Z,99.90
2022-08-28T19:03:11.334Z,99.90
2022-08-28T19:05:39.396Z,99.90
2022-08-28T19:08:06.842Z,99.90
2022-08-28T19:10:36.929Z,99.90
2022-08-28T19:13:05.378Z,99.90
2022-08-28T19:15:33.832Z,99.90
2022-08-28T19:18:01.561Z,99.90
2022-08-28T19:20:29.471Z,99.90
2022-08-28T19:22:57.739Z,99.90
2022-08-28T19:25:29.039Z,99.90
2022-08-28T19:27:59.216Z,99.90
2022-08-28T19:30:27.391Z,99.90
2022-08-28T19:32:54.971Z,99.90
2022-08-28T19:35:24.210Z,99.90
2022-08-28T19:37:52.217Z,99.90
2022-08-28T19:40:20.780Z,99.90
2022-08-28T19:42:50.203Z,99.90
2022-08-28T19:45:18.489Z,99.90
2022-08-28T19:47:46.916Z,99.90
2022-08-28T19:50:14.711Z,99.90
2022-08-28T19:52:43.610Z,99.90
2022-08-28T19:55:22.911Z,99.90
2022-08-28T19:57:49.962Z,99.90
2022-08-28T20:00:24.294Z,99.90
2022-08-28T20:02:52.557Z,99.90
2022-08-28T20:05:20.795Z,99.90
2022-08-28T20:07:47.817Z,99.90
2022-08-28T20:10:15.692Z,99.90
2022-08-28T20:12:48.108Z,99.90
2022-08-28T20:15:17.377Z,99.90
2022-08-28T20:17:50.151Z,99.90
2022-08-28T20:20:20.142Z,99.90
2022-08-28T20:22:47.288Z,99.90
2022-08-28T20:25:15.856Z,99.90
2022-08-28T20:27:42.778Z,99.90
2022-08-28T20:30:11.340Z,99.90
2022-08-28T20:32:40.239Z,99.90
2022-08-28T20:35:10.180Z,99.90
2022-08-28T20:37:42.644Z,99.90
2022-08-28T20:40:18.809Z,99.90
2022-08-28T20:42:46.311Z,99.90
2022-08-28T20:45:15.238Z,99.90
2022-08-28T20:47:42.191Z,99.90
2022-08-28T20:50:09.694Z,99.90
2022-08-28T20:52:36.667Z,99.90
2022-08-28T20:55:05.198Z,99.90
2022-08-28T20:57:32.287Z,99.90
2022-08-28T21:00:04.838Z,99.90
2022-08-28T21:02:33.226Z,99.90
2022-08-28T21:05:00.559Z,99.90
2022-08-28T21:07:28.299Z,99.90
2022-08-28T21:10:05.828Z,99.90
2022-08-28T21:12:38.878Z,99.90
2022-08-28T21:15:08.641Z,99.90
2022-08-28T21:17:35.859Z,99.90
2022-08-28T21:20:09.353Z,99.90
2022-08-28T21:22:37.498Z,99.90
2022-08-28T21:25:10.607Z,99.90
2022-08-28T21:27:38.238Z,99.90
2022-08-28T21:30:07.265Z,99.90
2022-08-28T21:32:35.298Z,99.90
2022-08-28T21:35:05.274Z,99.90
2022-08-28T21:37:32.277Z,99.90
2022-08-28T21:40:00.225Z,99.90
2022-08-28T21:42:28.177Z,99.90
2022-08-28T21:44:55.150Z,99.90
2022-08-28T21:47:24.405Z,99.90
2022-08-28T21:49:54.255Z,99.90
2022-08-28T21:52:22.983Z,99.90
2022-08-28T21:54:50.348Z,99.90
2022-08-28T21:57:17.902Z,99.90
2022-08-28T21:59:44.818Z,99.90
2022-08-28T22:02:11.936Z,99.90
2022-08-28T22:04:38.964Z,99.90
2022-08-28T22:07:06.655Z,99.90
2022-08-28T22:09:35.901Z,99.90
2022-08-28T22:12:03.270Z,99.90
2022-08-28T22:14:30.131Z,99.90
2022-08-28T22:17:00.024Z,99.90
2022-08-28T22:19:27.132Z,99.90
2022-08-28T22:22:12.576Z,99.90
2022-08-28T22:24:39.600Z,99.90
2022-08-28T22:27:06.587Z,99.90
2022-08-28T22:29:36.625Z,99.90
2022-08-28T22:32:04.982Z,99.90
2022-08-28T22:34:35.796Z,99.90
2022-08-28T22:37:02.711Z,99.90
2022-08-28T22:39:29.750Z,99.90
2022-08-28T22:41:56.628Z,99.90
2022-08-28T22:44:23.511Z,99.90
2022-08-28T22:46:50.557Z,99.90
2022-08-28T22:49:17.467Z,99.90
2022-08-28T22:51:44.418Z,99.90
2022-08-28T22:54:11.378Z,99.90
2022-08-28T22:56:38.312Z,99.90
2022-08-28T22:59:05.302Z,99.90
2022-08-28T23:01:32.364Z,99.90
2022-08-28T23:04:01.416Z,99.90
2022-08-28T23:06:29.118Z,99.90
2022-08-28T23:08:56.272Z,99.90
2022-08-28T23:11:23.572Z,99.90
2022-08-28T23:13:50.711Z,99.90
2022-08-28T23:16:24.029Z,99.90
2022-08-28T23:19:07.461Z,99.90
2022-08-28T23:21:42.685Z,99.90
2022-08-28T23:24:12.593Z,99.90
2022-08-28T23:26:39.794Z,99.90
2022-08-28T23:29:06.758Z,99.90
2022-08-28T23:31:34.012Z,99.90
2022-08-28T23:34:01.883Z,99.90
2022-08-28T23:36:29.038Z,99.90
2022-08-28T23:38:56.552Z,99.90
2022-08-28T23:41:24.659Z,99.90
2022-08-28T23:43:52.465Z,99.90
2022-08-28T23:46:21.027Z,99.90
2022-08-28T23:48:49.661Z,99.90
2022-08-28T23:51:17.320Z,99.90
2022-08-28T23:53:44.636Z,99.90
2022-08-28T23:56:12.885Z,99.90
2022-08-28T23:58:43.307Z,99.90
