createdAt,value
2024-05-09T00:00:22.310Z,36.98
2024-05-09T00:00:46.341Z,37.02
2024-05-09T00:01:16.396Z,37.00
2024-05-09T00:01:46.349Z,37.02
2024-05-09T00:02:16.454Z,37.02
2024-05-09T00:02:46.540Z,36.98
2024-05-09T00:03:16.446Z,37.01
2024-05-09T00:03:46.554Z,37.01
2024-05-09T00:04:16.501Z,37.02
2024-05-09T00:04:46.551Z,37.02
2024-05-09T00:05:16.661Z,36.99
2024-05-09T00:05:46.712Z,37.02
2024-05-09T00:06:16.782Z,36.97
2024-05-09T00:06:46.723Z,36.96
2024-05-09T00:07:46.861Z,36.94
2024-05-09T00:08:16.905Z,36.94
2024-05-09T00:08:46.900Z,36.96
2024-05-09T00:09:17.007Z,36.98
2024-05-09T00:09:47.018Z,36.97
2024-05-09T00:10:47.157Z,36.95
2024-05-09T00:11:17.332Z,36.97
2024-05-09T00:11:47.410Z,36.99
2024-05-09T00:12:17.432Z,36.95
2024-05-09T00:12:47.399Z,36.99
2024-05-09T00:13:17.413Z,37.02
2024-05-09T00:13:47.706Z,36.98
2024-05-09T00:14:17.726Z,36.98
2024-05-09T00:14:47.724Z,36.94
2024-05-09T00:15:17.834Z,36.95
2024-05-09T00:15:47.828Z,36.98
2024-05-09T00:16:47.985Z,36.98
2024-05-09T00:17:18.101Z,36.99
2024-05-09T00:17:48.238Z,36.97
2024-05-09T00:18:18.215Z,36.97
2024-05-09T00:18:48.178Z,36.98
2024-05-09T00:19:18.355Z,37.01
2024-05-09T00:19:48.303Z,36.99
2024-05-09T00:20:24.416Z,36.97
2024-05-09T00:20:48.387Z,36.99
2024-05-09T00:21:18.393Z,36.98
2024-05-09T00:21:48.403Z,36.98
2024-05-09T00:22:18.399Z,36.99
2024-05-09T00:22:48.540Z,36.96
2024-05-09T00:23:18.539Z,37.00
2024-05-09T00:23:48.533Z,36.95
2024-05-09T00:24:18.658Z,36.96
2024-05-09T00:24:48.667Z,37.02
2024-05-09T00:25:18.648Z,36.99
2024-05-09T00:25:48.803Z,36.95
2024-05-09T00:26:18.832Z,37.03
2024-05-09T00:26:48.810Z,36.98
2024-05-09T00:27:18.809Z,36.99
2024-05-09T00:28:18.928Z,36.96
2024-05-09T00:28:49.019Z,37.00
2024-05-09T00:29:19.043Z,36.96
2024-05-09T00:29:49.047Z,36.98
2024-05-09T00:30:27.784Z,36.98
2024-05-09T00:30:49.109Z,37.00
2024-05-09T00:31:19.085Z,36.92
2024-05-09T00:31:49.314Z,36.92
2024-05-09T00:32:19.367Z,36.97
2024-05-09T00:32:49.428Z,36.95
2024-05-09T00:33:19.490Z,36.93
2024-05-09T00:33:49.638Z,36.92
2024-05-09T00:34:19.519Z,36.94
2024-05-09T00:34:49.525Z,36.95
2024-05-09T00:35:19.709Z,36.93
2024-05-09T00:35:49.758Z,36.89
2024-05-09T00:36:19.726Z,36.95
2024-05-09T00:36:49.805Z,36.92
2024-05-09T00:37:19.894Z,36.92
2024-05-09T00:37:50.020Z,36.95
2024-05-09T00:38:20.068Z,36.95
2024-05-09T00:38:50.034Z,36.95
2024-05-09T00:39:20.101Z,36.92
2024-05-09T00:39:50.183Z,36.92
2024-05-09T00:40:30.754Z,36.91
2024-05-09T00:40:50.448Z,36.93
2024-05-09T00:41:20.480Z,36.92
2024-05-09T00:41:50.449Z,36.93
2024-05-09T00:42:20.565Z,36.90
2024-05-09T00:42:50.564Z,36.93
2024-05-09T00:43:50.699Z,36.95
2024-05-09T00:44:20.757Z,36.90
2024-05-09T00:44:50.862Z,36.93
2024-05-09T00:45:20.869Z,36.94
2024-05-09T00:45:50.877Z,36.96
2024-05-09T00:46:20.852Z,36.93
2024-05-09T00:47:21.236Z,36.93
2024-05-09T00:47:51.315Z,36.95
2024-05-09T00:48:21.716Z,36.89
2024-05-09T00:48:51.106Z,36.89
2024-05-09T00:49:21.402Z,36.90
2024-05-09T00:49:51.181Z,36.89
2024-05-09T00:50:51.360Z,36.88
2024-05-09T00:51:21.332Z,36.92
2024-05-09T00:51:51.365Z,36.90
2024-05-09T00:52:21.365Z,36.90
2024-05-09T00:53:21.536Z,36.92
2024-05-09T00:53:51.554Z,36.88
2024-05-09T00:54:21.559Z,36.86
2024-05-09T00:54:51.555Z,36.89
2024-05-09T00:55:51.701Z,36.83
2024-05-09T00:56:21.761Z,36.85
2024-05-09T00:56:51.789Z,36.86
2024-05-09T00:57:21.774Z,36.86
2024-05-09T00:57:51.900Z,36.82
2024-05-09T00:58:22.024Z,36.87
2024-05-09T00:58:52.188Z,36.87
2024-05-09T00:59:22.258Z,36.86
2024-05-09T00:59:52.240Z,36.87
2024-05-09T01:00:30.722Z,36.92
2024-05-09T01:00:52.290Z,36.85
2024-05-09T01:01:22.324Z,36.87
2024-05-09T01:01:52.520Z,36.89
2024-05-09T01:02:22.526Z,36.90
2024-05-09T01:02:52.528Z,36.86
2024-05-09T01:03:23.137Z,36.89
2024-05-09T01:03:52.792Z,36.89
2024-05-09T01:04:22.604Z,36.83
2024-05-09T01:04:52.672Z,36.87
2024-05-09T01:05:22.638Z,36.83
2024-05-09T01:05:52.770Z,36.86
2024-05-09T01:06:22.704Z,36.86
2024-05-09T01:06:52.812Z,36.84
2024-05-09T01:07:22.956Z,36.86
2024-05-09T01:07:53.070Z,36.82
2024-05-09T01:08:23.124Z,36.89
2024-05-09T01:08:53.111Z,36.89
2024-05-09T01:09:23.156Z,36.86
2024-05-09T01:09:53.145Z,36.84
2024-05-09T01:10:28.304Z,36.83
2024-05-09T01:10:53.437Z,36.87
2024-05-09T01:11:23.445Z,36.82
2024-05-09T01:11:53.447Z,36.83
2024-05-09T01:12:23.581Z,36.87
2024-05-09T01:12:53.510Z,36.85
2024-05-09T01:13:23.500Z,36.86
2024-05-09T01:13:53.640Z,36.86
2024-05-09T01:14:23.873Z,36.84
2024-05-09T01:14:53.784Z,36.85
2024-05-09T01:15:23.779Z,36.86
2024-05-09T01:16:23.860Z,36.83
2024-05-09T01:16:54.024Z,36.84
2024-05-09T01:17:24.117Z,36.84
2024-05-09T01:17:54.231Z,36.83
2024-05-09T01:18:24.223Z,36.86
2024-05-09T01:18:54.206Z,36.81
2024-05-09T01:19:24.351Z,36.87
2024-05-09T01:19:54.314Z,36.82
2024-05-09T01:20:32.139Z,36.81
2024-05-09T01:20:54.385Z,36.83
2024-05-09T01:21:24.388Z,36.84
2024-05-09T01:21:54.776Z,36.86
2024-05-09T01:22:24.393Z,36.80
2024-05-09T01:23:24.581Z,36.79
2024-05-09T01:23:54.583Z,36.83
2024-05-09T01:24:24.570Z,36.80
2024-05-09T01:25:24.652Z,36.77
2024-05-09T01:25:54.742Z,36.79
2024-05-09T01:26:24.869Z,36.80
2024-05-09T01:26:54.892Z,36.82
2024-05-09T01:27:25.012Z,36.79
2024-05-09T01:27:54.982Z,36.77
2024-05-09T01:28:25.097Z,36.82
2024-05-09T01:28:55.270Z,36.79
2024-05-09T01:29:25.384Z,36.84
2024-05-09T01:29:55.312Z,36.82
2024-05-09T01:30:32.907Z,36.81
2024-05-09T01:30:55.467Z,36.81
2024-05-09T01:33:22.309Z,36.97
2024-05-09T01:33:52.293Z,37.00
2024-05-09T01:34:22.336Z,36.90
2024-05-09T01:34:52.336Z,36.93
2024-05-09T01:35:22.447Z,36.96
2024-05-09T01:35:52.437Z,36.93
2024-05-09T01:36:22.518Z,36.94
2024-05-09T01:36:52.602Z,36.90
2024-05-09T01:37:22.675Z,36.90
2024-05-09T01:37:52.798Z,36.93
2024-05-09T01:38:22.969Z,36.87
2024-05-09T01:38:53.001Z,36.91
2024-05-09T01:39:23.077Z,36.96
2024-05-09T01:39:53.153Z,36.90
2024-05-09T01:40:33.288Z,36.89
2024-05-09T01:40:53.435Z,36.86
2024-05-09T01:41:23.393Z,36.89
2024-05-09T01:41:53.372Z,36.90
2024-05-09T01:42:23.499Z,36.92
2024-05-09T01:42:53.573Z,36.89
2024-05-09T01:43:23.562Z,36.89
2024-05-09T01:43:53.573Z,36.92
2024-05-09T01:44:23.728Z,36.81
2024-05-09T01:44:53.815Z,36.87
2024-05-09T01:45:23.790Z,36.87
2024-05-09T01:45:53.907Z,36.89
2024-05-09T01:46:23.902Z,36.89
2024-05-09T01:47:24.134Z,36.82
2024-05-09T01:47:54.343Z,36.87
2024-05-09T01:48:24.186Z,36.89
2024-05-09T01:48:54.069Z,36.83
2024-05-09T01:49:24.360Z,36.83
2024-05-09T01:49:54.176Z,36.82
2024-05-09T01:50:35.769Z,36.86
2024-05-09T01:50:54.292Z,36.81
2024-05-09T01:51:24.211Z,36.85
2024-05-09T01:51:54.212Z,36.81
2024-05-09T01:52:24.212Z,36.80
2024-05-09T01:53:24.343Z,36.84
2024-05-09T01:53:54.326Z,36.81
2024-05-09T01:54:24.434Z,36.79
2024-05-09T01:54:54.548Z,36.80
2024-05-09T01:55:24.674Z,36.81
2024-05-09T01:55:54.835Z,36.82
2024-05-09T01:56:25.044Z,36.81
2024-05-09T01:56:54.939Z,36.87
2024-05-09T01:57:25.066Z,36.83
2024-05-09T01:57:55.177Z,36.80
2024-05-09T01:58:25.165Z,36.82
2024-05-09T01:58:55.220Z,36.86
2024-05-09T01:59:25.347Z,36.83
2024-05-09T01:59:55.216Z,36.78
2024-05-09T02:00:34.182Z,36.83
2024-05-09T02:00:55.397Z,36.85
2024-05-09T02:01:25.473Z,36.78
2024-05-09T02:01:57.663Z,36.80
2024-05-09T02:02:25.533Z,36.81
2024-05-09T02:02:55.636Z,36.76
2024-05-09T02:03:25.758Z,36.78
2024-05-09T02:03:55.878Z,36.81
2024-05-09T02:04:25.929Z,36.75
2024-05-09T02:04:55.853Z,36.79
2024-05-09T02:05:25.789Z,36.79
2024-05-09T02:05:55.817Z,36.73
2024-05-09T02:06:25.842Z,36.72
2024-05-09T02:06:55.838Z,36.78
2024-05-09T02:07:25.951Z,36.78
2024-05-09T02:07:56.114Z,36.72
2024-05-09T02:08:26.128Z,36.73
2024-05-09T02:08:56.130Z,36.74
2024-05-09T02:09:26.141Z,36.75
2024-05-09T02:10:32.182Z,36.72
2024-05-09T02:10:56.372Z,36.76
2024-05-09T02:11:26.353Z,36.78
2024-05-09T02:11:56.565Z,36.77
2024-05-09T02:12:26.478Z,36.77
2024-05-09T02:12:56.547Z,36.70
2024-05-09T02:13:26.662Z,36.75
2024-05-09T02:13:56.907Z,36.77
2024-05-09T02:14:27.014Z,36.74
2024-05-09T02:14:56.947Z,36.76
2024-05-09T02:15:26.953Z,36.76
2024-05-09T02:15:56.956Z,36.74
2024-05-09T02:16:27.070Z,36.81
2024-05-09T02:16:57.294Z,36.75
2024-05-09T02:17:27.402Z,36.74
2024-05-09T02:17:57.473Z,36.75
2024-05-09T02:18:27.462Z,36.69
2024-05-09T02:18:57.511Z,36.76
2024-05-09T02:19:27.720Z,36.72
2024-05-09T02:19:57.573Z,36.72
2024-05-09T02:20:33.898Z,36.75
2024-05-09T02:20:57.734Z,36.77
2024-05-09T02:21:27.593Z,36.76
2024-05-09T02:21:57.592Z,36.73
2024-05-09T02:22:27.718Z,36.75
2024-05-09T02:22:57.853Z,36.73
2024-05-09T02:23:27.917Z,36.72
2024-05-09T02:23:57.911Z,36.72
2024-05-09T02:24:27.954Z,36.75
2024-05-09T02:24:57.952Z,36.74
2024-05-09T02:25:28.061Z,36.70
2024-05-09T02:25:58.205Z,36.69
2024-05-09T02:26:28.395Z,36.70
2024-05-09T02:26:58.283Z,36.68
2024-05-09T02:27:28.282Z,36.74
2024-05-09T02:28:28.343Z,36.72
2024-05-09T02:28:58.371Z,36.72
2024-05-09T02:29:28.494Z,36.74
2024-05-09T02:29:58.443Z,36.71
2024-05-09T02:30:36.395Z,36.72
2024-05-09T02:30:58.582Z,36.71
2024-05-09T02:31:28.696Z,36.74
2024-05-09T02:31:58.912Z,36.71
2024-05-09T02:32:29.179Z,36.70
2024-05-09T02:32:59.015Z,36.66
2024-05-09T02:33:29.026Z,36.69
2024-05-09T02:33:59.212Z,36.72
2024-05-09T02:34:29.072Z,36.70
2024-05-09T02:34:59.039Z,36.71
2024-05-09T02:35:29.176Z,36.65
2024-05-09T02:35:59.179Z,36.70
2024-05-09T02:36:29.254Z,36.65
2024-05-09T02:36:59.334Z,36.70
2024-05-09T02:37:29.421Z,36.67
2024-05-09T02:37:59.778Z,36.66
2024-05-09T02:38:29.624Z,36.69
2024-05-09T02:38:59.550Z,36.69
2024-05-09T02:39:29.630Z,36.69
2024-05-09T02:39:59.741Z,36.70
2024-05-09T02:40:36.437Z,36.73
2024-05-09T02:40:59.958Z,36.69
2024-05-09T02:41:30.015Z,36.70
2024-05-09T02:42:00.046Z,36.70
2024-05-09T02:42:30.105Z,36.67
2024-05-09T02:43:00.213Z,36.71
2024-05-09T02:43:30.217Z,36.70
2024-05-09T02:44:30.362Z,36.70
2024-05-09T02:45:00.392Z,36.68
2024-05-09T02:45:30.486Z,36.68
2024-05-09T02:46:00.511Z,36.67
2024-05-09T02:46:30.483Z,36.71
2024-05-09T02:47:00.694Z,36.71
2024-05-09T02:47:30.818Z,36.68
2024-05-09T02:48:01.736Z,36.68
2024-05-09T02:48:31.031Z,36.64
2024-05-09T02:49:01.113Z,36.71
2024-05-09T02:49:31.096Z,36.64
2024-05-09T02:50:01.037Z,36.66
2024-05-09T02:50:37.692Z,36.67
2024-05-09T02:51:01.093Z,36.67
2024-05-09T02:51:31.084Z,36.67
2024-05-09T02:52:01.118Z,36.66
2024-05-09T02:52:31.120Z,36.63
2024-05-09T02:53:01.432Z,36.63
2024-05-09T02:53:31.470Z,36.68
2024-05-09T02:54:01.419Z,36.67
2024-05-09T02:54:31.535Z,36.62
2024-05-09T02:55:01.660Z,36.62
2024-05-09T02:55:31.691Z,36.64
2024-05-09T02:56:01.857Z,36.66
2024-05-09T02:56:31.909Z,36.61
2024-05-09T02:57:01.952Z,36.59
2024-05-09T02:57:31.972Z,36.65
2024-05-09T02:58:02.000Z,36.60
2024-05-09T02:58:32.017Z,36.65
2024-05-09T02:59:02.033Z,36.66
2024-05-09T02:59:32.113Z,36.60
2024-05-09T03:00:02.136Z,36.61
2024-05-09T03:01:02.283Z,36.63
2024-05-09T03:01:32.344Z,36.64
2024-05-09T03:02:02.423Z,36.61
2024-05-09T03:02:32.446Z,36.64
2024-05-09T03:03:02.539Z,36.60
2024-05-09T03:03:32.633Z,36.61
2024-05-09T03:04:02.716Z,36.64
2024-05-09T03:04:32.816Z,36.60
2024-05-09T03:05:02.758Z,36.64
2024-05-09T03:05:32.949Z,36.60
2024-05-09T03:06:02.755Z,36.60
2024-05-09T03:06:32.876Z,36.62
2024-05-09T03:07:03.008Z,36.60
2024-05-09T03:07:32.992Z,36.61
2024-05-09T03:08:33.196Z,36.63
2024-05-09T03:09:03.149Z,36.60
2024-05-09T03:09:33.139Z,36.65
2024-05-09T03:10:03.467Z,36.61
2024-05-09T03:11:03.431Z,36.58
2024-05-09T03:11:33.556Z,36.58
2024-05-09T03:12:03.587Z,36.63
2024-05-09T03:12:35.123Z,36.57
2024-05-09T03:13:03.510Z,36.63
2024-05-09T03:13:33.620Z,36.61
2024-05-09T03:14:03.784Z,36.59
2024-05-09T03:14:33.841Z,36.61
2024-05-09T03:15:03.845Z,36.58
2024-05-09T03:15:33.953Z,36.57
2024-05-09T03:16:04.109Z,36.58
2024-05-09T03:16:34.167Z,36.64
2024-05-09T03:17:04.217Z,36.58
2024-05-09T03:17:34.612Z,36.61
2024-05-09T03:18:04.507Z,36.56
2024-05-09T03:18:34.354Z,36.60
2024-05-09T03:19:04.514Z,36.53
2024-05-09T03:19:34.467Z,36.58
2024-05-09T03:20:06.873Z,36.58
2024-05-09T03:20:36.112Z,36.61
2024-05-09T03:21:04.822Z,36.55
2024-05-09T03:21:34.754Z,36.54
2024-05-09T03:22:04.746Z,36.57
2024-05-09T03:22:34.863Z,36.62
2024-05-09T03:23:05.595Z,36.58
2024-05-09T03:23:35.147Z,36.64
2024-05-09T03:24:05.134Z,36.60
2024-05-09T03:24:35.122Z,36.58
2024-05-09T03:25:35.215Z,36.60
2024-05-09T03:26:05.269Z,36.60
2024-05-09T03:26:35.347Z,36.58
2024-05-09T03:27:05.347Z,36.55
2024-05-09T03:27:35.350Z,36.57
2024-05-09T03:28:35.432Z,36.55
2024-05-09T03:29:05.452Z,36.57
2024-05-09T03:29:35.503Z,36.58
2024-05-09T03:30:07.449Z,36.55
2024-05-09T03:30:41.150Z,36.54
2024-05-09T03:31:05.605Z,36.51
2024-05-09T03:31:35.759Z,36.54
2024-05-09T03:32:05.823Z,36.58
2024-05-09T03:32:35.876Z,36.55
2024-05-09T03:33:05.967Z,36.57
2024-05-09T03:33:36.068Z,36.62
2024-05-09T03:34:06.158Z,36.65
2024-05-09T03:34:35.961Z,36.60
2024-05-09T03:35:06.083Z,36.63
2024-05-09T03:35:36.111Z,36.63
2024-05-09T03:36:09.099Z,36.65
2024-05-09T03:36:36.161Z,36.72
2024-05-09T03:37:06.243Z,36.75
2024-05-09T03:37:36.326Z,36.78
2024-05-09T03:38:06.515Z,36.80
2024-05-09T03:38:36.570Z,36.78
2024-05-09T03:39:06.529Z,36.82
2024-05-09T03:39:36.628Z,36.81
2024-05-09T03:40:09.367Z,36.89
2024-05-09T03:40:36.812Z,36.89
2024-05-09T03:41:06.940Z,36.88
2024-05-09T03:41:37.026Z,36.99
2024-05-09T03:42:06.944Z,37.00
2024-05-09T03:42:37.040Z,36.94
2024-05-09T03:43:07.132Z,37.00
2024-05-09T03:43:37.181Z,37.00
2024-05-09T03:44:07.379Z,37.08
2024-05-09T03:44:37.738Z,37.09
2024-05-09T03:45:07.455Z,37.07
2024-05-09T03:46:07.541Z,37.07
2024-05-09T03:46:37.545Z,37.13
2024-05-09T03:47:37.780Z,37.08
2024-05-09T03:48:08.030Z,37.15
2024-05-09T03:48:37.786Z,37.07
2024-05-09T03:49:07.855Z,37.10
2024-05-09T03:49:37.911Z,37.11
2024-05-09T03:50:17.636Z,37.14
2024-05-09T03:50:38.277Z,37.07
2024-05-09T03:51:08.110Z,37.10
2024-05-09T03:51:38.046Z,37.08
2024-05-09T03:52:08.169Z,37.07
2024-05-09T03:52:38.161Z,37.08
2024-05-09T03:53:38.444Z,37.06
2024-05-09T03:54:08.371Z,37.08
2024-05-09T03:54:38.466Z,37.11
2024-05-09T03:55:08.586Z,37.11
2024-05-09T03:55:38.700Z,37.12
2024-05-09T03:56:08.890Z,37.11
2024-05-09T03:56:38.947Z,37.11
2024-05-09T03:57:08.999Z,37.11
2024-05-09T03:57:39.005Z,37.11
2024-05-09T03:58:09.151Z,37.12
2024-05-09T03:58:39.164Z,37.11
2024-05-09T03:59:09.176Z,37.09
2024-05-09T03:59:39.191Z,37.10
2024-05-09T04:00:17.776Z,37.15
2024-05-09T04:00:40.309Z,37.16
2024-05-09T04:01:09.375Z,37.18
2024-05-09T04:01:39.497Z,37.19
2024-05-09T04:02:09.535Z,37.20
2024-05-09T04:02:39.477Z,37.19
2024-05-09T04:03:11.794Z,37.19
2024-05-09T04:03:39.698Z,37.14
2024-05-09T04:04:09.704Z,37.15
2024-05-09T04:04:39.736Z,37.12
2024-05-09T04:05:09.815Z,37.18
2024-05-09T04:05:40.805Z,37.17
2024-05-09T04:06:09.840Z,37.14
2024-05-09T04:06:39.824Z,37.11
2024-05-09T04:07:39.927Z,37.14
2024-05-09T04:08:10.560Z,37.11
2024-05-09T04:08:40.054Z,37.09
2024-05-09T04:09:10.045Z,37.11
2024-05-09T04:09:40.176Z,37.09
2024-05-09T04:10:20.557Z,37.07
2024-05-09T04:10:40.219Z,37.09
2024-05-09T04:11:10.457Z,37.08
2024-05-09T04:11:40.537Z,37.09
2024-05-09T04:12:10.649Z,37.08
2024-05-09T04:12:40.493Z,37.04
2024-05-09T04:13:10.495Z,37.07
2024-05-09T04:13:40.489Z,37.04
2024-05-09T04:14:10.632Z,37.03
2024-05-09T04:14:40.663Z,37.08
2024-05-09T04:15:13.400Z,37.04
2024-05-09T04:15:40.771Z,37.02
2024-05-09T04:16:10.870Z,37.03
2024-05-09T04:16:41.002Z,37.03
2024-05-09T04:17:11.031Z,37.00
2024-05-09T04:17:41.274Z,37.00
2024-05-09T04:18:11.267Z,37.00
2024-05-09T04:18:41.331Z,37.03
2024-05-09T04:19:11.407Z,37.04
2024-05-09T04:19:41.417Z,37.03
2024-05-09T04:20:21.096Z,37.06
2024-05-09T04:20:41.677Z,37.00
2024-05-09T04:21:11.460Z,36.99
2024-05-09T04:21:41.440Z,37.01
2024-05-09T04:22:11.444Z,36.99
2024-05-09T04:22:41.560Z,37.02
2024-05-09T04:23:12.012Z,37.01
2024-05-09T04:23:41.813Z,37.08
2024-05-09T04:24:11.759Z,37.03
2024-05-09T04:24:41.869Z,37.03
2024-05-09T04:25:11.985Z,37.04
2024-05-09T04:25:42.107Z,37.05
2024-05-09T04:26:12.702Z,37.00
2024-05-09T04:26:42.398Z,37.05
2024-05-09T04:27:42.501Z,37.02
2024-05-09T04:28:12.558Z,37.00
2024-05-09T04:29:12.751Z,36.99
2024-05-09T04:29:42.651Z,36.96
2024-05-09T04:30:21.686Z,37.00
2024-05-09T04:30:43.354Z,36.96
2024-05-09T04:31:12.802Z,37.00
2024-05-09T04:32:13.019Z,36.93
2024-05-09T04:32:43.089Z,36.99
2024-05-09T04:33:14.455Z,36.95
2024-05-09T04:33:43.278Z,36.92
2024-05-09T04:34:13.213Z,36.98
2024-05-09T04:34:43.209Z,36.95
2024-05-09T04:35:13.316Z,36.96
2024-05-09T04:35:43.919Z,36.91
2024-05-09T04:36:13.439Z,36.90
2024-05-09T04:36:44.633Z,36.92
2024-05-09T04:37:13.568Z,36.94
2024-05-09T04:37:43.747Z,36.91
2024-05-09T04:38:14.568Z,36.91
2024-05-09T04:38:43.871Z,36.89
2024-05-09T04:39:13.830Z,36.91
2024-05-09T04:39:43.910Z,36.88
2024-05-09T04:40:24.159Z,36.94
2024-05-09T04:40:44.104Z,36.92
2024-05-09T04:41:14.182Z,36.91
2024-05-09T04:41:44.128Z,36.90
2024-05-09T04:42:14.199Z,36.90
2024-05-09T04:42:44.311Z,36.87
2024-05-09T04:43:14.410Z,36.90
2024-05-09T04:43:44.433Z,36.88
2024-05-09T04:44:14.473Z,36.90
2024-05-09T04:44:44.525Z,36.85
2024-05-09T04:45:14.527Z,36.92
2024-05-09T04:45:44.530Z,36.88
2024-05-09T04:46:14.634Z,36.84
2024-05-09T04:46:44.834Z,36.87
2024-05-09T04:47:14.976Z,36.88
2024-05-09T04:47:45.044Z,36.87
2024-05-09T04:48:15.157Z,36.88
2024-05-09T04:48:45.151Z,36.91
2024-05-09T04:49:15.303Z,36.94
2024-05-09T04:49:45.341Z,36.92
2024-05-09T04:50:24.627Z,36.92
2024-05-09T04:50:45.163Z,36.88
2024-05-09T04:51:15.248Z,36.91
2024-05-09T04:51:45.284Z,36.90
2024-05-09T04:52:15.388Z,36.88
2024-05-09T04:52:45.413Z,36.91
2024-05-09T04:53:15.609Z,36.88
2024-05-09T04:53:45.557Z,36.91
2024-05-09T04:54:26.131Z,36.91
2024-05-09T04:54:45.468Z,36.88
2024-05-09T04:55:15.583Z,36.93
2024-05-09T04:55:45.734Z,36.92
2024-05-09T04:56:15.768Z,36.91
2024-05-09T04:56:45.853Z,36.92
2024-05-09T04:57:15.855Z,36.89
2024-05-09T04:57:45.969Z,36.92
2024-05-09T04:58:16.083Z,36.89
2024-05-09T04:58:46.114Z,36.85
2024-05-09T04:59:16.120Z,36.91
2024-05-09T04:59:46.100Z,36.92
2024-05-09T05:00:46.296Z,36.92
2024-05-09T05:01:16.280Z,36.90
2024-05-09T05:01:46.341Z,36.89
2024-05-09T05:02:16.362Z,36.94
2024-05-09T05:02:46.374Z,36.90
2024-05-09T05:03:16.978Z,36.95
2024-05-09T05:03:46.781Z,36.99
2024-05-09T05:04:16.626Z,36.94
2024-05-09T05:04:46.703Z,36.90
2024-05-09T05:05:16.948Z,36.92
2024-05-09T05:05:46.834Z,36.92
2024-05-09T05:06:16.616Z,36.97
2024-05-09T05:06:46.732Z,36.89
2024-05-09T05:07:16.742Z,36.86
2024-05-09T05:07:46.881Z,36.88
2024-05-09T05:08:18.069Z,36.88
2024-05-09T05:08:47.041Z,36.92
2024-05-09T05:09:17.065Z,36.91
2024-05-09T05:09:47.087Z,36.89
2024-05-09T05:10:25.112Z,36.90
2024-05-09T05:10:48.253Z,36.91
2024-05-09T05:11:17.388Z,36.90
2024-05-09T05:11:47.427Z,36.89
2024-05-09T05:12:17.506Z,36.89
2024-05-09T05:12:47.489Z,36.90
2024-05-09T05:13:18.582Z,36.90
2024-05-09T05:13:47.546Z,36.90
2024-05-09T05:14:17.561Z,36.93
2024-05-09T05:14:47.554Z,36.90
2024-05-09T05:15:17.564Z,36.92
2024-05-09T05:15:47.654Z,36.88
2024-05-09T05:16:17.783Z,36.89
2024-05-09T05:16:47.972Z,36.88
2024-05-09T05:17:18.018Z,36.87
2024-05-09T05:17:48.246Z,36.88
2024-05-09T05:18:18.769Z,36.95
2024-05-09T05:18:48.223Z,36.93
2024-05-09T05:19:18.234Z,36.87
2024-05-09T05:19:48.338Z,36.86
2024-05-09T05:20:27.165Z,36.91
2024-05-09T05:20:48.312Z,36.89
2024-05-09T05:21:18.410Z,36.95
2024-05-09T05:21:48.453Z,36.91
2024-05-09T05:22:18.465Z,36.94
2024-05-09T05:22:48.510Z,36.91
2024-05-09T05:23:18.658Z,36.90
2024-05-09T05:23:48.683Z,36.86
2024-05-09T05:24:18.655Z,36.90
2024-05-09T05:24:48.777Z,36.90
2024-05-09T05:25:18.892Z,36.89
2024-05-09T05:25:49.263Z,36.89
2024-05-09T05:26:19.274Z,36.89
2024-05-09T05:26:49.182Z,36.85
2024-05-09T05:27:19.162Z,36.86
2024-05-09T05:27:49.281Z,36.86
2024-05-09T05:28:19.273Z,36.89
2024-05-09T05:28:49.428Z,36.89
2024-05-09T05:29:20.816Z,36.90
2024-05-09T05:29:49.543Z,36.89
2024-05-09T05:30:25.078Z,36.89
2024-05-09T05:30:49.715Z,36.93
2024-05-09T05:31:19.692Z,36.94
2024-05-09T05:31:49.783Z,36.93
2024-05-09T05:32:19.960Z,36.93
2024-05-09T05:32:50.006Z,36.94
2024-05-09T05:33:20.383Z,36.97
2024-05-09T05:33:50.101Z,36.91
2024-05-09T05:34:19.966Z,36.97
2024-05-09T05:34:50.081Z,36.97
2024-05-09T05:35:20.221Z,36.93
2024-05-09T05:35:50.191Z,36.95
2024-05-09T05:36:20.272Z,36.94
2024-05-09T05:36:50.360Z,36.92
2024-05-09T05:37:20.430Z,36.96
2024-05-09T05:37:50.598Z,36.92
2024-05-09T05:38:23.881Z,36.96
2024-05-09T05:38:50.792Z,36.94
2024-05-09T05:39:20.744Z,37.00
2024-05-09T05:39:50.821Z,36.94
2024-05-09T05:40:28.237Z,36.96
2024-05-09T05:40:51.058Z,36.99
2024-05-09T05:41:21.199Z,36.95
2024-05-09T05:41:51.131Z,36.94
2024-05-09T05:42:21.213Z,36.94
2024-05-09T05:42:51.296Z,36.98
2024-05-09T05:43:21.410Z,37.00
2024-05-09T05:43:51.433Z,36.97
2024-05-09T05:44:21.511Z,36.98
2024-05-09T05:44:51.497Z,36.98
2024-05-09T05:45:21.625Z,36.97
2024-05-09T05:45:51.633Z,36.97
2024-05-09T05:46:51.709Z,36.99
2024-05-09T05:47:21.776Z,36.98
2024-05-09T05:47:52.101Z,36.97
2024-05-09T05:48:22.180Z,36.98
2024-05-09T05:48:52.093Z,36.98
2024-05-09T05:49:22.202Z,36.96
2024-05-09T05:49:52.168Z,36.91
2024-05-09T05:50:27.932Z,36.97
2024-05-09T05:50:52.306Z,36.94
2024-05-09T05:51:22.268Z,36.90
2024-05-09T05:51:52.263Z,36.91
2024-05-09T05:52:22.378Z,36.92
2024-05-09T05:52:52.528Z,36.88
2024-05-09T05:53:22.619Z,36.90
2024-05-09T05:53:52.597Z,36.87
2024-05-09T05:54:22.719Z,36.87
2024-05-09T05:54:52.750Z,36.86
2024-05-09T05:55:22.741Z,36.86
2024-05-09T05:55:52.809Z,36.87
2024-05-09T05:56:22.964Z,36.87
2024-05-09T05:56:52.837Z,36.84
2024-05-09T05:57:22.965Z,36.83
2024-05-09T05:57:53.081Z,36.86
2024-05-09T05:58:23.072Z,36.80
2024-05-09T05:59:23.255Z,36.83
2024-05-09T05:59:53.294Z,36.83
2024-05-09T06:00:29.516Z,36.80
2024-05-09T06:00:53.537Z,36.76
2024-05-09T06:01:23.407Z,36.79
2024-05-09T06:01:53.434Z,36.86
2024-05-09T06:02:23.606Z,36.82
2024-05-09T06:02:53.641Z,36.80
2024-05-09T06:03:23.561Z,36.82
2024-05-09T06:03:53.673Z,36.82
2024-05-09T06:04:23.679Z,36.80
2024-05-09T06:04:53.727Z,36.82
2024-05-09T06:05:25.920Z,36.82
2024-05-09T06:05:53.839Z,36.83
2024-05-09T06:06:23.867Z,36.80
2024-05-09T06:06:53.872Z,36.80
2024-05-09T06:07:24.031Z,36.79
2024-05-09T06:07:54.037Z,36.80
2024-05-09T06:08:26.186Z,36.89
2024-05-09T06:08:54.115Z,36.82
2024-05-09T06:09:24.180Z,36.82
2024-05-09T06:09:54.301Z,36.79
2024-05-09T06:10:26.528Z,36.80
2024-05-09T06:10:54.513Z,36.86
2024-05-09T06:11:24.486Z,36.86
2024-05-09T06:11:54.807Z,36.83
2024-05-09T06:12:24.626Z,36.84
2024-05-09T06:12:54.630Z,36.83
2024-05-09T06:13:25.104Z,36.83
2024-05-09T06:13:54.906Z,36.78
2024-05-09T06:14:55.004Z,36.85
2024-05-09T06:15:24.990Z,36.82
2024-05-09T06:15:55.110Z,36.85
2024-05-09T06:16:25.220Z,36.83
2024-05-09T06:16:57.688Z,36.79
2024-05-09T06:17:25.616Z,36.80
2024-05-09T06:17:56.042Z,36.80
2024-05-09T06:18:25.755Z,36.79
2024-05-09T06:19:26.030Z,36.76
2024-05-09T06:19:55.773Z,36.79
2024-05-09T06:20:34.338Z,36.81
2024-05-09T06:20:55.906Z,36.80
2024-05-09T06:21:25.958Z,36.81
2024-05-09T06:21:55.950Z,36.81
2024-05-09T06:22:26.176Z,36.75
2024-05-09T06:22:56.214Z,36.78
2024-05-09T06:23:26.215Z,36.78
2024-05-09T06:23:56.232Z,36.78
2024-05-09T06:24:26.339Z,36.81
2024-05-09T06:24:56.340Z,36.76
2024-05-09T06:25:26.452Z,36.75
2024-05-09T06:25:56.619Z,36.74
2024-05-09T06:26:26.633Z,36.73
2024-05-09T06:26:56.684Z,36.73
2024-05-09T06:27:26.810Z,36.75
2024-05-09T06:27:56.799Z,36.73
2024-05-09T06:28:26.798Z,36.70
2024-05-09T06:28:56.954Z,36.73
2024-05-09T06:29:27.070Z,36.74
2024-05-09T06:29:56.960Z,36.74
2024-05-09T06:30:35.206Z,36.74
2024-05-09T06:30:57.084Z,36.73
2024-05-09T06:31:27.201Z,36.74
2024-05-09T06:31:59.919Z,36.69
2024-05-09T06:32:27.471Z,36.69
2024-05-09T06:32:57.639Z,36.71
2024-05-09T06:33:27.759Z,36.71
2024-05-09T06:33:57.701Z,36.73
2024-05-09T06:34:27.693Z,36.71
2024-05-09T06:34:57.659Z,36.69
2024-05-09T06:35:27.781Z,36.71
2024-05-09T06:35:57.672Z,36.71
2024-05-09T06:36:27.766Z,36.69
2024-05-09T06:36:57.875Z,36.69
2024-05-09T06:37:27.952Z,36.67
2024-05-09T06:37:58.079Z,36.66
2024-05-09T06:38:28.123Z,36.62
2024-05-09T06:38:58.192Z,36.66
2024-05-09T06:39:28.300Z,36.69
2024-05-09T06:39:58.364Z,36.63
2024-05-09T06:40:36.362Z,36.59
2024-05-09T06:40:58.589Z,36.67
2024-05-09T06:41:28.778Z,36.61
2024-05-09T06:41:58.703Z,36.60
2024-05-09T06:42:28.782Z,36.62
2024-05-09T06:42:58.872Z,36.60
2024-05-09T06:43:28.989Z,36.60
2024-05-09T06:43:59.048Z,36.56
2024-05-09T06:44:29.275Z,36.58
2024-05-09T06:44:59.110Z,36.53
2024-05-09T06:45:59.183Z,36.54
2024-05-09T06:46:29.175Z,36.53