createdAt,value
2017-01-24T00:00:36.313Z,0
2017-01-24T00:01:18.010Z,0
2017-01-24T00:01:59.660Z,0
2017-01-24T00:02:41.076Z,0
2017-01-24T00:03:22.454Z,0
2017-01-24T00:04:04.185Z,0
2017-01-24T00:04:46.039Z,0
2017-01-24T00:05:27.513Z,0
2017-01-24T00:06:09.192Z,0
2017-01-24T00:06:50.822Z,0
2017-01-24T00:07:32.582Z,0
2017-01-24T00:08:14.266Z,0
2017-01-24T00:08:55.866Z,0
2017-01-24T00:10:56.038Z,0
2017-01-24T00:11:37.621Z,0
2017-01-24T00:14:13.917Z,0
2017-01-24T00:16:14.087Z,0
2017-01-24T00:16:55.826Z,0
2017-01-24T00:17:37.560Z,0
2017-01-24T00:19:52.961Z,0
2017-01-24T00:20:34.554Z,0
2017-01-24T00:21:16.273Z,0
2017-01-24T00:21:58.019Z,0
2017-01-24T00:22:39.755Z,0
2017-01-24T00:23:21.517Z,0
2017-01-24T00:27:10.772Z,0
2017-01-24T00:27:52.488Z,0
2017-01-24T00:28:34.133Z,0
2017-01-24T00:30:49.455Z,0
2017-01-24T00:31:31.097Z,0
2017-01-24T00:32:12.779Z,0
2017-01-24T00:32:54.541Z,0
2017-01-24T00:35:25.542Z,0
2017-01-24T00:36:07.242Z,0
2017-01-24T00:36:48.956Z,0
2017-01-24T00:38:49.053Z,0
2017-01-24T00:39:30.728Z,0
2017-01-24T00:40:12.449Z,0
2017-01-24T00:40:54.236Z,0
2017-01-24T00:41:35.981Z,0
2017-01-24T00:43:51.461Z,0
2017-01-24T00:44:33.148Z,0
2017-01-24T00:45:14.889Z,0
2017-01-24T00:47:35.568Z,0
2017-01-24T00:48:17.339Z,0
2017-01-24T00:48:58.972Z,0
2017-01-24T00:49:40.616Z,0
2017-01-24T00:50:22.263Z,0
2017-01-24T00:51:04.031Z,0
2017-01-24T00:51:45.436Z,0
2017-01-24T00:52:27.005Z,0
2017-01-24T00:53:08.148Z,0
2017-01-24T00:53:49.342Z,0
2017-01-24T00:57:43.725Z,0
2017-01-24T00:58:25.315Z,0
2017-01-24T01:00:25.371Z,0
2017-01-24T01:01:06.939Z,0
2017-01-24T01:01:48.618Z,0
2017-01-24T01:02:30.129Z,0
2017-01-24T01:03:11.721Z,0
2017-01-24T01:03:53.251Z,0
2017-01-24T01:04:34.692Z,0
2017-01-24T01:05:15.988Z,0
2017-01-24T01:05:57.457Z,0
2017-01-24T01:06:39.089Z,0
2017-01-24T01:07:20.807Z,0
2017-01-24T01:08:02.525Z,0
2017-01-24T01:08:44.271Z,0
2017-01-24T01:09:25.993Z,0
2017-01-24T01:13:41.080Z,0
2017-01-24T01:14:22.666Z,0
2017-01-24T01:15:04.200Z,0
2017-01-24T01:15:45.846Z,0
2017-01-24T01:16:27.422Z,0
2017-01-24T01:19:03.700Z,0
2017-01-24T01:19:45.267Z,0
2017-01-24T01:20:27.017Z,0
2017-01-24T01:21:08.747Z,0
2017-01-24T01:21:50.530Z,0
2017-01-24T01:22:32.269Z,0
2017-01-24T01:23:14.023Z,0
2017-01-24T01:23:55.798Z,0
2017-01-24T01:24:37.502Z,0
2017-01-24T01:25:19.169Z,0
2017-01-24T01:27:49.964Z,0
2017-01-24T01:28:31.657Z,0
2017-01-24T01:29:13.346Z,0
2017-01-24T01:29:55.060Z,0
2017-01-24T01:32:26.241Z,0
2017-01-24T01:33:07.988Z,0
2017-01-24T01:33:49.674Z,0
2017-01-24T01:34:31.364Z,0
2017-01-24T01:35:13.086Z,0
2017-01-24T01:35:54.753Z,0
2017-01-24T01:38:31.109Z,0
2017-01-24T01:39:12.865Z,0
2017-01-24T01:39:54.548Z,0
2017-01-24T01:40:36.261Z,0
2017-01-24T01:42:51.628Z,0
2017-01-24T01:43:33.365Z,0
2017-01-24T01:44:15.054Z,0
2017-01-24T01:44:56.580Z,0
2017-01-24T01:45:38.281Z,0
2017-01-24T01:48:09.383Z,0
2017-01-24T01:48:51.101Z,0
2017-01-24T01:49:32.827Z,0
2017-01-24T01:50:14.593Z,0
2017-01-24T01:50:56.157Z,0
2017-01-24T01:51:37.740Z,0
2017-01-24T01:54:14.176Z,0
2017-01-24T01:54:55.907Z,0
2017-01-24T01:55:37.489Z,0
2017-01-24T01:57:52.720Z,0
2017-01-24T02:00:13.304Z,0
2017-01-24T02:00:54.861Z,0
2017-01-24T02:01:36.376Z,0
2017-01-24T02:02:17.333Z,0
2017-01-24T02:02:57.859Z,0
2017-01-24T02:03:38.390Z,0
2017-01-24T02:04:18.927Z,0
2017-01-24T02:04:59.440Z,0
2017-01-24T02:05:39.967Z,0
2017-01-24T02:06:20.492Z,0
2017-01-24T02:07:01.018Z,0
2017-01-24T02:07:41.545Z,0
2017-01-24T02:08:22.072Z,0
2017-01-24T02:09:02.597Z,0
2017-01-24T02:09:43.123Z,0
2017-01-24T02:10:23.659Z,0
2017-01-24T02:11:04.179Z,0
2017-01-24T02:11:44.715Z,0
2017-01-24T02:12:25.239Z,0
2017-01-24T02:13:05.773Z,0
2017-01-24T02:13:46.300Z,0
2017-01-24T02:14:26.825Z,0
2017-01-24T02:15:07.345Z,0
2017-01-24T02:15:47.872Z,0
2017-01-24T02:16:28.401Z,0
2017-01-24T02:17:08.926Z,0
2017-01-24T02:17:49.463Z,0
2017-01-24T02:18:29.993Z,0
2017-01-24T02:19:10.522Z,0
2017-01-24T02:19:51.056Z,0
2017-01-24T02:20:31.578Z,0
2017-01-24T02:21:12.109Z,0
2017-01-24T02:21:52.640Z,0
2017-01-24T02:22:33.169Z,0
2017-01-24T02:23:13.695Z,0
2017-01-24T02:23:54.227Z,0
2017-01-24T02:24:34.759Z,0
2017-01-24T02:25:15.283Z,0
2017-01-24T02:25:55.822Z,0
2017-01-24T02:26:36.350Z,0
2017-01-24T02:27:16.880Z,0
2017-01-24T02:27:57.397Z,0
2017-01-24T02:28:37.927Z,0
2017-01-24T02:29:18.460Z,0
2017-01-24T02:29:58.980Z,0
2017-01-24T02:30:39.503Z,0
2017-01-24T02:31:20.031Z,0
2017-01-24T02:32:00.561Z,0
2017-01-24T02:32:41.095Z,0
2017-01-24T02:33:21.629Z,0
2017-01-24T02:34:02.158Z,0
2017-01-24T02:34:42.681Z,0
2017-01-24T02:35:23.216Z,0
2017-01-24T02:36:03.745Z,0
2017-01-24T02:36:44.268Z,0
2017-01-24T02:37:24.801Z,0
2017-01-24T02:38:05.323Z,0
2017-01-24T02:38:45.854Z,0
2017-01-24T02:39:26.384Z,0
2017-01-24T02:40:06.916Z,0
2017-01-24T02:40:47.435Z,0
2017-01-24T02:41:27.976Z,0
2017-01-24T02:42:08.503Z,0
2017-01-24T02:42:49.036Z,0
2017-01-24T02:43:29.564Z,0
2017-01-24T02:44:10.087Z,0
2017-01-24T02:44:50.624Z,0
2017-01-24T02:45:31.165Z,0
2017-01-24T02:46:11.697Z,0
2017-01-24T02:46:52.226Z,0
2017-01-24T02:47:32.756Z,0
2017-01-24T02:48:13.282Z,0
2017-01-24T02:48:53.813Z,0
2017-01-24T02:49:34.342Z,0
2017-01-24T02:50:14.880Z,0
2017-01-24T02:50:55.406Z,0
2017-01-24T02:51:35.929Z,0
2017-01-24T02:52:16.462Z,0
2017-01-24T02:52:56.995Z,0
2017-01-24T02:53:37.525Z,0
2017-01-24T02:54:18.051Z,0
2017-01-24T02:54:58.584Z,0
2017-01-24T02:55:40.736Z,0
2017-01-24T02:56:21.256Z,0
2017-01-24T02:57:01.788Z,0
2017-01-24T02:57:42.321Z,0
2017-01-24T02:58:22.856Z,0
2017-01-24T02:59:03.385Z,0
2017-01-24T02:59:43.918Z,0
2017-01-24T03:00:24.446Z,0
2017-01-24T03:01:04.977Z,0
2017-01-24T03:01:45.505Z,0
2017-01-24T03:02:26.034Z,0
2017-01-24T03:03:06.550Z,0
2017-01-24T03:03:47.078Z,0
2017-01-24T03:04:27.605Z,0
2017-01-24T03:05:08.136Z,0
2017-01-24T03:05:48.662Z,0
2017-01-24T03:06:29.185Z,0
2017-01-24T03:07:09.714Z,0
2017-01-24T03:07:50.242Z,0
2017-01-24T03:08:30.771Z,0
2017-01-24T03:09:11.289Z,0
2017-01-24T03:09:51.827Z,0
2017-01-24T03:10:32.360Z,0
2017-01-24T03:11:12.887Z,0
2017-01-24T03:11:53.422Z,0
2017-01-24T03:12:33.957Z,0
2017-01-24T03:13:14.487Z,0
2017-01-24T03:13:55.016Z,0
2017-01-24T03:14:35.545Z,0
2017-01-24T03:15:16.073Z,0
2017-01-24T03:15:56.606Z,0
2017-01-24T03:16:37.132Z,0
2017-01-24T03:17:17.662Z,0
2017-01-24T03:17:58.190Z,0
2017-01-24T03:18:38.720Z,0
2017-01-24T03:19:19.241Z,0
2017-01-24T03:19:59.775Z,0
2017-01-24T03:20:40.301Z,0
2017-01-24T03:21:20.836Z,0
2017-01-24T03:22:01.367Z,0
2017-01-24T03:22:41.897Z,0
2017-01-24T03:23:22.434Z,0
2017-01-24T03:24:02.965Z,0
2017-01-24T03:24:43.497Z,0
2017-01-24T03:25:24.035Z,0
2017-01-24T03:26:04.553Z,0
2017-01-24T03:26:45.087Z,0
2017-01-24T03:27:25.613Z,0
2017-01-24T03:28:06.139Z,0
2017-01-24T03:28:46.662Z,0
2017-01-24T03:29:27.193Z,0
2017-01-24T03:30:07.720Z,0
2017-01-24T03:30:48.254Z,0
2017-01-24T03:31:28.777Z,0
2017-01-24T03:32:09.301Z,0
2017-01-24T03:32:49.839Z,0
2017-01-24T03:33:30.370Z,0
2017-01-24T03:34:10.902Z,0
2017-01-24T03:34:51.426Z,0
2017-01-24T03:35:31.954Z,0
2017-01-24T03:36:12.492Z,0
2017-01-24T03:36:53.026Z,0
2017-01-24T03:37:33.545Z,0
2017-01-24T03:38:14.063Z,0
2017-01-24T03:38:54.595Z,0
2017-01-24T03:39:35.122Z,0
2017-01-24T03:40:15.655Z,0
2017-01-24T03:40:56.178Z,0
2017-01-24T03:41:36.706Z,0
2017-01-24T03:42:17.244Z,0
2017-01-24T03:42:57.776Z,0
2017-01-24T03:43:38.297Z,0
2017-01-24T03:44:18.829Z,0
2017-01-24T03:44:59.352Z,0
2017-01-24T03:45:39.867Z,0
2017-01-24T03:46:20.437Z,0
2017-01-24T03:47:00.941Z,0
2017-01-24T03:47:41.462Z,0
2017-01-24T03:48:21.997Z,0
2017-01-24T03:49:02.530Z,0
2017-01-24T03:49:43.064Z,0
2017-01-24T03:50:23.580Z,0
2017-01-24T03:51:04.113Z,0
2017-01-24T03:51:44.649Z,0
2017-01-24T03:52:25.176Z,0
2017-01-24T03:53:05.714Z,0
2017-01-24T03:53:46.237Z,0
2017-01-24T03:54:26.763Z,0
2017-01-24T03:55:07.295Z,0
2017-01-24T03:55:47.825Z,0
2017-01-24T03:56:28.346Z,0
2017-01-24T03:57:08.865Z,0
2017-01-24T03:57:49.395Z,0
2017-01-24T03:58:29.920Z,0
2017-01-24T03:59:10.442Z,0
2017-01-24T03:59:50.991Z,0
2017-01-24T04:00:31.514Z,0
2017-01-24T04:01:12.046Z,0
2017-01-24T04:01:52.571Z,0
2017-01-24T04:02:33.092Z,0
2017-01-24T04:03:13.617Z,0
2017-01-24T04:03:54.147Z,0
2017-01-24T04:04:34.675Z,0
2017-01-24T04:05:15.213Z,0
2017-01-24T04:05:55.737Z,0
2017-01-24T04:06:36.258Z,0
2017-01-24T04:07:16.791Z,0
2017-01-24T04:07:57.320Z,0
2017-01-24T04:08:37.844Z,0
2017-01-24T04:09:18.371Z,0
2017-01-24T04:09:58.902Z,0
2017-01-24T04:10:39.430Z,0
2017-01-24T04:11:19.941Z,0
2017-01-24T04:12:00.470Z,0
2017-01-24T04:12:40.999Z,0
2017-01-24T04:13:21.537Z,0
2017-01-24T04:14:02.073Z,0
2017-01-24T04:14:42.596Z,0
2017-01-24T04:15:23.123Z,0
2017-01-24T04:16:03.652Z,0
2017-01-24T04:16:44.179Z,0
2017-01-24T04:17:24.699Z,0
2017-01-24T04:18:05.219Z,0
2017-01-24T04:18:45.751Z,0
2017-01-24T04:19:26.271Z,0
2017-01-24T04:20:06.798Z,0
2017-01-24T04:20:47.329Z,0
2017-01-24T04:21:27.854Z,0
2017-01-24T04:22:08.381Z,0
2017-01-24T04:22:48.937Z,0
2017-01-24T04:23:29.434Z,0
2017-01-24T04:24:10.045Z,0
2017-01-24T04:24:50.572Z,0
2017-01-24T04:25:31.092Z,0
2017-01-24T04:26:11.678Z,0
2017-01-24T04:26:52.200Z,0
2017-01-24T04:27:32.730Z,0
2017-01-24T04:28:13.259Z,0
2017-01-24T04:28:53.787Z,0
2017-01-24T04:29:34.307Z,0
2017-01-24T04:30:14.837Z,0
2017-01-24T04:30:55.399Z,0
2017-01-24T04:31:35.899Z,0
2017-01-24T04:32:16.429Z,0
2017-01-24T04:32:57.002Z,0
2017-01-24T04:33:37.541Z,0
2017-01-24T04:34:18.057Z,0
2017-01-24T04:34:58.583Z,0
2017-01-24T04:35:39.107Z,0
2017-01-24T04:36:19.638Z,0
2017-01-24T04:37:00.164Z,0
2017-01-24T04:37:40.693Z,0
2017-01-24T04:38:21.230Z,0
2017-01-24T04:39:01.758Z,0
2017-01-24T04:39:42.292Z,0
2017-01-24T04:40:22.815Z,0
2017-01-24T04:41:03.340Z,0
2017-01-24T04:41:43.867Z,0
2017-01-24T04:42:24.395Z,0
2017-01-24T04:43:04.926Z,0
2017-01-24T04:43:45.448Z,0
2017-01-24T04:44:25.981Z,0
2017-01-24T04:45:06.515Z,0
2017-01-24T04:45:47.035Z,0
2017-01-24T04:46:27.553Z,0
2017-01-24T04:47:08.087Z,0
2017-01-24T04:47:48.617Z,0
2017-01-24T04:48:29.148Z,0
2017-01-24T04:49:09.719Z,0
2017-01-24T04:49:50.249Z,0
2017-01-24T04:50:30.781Z,0
2017-01-24T04:51:11.298Z,0
2017-01-24T04:51:51.836Z,0
2017-01-24T04:52:32.370Z,0
2017-01-24T04:53:12.903Z,0
2017-01-24T04:53:53.422Z,0
2017-01-24T04:54:33.949Z,0
2017-01-24T04:55:14.490Z,0
2017-01-24T04:55:55.020Z,0
2017-01-24T04:56:35.554Z,0
2017-01-24T04:57:16.086Z,0
2017-01-24T04:57:56.596Z,0
2017-01-24T04:58:37.129Z,0
2017-01-24T04:59:17.656Z,0
2017-01-24T04:59:58.193Z,0
2017-01-24T05:00:38.717Z,0
2017-01-24T05:01:19.248Z,0
2017-01-24T05:01:59.779Z,0
2017-01-24T05:02:40.309Z,0
2017-01-24T05:03:20.839Z,0
2017-01-24T05:04:01.360Z,0
2017-01-24T05:04:41.895Z,0
2017-01-24T05:05:22.416Z,0
2017-01-24T05:06:02.955Z,0
2017-01-24T05:06:43.480Z,0
2017-01-24T05:07:23.999Z,0
2017-01-24T05:08:04.528Z,0
2017-01-24T05:08:45.062Z,0
2017-01-24T05:09:25.596Z,0
2017-01-24T05:10:06.116Z,0
2017-01-24T05:10:46.647Z,0
2017-01-24T05:11:27.188Z,0
2017-01-24T05:12:07.712Z,0
2017-01-24T05:12:48.236Z,0
2017-01-24T05:13:28.764Z,0
2017-01-24T05:14:09.301Z,0
2017-01-24T05:14:49.825Z,0
2017-01-24T05:15:30.354Z,0
2017-01-24T05:16:10.910Z,0
2017-01-24T05:16:51.446Z,0
2017-01-24T05:17:31.970Z,0
2017-01-24T05:18:12.503Z,0
2017-01-24T05:18:53.033Z,0
2017-01-24T05:19:33.552Z,0
2017-01-24T05:20:14.093Z,0
2017-01-24T05:20:54.610Z,0
2017-01-24T05:21:35.148Z,0
2017-01-24T05:22:16.142Z,0
2017-01-24T05:22:56.787Z,0
2017-01-24T05:23:37.221Z,0
2017-01-24T05:24:17.818Z,0
2017-01-24T05:24:59.498Z,0
2017-01-24T05:25:40.031Z,0
2017-01-24T05:26:20.562Z,0
2017-01-24T05:27:01.100Z,0
2017-01-24T05:27:41.617Z,0
2017-01-24T05:28:22.204Z,0
2017-01-24T05:29:02.736Z,0
2017-01-24T05:29:43.263Z,0
2017-01-24T05:30:23.782Z,0
2017-01-24T05:31:04.304Z,0
2017-01-24T05:31:44.827Z,0
2017-01-24T05:32:25.487Z,0
2017-01-24T05:33:06.256Z,0
2017-01-24T05:33:46.701Z,0
2017-01-24T05:34:28.553Z,0
2017-01-24T05:35:09.617Z,0
2017-01-24T05:35:50.857Z,0
2017-01-24T05:36:31.799Z,0
2017-01-24T05:37:12.887Z,0
2017-01-24T05:37:53.413Z,0
2017-01-24T05:38:33.945Z,0
2017-01-24T05:39:14.479Z,0
2017-01-24T05:39:55.009Z,0
2017-01-24T05:40:35.532Z,0
2017-01-24T05:41:16.061Z,0
2017-01-24T05:41:56.597Z,0
2017-01-24T05:42:37.148Z,0
2017-01-24T05:43:17.662Z,0
2017-01-24T05:43:58.192Z,0
2017-01-24T05:44:38.702Z,0
2017-01-24T05:45:19.232Z,0
2017-01-24T05:45:59.802Z,0
2017-01-24T05:46:40.338Z,0
2017-01-24T05:47:20.864Z,0
2017-01-24T05:48:01.386Z,0
2017-01-24T05:48:41.976Z,0
2017-01-24T05:49:22.480Z,0
2017-01-24T05:50:03.028Z,0
2017-01-24T05:50:43.547Z,0
2017-01-24T05:51:24.232Z,0
2017-01-24T05:52:04.767Z,0
2017-01-24T05:52:46.512Z,0
2017-01-24T05:53:27.017Z,0
2017-01-24T05:54:07.545Z,0
2017-01-24T05:54:49.391Z,0
2017-01-24T05:55:29.801Z,0
2017-01-24T05:56:10.329Z,0
2017-01-24T05:56:50.788Z,0
2017-01-24T05:57:31.338Z,0
2017-01-24T05:58:11.856Z,0
2017-01-24T05:58:52.362Z,0
2017-01-24T05:59:32.916Z,0
2017-01-24T06:00:13.436Z,0
2017-01-24T06:00:53.966Z,0
2017-01-24T06:01:34.483Z,0
2017-01-24T06:02:14.992Z,0
2017-01-24T06:02:55.517Z,0
2017-01-24T06:03:36.032Z,0
2017-01-24T06:04:16.523Z,0
2017-01-24T06:04:57.038Z,0
2017-01-24T06:05:37.519Z,0
2017-01-24T06:06:18.027Z,0
2017-01-24T06:06:58.487Z,0
2017-01-24T06:07:38.986Z,0
2017-01-24T06:08:19.572Z,0
2017-01-24T06:09:00.148Z,0
2017-01-24T06:09:40.654Z,0
2017-01-24T06:10:21.162Z,0
2017-01-24T06:11:01.753Z,0
2017-01-24T06:11:42.268Z,0
2017-01-24T06:12:22.830Z,0
2017-01-24T06:13:03.460Z,0
2017-01-24T06:13:43.966Z,0
2017-01-24T06:14:24.476Z,0
2017-01-24T06:15:05.010Z,0
2017-01-24T06:15:45.883Z,0
2017-01-24T06:16:27.194Z,0
2017-01-24T06:17:07.721Z,0
2017-01-24T06:17:48.245Z,0
2017-01-24T06:18:28.770Z,0
2017-01-24T06:19:09.259Z,0
2017-01-24T06:19:49.785Z,0
2017-01-24T06:20:30.307Z,0
2017-01-24T06:21:10.794Z,0
2017-01-24T06:21:51.318Z,0
2017-01-24T06:22:31.846Z,0
2017-01-24T06:23:12.354Z,0
2017-01-24T06:23:52.878Z,0
2017-01-24T06:24:33.393Z,0
2017-01-24T06:25:13.933Z,0
2017-01-24T06:25:54.468Z,0
2017-01-24T06:26:34.945Z,0
2017-01-24T06:27:15.462Z,0
2017-01-24T06:27:55.990Z,0
2017-01-24T06:28:36.517Z,0
2017-01-24T06:29:17.049Z,0
2017-01-24T06:29:57.575Z,0
2017-01-24T06:30:38.102Z,0
2017-01-24T06:31:18.659Z,0
2017-01-24T06:31:59.195Z,0
2017-01-24T06:32:39.721Z,0
2017-01-24T06:33:20.239Z,0
2017-01-24T06:34:00.763Z,0
2017-01-24T06:34:41.308Z,0
2017-01-24T06:35:21.822Z,0
2017-01-24T06:36:02.344Z,0
2017-01-24T06:36:42.872Z,0
2017-01-24T06:37:23.400Z,0
2017-01-24T06:38:03.922Z,0
2017-01-24T06:38:44.439Z,0
2017-01-24T06:39:24.961Z,0
2017-01-24T06:40:05.472Z,0
2017-01-24T06:40:45.990Z,0
2017-01-24T06:41:26.508Z,0
2017-01-24T06:42:07.080Z,0
2017-01-24T06:42:47.614Z,0
2017-01-24T06:43:28.129Z,0
2017-01-24T06:44:08.707Z,0
2017-01-24T06:44:49.258Z,0
2017-01-24T06:45:29.775Z,0
2017-01-24T06:46:10.316Z,0
2017-01-24T06:46:50.827Z,0
2017-01-24T06:47:31.364Z,0
2017-01-24T06:50:05.954Z,0
2017-01-24T06:50:46.464Z,0
2017-01-24T06:51:26.989Z,0
2017-01-24T06:52:07.507Z,0
2017-01-24T06:52:48.031Z,0
2017-01-24T06:53:28.561Z,0
2017-01-24T06:54:09.086Z,0
2017-01-24T06:54:49.606Z,0
2017-01-24T06:55:30.123Z,4
2017-01-24T06:56:10.637Z,4
2017-01-24T06:56:51.156Z,4
2017-01-24T06:57:31.658Z,4
2017-01-24T06:58:12.189Z,4
2017-01-24T06:58:52.708Z,0
2017-01-24T06:59:33.236Z,4
2017-01-24T07:00:13.762Z,4
2017-01-24T07:00:54.292Z,4
2017-01-24T07:01:34.840Z,4
2017-01-24T07:02:15.328Z,4
2017-01-24T07:02:55.852Z,8
2017-01-24T07:03:36.396Z,4
2017-01-24T07:04:16.912Z,4
2017-01-24T07:04:57.477Z,4
2017-01-24T07:05:37.952Z,8
2017-01-24T07:06:18.464Z,4
2017-01-24T07:06:58.985Z,8
2017-01-24T07:07:39.518Z,8
2017-01-24T07:08:20.044Z,8
2017-01-24T07:09:00.559Z,8
2017-01-24T07:09:41.094Z,12
2017-01-24T07:10:21.598Z,12
2017-01-24T07:11:02.115Z,12
2017-01-24T07:11:42.617Z,12
2017-01-24T07:12:23.184Z,16
2017-01-24T07:13:03.698Z,12
2017-01-24T07:13:44.213Z,16
2017-01-24T07:14:24.721Z,16
2017-01-24T07:15:05.245Z,16
2017-01-24T07:15:45.775Z,20
2017-01-24T07:16:26.282Z,20
2017-01-24T07:17:06.810Z,24
2017-01-24T07:17:47.353Z,24
2017-01-24T07:18:27.881Z,24
2017-01-24T07:19:08.411Z,28
2017-01-24T07:19:48.915Z,28
2017-01-24T07:20:29.444Z,36
2017-01-24T07:21:09.963Z,36
2017-01-24T07:21:50.466Z,36
2017-01-24T07:22:30.996Z,40
2017-01-24T07:23:11.518Z,40
2017-01-24T07:23:52.035Z,40
2017-01-24T07:24:32.558Z,40
2017-01-24T07:25:13.096Z,44
2017-01-24T07:25:53.631Z,40
2017-01-24T07:26:34.150Z,44
2017-01-24T07:27:14.675Z,40
2017-01-24T07:27:55.207Z,40
2017-01-24T07:28:35.747Z,44
2017-01-24T07:29:16.272Z,44
2017-01-24T07:29:56.818Z,48
2017-01-24T07:30:37.343Z,52
2017-01-24T07:31:17.864Z,56
2017-01-24T07:31:58.403Z,60
2017-01-24T07:32:38.950Z,60
2017-01-24T07:33:19.506Z,64
2017-01-24T07:34:00.060Z,64
2017-01-24T07:34:40.595Z,64
2017-01-24T07:35:21.122Z,72
2017-01-24T07:36:01.665Z,72
2017-01-24T07:36:42.308Z,76
2017-01-24T07:37:22.826Z,76
2017-01-24T07:38:03.358Z,76
2017-01-24T07:38:43.879Z,80
2017-01-24T07:39:24.412Z,88
2017-01-24T07:40:04.942Z,92
2017-01-24T07:40:45.494Z,92
2017-01-24T07:41:26.013Z,96
2017-01-24T07:42:08.176Z,100
2017-01-24T07:42:48.685Z,108
2017-01-24T07:43:29.209Z,116
2017-01-24T07:44:09.772Z,120
2017-01-24T07:44:50.323Z,128
2017-01-24T07:45:30.856Z,140
2017-01-24T07:46:11.402Z,144
2017-01-24T07:46:51.905Z,148
2017-01-24T07:47:32.449Z,156
2017-01-24T07:48:12.975Z,160
2017-01-24T07:48:53.506Z,160
2017-01-24T07:49:34.035Z,164
2017-01-24T07:50:14.587Z,168
2017-01-24T07:50:55.122Z,176
2017-01-24T07:51:35.657Z,184
2017-01-24T07:52:16.177Z,192
2017-01-24T07:52:56.704Z,200
2017-01-24T07:53:37.259Z,208
2017-01-24T07:54:17.777Z,212
2017-01-24T07:54:58.302Z,212
2017-01-24T07:55:38.813Z,220
2017-01-24T07:56:19.369Z,220
2017-01-24T07:56:59.901Z,220
2017-01-24T07:57:40.435Z,220
2017-01-24T07:58:20.977Z,220
2017-01-24T07:59:01.534Z,220
2017-01-24T07:59:42.032Z,220
2017-01-24T08:00:22.560Z,220
2017-01-24T08:01:03.081Z,220
2017-01-24T08:01:43.633Z,220
2017-01-24T08:02:24.182Z,224
2017-01-24T08:03:04.797Z,228
2017-01-24T08:03:45.251Z,236
2017-01-24T08:04:25.775Z,236
2017-01-24T08:05:06.304Z,236
2017-01-24T08:05:46.833Z,236
2017-01-24T08:06:27.348Z,232
2017-01-24T08:07:07.874Z,224
2017-01-24T08:07:48.405Z,224
2017-01-24T08:08:28.930Z,228
2017-01-24T08:09:09.463Z,236
2017-01-24T08:09:49.977Z,248
2017-01-24T08:10:30.518Z,256
2017-01-24T08:11:11.051Z,276
2017-01-24T08:11:51.581Z,296
2017-01-24T08:12:32.118Z,320
2017-01-24T08:13:12.643Z,344
2017-01-24T08:13:53.170Z,372
2017-01-24T08:14:33.696Z,400
2017-01-24T08:15:14.227Z,428
2017-01-24T08:15:54.767Z,456
2017-01-24T08:16:35.274Z,484
2017-01-24T08:17:15.799Z,500
2017-01-24T08:17:56.334Z,520
2017-01-24T08:18:36.858Z,548
2017-01-24T08:19:17.541Z,576
2017-01-24T08:19:58.337Z,608
2017-01-24T08:20:38.854Z,644
2017-01-24T08:21:19.387Z,668
2017-01-24T08:21:59.914Z,668
2017-01-24T08:22:40.443Z,664
2017-01-24T08:23:20.982Z,656
2017-01-24T08:24:01.505Z,644
2017-01-24T08:24:42.049Z,636
2017-01-24T08:25:22.565Z,640
2017-01-24T08:26:03.094Z,660
2017-01-24T08:26:43.632Z,696
2017-01-24T08:27:24.162Z,748
2017-01-24T08:28:04.692Z,796
2017-01-24T08:28:45.216Z,820
2017-01-24T08:29:25.747Z,832
2017-01-24T08:30:06.274Z,864
2017-01-24T08:30:46.815Z,888
2017-01-24T08:31:27.343Z,884
2017-01-24T08:32:07.870Z,884
2017-01-24T08:32:48.397Z,896
2017-01-24T08:33:28.917Z,896
2017-01-24T08:34:09.434Z,896
2017-01-24T08:34:49.960Z,884
2017-01-24T08:35:30.489Z,880
2017-01-24T08:36:11.019Z,884
2017-01-24T08:36:51.549Z,888
2017-01-24T08:37:32.073Z,880
2017-01-24T08:38:12.599Z,872
2017-01-24T08:38:53.128Z,888
2017-01-24T08:39:33.665Z,904
2017-01-24T08:40:14.191Z,904
2017-01-24T08:40:54.724Z,884
2017-01-24T08:41:35.252Z,864
2017-01-24T08:42:15.768Z,848
2017-01-24T08:42:56.311Z,844
2017-01-24T08:43:36.855Z,840
2017-01-24T08:44:17.387Z,832
2017-01-24T08:44:57.907Z,824
2017-01-24T08:45:38.445Z,808
2017-01-24T08:46:18.973Z,792
2017-01-24T08:46:59.505Z,768
2017-01-24T08:47:40.030Z,744
2017-01-24T08:48:20.556Z,740
2017-01-24T08:49:01.083Z,756
2017-01-24T08:49:41.613Z,808
2017-01-24T08:50:22.156Z,888
2017-01-24T08:51:02.653Z,968
2017-01-24T08:51:43.180Z,1004
2017-01-24T08:52:23.710Z,1024
2017-01-24T08:53:04.235Z,1060
2017-01-24T08:53:44.759Z,1120
2017-01-24T08:54:25.276Z,1184
2017-01-24T08:55:05.832Z,1256
2017-01-24T08:55:46.365Z,1320
2017-01-24T08:56:26.896Z,1352
2017-01-24T08:57:07.427Z,1372
2017-01-24T08:57:47.956Z,1372
2017-01-24T08:58:28.487Z,1392
2017-01-24T08:59:09.019Z,1400
2017-01-24T08:59:49.532Z,1472
2017-01-24T09:00:30.055Z,1600
2017-01-24T09:01:10.583Z,1728
2017-01-24T09:01:51.101Z,1768
2017-01-24T09:02:31.628Z,1728
2017-01-24T09:03:12.151Z,1664
2017-01-24T09:03:52.684Z,1632
2017-01-24T09:04:33.219Z,1564
2017-01-24T09:05:13.735Z,1484
2017-01-24T09:05:54.263Z,1408
2017-01-24T09:06:34.793Z,1336
2017-01-24T09:07:15.320Z,1284
2017-01-24T09:07:55.850Z,1256
2017-01-24T09:08:36.379Z,1248
2017-01-24T09:09:16.907Z,1232
2017-01-24T09:09:57.436Z,1300
2017-01-24T09:10:37.952Z,1340
2017-01-24T09:11:18.491Z,1316
2017-01-24T09:11:59.032Z,1292
2017-01-24T09:12:39.559Z,1220
2017-01-24T09:13:20.090Z,1120
2017-01-24T09:14:00.623Z,1040
2017-01-24T09:14:41.159Z,956
2017-01-24T09:15:21.677Z,900
2017-01-24T09:16:02.214Z,908
2017-01-24T09:16:42.745Z,952
2017-01-24T09:17:23.275Z,1012
2017-01-24T09:18:03.810Z,1064
2017-01-24T09:18:44.335Z,1108
2017-01-24T09:19:24.867Z,1128
2017-01-24T09:20:05.394Z,1136
2017-01-24T09:20:45.907Z,1132
2017-01-24T09:21:26.440Z,1132
2017-01-24T09:22:06.969Z,1164
2017-01-24T09:22:47.501Z,1200
2017-01-24T09:23:28.029Z,1220
2017-01-24T09:24:08.551Z,1252
2017-01-24T09:24:49.083Z,1252
2017-01-24T09:25:29.617Z,1256
2017-01-24T09:26:10.139Z,1248
2017-01-24T09:26:50.662Z,1192
2017-01-24T09:27:31.185Z,1120
2017-01-24T09:28:11.717Z,1084
2017-01-24T09:28:52.248Z,1068
2017-01-24T09:29:32.765Z,1076
2017-01-24T09:30:13.295Z,1128
2017-01-24T09:30:53.826Z,1188
2017-01-24T09:31:34.360Z,1208
2017-01-24T09:32:14.883Z,1220
2017-01-24T09:32:55.406Z,1268
2017-01-24T09:33:35.930Z,1320
2017-01-24T09:34:16.468Z,1380
2017-01-24T09:34:57.003Z,1432
2017-01-24T09:35:37.514Z,1492
2017-01-24T09:36:18.045Z,1560
2017-01-24T09:36:58.571Z,1604
2017-01-24T09:37:39.101Z,1640
2017-01-24T09:38:19.617Z,1692
2017-01-24T09:39:00.141Z,1712
2017-01-24T09:39:40.672Z,1648
2017-01-24T09:40:21.194Z,1604
2017-01-24T09:41:01.716Z,1640
2017-01-24T09:41:42.226Z,1728
2017-01-24T09:42:22.775Z,1872
2017-01-24T09:43:03.300Z,2072
2017-01-24T09:43:43.838Z,2184
2017-01-24T09:44:24.362Z,2224
2017-01-24T09:45:04.889Z,2260
2017-01-24T09:45:45.425Z,2316
2017-01-24T09:46:25.946Z,2360
2017-01-24T09:47:06.473Z,2328
2017-01-24T09:47:47.000Z,2196
2017-01-24T09:48:27.532Z,2040
2017-01-24T09:49:08.063Z,1832
2017-01-24T09:49:48.593Z,1604
2017-01-24T09:50:29.120Z,1428
2017-01-24T09:51:09.635Z,1292
2017-01-24T09:51:50.173Z,1164
2017-01-24T09:52:30.703Z,1052
2017-01-24T09:53:11.230Z,1000
2017-01-24T09:53:51.767Z,1000
2017-01-24T09:54:32.291Z,1004
2017-01-24T09:55:12.822Z,996
2017-01-24T09:55:53.350Z,996
2017-01-24T09:56:33.966Z,992
2017-01-24T09:57:14.536Z,964
2017-01-24T09:57:54.981Z,932
2017-01-24T09:58:35.498Z,940
2017-01-24T09:59:16.035Z,980
2017-01-24T09:59:56.563Z,980
2017-01-24T10:00:37.095Z,960
2017-01-24T10:01:17.599Z,948
2017-01-24T10:01:58.132Z,932
2017-01-24T10:02:38.664Z,908
2017-01-24T10:03:19.177Z,932
2017-01-24T10:03:59.789Z,992
2017-01-24T10:04:40.263Z,1056
2017-01-24T10:05:20.792Z,1080
2017-01-24T10:06:01.304Z,1100
2017-01-24T10:06:41.919Z,1140
2017-01-24T10:07:22.445Z,1184
2017-01-24T10:08:02.961Z,1208
2017-01-24T10:08:43.484Z,1208
2017-01-24T10:09:24.011Z,1232
2017-01-24T10:10:04.541Z,1244
2017-01-24T10:10:45.057Z,1232
2017-01-24T10:11:25.593Z,1256
2017-01-24T10:12:06.155Z,1284
2017-01-24T10:12:46.659Z,1320
2017-01-24T10:13:27.204Z,1356
2017-01-24T10:14:07.745Z,1404
2017-01-24T10:14:48.261Z,1480
2017-01-24T10:15:28.818Z,1536
2017-01-24T10:16:09.328Z,1548
2017-01-24T10:16:49.854Z,1540
2017-01-24T10:17:30.395Z,1516
2017-01-24T10:18:10.913Z,1512
2017-01-24T10:18:51.459Z,1540
2017-01-24T10:19:31.961Z,1584
2017-01-24T10:20:12.496Z,1588
2017-01-24T10:20:53.027Z,1556
2017-01-24T10:21:33.564Z,1556
2017-01-24T10:22:14.074Z,1580
2017-01-24T10:22:54.601Z,1584
2017-01-24T10:23:35.133Z,1580
2017-01-24T10:24:15.663Z,1588
2017-01-24T10:24:56.268Z,1608
2017-01-24T10:25:36.803Z,1644
2017-01-24T10:26:17.320Z,1696
2017-01-24T10:26:57.844Z,1756
2017-01-24T10:27:38.374Z,1800
2017-01-24T10:28:18.906Z,1812