createdAt,value
2018-06-05T00:03:43.675Z,99.90
2018-06-05T00:06:12.192Z,99.90
2018-06-05T00:13:37.894Z,99.90
2018-06-05T00:16:06.938Z,99.90
2018-06-05T00:18:35.320Z,99.90
2018-06-05T00:21:03.687Z,99.90
2018-06-05T00:23:31.784Z,99.90
2018-06-05T00:26:00.023Z,99.90
2018-06-05T00:33:24.509Z,99.90
2018-06-05T00:35:53.337Z,99.90
2018-06-05T00:38:21.602Z,99.90
2018-06-05T00:45:51.489Z,99.90
2018-06-05T00:48:19.895Z,99.90
2018-06-05T00:50:48.226Z,99.90
2018-06-05T00:53:16.481Z,99.90
2018-06-05T00:55:44.753Z,99.90
2018-06-05T00:58:13.344Z,99.90
2018-06-05T01:00:41.806Z,99.90
2018-06-05T01:05:38.303Z,99.90
2018-06-05T01:08:06.804Z,99.90
2018-06-05T01:10:35.078Z,99.90
2018-06-05T01:13:03.261Z,99.90
2018-06-05T01:15:32.268Z,99.90
2018-06-05T01:18:00.701Z,99.90
2018-06-05T01:22:57.094Z,99.90
2018-06-05T01:27:53.382Z,99.90
2018-06-05T01:35:17.567Z,99.90
2018-06-05T01:37:45.657Z,99.90
2018-06-05T01:40:14.547Z,99.90
2018-06-05T01:42:43.069Z,99.90
2018-06-05T01:45:11.253Z,99.90
2018-06-05T01:50:07.660Z,99.90
2018-06-05T01:52:36.556Z,99.90
2018-06-05T02:00:01.136Z,99.90
2018-06-05T02:02:29.537Z,99.90
2018-06-05T02:12:22.754Z,99.90
2018-06-05T02:14:51.039Z,99.90
2018-06-05T02:19:47.617Z,99.90
2018-06-05T02:27:12.100Z,99.90
2018-06-05T02:29:40.497Z,99.90
2018-06-05T02:34:36.895Z,99.90
2018-06-05T02:39:33.416Z,99.90
2018-06-05T02:42:01.792Z,99.90
2018-06-05T02:46:58.182Z,99.90
2018-06-05T02:51:54.561Z,99.90
2018-06-05T02:54:22.935Z,99.90
2018-06-05T02:56:51.159Z,99.90
2018-06-05T03:01:48.279Z,99.90
2018-06-05T03:04:16.564Z,99.90
2018-06-05T03:11:41.526Z,99.90
2018-06-05T03:14:09.887Z,99.90
2018-06-05T03:16:38.149Z,99.90
2018-06-05T03:21:34.494Z,99.90
2018-06-05T03:24:02.860Z,99.90
2018-06-05T03:26:31.213Z,99.90
2018-06-05T03:28:59.640Z,99.90
2018-06-05T03:31:27.928Z,99.90
2018-06-05T03:33:56.145Z,99.90
2018-06-05T03:38:52.709Z,99.90
2018-06-05T03:41:21.119Z,99.90
2018-06-05T03:43:49.533Z,99.90
2018-06-05T03:48:45.922Z,99.90
2018-06-05T03:53:42.915Z,99.90
2018-06-05T03:56:11.135Z,99.90
2018-06-05T03:58:40.041Z,99.90
2018-06-05T04:01:09.245Z,99.90
2018-06-05T04:03:37.441Z,99.90
2018-06-05T04:06:05.828Z,99.90
2018-06-05T04:08:34.045Z,99.90
2018-06-05T04:11:02.260Z,99.90
2018-06-05T04:13:31.842Z,99.90
2018-06-05T04:16:00.139Z,99.90
2018-06-05T04:18:28.573Z,99.90
2018-06-05T04:20:56.746Z,99.90
2018-06-05T04:28:21.530Z,99.90
2018-06-05T04:30:49.932Z,99.90
2018-06-05T04:33:18.348Z,99.90
2018-06-05T04:40:43.338Z,99.90
2018-06-05T04:43:11.756Z,99.90
2018-06-05T04:45:39.994Z,99.90
2018-06-05T04:48:09.228Z,99.90
2018-06-05T04:50:37.647Z,99.90
2018-06-05T04:55:34.138Z,99.90
2018-06-05T05:00:30.933Z,99.90
2018-06-05T05:05:28.981Z,99.90
2018-06-05T05:07:57.364Z,99.90
2018-06-05T05:12:53.940Z,99.90
2018-06-05T05:15:22.242Z,99.90
2018-06-05T05:17:50.618Z,99.90
2018-06-05T05:20:19.161Z,99.90
2018-06-05T05:25:15.132Z,99.90
2018-06-05T05:30:15.509Z,99.90
2018-06-05T05:40:08.093Z,99.90
2018-06-05T05:47:35.839Z,99.90
2018-06-05T05:50:04.132Z,99.90
2018-06-05T05:52:32.475Z,99.90
2018-06-05T05:55:00.542Z,99.90
2018-06-05T05:59:56.834Z,99.90
2018-06-05T06:02:25.878Z,99.90
2018-06-05T06:04:54.341Z,99.90
2018-06-05T06:09:51.281Z,99.90
2018-06-05T06:12:19.833Z,99.90
2018-06-05T06:14:48.448Z,99.90
2018-06-05T06:17:16.844Z,99.90
2018-06-05T06:19:45.154Z,99.90
2018-06-05T06:24:42.548Z,99.90
2018-06-05T06:27:11.048Z,99.90
2018-06-05T06:29:39.271Z,99.90
2018-06-05T06:32:07.570Z,99.90
2018-06-05T06:34:35.864Z,99.90
2018-06-05T06:37:04.237Z,99.90
2018-06-05T06:39:32.326Z,99.90
2018-06-05T06:42:00.844Z,99.90
2018-06-05T06:44:29.157Z,99.90
2018-06-05T06:46:57.547Z,99.90
2018-06-05T06:51:53.831Z,99.90
2018-06-05T06:54:22.150Z,99.90
2018-06-05T06:56:50.442Z,99.90
2018-06-05T07:01:47.176Z,99.90
2018-06-05T07:04:15.445Z,99.90
2018-06-05T07:06:43.731Z,99.90
2018-06-05T07:09:12.073Z,99.90
2018-06-05T07:11:41.282Z,99.90
2018-06-05T07:14:09.660Z,99.90
2018-06-05T07:16:37.941Z,99.70
2018-06-05T07:19:06.232Z,99.50
2018-06-05T07:24:02.577Z,99.70
2018-06-05T07:26:31.031Z,99.80
2018-06-05T07:28:59.450Z,99.90
2018-06-05T07:31:28.345Z,99.90
2018-06-05T07:33:57.131Z,99.90
2018-06-05T07:36:26.210Z,99.90
2018-06-05T07:38:54.554Z,99.90
2018-06-05T07:46:18.655Z,99.90
2018-06-05T07:48:46.923Z,99.90
2018-06-05T07:53:43.456Z,99.90
2018-06-05T07:56:11.818Z,99.90
2018-06-05T08:01:12.001Z,99.90
2018-06-05T08:03:40.284Z,99.90
2018-06-05T08:08:36.761Z,99.90
2018-06-05T08:11:04.976Z,99.90
2018-06-05T08:16:01.684Z,99.90
2018-06-05T08:18:29.858Z,99.90
2018-06-05T08:20:57.834Z,99.90
2018-06-05T08:23:26.144Z,99.90
2018-06-05T08:25:54.880Z,99.90
2018-06-05T08:28:23.273Z,99.90
2018-06-05T08:30:51.537Z,99.90
2018-06-05T08:33:19.943Z,99.90
2018-06-05T08:35:48.372Z,99.90
2018-06-05T08:38:16.766Z,99.90
2018-06-05T08:40:45.272Z,99.90
2018-06-05T08:43:13.456Z,99.90
2018-06-05T08:48:09.929Z,99.90
2018-06-05T08:50:38.238Z,99.90
2018-06-05T08:53:06.557Z,99.90
2018-06-05T08:55:34.740Z,99.90
2018-06-05T09:02:59.748Z,99.90
2018-06-05T09:05:28.110Z,99.70
2018-06-05T09:07:56.397Z,99.40
2018-06-05T09:10:24.964Z,99.80
2018-06-05T09:12:53.369Z,99.00
2018-06-05T09:15:21.620Z,98.80
2018-06-05T09:25:14.826Z,98.70
2018-06-05T09:27:43.098Z,98.70
2018-06-05T09:30:11.484Z,98.70
2018-06-05T09:32:39.697Z,98.80
2018-06-05T09:35:07.889Z,98.90
2018-06-05T09:37:36.200Z,98.60
2018-06-05T09:42:32.500Z,97.90
2018-06-05T09:45:01.004Z,97.40
2018-06-05T09:47:29.300Z,97.60
2018-06-05T09:49:57.602Z,97.40
2018-06-05T09:52:25.988Z,97.30
2018-06-05T09:54:54.772Z,96.90
2018-06-05T09:57:23.187Z,96.40
2018-06-05T09:59:51.597Z,96.30
2018-06-05T10:04:47.994Z,96.20
2018-06-05T10:07:16.328Z,95.90
2018-06-05T10:09:44.584Z,95.60
2018-06-05T10:12:12.772Z,95.50
2018-06-05T10:17:09.279Z,95.30
2018-06-05T10:19:37.977Z,95.30
2018-06-05T10:27:02.552Z,95.30
2018-06-05T10:36:56.172Z,94.50
2018-06-05T10:39:24.585Z,93.90
2018-06-05T10:41:53.525Z,93.60
2018-06-05T10:44:21.861Z,93.30
2018-06-05T10:46:50.370Z,92.20
2018-06-05T10:49:18.590Z,90.70
2018-06-05T10:51:46.842Z,91.10
2018-06-05T10:54:14.962Z,91.00
2018-06-05T10:56:43.645Z,91.10
2018-06-05T10:59:11.833Z,91.80
2018-06-05T11:01:40.251Z,92.50
2018-06-05T11:06:36.540Z,93.30
2018-06-05T11:09:07.393Z,93.30
2018-06-05T11:14:04.636Z,92.20
2018-06-05T11:16:33.115Z,91.40
2018-06-05T11:23:58.195Z,89.80
2018-06-05T11:28:55.304Z,90.50
2018-06-05T11:31:23.818Z,90.50
2018-06-05T11:33:52.430Z,90.50
2018-06-05T11:38:48.933Z,91.20
2018-06-05T11:41:17.319Z,91.40
2018-06-05T11:43:46.341Z,91.30
2018-06-05T11:46:14.836Z,91.40
2018-06-05T11:48:43.731Z,91.40
2018-06-05T11:51:12.162Z,91.50
2018-06-05T11:53:40.535Z,91.40
2018-06-05T11:58:37.017Z,91.50
2018-06-05T12:01:05.956Z,91.70
2018-06-05T12:03:35.378Z,91.80
2018-06-05T12:06:03.864Z,91.60
2018-06-05T12:08:32.192Z,91.20
2018-06-05T12:11:00.978Z,91.10
2018-06-05T12:13:29.468Z,90.80
2018-06-05T12:15:58.089Z,91.10
2018-06-05T12:18:26.372Z,91.20
2018-06-05T12:25:51.483Z,91.00
2018-06-05T12:28:20.390Z,90.00
2018-06-05T12:33:16.812Z,88.50
2018-06-05T12:35:44.954Z,88.30
2018-06-05T12:38:13.162Z,88.80
2018-06-05T12:43:09.648Z,87.20
2018-06-05T12:48:06.261Z,84.70
2018-06-05T12:50:34.771Z,83.60
2018-06-05T12:53:03.364Z,83.40
2018-06-05T12:55:31.664Z,82.50
2018-06-05T12:58:00.297Z,81.30
2018-06-05T13:00:28.668Z,81.90
2018-06-05T13:02:56.944Z,81.70
2018-06-05T13:05:25.917Z,80.50
2018-06-05T13:07:54.784Z,81.30
2018-06-05T13:10:23.595Z,83.70
2018-06-05T13:12:51.688Z,82.80
2018-06-05T13:15:20.071Z,82.40
2018-06-05T13:20:16.430Z,82.20
2018-06-05T13:25:13.174Z,80.80
2018-06-05T13:27:41.778Z,80.80
2018-06-05T13:30:10.291Z,81.50
2018-06-05T13:32:38.498Z,79.40
2018-06-05T13:35:06.976Z,79.20
2018-06-05T13:37:35.512Z,79.60
2018-06-05T13:40:04.196Z,79.40
2018-06-05T13:42:33.002Z,80.30
2018-06-05T13:45:01.194Z,80.60
2018-06-05T13:47:29.455Z,80.00
2018-06-05T13:49:57.683Z,79.70
2018-06-05T13:54:54.481Z,77.60
2018-06-05T13:59:51.048Z,78.30
2018-06-05T14:02:19.591Z,78.30
2018-06-05T14:04:48.046Z,78.10
2018-06-05T14:07:16.368Z,78.10
2018-06-05T14:09:45.172Z,79.20
2018-06-05T14:14:41.573Z,81.90
2018-06-05T14:17:09.945Z,82.60
2018-06-05T14:19:38.362Z,82.50
2018-06-05T14:27:02.552Z,84.20
2018-06-05T14:29:30.568Z,83.90
2018-06-05T14:31:58.837Z,83.20
2018-06-05T14:34:27.235Z,83.30
2018-06-05T14:36:55.647Z,83.60
2018-06-05T14:39:24.433Z,83.50
2018-06-05T14:49:18.748Z,82.90
2018-06-05T14:54:15.321Z,81.70
2018-06-05T14:56:43.737Z,81.00
2018-06-05T14:59:12.756Z,80.50
2018-06-05T15:04:09.708Z,81.10
2018-06-05T15:06:38.075Z,80.30
2018-06-05T15:09:06.570Z,79.60
2018-06-05T15:11:34.967Z,79.60
2018-06-05T15:18:59.373Z,79.20
2018-06-05T15:21:27.612Z,78.20
2018-06-05T15:23:56.190Z,78.00
2018-06-05T15:26:24.474Z,77.40
2018-06-05T15:28:52.923Z,78.20
2018-06-05T15:31:21.239Z,77.80
2018-06-05T15:36:17.743Z,77.10
2018-06-05T15:38:45.911Z,77.50
2018-06-05T15:41:14.118Z,77.80
2018-06-05T15:43:42.447Z,78.20
2018-06-05T15:46:10.612Z,77.90
2018-06-05T15:48:38.837Z,78.70
2018-06-05T15:51:07.321Z,77.90
2018-06-05T15:53:35.701Z,77.30
2018-06-05T15:56:04.325Z,77.40
2018-06-05T15:58:32.818Z,78.20
2018-06-05T16:05:57.420Z,78.30
2018-06-05T16:08:25.913Z,79.10
2018-06-05T16:10:54.314Z,79.60
2018-06-05T16:13:22.620Z,79.90
2018-06-05T16:15:52.153Z,80.30
2018-06-05T16:18:20.541Z,80.70
2018-06-05T16:20:48.736Z,80.50
2018-06-05T16:23:17.020Z,80.70
2018-06-05T16:28:13.658Z,81.10
2018-06-05T16:30:42.042Z,81.20
2018-06-05T16:33:10.629Z,81.70
2018-06-05T16:35:39.044Z,82.30
2018-06-05T16:38:07.926Z,83.30
2018-06-05T16:43:04.541Z,84.10
2018-06-05T16:45:32.917Z,83.80
2018-06-05T16:52:57.456Z,85.90
2018-06-05T16:55:25.732Z,86.40
2018-06-05T16:57:54.121Z,87.00
2018-06-05T17:00:22.302Z,87.00
2018-06-05T17:02:50.459Z,86.70
2018-06-05T17:07:47.098Z,87.30
2018-06-05T17:10:15.368Z,87.60
2018-06-05T17:12:43.984Z,87.30
2018-06-05T17:15:12.296Z,87.60
2018-06-05T17:17:40.594Z,87.10
2018-06-05T17:20:08.991Z,87.90
2018-06-05T17:22:37.277Z,88.30
2018-06-05T17:27:34.288Z,88.10
2018-06-05T17:30:02.731Z,88.30
2018-06-05T17:32:31.056Z,87.60
2018-06-05T17:35:00.208Z,88.00
2018-06-05T17:39:56.594Z,88.30
2018-06-05T17:44:52.914Z,88.70
2018-06-05T17:47:21.699Z,89.30
2018-06-05T17:49:50.378Z,90.00
2018-06-05T17:52:18.605Z,90.30
2018-06-05T17:54:47.107Z,90.60
2018-06-05T17:57:15.500Z,90.80
2018-06-05T17:59:43.923Z,90.90
2018-06-05T18:02:12.222Z,91.10
2018-06-05T18:04:40.701Z,91.70
2018-06-05T18:07:09.615Z,91.70
2018-06-05T18:09:37.892Z,92.00
2018-06-05T18:14:33.973Z,92.50
2018-06-05T18:19:30.566Z,93.10
2018-06-05T18:24:27.198Z,93.40
2018-06-05T18:26:55.691Z,93.60
2018-06-05T18:29:24.194Z,93.80
2018-06-05T18:31:52.570Z,94.00
2018-06-05T18:36:49.079Z,94.60
2018-06-05T18:39:17.486Z,94.70
2018-06-05T18:41:46.184Z,94.90
2018-06-05T18:44:14.480Z,95.10
2018-06-05T18:46:42.669Z,95.40
2018-06-05T18:51:38.961Z,95.80
2018-06-05T18:56:35.440Z,96.30
2018-06-05T19:01:32.042Z,96.70
2018-06-05T19:04:00.568Z,97.00
2018-06-05T19:06:29.197Z,97.30
2018-06-05T19:08:58.248Z,97.40
2018-06-05T19:13:54.703Z,97.90
2018-06-05T19:16:22.832Z,97.90
2018-06-05T19:18:51.361Z,97.90
2018-06-05T19:21:19.849Z,98.10
2018-06-05T19:23:48.670Z,98.40
2018-06-05T19:26:17.037Z,98.50
2018-06-05T19:28:46.494Z,98.60
2018-06-05T19:31:14.895Z,98.70
2018-06-05T19:33:43.359Z,98.90
2018-06-05T19:36:11.991Z,99.10
2018-06-05T19:38:40.420Z,99.20
2018-06-05T19:41:09.715Z,99.40
2018-06-05T19:43:38.406Z,99.50
2018-06-05T19:48:35.675Z,99.70
2018-06-05T19:51:04.938Z,99.70
2018-06-05T19:56:01.934Z,99.90
2018-06-05T19:58:30.255Z,99.90
2018-06-05T20:00:58.753Z,99.90
2018-06-05T20:03:27.461Z,99.90
2018-06-05T20:05:56.002Z,99.90
2018-06-05T20:08:25.078Z,99.90
2018-06-05T20:10:54.906Z,99.90
2018-06-05T20:13:23.543Z,99.90
2018-06-05T20:15:51.918Z,99.90
2018-06-05T20:18:20.527Z,99.90
2018-06-05T20:20:51.333Z,99.90
2018-06-05T20:23:20.070Z,99.90
2018-06-05T20:28:16.920Z,99.90
2018-06-05T20:30:45.728Z,99.90
2018-06-05T20:35:43.265Z,99.90
2018-06-05T20:40:41.457Z,99.90
2018-06-05T20:43:09.957Z,99.90
2018-06-05T20:45:39.101Z,99.90
2018-06-05T20:48:08.348Z,99.90
2018-06-05T20:53:06.246Z,99.90
2018-06-05T20:55:35.290Z,99.90
2018-06-05T20:58:04.045Z,99.90
2018-06-05T21:00:33.659Z,99.90
2018-06-05T21:03:03.489Z,99.90
2018-06-05T21:05:32.691Z,99.90
2018-06-05T21:08:01.426Z,99.90
2018-06-05T21:10:32.014Z,99.90
2018-06-05T21:13:03.057Z,99.90
2018-06-05T21:15:32.320Z,99.90
2018-06-05T21:18:01.276Z,99.90
2018-06-05T21:20:31.009Z,99.90
2018-06-05T21:22:59.401Z,99.90
2018-06-05T21:25:27.741Z,99.90
2018-06-05T21:27:56.216Z,99.90
2018-06-05T21:30:24.702Z,99.90
2018-06-05T21:32:54.314Z,99.90
2018-06-05T21:35:22.778Z,99.90
2018-06-05T21:37:52.004Z,99.90
2018-06-05T21:40:20.712Z,99.90
2018-06-05T21:42:49.528Z,99.90
2018-06-05T21:45:17.914Z,99.90
2018-06-05T21:47:47.486Z,99.90
2018-06-05T21:50:16.058Z,99.90
2018-06-05T21:52:44.454Z,99.90
2018-06-05T21:57:42.379Z,99.90
2018-06-05T22:00:10.883Z,99.90
2018-06-05T22:02:39.471Z,99.90
2018-06-05T22:07:35.882Z,99.90
2018-06-05T22:10:04.271Z,99.90
2018-06-05T22:12:32.369Z,99.90
2018-06-05T22:15:01.119Z,99.90
2018-06-05T22:17:29.493Z,99.90
2018-06-05T22:19:58.651Z,99.90
2018-06-05T22:22:27.191Z,99.90
2018-06-05T22:24:55.502Z,99.90
2018-06-05T22:27:23.903Z,99.90
2018-06-05T22:29:52.389Z,99.90
2018-06-05T22:32:20.694Z,99.90
2018-06-05T22:34:49.170Z,99.90
2018-06-05T22:37:17.592Z,99.90
2018-06-05T22:39:45.842Z,99.90
2018-06-05T22:42:14.284Z,99.90
2018-06-05T22:44:42.678Z,99.90
2018-06-05T22:52:06.658Z,99.90
2018-06-05T22:54:35.052Z,99.90
2018-06-05T22:59:31.346Z,99.90
2018-06-05T23:01:59.874Z,99.90
2018-06-05T23:04:28.899Z,99.90
2018-06-05T23:06:57.470Z,99.90
2018-06-05T23:09:26.383Z,99.90
2018-06-05T23:11:54.587Z,99.90
2018-06-05T23:14:24.070Z,99.90
2018-06-05T23:16:52.371Z,99.90
2018-06-05T23:19:20.772Z,99.90
2018-06-05T23:21:49.084Z,99.90
2018-06-05T23:26:45.168Z,99.90
2018-06-05T23:31:41.851Z,99.90
2018-06-05T23:34:10.233Z,99.90
2018-06-05T23:36:38.976Z,99.90
2018-06-05T23:39:07.789Z,99.90
2018-06-05T23:41:36.082Z,99.90
2018-06-05T23:44:04.686Z,99.90
2018-06-05T23:46:32.971Z,99.90
2018-06-05T23:49:01.479Z,99.90
2018-06-05T23:53:57.834Z,99.90
2018-06-05T23:56:26.267Z,99.90
