createdAt,value
2022-08-04T00:00:16.283Z,99823.28
2022-08-04T00:01:27.236Z,99814.25
2022-08-04T00:02:16.182Z,99820.53
2022-08-04T00:03:02.694Z,99811.53
2022-08-04T00:03:49.152Z,99816.19
2022-08-04T00:04:36.246Z,99812.34
2022-08-04T00:05:27.661Z,99817.81
2022-08-04T00:06:13.942Z,99811.53
2022-08-04T00:07:52.363Z,99811.22
2022-08-04T00:08:39.036Z,99818.63
2022-08-04T00:09:24.237Z,99811.22
2022-08-04T00:10:09.321Z,99816.69
2022-08-04T00:10:59.353Z,99812.34
2022-08-04T00:11:51.169Z,99807.69
2022-08-04T00:12:37.850Z,99812.34
2022-08-04T00:14:32.362Z,99813.16
2022-08-04T00:15:25.987Z,99813.97
2022-08-04T00:16:32.701Z,99804.13
2022-08-04T00:17:21.598Z,99810.41
2022-08-04T00:18:09.009Z,99813.16
2022-08-04T00:20:00.843Z,99811.22
2022-08-04T00:21:00.707Z,99815.88
2022-08-04T00:23:00.524Z,99809.59
2022-08-04T00:24:11.023Z,99811.22
2022-08-04T00:25:03.605Z,99813.97
2022-08-04T00:26:51.034Z,99810.41
2022-08-04T00:27:50.178Z,99818.63
2022-08-04T00:28:32.736Z,99819.44
2022-08-04T00:29:18.634Z,99813.16
2022-08-04T00:30:06.709Z,99812.34
2022-08-04T00:30:54.623Z,99818.63
2022-08-04T00:31:54.791Z,99812.34
2022-08-04T00:32:44.139Z,99809.59
2022-08-04T00:33:28.454Z,99813.97
2022-08-04T00:34:13.498Z,99812.34
2022-08-04T00:34:57.773Z,99812.34
2022-08-04T00:35:42.139Z,99809.28
2022-08-04T00:36:27.963Z,99803.81
2022-08-04T00:38:10.293Z,99807.69
2022-08-04T00:39:04.777Z,99805.75
2022-08-04T00:40:02.086Z,99809.28
2022-08-04T00:40:50.527Z,99808.47
2022-08-04T00:41:36.063Z,99803.00
2022-08-04T00:42:34.965Z,99804.94
2022-08-04T00:43:20.279Z,99808.47
2022-08-04T00:44:08.367Z,99803.00
2022-08-04T00:44:57.707Z,99805.75
2022-08-04T00:46:15.831Z,99806.56
2022-08-04T00:46:52.016Z,99808.47
2022-08-04T00:47:46.115Z,99808.47
2022-08-04T00:48:32.793Z,99800.28
2022-08-04T00:49:18.762Z,99808.47
2022-08-04T00:50:23.859Z,99803.00
2022-08-04T00:51:18.174Z,99801.09
2022-08-04T00:52:30.657Z,99799.47
2022-08-04T00:53:09.109Z,99801.09
2022-08-04T00:53:51.676Z,99797.53
2022-08-04T00:54:49.461Z,99797.53
2022-08-04T00:55:43.480Z,99800.28
2022-08-04T00:56:25.022Z,99795.91
2022-08-04T00:57:08.435Z,99796.72
2022-08-04T00:58:10.124Z,99794.81
2022-08-04T00:58:56.129Z,99788.53
2022-08-04T00:59:44.422Z,99792.06
2022-08-04T01:00:32.934Z,99790.16
2022-08-04T01:01:22.334Z,99789.34
2022-08-04T01:02:07.296Z,99781.13
2022-08-04T01:02:59.883Z,99783.06
2022-08-04T01:03:46.641Z,99790.16
2022-08-04T01:04:36.198Z,99780.31
2022-08-04T01:05:26.003Z,99783.06
2022-08-04T01:07:28.300Z,99785.78
2022-08-04T01:08:16.540Z,99786.59
2022-08-04T01:09:21.671Z,99783.06
2022-08-04T01:10:16.971Z,99779.50
2022-08-04T01:11:02.035Z,99786.59
2022-08-04T01:11:56.887Z,99777.59
2022-08-04T01:12:41.537Z,99782.25
2022-08-04T01:13:32.954Z,99785.78
2022-08-04T01:14:20.972Z,99780.31
2022-08-04T01:16:12.683Z,99774.03
2022-08-04T01:17:15.544Z,99784.97
2022-08-04T01:18:19.495Z,99782.25
2022-08-04T01:19:05.059Z,99780.31
2022-08-04T01:19:56.612Z,99782.25
2022-08-04T01:21:03.995Z,99777.59
2022-08-04T01:22:00.386Z,99772.41
2022-08-04T01:22:53.377Z,99774.03
2022-08-04T01:23:38.540Z,99781.44
2022-08-04T01:24:23.875Z,99779.50
2022-08-04T01:25:12.798Z,99775.66
2022-08-04T01:26:42.759Z,99775.66
2022-08-04T01:27:10.508Z,99774.03
2022-08-04T01:27:59.982Z,99773.22
2022-08-04T01:30:15.939Z,99772.13
2022-08-04T01:31:13.076Z,99779.50
2022-08-04T01:32:10.308Z,99774.03
2022-08-04T01:33:06.037Z,99775.66
2022-08-04T01:34:03.349Z,99774.84
2022-08-04T01:34:53.067Z,99774.03
2022-08-04T01:35:47.782Z,99774.84
2022-08-04T01:36:30.868Z,99777.59
2022-08-04T01:37:15.793Z,99772.91
2022-08-04T01:38:01.000Z,99770.19
2022-08-04T01:38:47.566Z,99769.38
2022-08-04T01:39:41.507Z,99770.19
2022-08-04T01:40:35.723Z,99763.91
2022-08-04T01:41:32.683Z,99772.13
2022-08-04T01:42:56.746Z,99761.97
2022-08-04T01:43:41.693Z,99758.44
2022-08-04T01:44:28.955Z,99770.19
2022-08-04T01:45:15.848Z,99761.16
2022-08-04T01:46:08.118Z,99761.97
2022-08-04T01:46:59.966Z,99762.28
2022-08-04T01:47:49.076Z,99761.16
2022-08-04T01:49:41.181Z,99756.81
2022-08-04T01:51:28.878Z,99760.38
2022-08-04T01:52:16.349Z,99750.22
2022-08-04T01:52:58.161Z,99758.44
2022-08-04T01:53:44.820Z,99752.97
2022-08-04T01:54:30.049Z,99760.06
2022-08-04T01:55:20.122Z,99752.16
2022-08-04T01:56:10.586Z,99753.78
2022-08-04T01:57:37.627Z,99755.69
2022-08-04T01:59:22.985Z,99755.69
2022-08-04T02:00:12.165Z,99752.97
2022-08-04T02:00:57.171Z,99753.78
2022-08-04T02:02:03.504Z,99748.31
2022-08-04T02:02:51.888Z,99750.22
2022-08-04T02:04:20.113Z,99744.75
2022-08-04T02:04:38.550Z,99742.84
2022-08-04T02:05:23.171Z,99736.56
2022-08-04T02:06:13.372Z,99745.56
2022-08-04T02:07:13.612Z,99747.19
2022-08-04T02:08:08.262Z,99742.84
2022-08-04T02:08:52.803Z,99739.28
2022-08-04T02:09:53.899Z,99739.28
2022-08-04T02:10:38.249Z,99740.91
2022-08-04T02:11:22.697Z,99734.63
2022-08-04T02:12:06.628Z,99733.81
2022-08-04T02:12:57.151Z,99735.44
2022-08-04T02:13:44.121Z,99738.16
2022-08-04T02:14:35.042Z,99738.16
2022-08-04T02:15:22.613Z,99732.69
2022-08-04T02:16:22.994Z,99740.09
2022-08-04T02:17:30.850Z,99736.25
2022-08-04T02:18:42.414Z,99727.22
2022-08-04T02:19:35.036Z,99726.41
2022-08-04T02:20:29.359Z,99717.41
2022-08-04T02:21:23.056Z,99718.22
2022-08-04T02:22:11.676Z,99719.84
2022-08-04T02:23:02.140Z,99721.75
2022-08-04T02:25:06.830Z,99721.75
2022-08-04T02:25:56.317Z,99720.13
2022-08-04T02:26:56.688Z,99720.94
2022-08-04T02:27:59.991Z,99715.47
2022-08-04T02:28:50.508Z,99715.47
2022-08-04T02:29:38.706Z,99718.22
2022-08-04T02:30:25.617Z,99708.38
2022-08-04T02:31:17.461Z,99715.47
2022-08-04T02:33:52.598Z,99711.94
2022-08-04T02:34:44.077Z,99707.28
2022-08-04T02:35:37.874Z,99715.47
2022-08-04T02:36:33.701Z,99710.00
2022-08-04T02:40:29.802Z,99710.00
2022-08-04T02:41:38.934Z,99707.28
2022-08-04T02:42:46.664Z,99707.28
2022-08-04T02:43:51.435Z,99705.34
2022-08-04T02:45:37.203Z,99698.25
2022-08-04T02:46:31.276Z,99701.81
2022-08-04T02:47:21.370Z,99701.81
2022-08-04T02:48:30.481Z,99697.44
2022-08-04T02:49:14.867Z,99698.25
2022-08-04T02:50:00.276Z,99702.63
2022-08-04T02:50:45.731Z,99701.00
2022-08-04T02:51:32.283Z,99699.06
2022-08-04T02:52:22.970Z,99696.34
2022-08-04T02:53:14.099Z,99700.69
2022-08-04T02:54:08.090Z,99694.41
2022-08-04T02:55:02.860Z,99699.88
2022-08-04T02:55:50.507Z,99694.41
2022-08-04T02:56:37.478Z,99700.69
2022-08-04T02:57:20.856Z,99693.59
2022-08-04T02:58:05.390Z,99699.06
2022-08-04T02:58:51.999Z,99695.53
2022-08-04T02:59:36.645Z,99696.34
2022-08-04T03:00:19.379Z,99699.88
2022-08-04T03:01:11.450Z,99689.75
2022-08-04T03:01:58.050Z,99690.06
2022-08-04T03:02:47.379Z,99690.84
2022-08-04T03:03:34.018Z,99688.13
2022-08-04T03:04:24.579Z,99689.75
2022-08-04T03:05:08.288Z,99682.66
2022-08-04T03:06:01.296Z,99690.06
2022-08-04T03:06:52.859Z,99687.00
2022-08-04T03:07:43.438Z,99686.19
2022-08-04T03:08:28.701Z,99685.38
2022-08-04T03:09:12.782Z,99687.31
2022-08-04T03:09:57.897Z,99688.13
2022-08-04T03:10:45.350Z,99688.94
2022-08-04T03:11:30.698Z,99690.84
2022-08-04T03:12:16.314Z,99680.72
2022-08-04T03:13:06.686Z,99683.47
2022-08-04T03:14:55.037Z,99678.00
2022-08-04T03:15:53.843Z,99682.66
2022-08-04T03:16:39.161Z,99680.72
2022-08-04T03:19:23.331Z,99681.84
2022-08-04T03:20:11.818Z,99679.91
2022-08-04T03:21:00.648Z,99677.19
2022-08-04T03:21:49.553Z,99676.38
2022-08-04T03:23:44.605Z,99673.63
2022-08-04T03:24:41.714Z,99671.72
2022-08-04T03:25:29.687Z,99670.91
2022-08-04T03:26:15.588Z,99668.97
2022-08-04T03:27:05.351Z,99671.72
2022-08-04T03:27:57.036Z,99676.38
2022-08-04T03:28:44.847Z,99675.25
2022-08-04T03:29:36.561Z,99673.63
2022-08-04T03:30:23.561Z,99670.91
2022-08-04T03:31:17.629Z,99678.00
2022-08-04T03:32:12.976Z,99670.09
2022-08-04T03:32:57.781Z,99677.19
2022-08-04T03:33:42.514Z,99677.19
2022-08-04T03:34:23.988Z,99679.91
2022-08-04T03:35:11.168Z,99671.72
2022-08-04T03:35:55.162Z,99667.84
2022-08-04T03:36:42.369Z,99672.53
2022-08-04T03:37:34.323Z,99669.78
2022-08-04T03:38:26.939Z,99666.25
2022-08-04T03:39:25.947Z,99663.50
2022-08-04T03:40:11.793Z,99666.25
2022-08-04T03:40:57.903Z,99665.44
2022-08-04T03:41:54.894Z,99667.06
2022-08-04T03:42:46.989Z,99666.25
2022-08-04T03:43:57.851Z,99666.25
2022-08-04T03:45:28.315Z,99673.63
2022-08-04T03:46:04.608Z,99665.94
2022-08-04T03:46:40.788Z,99665.44
2022-08-04T03:47:16.957Z,99666.25
2022-08-04T03:47:53.141Z,99665.44
2022-08-04T03:48:29.377Z,99665.44
2022-08-04T03:49:05.372Z,99669.78
2022-08-04T03:49:40.896Z,99666.25
2022-08-04T03:50:16.635Z,99674.44
2022-08-04T03:50:56.799Z,99666.25
2022-08-04T03:51:36.637Z,99663.50
2022-08-04T03:52:14.722Z,99662.69
2022-08-04T03:52:52.155Z,99668.16
2022-08-04T03:53:29.301Z,99663.50
2022-08-04T03:54:09.648Z,99667.34
2022-08-04T03:54:45.722Z,99659.97
2022-08-04T03:55:21.431Z,99664.63
2022-08-04T03:55:57.521Z,99670.09
2022-08-04T03:56:33.787Z,99667.34
2022-08-04T03:57:09.964Z,99658.34
2022-08-04T03:57:49.658Z,99661.88
2022-08-04T03:58:25.380Z,99666.25
2022-08-04T03:59:08.876Z,99659.97
2022-08-04T03:59:48.917Z,99665.44
2022-08-04T04:00:24.036Z,99666.56
2022-08-04T04:00:59.946Z,99665.44
2022-08-04T04:02:01.558Z,99656.41
2022-08-04T04:02:32.592Z,99668.16
2022-08-04T04:03:08.357Z,99657.22
2022-08-04T04:03:44.806Z,99667.34
2022-08-04T04:04:20.724Z,99658.34
2022-08-04T04:04:57.601Z,99657.53
2022-08-04T04:05:56.094Z,99661.88
2022-08-04T04:06:33.533Z,99668.16
2022-08-04T04:07:10.710Z,99660.78
2022-08-04T04:07:58.119Z,99664.63
2022-08-04T04:08:34.797Z,99660.78
2022-08-04T04:09:13.544Z,99661.88
2022-08-04T04:10:05.046Z,99659.16
2022-08-04T04:10:43.029Z,99661.09
2022-08-04T04:11:18.854Z,99664.63
2022-08-04T04:11:57.478Z,99658.34
2022-08-04T04:12:38.571Z,99654.50
2022-08-04T04:13:18.977Z,99656.41
2022-08-04T04:13:55.253Z,99662.69
2022-08-04T04:14:32.199Z,99659.97
2022-08-04T04:15:09.395Z,99661.59
2022-08-04T04:15:49.840Z,99659.16
2022-08-04T04:16:25.237Z,99657.22
2022-08-04T04:17:00.945Z,99661.88
2022-08-04T04:17:37.469Z,99651.75
2022-08-04T04:18:14.230Z,99658.03
2022-08-04T04:18:50.094Z,99656.13
2022-08-04T04:19:25.896Z,99657.22
2022-08-04T04:20:02.130Z,99655.31
2022-08-04T04:20:38.241Z,99661.59
2022-08-04T04:21:14.238Z,99663.81
2022-08-04T04:21:50.011Z,99656.41
2022-08-04T04:22:26.003Z,99655.31
2022-08-04T04:23:02.047Z,99654.50
2022-08-04T04:23:38.379Z,99660.78
2022-08-04T04:24:16.258Z,99660.78
2022-08-04T04:24:52.302Z,99658.03
2022-08-04T04:25:28.355Z,99658.03
2022-08-04T04:26:06.738Z,99657.22
2022-08-04T04:26:41.651Z,99661.88
2022-08-04T04:27:17.385Z,99653.38
2022-08-04T04:27:53.818Z,99659.97
2022-08-04T04:28:45.022Z,99659.16
2022-08-04T04:29:24.023Z,99660.78
2022-08-04T04:30:00.185Z,99654.50
2022-08-04T04:30:36.813Z,99663.50
2022-08-04T04:31:13.926Z,99656.13
2022-08-04T04:31:51.321Z,99657.22
2022-08-04T04:32:28.569Z,99659.16
2022-08-04T04:33:04.665Z,99659.16
2022-08-04T04:33:41.058Z,99655.31
2022-08-04T04:34:17.858Z,99653.69
2022-08-04T04:34:53.507Z,99652.88
2022-08-04T04:35:29.605Z,99656.72
2022-08-04T04:36:05.509Z,99660.28
2022-08-04T04:36:42.002Z,99661.09
2022-08-04T04:37:17.410Z,99655.91
2022-08-04T04:37:53.093Z,99658.66
2022-08-04T04:38:28.959Z,99664.13
2022-08-04T04:39:04.968Z,99656.72
2022-08-04T04:39:41.028Z,99657.53
2022-08-04T04:40:17.281Z,99658.66
2022-08-04T04:40:52.660Z,99655.13
2022-08-04T04:41:28.342Z,99659.78
2022-08-04T04:42:04.224Z,99657.84
2022-08-04T04:42:40.665Z,99660.59
2022-08-04T04:43:16.715Z,99655.13
2022-08-04T04:43:54.341Z,99652.38
2022-08-04T04:44:33.063Z,99658.66
2022-08-04T04:45:09.475Z,99654.31
2022-08-04T04:45:45.637Z,99648.84
2022-08-04T04:46:21.380Z,99653.19
2022-08-04T04:46:58.051Z,99654.31
2022-08-04T04:48:07.732Z,99654.31
2022-08-04T04:48:34.025Z,99658.97
2022-08-04T04:49:10.443Z,99659.78
2022-08-04T04:49:46.575Z,99649.63
2022-08-04T04:50:22.727Z,99648.84
2022-08-04T04:51:05.195Z,99653.19
2022-08-04T04:51:41.381Z,99651.56
2022-08-04T04:52:17.400Z,99661.41
2022-08-04T04:52:53.449Z,99661.41
2022-08-04T04:53:32.873Z,99656.72
2022-08-04T04:54:08.757Z,99664.94
2022-08-04T04:54:44.909Z,99655.91
2022-08-04T04:55:22.813Z,99661.41
2022-08-04T04:56:03.929Z,99659.47
2022-08-04T04:56:39.016Z,99663.81
2022-08-04T04:57:14.645Z,99658.66
2022-08-04T04:57:53.968Z,99651.25
2022-08-04T04:58:33.565Z,99663.00
2022-08-04T04:59:11.370Z,99661.41
2022-08-04T04:59:47.908Z,99655.91
2022-08-04T05:00:23.620Z,99664.13
2022-08-04T05:00:59.586Z,99670.41
2022-08-04T05:01:36.108Z,99663.00
2022-08-04T05:02:11.844Z,99658.66
2022-08-04T05:02:47.640Z,99660.28
2022-08-04T05:03:23.682Z,99657.53
2022-08-04T05:03:59.839Z,99660.28
2022-08-04T05:04:35.885Z,99664.63
2022-08-04T05:05:11.533Z,99660.28
2022-08-04T05:05:48.980Z,99665.75
2022-08-04T05:06:25.456Z,99663.81
2022-08-04T05:07:01.693Z,99659.16
2022-08-04T05:07:37.749Z,99663.00
2022-08-04T05:08:43.182Z,99655.63
2022-08-04T05:09:08.289Z,99655.63
2022-08-04T05:09:44.003Z,99654.00
2022-08-04T05:10:20.807Z,99660.28
2022-08-04T05:11:02.770Z,99663.81
2022-08-04T05:11:39.657Z,99659.16
2022-08-04T05:12:44.989Z,99661.09
2022-08-04T05:14:36.039Z,99655.63
2022-08-04T05:14:36.437Z,99653.69
2022-08-04T05:15:01.161Z,99663.81
2022-08-04T05:15:37.408Z,99657.53
2022-08-04T05:16:13.446Z,99654.00
2022-08-04T05:16:50.022Z,99657.53
2022-08-04T05:17:26.326Z,99661.09
2022-08-04T05:18:03.282Z,99658.34
2022-08-04T05:18:41.942Z,99656.72
2022-08-04T05:19:21.885Z,99661.09
2022-08-04T05:19:58.239Z,99656.72
2022-08-04T05:20:34.357Z,99656.72
2022-08-04T05:21:10.801Z,99656.41
2022-08-04T05:21:47.536Z,99654.00
2022-08-04T05:22:23.573Z,99653.19
2022-08-04T05:22:59.626Z,99662.19
2022-08-04T05:23:36.330Z,99656.72
2022-08-04T05:24:12.106Z,99654.00
2022-08-04T05:24:47.434Z,99656.72
2022-08-04T05:25:24.546Z,99652.06
2022-08-04T05:26:03.810Z,99663.81
2022-08-04T05:26:39.874Z,99663.00
2022-08-04T05:27:15.469Z,99658.66
2022-08-04T05:27:51.551Z,99660.28
2022-08-04T05:28:27.990Z,99663.00
2022-08-04T05:29:03.397Z,99658.34
2022-08-04T05:29:41.043Z,99663.00
2022-08-04T05:30:17.481Z,99657.84
2022-08-04T05:30:55.203Z,99657.53
2022-08-04T05:31:31.292Z,99663.00
2022-08-04T05:32:07.170Z,99657.53
2022-08-04T05:32:42.787Z,99659.47
2022-08-04T05:33:19.102Z,99657.53
2022-08-04T05:33:52.812Z,99655.63
2022-08-04T05:34:24.029Z,99654.81
2022-08-04T05:34:55.236Z,99660.28
2022-08-04T05:35:52.099Z,99651.25
2022-08-04T05:36:29.453Z,99654.81
2022-08-04T05:37:08.795Z,99645.78
2022-08-04T05:37:40.132Z,99657.53
2022-08-04T05:38:11.514Z,99657.53
2022-08-04T05:38:42.824Z,99652.06
2022-08-04T05:39:14.230Z,99658.34
2022-08-04T05:39:46.364Z,99657.53
2022-08-04T05:40:18.738Z,99656.72
2022-08-04T05:40:50.089Z,99650.44
2022-08-04T05:41:21.471Z,99655.63
2022-08-04T05:41:55.149Z,99657.53
2022-08-04T05:42:27.245Z,99656.72
2022-08-04T05:42:58.703Z,99654.00
2022-08-04T05:43:30.030Z,99652.88
2022-08-04T05:44:01.457Z,99654.00
2022-08-04T05:44:33.048Z,99648.53
2022-08-04T05:45:04.500Z,99656.72
2022-08-04T05:45:38.987Z,99654.00
2022-08-04T05:46:10.858Z,99652.06
2022-08-04T05:46:42.239Z,99654.00
2022-08-04T05:47:13.638Z,99657.53
2022-08-04T05:47:45.061Z,99652.06
2022-08-04T05:48:16.506Z,99649.34
2022-08-04T05:48:47.847Z,99656.72
2022-08-04T05:49:19.454Z,99652.06
2022-08-04T05:50:01.164Z,99652.06
2022-08-04T05:50:33.824Z,99653.19
2022-08-04T05:51:05.338Z,99654.00
2022-08-04T05:51:36.759Z,99651.25
2022-08-04T05:52:08.157Z,99652.06
2022-08-04T05:52:39.518Z,99652.06
2022-08-04T05:53:10.895Z,99652.06
2022-08-04T05:53:42.245Z,99651.25
2022-08-04T05:54:13.577Z,99650.13
2022-08-04T05:54:44.973Z,99652.06
2022-08-04T05:55:17.036Z,99649.34
2022-08-04T05:56:07.706Z,99652.06
2022-08-04T05:56:39.081Z,99645.78
2022-08-04T05:57:10.467Z,99652.06
2022-08-04T05:57:41.798Z,99646.59
2022-08-04T05:58:13.124Z,99650.44
2022-08-04T05:58:44.517Z,99650.13
2022-08-04T05:59:15.847Z,99652.06
2022-08-04T05:59:47.261Z,99646.59
2022-08-04T06:00:38.877Z,99654.81
2022-08-04T06:01:10.101Z,99649.34
2022-08-04T06:01:55.130Z,99650.13
2022-08-04T06:02:28.257Z,99650.44
2022-08-04T06:02:59.729Z,99647.72
2022-08-04T06:03:31.105Z,99651.25
2022-08-04T06:04:05.678Z,99652.88
2022-08-04T06:04:39.442Z,99652.06
2022-08-04T06:05:10.819Z,99652.06
2022-08-04T06:05:42.210Z,99652.06
2022-08-04T06:06:13.658Z,99654.81
2022-08-04T06:06:45.026Z,99655.63
2022-08-04T06:07:16.364Z,99651.25
2022-08-04T06:08:12.509Z,99655.63
2022-08-04T06:08:39.229Z,99660.28
2022-08-04T06:09:10.543Z,99652.06
2022-08-04T06:09:41.984Z,99652.88
2022-08-04T06:10:13.318Z,99650.13
2022-08-04T06:10:44.691Z,99660.28
2022-08-04T06:11:16.127Z,99657.53
2022-08-04T06:12:00.795Z,99652.06
2022-08-04T06:12:35.856Z,99654.81
2022-08-04T06:13:07.240Z,99657.53
2022-08-04T06:13:48.996Z,99659.16
2022-08-04T06:14:21.781Z,99651.25
2022-08-04T06:14:53.206Z,99653.69
2022-08-04T06:15:25.258Z,99654.81
2022-08-04T06:15:56.798Z,99654.81
2022-08-04T06:16:29.764Z,99652.06
2022-08-04T06:17:02.019Z,99653.69
2022-08-04T06:18:35.216Z,99652.88
2022-08-04T06:19:58.815Z,99658.34
2022-08-04T06:19:58.856Z,99650.13
2022-08-04T06:20:19.037Z,99648.22
2022-08-04T06:20:53.354Z,99650.13
2022-08-04T06:21:24.747Z,99658.34
2022-08-04T06:21:56.131Z,99652.88
2022-08-04T06:22:27.513Z,99652.06
2022-08-04T06:22:59.792Z,99659.16
2022-08-04T06:23:31.234Z,99652.06
2022-08-04T06:24:05.506Z,99653.69
2022-08-04T06:24:36.989Z,99648.53
2022-08-04T06:25:08.351Z,99647.41
2022-08-04T06:25:39.722Z,99652.06
2022-08-04T06:26:11.133Z,99652.06
2022-08-04T06:26:42.453Z,99650.13
2022-08-04T06:27:13.824Z,99653.69
2022-08-04T06:27:45.268Z,99652.06
2022-08-04T06:28:16.657Z,99646.59
2022-08-04T06:28:48.262Z,99646.59
2022-08-04T06:29:19.631Z,99648.22
2022-08-04T06:29:51.779Z,99649.34
2022-08-04T06:30:23.261Z,99642.75
2022-08-04T06:30:54.658Z,99647.41
2022-08-04T06:32:29.979Z,99643.88
2022-08-04T06:32:30.605Z,99648.22
2022-08-04T06:33:05.214Z,99652.88
2022-08-04T06:33:54.420Z,99652.88
2022-08-04T06:34:26.535Z,99652.06
2022-08-04T06:34:57.924Z,99653.69
2022-08-04T06:35:29.283Z,99650.94
2022-08-04T06:36:00.744Z,99652.88
2022-08-04T06:36:32.108Z,99652.06
2022-08-04T06:37:03.792Z,99653.69
2022-08-04T06:37:42.580Z,99658.34
2022-08-04T06:38:15.204Z,99652.88
2022-08-04T06:38:46.635Z,99653.69
2022-08-04T06:39:29.791Z,99649.34
2022-08-04T06:40:01.165Z,99651.75
2022-08-04T06:40:34.029Z,99655.63
2022-08-04T06:41:05.766Z,99650.94
2022-08-04T06:41:37.106Z,99645.47
2022-08-04T06:42:28.453Z,99649.03
2022-08-04T06:42:59.801Z,99649.03
2022-08-04T06:43:32.504Z,99654.50
2022-08-04T06:44:14.140Z,99658.03
2022-08-04T06:44:45.482Z,99649.03
2022-08-04T06:45:16.895Z,99649.03
2022-08-04T06:45:48.234Z,99649.84
2022-08-04T06:46:19.585Z,99659.97
2022-08-04T06:46:50.952Z,99656.41
2022-08-04T06:47:22.675Z,99652.88
2022-08-04T06:47:54.404Z,99654.50
2022-08-04T06:48:31.688Z,99655.31
2022-08-04T06:49:04.881Z,99650.94
2022-08-04T06:49:55.005Z,99661.59
2022-08-04T06:51:24.663Z,99660.78
2022-08-04T06:51:24.725Z,99655.31
2022-08-04T06:52:04.511Z,99658.03
2022-08-04T06:52:35.915Z,99666.25
2022-08-04T06:53:07.303Z,99655.31
2022-08-04T06:53:38.706Z,99659.16
2022-08-04T06:54:13.680Z,99659.16
2022-08-04T06:54:45.053Z,99656.41
2022-08-04T06:55:16.534Z,99657.22
2022-08-04T06:55:47.922Z,99658.03
2022-08-04T06:56:19.246Z,99658.03
2022-08-04T06:56:50.632Z,99654.50
2022-08-04T06:57:22.230Z,99660.78
2022-08-04T06:57:53.884Z,99659.97
2022-08-04T06:58:25.204Z,99652.56
2022-08-04T06:58:56.585Z,99651.75
2022-08-04T06:59:27.947Z,99657.22
2022-08-04T06:59:59.481Z,99659.97
2022-08-04T07:00:30.885Z,99650.94
2022-08-04T07:01:02.379Z,99654.50
2022-08-04T07:01:33.886Z,99650.94
2022-08-04T07:02:05.338Z,99656.41
2022-08-04T07:02:36.734Z,99656.41
2022-08-04T07:03:08.144Z,99653.69
2022-08-04T07:03:39.467Z,99655.31
2022-08-04T07:04:10.835Z,99655.31
2022-08-04T07:04:42.267Z,99649.84
2022-08-04T07:05:13.632Z,99655.31
2022-08-04T07:05:45.153Z,99653.69
2022-08-04T07:06:16.510Z,99649.03
2022-08-04T07:06:47.839Z,99650.94
2022-08-04T07:07:19.365Z,99651.75
2022-08-04T07:08:05.086Z,99649.84
2022-08-04T07:08:36.457Z,99649.84
2022-08-04T07:09:07.767Z,99652.56
2022-08-04T07:09:39.142Z,99643.56
2022-08-04T07:10:10.479Z,99641.63
2022-08-04T07:10:42.190Z,99645.16
2022-08-04T07:11:13.645Z,99644.34
2022-08-04T07:11:45.002Z,99641.63
2022-08-04T07:12:16.353Z,99651.44
2022-08-04T07:12:47.854Z,99642.44
2022-08-04T07:13:19.252Z,99647.09
2022-08-04T07:13:50.670Z,99640.50
2022-08-04T07:14:22.077Z,99645.16
2022-08-04T07:14:53.433Z,99643.56
2022-08-04T07:15:24.863Z,99644.34
2022-08-04T07:15:56.204Z,99643.56
2022-08-04T07:16:30.713Z,99645.16
2022-08-04T07:17:02.438Z,99644.34
2022-08-04T07:17:34.838Z,99642.44
2022-08-04T07:18:06.591Z,99645.16
2022-08-04T07:18:38.013Z,99647.09
2022-08-04T07:19:10.461Z,99649.84
2022-08-04T07:19:43.520Z,99641.63
2022-08-04T07:20:14.906Z,99647.09
2022-08-04T07:21:04.378Z,99641.63
2022-08-04T07:21:35.779Z,99644.34
2022-08-04T07:22:17.803Z,99647.91
2022-08-04T07:22:56.913Z,99643.25
2022-08-04T07:23:28.220Z,99642.44
2022-08-04T07:23:59.591Z,99645.16
2022-08-04T07:24:30.956Z,99642.44
2022-08-04T07:25:02.407Z,99640.50
2022-08-04T07:25:59.599Z,99644.34
2022-08-04T07:26:26.564Z,99640.81
2022-08-04T07:26:57.950Z,99640.50
2022-08-04T07:27:47.419Z,99642.44
2022-08-04T07:28:20.449Z,99645.97
2022-08-04T07:28:51.846Z,99645.16
2022-08-04T07:29:23.183Z,99638.56
2022-08-04T07:29:54.490Z,99643.25
2022-08-04T07:30:25.920Z,99641.63
2022-08-04T07:30:57.314Z,99643.25
2022-08-04T07:31:34.057Z,99644.06
2022-08-04T07:32:06.469Z,99643.25
2022-08-04T07:32:38.236Z,99638.56
2022-08-04T07:33:09.611Z,99640.50
2022-08-04T07:33:41.108Z,99648.72
2022-08-04T07:34:20.712Z,99645.16
2022-08-04T07:34:53.344Z,99643.25
2022-08-04T07:36:03.893Z,99642.44
2022-08-04T07:36:16.060Z,99648.72
2022-08-04T07:36:50.297Z,99646.78
2022-08-04T07:37:22.629Z,99645.97
2022-08-04T07:38:10.298Z,99643.25
2022-08-04T07:38:51.024Z,99643.25
2022-08-04T07:39:28.218Z,99643.25
2022-08-04T07:40:00.727Z,99643.25
2022-08-04T07:40:32.151Z,99647.59
2022-08-04T07:41:03.721Z,99644.06
2022-08-04T07:41:36.083Z,99640.50
2022-08-04T07:42:07.717Z,99641.31
2022-08-04T07:42:39.068Z,99646.78
2022-08-04T07:43:10.439Z,99638.88
2022-08-04T07:43:41.990Z,99644.06
2022-08-04T07:44:13.338Z,99642.44
2022-08-04T07:44:44.747Z,99645.97
2022-08-04T07:45:16.791Z,99639.69
2022-08-04T07:45:51.122Z,99637.78
2022-08-04T07:46:22.466Z,99637.78
2022-08-04T07:46:53.866Z,99643.25
2022-08-04T07:47:25.686Z,99635.84
2022-08-04T07:48:04.708Z,99637.78
2022-08-04T07:48:37.232Z,99645.66
2022-08-04T07:49:08.564Z,99644.84
2022-08-04T07:49:55.081Z,99641.31
2022-08-04T07:50:28.879Z,99638.56
2022-08-04T07:51:00.269Z,99644.84
2022-08-04T07:51:31.602Z,99647.59
2022-08-04T07:52:02.893Z,99647.59
2022-08-04T07:52:39.532Z,99642.94
2022-08-04T07:53:52.842Z,99642.13
2022-08-04T07:54:02.559Z,99637.47
2022-08-04T07:54:33.914Z,99640.50
2022-08-04T07:55:05.286Z,99647.59
2022-08-04T07:55:36.680Z,99638.56
2022-08-04T07:56:08.307Z,99646.78
2022-08-04T07:56:39.682Z,99633.91
2022-08-04T07:57:20.628Z,99640.50
2022-08-04T07:58:02.370Z,99642.13
2022-08-04T07:58:33.805Z,99642.13
2022-08-04T07:59:05.125Z,99638.56
2022-08-04T07:59:36.541Z,99638.56
2022-08-04T08:00:07.866Z,99637.78
2022-08-04T08:00:39.169Z,99636.66
2022-08-04T08:01:10.764Z,99639.38
2022-08-04T08:01:42.094Z,99642.94
2022-08-04T08:02:13.421Z,99639.38
2022-08-04T08:02:44.753Z,99642.13
2022-08-04T08:03:16.138Z,99637.78
2022-08-04T08:03:52.977Z,99642.13
2022-08-04T08:04:24.358Z,99641.31
2022-08-04T08:04:55.660Z,99644.06
2022-08-04T08:05:27.109Z,99641.31
2022-08-04T08:06:31.635Z,99639.38
2022-08-04T08:06:50.083Z,99637.47
2022-08-04T08:07:21.633Z,99652.25
2022-08-04T08:07:54.824Z,99641.31
2022-08-04T08:08:26.338Z,99639.38
2022-08-04T08:08:57.677Z,99644.84
2022-08-04T08:09:29.208Z,99642.13
2022-08-04T08:10:00.579Z,99645.66
2022-08-04T08:10:31.948Z,99651.13
2022-08-04T08:11:03.280Z,99642.13
2022-08-04T08:12:35.250Z,99646.47
2022-08-04T08:12:36.468Z,99642.94
2022-08-04T08:13:17.358Z,99648.41
2022-08-04T08:13:48.732Z,99636.66
2022-08-04T08:14:20.047Z,99643.75
2022-08-04T08:14:51.436Z,99643.75
2022-08-04T08:15:22.837Z,99643.75
2022-08-04T08:15:54.268Z,99643.75
2022-08-04T08:16:25.666Z,99644.56
2022-08-04T08:16:57.238Z,99642.13
2022-08-04T08:17:28.635Z,99650.34
2022-08-04T08:18:00.882Z,99639.06
2022-08-04T08:18:32.382Z,99648.41
2022-08-04T08:19:03.694Z,99642.13
2022-08-04T08:19:37.607Z,99641.00
2022-08-04T08:20:08.932Z,99642.94
2022-08-04T08:20:40.258Z,99639.06
2022-08-04T08:21:11.595Z,99642.13
2022-08-04T08:21:58.956Z,99645.66