createdAt,value
2023-05-19T00:00:30.994Z,9.00
2023-05-19T00:03:56.155Z,9.00
2023-05-19T00:06:59.747Z,10.00
2023-05-19T00:10:02.834Z,10.00
2023-05-19T00:13:05.465Z,10.00
2023-05-19T00:16:08.897Z,9.25
2023-05-19T00:19:11.471Z,10.00
2023-05-19T00:22:15.038Z,11.25
2023-05-19T00:25:17.671Z,1.00
2023-05-19T00:28:20.554Z,10.25
2023-05-19T00:31:23.053Z,10.25
2023-05-19T00:34:26.145Z,13.00
2023-05-19T00:37:28.599Z,13.25
2023-05-19T00:40:35.574Z,14.50
2023-05-19T00:43:38.033Z,7.25
2023-05-19T00:46:41.741Z,12.50
2023-05-19T00:49:44.150Z,13.25
2023-05-19T00:52:47.126Z,13.75
2023-05-19T00:55:49.781Z,15.50
2023-05-19T00:58:52.978Z,16.00
2023-05-19T01:01:55.375Z,15.00
2023-05-19T01:04:59.263Z,16.50
2023-05-19T01:08:03.072Z,15.25
2023-05-19T01:11:07.137Z,12.75
2023-05-19T01:14:09.692Z,10.00
2023-05-19T01:17:20.973Z,13.25
2023-05-19T01:20:46.532Z,12.25
2023-05-19T01:24:12.752Z,12.25
2023-05-19T01:27:36.561Z,12.75
2023-05-19T01:30:43.871Z,12.25
2023-05-19T01:33:47.050Z,11.00
2023-05-19T01:36:51.680Z,12.00
2023-05-19T01:39:56.259Z,13.75
2023-05-19T01:43:00.764Z,12.25
2023-05-19T01:46:03.849Z,12.25
2023-05-19T01:49:07.462Z,14.00
2023-05-19T01:52:09.958Z,9.25
2023-05-19T01:55:12.816Z,11.25
2023-05-19T01:58:44.711Z,12.50
2023-05-19T02:01:53.660Z,13.00
2023-05-19T02:05:07.263Z,12.50
2023-05-19T02:08:41.357Z,10.25
2023-05-19T02:11:55.479Z,14.00
2023-05-19T02:15:17.583Z,12.50
2023-05-19T02:18:20.731Z,14.75
2023-05-19T02:21:26.958Z,12.75
2023-05-19T02:24:30.729Z,10.00
2023-05-19T02:27:36.283Z,12.25
2023-05-19T02:30:38.745Z,13.25
2023-05-19T02:33:41.971Z,9.25
2023-05-19T02:36:44.550Z,10.50
2023-05-19T02:39:47.341Z,13.00
2023-05-19T02:42:49.926Z,11.75
2023-05-19T02:45:52.784Z,13.25
2023-05-19T02:48:55.344Z,9.25
2023-05-19T02:51:58.144Z,12.00
2023-05-19T02:55:00.805Z,11.00
2023-05-19T02:58:03.675Z,12.25
2023-05-19T03:01:06.173Z,9.50
2023-05-19T03:04:09.620Z,9.00
2023-05-19T03:07:13.648Z,9.00
2023-05-19T03:10:16.572Z,9.00
2023-05-19T03:13:19.740Z,11.25
2023-05-19T03:16:22.734Z,13.25
2023-05-19T03:19:25.214Z,9.75
2023-05-19T03:22:27.955Z,10.50
2023-05-19T03:25:30.455Z,11.50
2023-05-19T03:28:33.211Z,10.25
2023-05-19T03:31:36.020Z,12.00
2023-05-19T03:34:40.587Z,11.75
2023-05-19T03:37:43.055Z,9.75
2023-05-19T03:40:46.273Z,10.25
2023-05-19T03:43:48.684Z,12.00
2023-05-19T03:46:51.773Z,13.50
2023-05-19T03:50:14.196Z,9.00
2023-05-19T03:53:27.836Z,12.25
2023-05-19T03:56:30.966Z,11.75
2023-05-19T03:59:34.426Z,12.00
2023-05-19T04:02:39.036Z,8.75
2023-05-19T04:05:43.451Z,12.00
2023-05-19T04:08:46.108Z,9.00
2023-05-19T04:11:48.949Z,10.75
2023-05-19T04:14:51.335Z,8.75
2023-05-19T04:17:54.081Z,9.25
2023-05-19T04:20:56.620Z,12.25
2023-05-19T04:24:00.395Z,9.00
2023-05-19T04:27:04.908Z,7.75
2023-05-19T04:30:08.595Z,10.75
2023-05-19T04:33:11.926Z,8.25
2023-05-19T04:36:18.798Z,9.50
2023-05-19T04:39:21.938Z,10.25
2023-05-19T04:42:26.423Z,11.50
2023-05-19T04:45:30.672Z,8.00
2023-05-19T04:48:35.986Z,8.25
2023-05-19T04:51:41.692Z,7.50
2023-05-19T04:54:45.005Z,8.00
2023-05-19T04:57:49.132Z,8.00
2023-05-19T05:00:52.696Z,8.00
2023-05-19T05:03:55.698Z,8.75
2023-05-19T05:06:58.808Z,8.00
2023-05-19T05:10:02.003Z,8.00
2023-05-19T05:13:06.181Z,8.25
2023-05-19T05:16:10.150Z,7.00
2023-05-19T05:19:13.448Z,8.00
2023-05-19T05:22:16.630Z,7.75
2023-05-19T05:25:20.349Z,9.25
2023-05-19T05:28:24.547Z,8.50
2023-05-19T05:31:29.560Z,7.50
2023-05-19T05:34:32.157Z,7.75
2023-05-19T05:37:34.977Z,7.00
2023-05-19T05:40:37.628Z,7.75
2023-05-19T05:43:41.410Z,7.50
2023-05-19T05:46:44.424Z,5.25
2023-05-19T05:49:48.866Z,7.50
2023-05-19T05:52:53.532Z,8.00
2023-05-19T05:55:56.791Z,7.00
2023-05-19T05:59:03.589Z,8.00
2023-05-19T06:02:07.207Z,7.00
2023-05-19T06:05:12.678Z,8.00
2023-05-19T06:08:18.160Z,7.50
2023-05-19T06:11:21.662Z,7.75
2023-05-19T06:14:24.760Z,7.00
2023-05-19T06:17:50.446Z,8.00
2023-05-19T06:20:53.451Z,7.00
2023-05-19T06:23:55.793Z,7.00
2023-05-19T06:26:58.499Z,6.00
2023-05-19T06:30:01.113Z,8.25
2023-05-19T06:33:07.590Z,5.00
2023-05-19T06:36:10.952Z,7.75
2023-05-19T06:39:16.399Z,6.00
2023-05-19T06:42:23.002Z,7.75
2023-05-19T06:45:43.329Z,4.50
2023-05-19T06:48:46.994Z,2.00
2023-05-19T06:51:50.517Z,4.00
2023-05-19T06:54:53.152Z,7.00
2023-05-19T06:57:56.311Z,5.50
2023-05-19T07:00:58.839Z,4.75
2023-05-19T07:04:06.612Z,5.00
2023-05-19T07:07:09.532Z,7.00
2023-05-19T07:10:12.802Z,7.00
2023-05-19T07:13:15.435Z,5.00
2023-05-19T07:16:18.232Z,7.00
2023-05-19T07:19:21.377Z,8.00
2023-05-19T07:22:24.506Z,6.50
2023-05-19T07:25:28.870Z,7.00
2023-05-19T07:28:31.662Z,7.25
2023-05-19T07:31:34.219Z,6.50
2023-05-19T07:34:37.070Z,8.00
2023-05-19T07:37:39.816Z,5.00
2023-05-19T07:40:43.972Z,4.25
2023-05-19T07:43:46.527Z,5.00
2023-05-19T07:46:49.346Z,7.75
2023-05-19T07:49:52.124Z,8.00
2023-05-19T07:52:56.147Z,7.50
2023-05-19T07:55:58.877Z,7.00
2023-05-19T07:59:01.880Z,8.25
2023-05-19T08:02:04.371Z,7.00
2023-05-19T08:05:07.794Z,7.50
2023-05-19T08:08:12.066Z,7.25
2023-05-19T08:11:14.815Z,7.75
2023-05-19T08:14:17.482Z,7.00
2023-05-19T08:17:20.182Z,8.00
2023-05-19T08:20:24.248Z,8.75
2023-05-19T08:23:27.177Z,7.25
2023-05-19T08:26:29.742Z,9.50
2023-05-19T08:29:32.472Z,8.75
2023-05-19T08:32:35.252Z,9.00
2023-05-19T08:35:38.304Z,7.50
2023-05-19T08:38:40.879Z,6.25
2023-05-19T08:41:43.690Z,7.00
2023-05-19T08:44:46.299Z,7.75
2023-05-19T08:47:49.441Z,8.75
2023-05-19T08:50:57.838Z,8.75
2023-05-19T08:54:13.029Z,8.25
2023-05-19T08:57:15.538Z,6.25
2023-05-19T09:00:18.714Z,8.00
2023-05-19T09:03:23.971Z,9.00
2023-05-19T09:06:27.731Z,6.00
2023-05-19T09:09:30.950Z,10.00
2023-05-19T09:12:34.584Z,7.00
2023-05-19T09:15:39.386Z,8.00
2023-05-19T09:18:55.226Z,9.00
2023-05-19T09:22:03.458Z,5.50
2023-05-19T09:25:06.612Z,5.75
2023-05-19T09:28:09.336Z,8.50
2023-05-19T09:31:12.210Z,9.00
2023-05-19T09:34:14.714Z,7.00
2023-05-19T09:37:17.593Z,8.75
2023-05-19T09:40:20.121Z,8.75
2023-05-19T09:43:23.070Z,5.00
2023-05-19T09:46:28.812Z,8.25
2023-05-19T09:49:33.037Z,8.00
2023-05-19T09:52:37.468Z,7.75
2023-05-19T09:55:41.203Z,6.50
2023-05-19T09:58:43.687Z,6.00
2023-05-19T10:01:47.520Z,7.75
2023-05-19T10:04:51.251Z,8.00
2023-05-19T10:07:54.895Z,7.50
2023-05-19T10:10:57.560Z,7.00
2023-05-19T10:14:01.032Z,9.75
2023-05-19T10:17:03.721Z,8.25
2023-05-19T10:20:09.659Z,9.00
2023-05-19T10:23:12.156Z,6.25
2023-05-19T10:26:15.536Z,9.00
2023-05-19T10:29:22.292Z,6.50
2023-05-19T10:32:28.900Z,6.25
2023-05-19T10:35:50.050Z,8.75
2023-05-19T10:38:53.987Z,7.00
2023-05-19T10:42:17.080Z,6.50
2023-05-19T10:45:24.565Z,7.00
2023-05-19T10:48:34.013Z,9.00
2023-05-19T10:51:37.483Z,8.00
2023-05-19T10:54:41.355Z,8.50
2023-05-19T10:58:00.725Z,9.00
2023-05-19T11:01:03.206Z,9.25
2023-05-19T11:04:08.256Z,8.00
2023-05-19T11:07:10.768Z,8.00
2023-05-19T11:10:13.752Z,10.50
2023-05-19T11:13:22.607Z,6.00
2023-05-19T11:16:30.171Z,7.25
2023-05-19T11:19:34.929Z,10.00
2023-05-19T11:22:39.033Z,8.75
2023-05-19T11:25:54.070Z,9.25
2023-05-19T11:28:58.208Z,10.50
2023-05-19T11:32:00.926Z,10.25
2023-05-19T11:35:03.854Z,11.00
2023-05-19T11:38:07.489Z,12.75
2023-05-19T11:41:10.418Z,11.00
2023-05-19T11:44:12.800Z,14.50
2023-05-19T11:47:17.162Z,12.50
2023-05-19T11:50:20.720Z,12.00
2023-05-19T11:53:23.653Z,12.75
2023-05-19T11:56:26.205Z,13.00
2023-05-19T11:59:34.216Z,13.00
2023-05-19T12:02:38.301Z,13.00
2023-05-19T12:05:48.513Z,15.50
2023-05-19T12:08:52.335Z,14.00
2023-05-19T12:11:55.458Z,16.50
2023-05-19T12:14:57.861Z,13.25
2023-05-19T12:18:02.453Z,16.00
2023-05-19T12:21:06.020Z,13.00
2023-05-19T12:24:10.204Z,13.00
2023-05-19T12:27:15.004Z,13.25
2023-05-19T12:30:17.872Z,14.25
2023-05-19T12:33:22.348Z,12.75
2023-05-19T12:36:25.641Z,13.00
2023-05-19T12:39:29.229Z,12.50
2023-05-19T12:42:32.195Z,12.00
2023-05-19T12:45:39.013Z,13.75
2023-05-19T12:48:45.640Z,12.50
2023-05-19T12:51:54.673Z,12.00
2023-05-19T12:55:05.440Z,11.00
2023-05-19T12:58:08.293Z,12.00
2023-05-19T13:01:18.618Z,12.00
2023-05-19T13:04:21.200Z,13.00
2023-05-19T13:07:24.457Z,11.00
2023-05-19T13:10:28.153Z,13.25
2023-05-19T13:13:30.842Z,13.75
2023-05-19T13:16:33.418Z,12.25
2023-05-19T13:19:36.442Z,14.75
2023-05-19T13:22:38.843Z,12.50
2023-05-19T13:25:42.326Z,11.75
2023-05-19T13:28:45.007Z,13.00
2023-05-19T13:31:47.712Z,12.00
2023-05-19T13:34:50.429Z,12.75
2023-05-19T13:37:53.174Z,13.00
2023-05-19T13:40:55.687Z,13.75
2023-05-19T13:44:00.761Z,13.25
2023-05-19T13:47:03.412Z,13.00
2023-05-19T13:50:06.830Z,14.00
2023-05-19T13:53:10.220Z,12.50
2023-05-19T13:56:13.015Z,14.75
2023-05-19T13:59:17.530Z,12.00
2023-05-19T14:02:20.366Z,13.50
2023-05-19T14:05:24.014Z,13.25
2023-05-19T14:08:27.117Z,13.50
2023-05-19T14:11:29.509Z,13.00
2023-05-19T14:14:32.604Z,14.50
2023-05-19T14:17:35.042Z,14.00
2023-05-19T14:20:38.154Z,14.25
2023-05-19T14:23:40.807Z,15.00
2023-05-19T14:26:43.642Z,12.25
2023-05-19T14:29:46.511Z,14.25
2023-05-19T14:32:49.313Z,12.00
2023-05-19T14:35:52.950Z,14.75
2023-05-19T14:38:55.824Z,13.00
2023-05-19T14:41:59.910Z,10.00
2023-05-19T14:45:03.046Z,15.50
2023-05-19T14:48:05.883Z,15.50
2023-05-19T14:51:08.997Z,13.75
2023-05-19T14:54:11.678Z,14.00
2023-05-19T14:57:14.587Z,14.25
2023-05-19T15:00:18.171Z,13.00
2023-05-19T15:03:23.373Z,13.50
2023-05-19T15:06:25.990Z,14.50
2023-05-19T15:09:28.924Z,13.25
2023-05-19T15:12:31.373Z,16.00
2023-05-19T15:15:34.324Z,14.25
2023-05-19T15:18:37.844Z,14.00
2023-05-19T15:21:41.383Z,13.75
2023-05-19T15:24:43.824Z,13.75
2023-05-19T15:27:46.634Z,13.75
2023-05-19T15:30:49.414Z,13.00
2023-05-19T15:33:52.067Z,13.50
2023-05-19T15:36:54.891Z,14.50
2023-05-19T15:39:57.731Z,10.75
2023-05-19T15:43:00.254Z,11.50
2023-05-19T15:46:05.227Z,14.00
2023-05-19T15:49:09.398Z,12.00
2023-05-19T15:52:16.543Z,12.50
2023-05-19T15:55:19.270Z,13.50
2023-05-19T15:58:23.766Z,12.25
2023-05-19T16:01:26.675Z,14.75
2023-05-19T16:04:29.659Z,12.75
2023-05-19T16:07:32.360Z,14.00
2023-05-19T16:10:35.440Z,13.25
2023-05-19T16:13:38.079Z,16.25
2023-05-19T16:16:40.881Z,14.25
2023-05-19T16:19:43.479Z,12.50
2023-05-19T16:22:46.320Z,14.00
2023-05-19T16:25:48.962Z,13.75
2023-05-19T16:28:51.844Z,13.75
2023-05-19T16:31:54.416Z,12.00
2023-05-19T16:34:57.321Z,13.25
2023-05-19T16:37:59.759Z,15.00
2023-05-19T16:41:04.747Z,12.25
2023-05-19T16:44:07.272Z,12.00
2023-05-19T16:47:10.019Z,8.25
2023-05-19T16:50:13.252Z,11.00
2023-05-19T16:53:16.289Z,12.25
2023-05-19T16:56:18.824Z,13.25
2023-05-19T16:59:21.810Z,11.50
2023-05-19T17:02:24.664Z,11.00
2023-05-19T17:05:28.139Z,12.50
2023-05-19T17:08:30.627Z,11.50
2023-05-19T17:11:33.779Z,12.75
2023-05-19T17:14:36.433Z,12.00
2023-05-19T17:17:39.482Z,12.00
2023-05-19T17:20:42.118Z,12.75
2023-05-19T17:23:44.924Z,11.25
2023-05-19T17:26:47.328Z,12.00
2023-05-19T17:29:50.319Z,10.75
2023-05-19T17:32:52.890Z,12.25
2023-05-19T17:35:56.106Z,13.00
2023-05-19T17:38:58.691Z,12.75
2023-05-19T17:42:01.419Z,11.50
2023-05-19T17:45:07.724Z,11.75
2023-05-19T17:48:10.589Z,11.00
2023-05-19T17:51:13.045Z,12.50
2023-05-19T17:54:16.194Z,11.00
2023-05-19T17:57:19.252Z,10.75
2023-05-19T18:00:22.672Z,14.00
2023-05-19T18:03:26.821Z,12.00
2023-05-19T18:06:31.864Z,13.00
2023-05-19T18:09:38.410Z,11.25
2023-05-19T18:12:41.316Z,12.00
2023-05-19T18:15:43.713Z,15.00
2023-05-19T18:18:50.708Z,14.00
2023-05-19T18:21:53.477Z,13.00
2023-05-19T18:24:57.825Z,12.25
2023-05-19T18:28:00.473Z,11.00
2023-05-19T18:31:04.700Z,12.00
2023-05-19T18:34:08.713Z,13.00
2023-05-19T18:37:11.678Z,13.00
2023-05-19T18:40:14.078Z,13.50
2023-05-19T18:43:17.353Z,13.50
2023-05-19T18:46:20.532Z,11.75
2023-05-19T18:49:25.267Z,12.00
2023-05-19T18:52:28.883Z,13.00
2023-05-19T18:55:31.699Z,11.25
2023-05-19T18:58:34.195Z,12.75
2023-05-19T19:01:37.167Z,13.75
2023-05-19T19:04:39.835Z,12.75
2023-05-19T19:07:45.061Z,13.50
2023-05-19T19:10:50.565Z,14.75
2023-05-19T19:13:55.719Z,11.25
2023-05-19T19:16:58.348Z,12.00
2023-05-19T19:20:01.352Z,13.00
2023-05-19T19:23:06.872Z,13.00
2023-05-19T19:26:09.877Z,14.50
2023-05-19T19:29:12.377Z,13.50
2023-05-19T19:32:15.279Z,13.25
2023-05-19T19:35:17.778Z,13.25
2023-05-19T19:38:23.033Z,15.00
2023-05-19T19:41:26.672Z,15.25
2023-05-19T19:44:29.317Z,10.50
2023-05-19T19:47:32.989Z,14.00
2023-05-19T19:50:35.968Z,13.00
2023-05-19T19:53:38.633Z,13.75
2023-05-19T19:56:41.418Z,14.00
2023-05-19T19:59:44.258Z,15.00
2023-05-19T20:05:55.879Z,14.00
2023-05-19T20:08:59.638Z,14.25
2023-05-19T20:12:02.050Z,13.75
2023-05-19T20:15:05.960Z,15.75
2023-05-19T20:18:08.491Z,16.00
2023-05-19T20:21:11.528Z,13.25
2023-05-19T20:24:14.040Z,12.25
2023-05-19T20:27:16.713Z,12.50
2023-05-19T20:30:19.377Z,13.75
2023-05-19T20:33:22.128Z,12.75
2023-05-19T20:36:24.718Z,12.75
2023-05-19T20:39:27.574Z,15.50
2023-05-19T20:42:30.059Z,12.50
2023-05-19T20:45:33.228Z,11.75
2023-05-19T20:48:36.170Z,12.25
2023-05-19T20:51:39.040Z,12.75
2023-05-19T20:54:41.577Z,13.75
2023-05-19T20:57:45.037Z,12.00
2023-05-19T21:00:49.003Z,13.75
2023-05-19T21:03:52.017Z,12.50
2023-05-19T21:06:55.736Z,15.25
2023-05-19T21:09:58.724Z,15.50
2023-05-19T21:13:01.293Z,14.50
2023-05-19T21:16:05.180Z,18.00
2023-05-19T21:19:09.325Z,18.25
2023-05-19T21:22:12.210Z,15.00
2023-05-19T21:25:14.724Z,20.00
2023-05-19T21:28:17.657Z,15.00
2023-05-19T21:31:20.409Z,21.00
2023-05-19T21:34:26.597Z,26.00
2023-05-19T21:37:29.076Z,20.50
2023-05-19T21:40:32.275Z,14.75
2023-05-19T21:43:35.521Z,20.00
2023-05-19T21:46:38.910Z,16.25
2023-05-19T21:49:41.557Z,14.50
2023-05-19T21:52:44.700Z,17.75
2023-05-19T21:55:47.526Z,18.00
2023-05-19T21:58:50.785Z,17.50
2023-05-19T22:01:53.436Z,12.50
2023-05-19T22:04:56.476Z,12.75
2023-05-19T22:07:59.024Z,12.50
2023-05-19T22:11:02.045Z,14.50
2023-05-19T22:14:04.678Z,13.00
2023-05-19T22:17:07.738Z,17.50
2023-05-19T22:20:10.848Z,11.50
2023-05-19T22:23:13.953Z,14.50
2023-05-19T22:26:16.463Z,15.50
2023-05-19T22:29:20.366Z,13.00
2023-05-19T22:32:22.835Z,15.50
2023-05-19T22:35:26.204Z,13.00
2023-05-19T22:38:28.755Z,15.00
2023-05-19T22:41:31.710Z,14.50
2023-05-19T22:44:34.201Z,15.25
2023-05-19T22:47:37.051Z,14.75
2023-05-19T22:50:39.645Z,13.25
2023-05-19T22:53:42.974Z,14.75
2023-05-19T22:56:46.486Z,17.75
2023-05-19T22:59:49.369Z,16.75
2023-05-19T23:02:51.885Z,17.75
2023-05-19T23:05:54.641Z,15.25
2023-05-19T23:09:04.187Z,17.00
2023-05-19T23:12:07.367Z,14.50
2023-05-19T23:15:11.216Z,14.25
2023-05-19T23:18:15.386Z,16.50
2023-05-19T23:21:17.986Z,16.25
2023-05-19T23:24:20.929Z,9.75
2023-05-19T23:27:23.385Z,12.25
2023-05-19T23:30:26.208Z,11.00
2023-05-19T23:33:29.688Z,13.50
2023-05-19T23:36:32.464Z,15.50
2023-05-19T23:39:34.939Z,13.75
2023-05-19T23:42:37.912Z,17.75
2023-05-19T23:45:40.295Z,13.75
2023-05-19T23:48:42.998Z,13.00
2023-05-19T23:51:45.665Z,12.25
2023-05-19T23:54:49.479Z,15.25
2023-05-19T23:57:51.914Z,11.75
