createdAt,value
2023-05-10T00:01:26.971Z,43.57
2023-05-10T00:03:55.297Z,44.12
2023-05-10T00:06:23.857Z,44.61
2023-05-10T00:08:52.178Z,43.58
2023-05-10T00:11:22.186Z,43.88
2023-05-10T00:13:51.200Z,43.87
2023-05-10T00:16:19.579Z,44.18
2023-05-10T00:18:48.107Z,43.80
2023-05-10T00:21:16.520Z,43.80
2023-05-10T00:23:44.826Z,43.74
2023-05-10T00:26:13.262Z,43.93
2023-05-10T00:28:41.577Z,43.65
2023-05-10T00:31:09.949Z,43.21
2023-05-10T00:33:38.216Z,43.98
2023-05-10T00:36:09.306Z,43.57
2023-05-10T00:38:37.516Z,43.75
2023-05-10T00:41:06.054Z,43.78
2023-05-10T00:43:34.339Z,43.88
2023-05-10T00:46:02.782Z,44.10
2023-05-10T00:48:31.857Z,44.21
2023-05-10T00:51:00.177Z,44.24
2023-05-10T00:53:29.318Z,43.36
2023-05-10T00:55:57.677Z,43.94
2023-05-10T00:58:29.851Z,43.66
2023-05-10T01:00:59.096Z,43.94
2023-05-10T01:03:28.129Z,44.54
2023-05-10T01:05:57.057Z,44.39
2023-05-10T01:08:25.790Z,44.42
2023-05-10T01:10:54.481Z,44.78
2023-05-10T01:13:52.412Z,44.94
2023-05-10T01:16:20.776Z,45.14
2023-05-10T01:18:50.625Z,45.33
2023-05-10T01:21:33.914Z,45.32
2023-05-10T01:24:16.976Z,45.56
2023-05-10T01:27:19.415Z,45.56
2023-05-10T01:30:17.312Z,45.32
2023-05-10T01:32:59.919Z,45.35
2023-05-10T01:35:43.851Z,45.61
2023-05-10T01:38:30.709Z,45.79
2023-05-10T01:41:21.974Z,45.96
2023-05-10T01:44:20.588Z,46.02
2023-05-10T01:47:00.303Z,46.28
2023-05-10T01:49:34.602Z,46.56
2023-05-10T01:52:09.164Z,46.67
2023-05-10T01:54:37.897Z,47.23
2023-05-10T01:57:10.687Z,46.71
2023-05-10T01:59:42.580Z,46.98
2023-05-10T02:02:13.786Z,47.17
2023-05-10T02:04:44.278Z,47.33
2023-05-10T02:07:13.756Z,47.61
2023-05-10T02:09:46.098Z,47.75
2023-05-10T02:12:16.120Z,47.90
2023-05-10T02:14:45.829Z,48.14
2023-05-10T02:17:15.177Z,48.47
2023-05-10T02:19:45.268Z,48.90
2023-05-10T02:22:15.420Z,48.78
2023-05-10T02:24:44.955Z,48.94
2023-05-10T02:27:14.541Z,49.10
2023-05-10T02:29:43.415Z,49.27
2023-05-10T02:32:13.828Z,49.27
2023-05-10T02:34:43.015Z,49.70
2023-05-10T02:37:11.932Z,49.60
2023-05-10T02:39:45.473Z,49.60
2023-05-10T02:42:22.142Z,49.70
2023-05-10T02:44:53.064Z,49.71
2023-05-10T02:47:21.883Z,50.18
2023-05-10T02:49:50.331Z,49.97
2023-05-10T02:52:29.328Z,50.31
2023-05-10T02:55:02.805Z,50.31
2023-05-10T02:57:35.686Z,50.56
2023-05-10T03:00:05.177Z,50.63
2023-05-10T03:02:33.807Z,50.72
2023-05-10T03:05:02.224Z,50.95
2023-05-10T03:07:30.558Z,51.20
2023-05-10T03:09:58.926Z,51.35
2023-05-10T03:12:38.696Z,51.33
2023-05-10T03:15:39.329Z,51.68
2023-05-10T03:18:19.245Z,51.69
2023-05-10T03:20:52.946Z,51.70
2023-05-10T03:23:28.013Z,51.78
2023-05-10T03:25:56.690Z,52.11
2023-05-10T03:28:29.055Z,52.81
2023-05-10T03:30:58.397Z,52.29
2023-05-10T03:33:27.102Z,52.67
2023-05-10T03:35:55.304Z,52.92
2023-05-10T03:38:23.495Z,52.50
2023-05-10T03:40:51.850Z,52.61
2023-05-10T03:43:20.111Z,52.91
2023-05-10T03:45:48.682Z,53.71
2023-05-10T03:48:16.966Z,53.62
2023-05-10T03:50:45.200Z,53.61
2023-05-10T03:53:14.975Z,54.34
2023-05-10T03:55:44.225Z,54.20
2023-05-10T03:58:15.978Z,54.30
2023-05-10T04:00:47.108Z,53.84
2023-05-10T04:03:15.763Z,54.95
2023-05-10T04:05:44.053Z,54.32
2023-05-10T04:08:12.441Z,54.49
2023-05-10T04:10:41.545Z,55.48
2023-05-10T04:13:09.767Z,54.84
2023-05-10T04:15:38.158Z,54.85
2023-05-10T04:18:08.695Z,54.86
2023-05-10T04:20:37.381Z,54.92
2023-05-10T04:23:05.683Z,54.92
2023-05-10T04:25:37.422Z,55.37
2023-05-10T04:28:05.822Z,55.43
2023-05-10T04:30:34.066Z,55.51
2023-05-10T04:33:03.629Z,55.40
2023-05-10T04:35:32.106Z,55.48
2023-05-10T04:38:00.299Z,56.28
2023-05-10T04:40:28.929Z,56.11
2023-05-10T04:42:57.352Z,55.96
2023-05-10T04:45:25.550Z,56.19
2023-05-10T04:47:53.769Z,56.12
2023-05-10T04:50:22.053Z,56.11
2023-05-10T04:52:50.235Z,56.08
2023-05-10T04:55:18.484Z,55.87
2023-05-10T04:57:47.089Z,56.07
2023-05-10T05:00:15.820Z,55.97
2023-05-10T05:02:48.183Z,56.08
2023-05-10T05:05:16.571Z,56.38
2023-05-10T05:07:44.712Z,56.05
2023-05-10T05:10:12.909Z,56.14
2023-05-10T05:12:41.098Z,56.64
2023-05-10T05:15:11.054Z,56.37
2023-05-10T05:17:39.427Z,56.72
2023-05-10T05:20:08.442Z,56.79
2023-05-10T05:22:38.688Z,56.94
2023-05-10T05:25:07.837Z,56.78
2023-05-10T05:27:36.065Z,56.82
2023-05-10T05:30:04.356Z,56.85
2023-05-10T05:32:32.835Z,56.97
2023-05-10T05:35:01.217Z,57.01
2023-05-10T05:37:29.441Z,57.01
2023-05-10T05:39:57.688Z,56.98
2023-05-10T05:42:25.913Z,57.18
2023-05-10T05:44:54.152Z,57.37
2023-05-10T05:47:22.800Z,57.02
2023-05-10T05:49:50.962Z,57.44
2023-05-10T05:52:19.508Z,57.36
2023-05-10T05:54:48.267Z,57.13
2023-05-10T05:57:16.460Z,57.81
2023-05-10T05:59:45.711Z,57.71
2023-05-10T06:02:14.146Z,57.79
2023-05-10T06:04:44.642Z,57.93
2023-05-10T06:07:13.099Z,57.84
2023-05-10T06:09:41.559Z,58.49
2023-05-10T06:12:09.771Z,58.60
2023-05-10T06:14:38.139Z,58.43
2023-05-10T06:17:06.952Z,58.91
2023-05-10T06:19:35.172Z,59.00
2023-05-10T06:22:03.657Z,58.98
2023-05-10T06:24:31.905Z,59.07
2023-05-10T06:27:01.921Z,59.41
2023-05-10T06:29:30.166Z,59.22
2023-05-10T06:31:58.554Z,59.05
2023-05-10T06:34:27.545Z,59.45
2023-05-10T06:36:55.784Z,59.53
2023-05-10T06:39:24.112Z,59.55
2023-05-10T06:41:52.319Z,59.63
2023-05-10T06:44:20.513Z,60.04
2023-05-10T06:46:49.434Z,59.90
2023-05-10T06:49:17.734Z,59.74
2023-05-10T06:51:47.104Z,59.69
2023-05-10T06:54:15.505Z,60.05
2023-05-10T06:56:43.801Z,60.27
2023-05-10T06:59:12.101Z,60.41
2023-05-10T07:01:40.365Z,60.42
2023-05-10T07:04:09.610Z,60.73
2023-05-10T07:06:37.870Z,60.71
2023-05-10T07:09:06.134Z,60.82
2023-05-10T07:11:34.329Z,60.83
2023-05-10T07:14:02.608Z,61.04
2023-05-10T07:16:30.794Z,61.09
2023-05-10T07:18:59.013Z,60.93
2023-05-10T07:21:30.271Z,61.19
2023-05-10T07:23:58.544Z,61.39
2023-05-10T07:26:27.072Z,61.71
2023-05-10T07:28:55.251Z,61.65
2023-05-10T07:31:23.537Z,61.50
2023-05-10T07:33:51.728Z,61.88
2023-05-10T07:36:20.126Z,62.14
2023-05-10T07:38:48.793Z,62.15
2023-05-10T07:41:16.973Z,62.21
2023-05-10T07:43:45.546Z,62.13
2023-05-10T07:46:13.773Z,62.45
2023-05-10T07:48:42.100Z,62.06
2023-05-10T07:51:11.272Z,62.31
2023-05-10T07:53:42.326Z,62.53
2023-05-10T07:56:47.260Z,62.51
2023-05-10T07:59:19.580Z,62.57
2023-05-10T08:01:48.466Z,62.56
2023-05-10T08:04:17.278Z,62.63
2023-05-10T08:06:45.511Z,62.74
2023-05-10T08:09:13.787Z,63.01
2023-05-10T08:11:41.985Z,63.19
2023-05-10T08:14:10.186Z,63.30
2023-05-10T08:16:38.395Z,62.99
2023-05-10T08:19:06.672Z,63.03
2023-05-10T08:21:34.901Z,63.33
2023-05-10T08:24:03.268Z,63.71
2023-05-10T08:26:31.598Z,64.11
2023-05-10T08:28:59.821Z,63.72
2023-05-10T08:31:28.311Z,64.12
2023-05-10T08:33:56.505Z,64.04
2023-05-10T08:36:26.083Z,64.29
2023-05-10T08:38:55.281Z,63.96
2023-05-10T08:41:25.641Z,64.28
2023-05-10T08:43:55.383Z,64.47
2023-05-10T08:46:25.272Z,64.27
2023-05-10T08:48:54.027Z,64.55
2023-05-10T08:51:27.128Z,64.45
2023-05-10T08:53:55.582Z,64.32
2023-05-10T08:56:23.838Z,64.66
2023-05-10T08:58:53.382Z,64.62
2023-05-10T09:01:22.625Z,64.70
2023-05-10T09:03:51.352Z,64.44
2023-05-10T09:06:19.649Z,64.60
2023-05-10T09:08:49.495Z,64.07
2023-05-10T09:11:19.476Z,64.15
2023-05-10T09:13:49.636Z,64.32
2023-05-10T09:16:21.817Z,64.32
2023-05-10T09:18:51.338Z,64.60
2023-05-10T09:21:21.290Z,64.60
2023-05-10T09:23:51.773Z,64.57
2023-05-10T09:26:25.071Z,64.88
2023-05-10T09:28:58.105Z,64.86
2023-05-10T09:31:29.514Z,65.02
2023-05-10T09:33:58.084Z,64.63
2023-05-10T09:36:26.254Z,64.90
2023-05-10T09:38:54.862Z,65.06
2023-05-10T09:41:24.967Z,65.14
2023-05-10T09:43:58.385Z,65.20
2023-05-10T09:46:26.761Z,64.98
2023-05-10T09:48:55.067Z,65.41
2023-05-10T09:51:24.760Z,64.98
2023-05-10T09:54:20.351Z,65.18
2023-05-10T09:56:48.862Z,65.40
2023-05-10T09:59:17.223Z,65.37
2023-05-10T10:01:52.984Z,65.44
2023-05-10T10:04:23.190Z,65.51
2023-05-10T10:07:11.662Z,65.56
2023-05-10T10:09:40.565Z,65.45
2023-05-10T10:12:08.767Z,65.51
2023-05-10T10:14:39.328Z,65.57
2023-05-10T10:17:08.910Z,65.73
2023-05-10T10:19:38.476Z,65.76
2023-05-10T10:22:07.969Z,65.79
2023-05-10T10:24:36.525Z,65.75
2023-05-10T10:27:23.716Z,65.92
2023-05-10T10:30:12.120Z,65.67
2023-05-10T10:32:52.150Z,65.68
2023-05-10T10:35:20.882Z,65.67
2023-05-10T10:37:52.162Z,65.59
2023-05-10T10:40:33.680Z,65.94
2023-05-10T10:43:30.393Z,65.85
2023-05-10T10:46:20.824Z,65.97
2023-05-10T10:49:11.006Z,66.06
2023-05-10T10:51:42.622Z,65.85
2023-05-10T10:54:14.260Z,65.73
2023-05-10T10:56:42.450Z,65.99
2023-05-10T10:59:10.956Z,65.98
2023-05-10T11:01:45.964Z,66.05
2023-05-10T11:04:14.382Z,66.06
2023-05-10T11:06:44.280Z,66.10
2023-05-10T11:09:14.516Z,65.93
2023-05-10T11:12:00.162Z,66.07
2023-05-10T11:14:28.799Z,65.90
2023-05-10T11:16:57.096Z,66.01
2023-05-10T11:19:30.446Z,65.89
2023-05-10T11:22:07.778Z,66.08
2023-05-10T11:24:37.584Z,66.00
2023-05-10T11:27:06.198Z,65.97
2023-05-10T11:29:34.396Z,65.98
2023-05-10T11:32:02.614Z,66.13
2023-05-10T11:34:35.271Z,66.24
2023-05-10T11:37:03.676Z,66.39
2023-05-10T11:39:35.375Z,66.43
2023-05-10T11:42:03.689Z,66.29
2023-05-10T11:44:33.561Z,66.31
2023-05-10T11:47:02.884Z,66.26
2023-05-10T11:49:31.224Z,66.53
2023-05-10T11:52:13.186Z,66.55
2023-05-10T11:55:01.595Z,66.36
2023-05-10T11:57:30.532Z,66.51
2023-05-10T11:59:59.450Z,66.61
2023-05-10T12:02:27.934Z,66.55
2023-05-10T12:04:57.850Z,66.91
2023-05-10T12:07:27.945Z,66.84
2023-05-10T12:10:10.067Z,66.94
2023-05-10T12:12:49.874Z,66.92
2023-05-10T12:15:26.555Z,66.90
2023-05-10T12:17:54.945Z,67.02
2023-05-10T12:20:25.079Z,67.15
2023-05-10T12:22:57.807Z,67.33
2023-05-10T12:25:32.784Z,67.30
2023-05-10T12:28:04.589Z,67.17
2023-05-10T12:30:34.702Z,67.08
2023-05-10T12:33:03.996Z,67.05
2023-05-10T12:35:36.044Z,67.19
2023-05-10T12:38:40.928Z,67.48
2023-05-10T12:41:11.455Z,67.43
2023-05-10T12:43:40.807Z,67.12
2023-05-10T12:46:10.804Z,67.11
2023-05-10T12:48:40.327Z,67.08
2023-05-10T12:51:11.299Z,67.01
2023-05-10T12:53:41.524Z,67.12
2023-05-10T12:56:11.694Z,66.98
2023-05-10T12:58:40.721Z,67.11
2023-05-10T13:01:08.983Z,67.03
2023-05-10T13:03:37.160Z,67.04
2023-05-10T13:06:05.483Z,66.90
2023-05-10T13:08:35.191Z,66.97
2023-05-10T13:11:04.935Z,67.12
2023-05-10T13:13:33.084Z,66.91
2023-05-10T13:16:01.276Z,66.85
2023-05-10T13:18:29.658Z,66.97
2023-05-10T13:20:57.955Z,66.88
2023-05-10T13:23:26.179Z,66.77
2023-05-10T13:25:54.535Z,67.03
2023-05-10T13:28:22.770Z,66.94
2023-05-10T13:30:50.943Z,66.54
2023-05-10T13:33:19.115Z,66.54
2023-05-10T13:35:47.396Z,66.12
2023-05-10T13:38:15.915Z,66.23
2023-05-10T13:40:44.187Z,66.56
2023-05-10T13:43:12.447Z,66.39
2023-05-10T13:45:40.803Z,66.06
2023-05-10T13:48:09.016Z,66.35
2023-05-10T13:50:37.300Z,66.44
2023-05-10T13:53:05.700Z,66.25
2023-05-10T13:55:34.061Z,66.50
2023-05-10T13:58:02.250Z,66.40
2023-05-10T14:00:30.424Z,66.03
2023-05-10T14:02:58.702Z,66.07
2023-05-10T14:05:27.327Z,66.05
2023-05-10T14:07:55.741Z,65.64
2023-05-10T14:10:23.926Z,66.15
2023-05-10T14:12:52.448Z,65.86
2023-05-10T14:15:20.674Z,65.72
2023-05-10T14:17:49.681Z,65.96
2023-05-10T14:20:18.118Z,65.82
2023-05-10T14:22:46.661Z,65.79
2023-05-10T14:25:15.903Z,65.93
2023-05-10T14:27:44.443Z,65.79
2023-05-10T14:30:13.379Z,65.86
2023-05-10T14:32:41.603Z,65.47
2023-05-10T14:35:12.188Z,65.36
2023-05-10T14:37:41.314Z,65.74
2023-05-10T14:40:11.092Z,65.49
2023-05-10T14:42:39.288Z,65.40
2023-05-10T14:45:07.959Z,65.38
2023-05-10T14:47:36.390Z,65.54
2023-05-10T14:50:04.737Z,65.75
2023-05-10T14:52:34.355Z,65.28
2023-05-10T14:55:03.176Z,65.49
2023-05-10T14:57:31.562Z,65.18
2023-05-10T14:59:59.938Z,64.80
2023-05-10T15:02:28.635Z,65.08
2023-05-10T15:04:57.515Z,65.14
2023-05-10T15:07:26.197Z,65.02
2023-05-10T15:09:54.509Z,65.21
2023-05-10T15:12:23.050Z,64.91
2023-05-10T15:14:51.446Z,65.09
2023-05-10T15:17:19.634Z,64.60
2023-05-10T15:19:48.218Z,64.38
2023-05-10T15:22:16.395Z,64.11
2023-05-10T15:24:44.646Z,64.62
2023-05-10T15:27:12.979Z,64.14
2023-05-10T15:29:41.174Z,64.51
2023-05-10T15:32:09.481Z,64.07
2023-05-10T15:34:37.900Z,63.81
2023-05-10T15:37:06.347Z,63.57
2023-05-10T15:39:34.521Z,63.00
2023-05-10T15:42:03.262Z,62.87
2023-05-10T15:44:31.700Z,62.99
2023-05-10T15:47:00.065Z,62.24
2023-05-10T15:49:28.281Z,62.16
2023-05-10T15:51:56.475Z,62.58
2023-05-10T15:54:24.703Z,62.00
2023-05-10T15:56:52.938Z,61.89
2023-05-10T15:59:21.156Z,62.10
2023-05-10T16:01:50.672Z,61.83
2023-05-10T16:04:19.141Z,61.79
2023-05-10T16:06:47.347Z,61.52
2023-05-10T16:09:16.467Z,61.37
2023-05-10T16:11:45.164Z,61.39
2023-05-10T16:14:13.615Z,60.93
2023-05-10T16:16:42.273Z,60.97
2023-05-10T16:19:10.560Z,60.40
2023-05-10T16:21:39.046Z,61.08
2023-05-10T16:24:07.356Z,60.89
2023-05-10T16:26:41.451Z,60.88
2023-05-10T16:29:10.448Z,60.91
2023-05-10T16:31:38.765Z,60.69
2023-05-10T16:34:06.981Z,61.15
2023-05-10T16:36:35.207Z,60.64
2023-05-10T16:39:03.684Z,60.32
2023-05-10T16:41:35.413Z,60.34
2023-05-10T16:44:04.624Z,60.27
2023-05-10T16:46:33.979Z,60.37
2023-05-10T16:49:02.234Z,60.09
2023-05-10T16:51:30.401Z,59.95
2023-05-10T16:53:58.629Z,59.65
2023-05-10T16:56:27.526Z,59.86
2023-05-10T16:58:55.761Z,59.66
2023-05-10T17:01:26.489Z,59.30
2023-05-10T17:03:55.406Z,59.50
2023-05-10T17:06:23.856Z,59.31
2023-05-10T17:08:52.541Z,59.12
2023-05-10T17:11:22.595Z,58.56
2023-05-10T17:13:52.793Z,59.01
2023-05-10T17:16:22.209Z,58.29
2023-05-10T17:18:50.606Z,58.15
2023-05-10T17:21:18.866Z,58.40
2023-05-10T17:23:47.096Z,58.21
2023-05-10T17:26:15.331Z,58.09
2023-05-10T17:28:43.568Z,58.12
2023-05-10T17:31:12.574Z,57.45
2023-05-10T17:33:41.091Z,57.49
2023-05-10T17:36:09.535Z,57.80
2023-05-10T17:38:38.276Z,57.80
2023-05-10T17:41:06.514Z,57.92
2023-05-10T17:43:34.700Z,57.69
2023-05-10T17:46:03.036Z,57.34
2023-05-10T17:48:31.786Z,57.43
2023-05-10T17:51:00.014Z,56.97
2023-05-10T17:53:28.408Z,57.09
2023-05-10T17:55:59.868Z,56.72
2023-05-10T17:58:28.297Z,56.70
2023-05-10T18:00:58.325Z,56.84
2023-05-10T18:03:26.843Z,57.04
2023-05-10T18:05:56.107Z,56.87
2023-05-10T18:08:27.744Z,54.54
2023-05-10T18:10:55.934Z,55.26
2023-05-10T18:13:25.210Z,55.50
2023-05-10T18:15:54.097Z,55.81
2023-05-10T18:18:22.419Z,55.45
2023-05-10T18:20:57.190Z,55.64
2023-05-10T18:23:25.790Z,55.32
2023-05-10T18:25:54.361Z,54.84
2023-05-10T18:28:22.668Z,54.76
2023-05-10T18:30:51.155Z,54.24
2023-05-10T18:33:19.442Z,53.85
2023-05-10T18:35:48.483Z,54.57
2023-05-10T18:38:16.769Z,54.56
2023-05-10T18:40:45.089Z,54.25
2023-05-10T18:43:13.324Z,54.25
2023-05-10T18:45:41.578Z,53.85
2023-05-10T18:48:09.777Z,54.32
2023-05-10T18:50:37.956Z,54.27
2023-05-10T18:53:06.191Z,54.06
2023-05-10T18:55:34.447Z,53.03
2023-05-10T18:58:02.826Z,52.99
2023-05-10T19:00:31.004Z,53.29
2023-05-10T19:02:59.234Z,53.07
2023-05-10T19:05:30.916Z,52.85
2023-05-10T19:07:59.260Z,52.62
2023-05-10T19:10:27.454Z,52.66
2023-05-10T19:12:55.616Z,52.76
2023-05-10T19:15:24.160Z,52.42
2023-05-10T19:17:53.273Z,52.51
2023-05-10T19:20:24.062Z,52.36
2023-05-10T19:23:08.234Z,52.36
2023-05-10T19:25:38.276Z,52.23
2023-05-10T19:28:06.514Z,51.64
2023-05-10T19:30:34.872Z,50.85
2023-05-10T19:33:05.967Z,51.62
2023-05-10T19:35:34.221Z,51.86
2023-05-10T19:38:02.523Z,51.66
2023-05-10T19:40:30.851Z,51.76
2023-05-10T19:42:59.097Z,51.91
2023-05-10T19:45:27.814Z,51.91
2023-05-10T19:47:56.258Z,51.90
2023-05-10T19:50:24.693Z,51.14
2023-05-10T19:52:53.268Z,51.59
2023-05-10T19:55:30.049Z,51.51
2023-05-10T19:57:58.762Z,51.43
2023-05-10T20:00:28.096Z,51.23
2023-05-10T20:02:56.881Z,51.11
2023-05-10T20:05:25.546Z,51.31
2023-05-10T20:07:53.968Z,51.04
2023-05-10T20:10:25.200Z,50.90
2023-05-10T20:12:55.263Z,50.95
2023-05-10T20:15:24.474Z,50.81
2023-05-10T20:17:54.091Z,50.74
2023-05-10T20:20:23.163Z,50.89
2023-05-10T20:22:51.957Z,51.33
2023-05-10T20:25:20.495Z,49.52
2023-05-10T20:27:51.618Z,49.83
2023-05-10T20:30:20.585Z,49.66
2023-05-10T20:32:49.294Z,49.22
2023-05-10T20:35:17.536Z,48.50
2023-05-10T20:37:45.730Z,48.15
2023-05-10T20:40:14.454Z,47.77
2023-05-10T20:42:42.831Z,47.68
2023-05-10T20:45:11.614Z,46.99
2023-05-10T20:47:39.870Z,47.10
2023-05-10T20:50:08.703Z,47.38
2023-05-10T20:52:36.886Z,47.50
2023-05-10T20:55:05.317Z,47.28
2023-05-10T20:57:33.513Z,46.35
2023-05-10T21:00:01.885Z,45.86
2023-05-10T21:02:30.133Z,46.86
2023-05-10T21:04:58.437Z,45.91
2023-05-10T21:07:26.715Z,46.88
2023-05-10T21:09:54.966Z,46.97
2023-05-10T21:12:23.196Z,47.47
2023-05-10T21:14:51.464Z,47.29
2023-05-10T21:17:20.221Z,47.89
2023-05-10T21:19:48.955Z,48.17
2023-05-10T21:22:17.457Z,47.80
2023-05-10T21:24:45.722Z,47.36
2023-05-10T21:27:14.239Z,46.39
2023-05-10T21:29:42.448Z,45.87
2023-05-10T21:32:10.748Z,45.35
2023-05-10T21:34:38.973Z,43.88
2023-05-10T21:37:07.262Z,43.50
2023-05-10T21:39:35.525Z,43.41
2023-05-10T21:42:04.492Z,43.44
2023-05-10T21:44:32.867Z,43.37
2023-05-10T21:47:01.122Z,43.08
2023-05-10T21:49:29.363Z,42.81
2023-05-10T21:51:57.631Z,42.82
2023-05-10T21:54:25.881Z,43.07
2023-05-10T21:56:54.629Z,43.00
2023-05-10T21:59:22.944Z,42.56
2023-05-10T22:01:51.247Z,43.02
2023-05-10T22:04:19.413Z,43.17
2023-05-10T22:06:48.125Z,42.46
2023-05-10T22:09:16.452Z,43.44
2023-05-10T22:11:44.625Z,42.83
2023-05-10T22:14:12.845Z,43.07
2023-05-10T22:16:41.068Z,42.54
2023-05-10T22:19:09.475Z,42.10
2023-05-10T22:21:37.789Z,41.21
2023-05-10T22:24:06.177Z,41.44
2023-05-10T22:26:34.424Z,41.58
2023-05-10T22:29:02.648Z,41.50
2023-05-10T22:31:30.899Z,41.07
2023-05-10T22:33:59.267Z,41.49
2023-05-10T22:36:28.122Z,40.68
2023-05-10T22:38:56.504Z,40.75
2023-05-10T22:41:24.796Z,41.73
2023-05-10T22:43:53.041Z,41.33
2023-05-10T22:46:21.350Z,42.03
2023-05-10T22:48:49.967Z,41.37
2023-05-10T22:51:18.175Z,41.04
2023-05-10T22:53:47.130Z,41.83
2023-05-10T22:56:15.453Z,42.02
2023-05-10T22:58:43.861Z,41.10
2023-05-10T23:01:12.260Z,41.63
2023-05-10T23:03:40.588Z,42.75
2023-05-10T23:06:08.836Z,42.60
2023-05-10T23:08:37.029Z,42.90
2023-05-10T23:11:05.209Z,43.25
2023-05-10T23:13:33.480Z,43.48
2023-05-10T23:16:07.446Z,43.33
2023-05-10T23:18:35.933Z,43.86
2023-05-10T23:21:04.178Z,44.16
2023-05-10T23:23:34.808Z,44.45
2023-05-10T23:26:05.000Z,44.64
2023-05-10T23:28:35.048Z,44.57
2023-05-10T23:31:03.613Z,44.88
2023-05-10T23:33:31.871Z,44.81
2023-05-10T23:36:00.068Z,45.46
2023-05-10T23:38:28.258Z,45.17
2023-05-10T23:40:56.530Z,45.08
2023-05-10T23:43:26.102Z,45.40
2023-05-10T23:45:55.969Z,45.46
2023-05-10T23:48:24.954Z,45.61
2023-05-10T23:50:53.216Z,45.84
2023-05-10T23:53:21.545Z,46.07
2023-05-10T23:55:49.859Z,45.93
2023-05-10T23:58:18.136Z,46.42
