createdAt,value
2022-12-25T00:03:03.379Z,9.6
2022-12-25T00:08:54.232Z,9.6
2022-12-25T00:14:45.967Z,9.6
2022-12-25T00:20:36.493Z,9.6
2022-12-25T00:26:26.125Z,9.6
2022-12-25T00:32:17.549Z,9.7
2022-12-25T00:38:08.296Z,9.7
2022-12-25T00:43:59.306Z,9.8
2022-12-25T00:49:50.440Z,9.8
2022-12-25T00:55:42.957Z,9.9
2022-12-25T01:01:35.528Z,9.9
2022-12-25T01:07:28.630Z,9.9
2022-12-25T01:13:19.101Z,9.9
2022-12-25T01:19:11.863Z,9.9
2022-12-25T01:25:02.095Z,9.9
2022-12-25T01:30:52.865Z,9.9
2022-12-25T01:36:43.765Z,10
2022-12-25T01:42:34.262Z,10
2022-12-25T01:48:25.195Z,10
2022-12-25T01:54:16.054Z,10
2022-12-25T02:00:06.948Z,10
2022-12-25T02:05:58.879Z,10
2022-12-25T02:11:49.944Z,10
2022-12-25T02:17:41.701Z,10
2022-12-25T02:23:32.489Z,10.1
2022-12-25T02:29:23.762Z,10.1
2022-12-25T02:35:15.242Z,10.1
2022-12-25T02:41:06.407Z,10.1
2022-12-25T02:46:57.462Z,10.1
2022-12-25T02:52:48.406Z,10.1
2022-12-25T02:58:40.217Z,10.1
2022-12-25T03:04:30.166Z,10.1
2022-12-25T03:10:20.833Z,10.1
2022-12-25T03:16:11.694Z,10.2
2022-12-25T03:22:04.376Z,10.2
2022-12-25T03:27:55.477Z,10.3
2022-12-25T03:33:46.446Z,10.2
2022-12-25T03:39:37.268Z,10.2
2022-12-25T03:45:28.553Z,10.2
2022-12-25T03:51:21.487Z,10.1
2022-12-25T03:57:13.582Z,10.1
2022-12-25T04:03:04.428Z,10.2
2022-12-25T04:08:55.104Z,10.2
2022-12-25T04:14:46.398Z,10.2
2022-12-25T04:20:37.115Z,10.2
2022-12-25T04:26:27.885Z,10.2
2022-12-25T04:32:18.123Z,10.2
2022-12-25T04:38:09.393Z,10.2
2022-12-25T04:44:01.054Z,10.2
2022-12-25T04:49:50.560Z,10.2
2022-12-25T04:55:41.226Z,10.2
2022-12-25T05:01:32.107Z,10.1
2022-12-25T05:07:24.049Z,10.1
2022-12-25T05:13:15.508Z,10.1
2022-12-25T05:19:06.585Z,10.1
2022-12-25T05:24:56.894Z,10.1
2022-12-25T05:30:47.876Z,10.2
2022-12-25T05:36:39.520Z,10.2
2022-12-25T05:42:31.165Z,10.2
2022-12-25T05:48:23.113Z,10.2
2022-12-25T05:54:13.721Z,10.2
2022-12-25T06:00:05.146Z,10.1
2022-12-25T06:05:56.960Z,10.1
2022-12-25T06:11:47.171Z,10.1
2022-12-25T06:17:36.014Z,10.1
2022-12-25T06:23:26.384Z,10.2
2022-12-25T06:29:16.227Z,10.1
2022-12-25T06:35:08.248Z,10.1
2022-12-25T06:40:58.930Z,10.1
2022-12-25T06:46:50.529Z,10.1
2022-12-25T06:52:42.174Z,10
2022-12-25T06:58:32.862Z,10.1
2022-12-25T07:04:23.927Z,10
2022-12-25T07:10:14.757Z,10.1
2022-12-25T07:16:06.473Z,10
2022-12-25T07:21:57.491Z,10
2022-12-25T07:27:49.030Z,9.9
2022-12-25T07:33:40.541Z,10
2022-12-25T07:39:31.525Z,9.9
2022-12-25T07:45:21.539Z,10
2022-12-25T07:51:11.515Z,10
2022-12-25T07:57:02.265Z,10
2022-12-25T08:02:53.165Z,10
2022-12-25T08:08:45.054Z,10
2022-12-25T08:14:35.968Z,10
2022-12-25T08:20:27.127Z,10.1
2022-12-25T08:26:17.630Z,10.1
2022-12-25T08:32:08.940Z,10.1
2022-12-25T08:37:59.523Z,10.1
2022-12-25T08:43:50.445Z,10.1
2022-12-25T08:49:41.094Z,10.1
2022-12-25T08:55:33.160Z,10.2
2022-12-25T09:01:24.152Z,10.1
2022-12-25T09:07:15.560Z,10.2
2022-12-25T09:13:07.160Z,10.2
2022-12-25T09:18:57.779Z,10.2
2022-12-25T09:24:49.277Z,10.1
2022-12-25T09:30:40.609Z,10.1
2022-12-25T09:36:33.702Z,10.2
2022-12-25T09:42:26.165Z,10.2
2022-12-25T09:48:17.704Z,10.2
2022-12-25T09:54:09.143Z,10.2
2022-12-25T10:00:00.454Z,10.2
2022-12-25T10:05:51.461Z,10.3
2022-12-25T10:11:42.115Z,10.3
2022-12-25T10:17:32.530Z,10.4
2022-12-25T10:23:22.748Z,10.5
2022-12-25T10:29:14.198Z,10.5
2022-12-25T10:35:03.977Z,10.6
2022-12-25T10:40:54.584Z,10.6
2022-12-25T10:46:45.570Z,10.6
2022-12-25T10:52:36.419Z,10.6
2022-12-25T10:58:28.642Z,10.6
2022-12-25T11:04:20.352Z,10.6
2022-12-25T11:10:12.136Z,10.5
2022-12-25T11:16:04.067Z,10.6
2022-12-25T11:21:55.948Z,10.6
2022-12-25T11:27:53.391Z,10.8
2022-12-25T11:33:46.123Z,10.9
2022-12-25T11:39:36.960Z,11
2022-12-25T11:45:28.203Z,11.1
2022-12-25T11:51:18.912Z,11.2
2022-12-25T11:57:09.833Z,11.2
2022-12-25T12:03:01.295Z,11.2
2022-12-25T12:08:53.357Z,11.3
2022-12-25T12:14:44.419Z,11.4
2022-12-25T12:20:34.991Z,11.4
2022-12-25T12:26:25.953Z,11.4
2022-12-25T12:32:27.565Z,11.4
2022-12-25T12:38:18.824Z,11.5
2022-12-25T12:44:09.898Z,11.5
2022-12-25T12:50:08.755Z,11.5
2022-12-25T12:55:59.172Z,11.5
2022-12-25T13:01:50.768Z,11.5
2022-12-25T13:07:43.120Z,11.5
2022-12-25T13:13:34.203Z,11.6
2022-12-25T13:19:24.772Z,11.6
2022-12-25T13:25:14.820Z,11.6
2022-12-25T13:31:05.530Z,11.6
2022-12-25T13:36:56.215Z,11.7
2022-12-25T13:42:46.517Z,11.7
2022-12-25T13:48:36.899Z,11.8
2022-12-25T13:54:27.799Z,11.8
2022-12-25T14:00:18.383Z,11.8
2022-12-25T14:06:07.730Z,11.9
2022-12-25T14:11:58.184Z,11.9
2022-12-25T14:17:49.435Z,11.9
2022-12-25T14:23:40.737Z,11.9
2022-12-25T14:29:32.391Z,12
2022-12-25T14:35:23.943Z,12
2022-12-25T14:41:14.507Z,12
2022-12-25T14:47:13.861Z,12.1
2022-12-25T14:53:03.571Z,12.1
2022-12-25T14:58:54.703Z,12.1
2022-12-25T15:04:45.974Z,12.1
2022-12-25T15:11:06.410Z,12.1
2022-12-25T15:16:55.823Z,12.1
2022-12-25T15:23:10.537Z,12.1
2022-12-25T15:29:07.521Z,12.1
2022-12-25T15:34:58.327Z,12.1
2022-12-25T15:40:49.545Z,12.2
2022-12-25T15:46:40.721Z,12.2
2022-12-25T15:52:32.418Z,12.2
2022-12-25T15:58:24.155Z,12.3
2022-12-25T16:04:13.540Z,12.3
2022-12-25T16:10:04.524Z,12.3
2022-12-25T16:15:55.151Z,12.3
2022-12-25T16:21:46.046Z,12.3
2022-12-25T16:27:37.126Z,12.3
2022-12-25T16:33:28.406Z,12.3
2022-12-25T16:39:18.140Z,12.4
2022-12-25T16:45:10.789Z,12.4
2022-12-25T16:51:01.566Z,12.3
2022-12-25T16:56:51.584Z,12.4
2022-12-25T17:02:41.389Z,12.4
2022-12-25T17:08:33.713Z,12.4
2022-12-25T17:14:24.094Z,12.4
2022-12-25T17:20:14.703Z,12.4
2022-12-25T17:26:04.272Z,12.4
2022-12-25T17:31:57.416Z,12.3
2022-12-25T17:37:47.719Z,12.3
2022-12-25T17:43:37.638Z,12.4
2022-12-25T17:49:28.346Z,12.4
2022-12-25T17:55:19.172Z,12.4
2022-12-25T18:01:09.951Z,12.3
2022-12-25T18:07:01.201Z,12.4
2022-12-25T18:12:52.665Z,12.4
2022-12-25T18:18:51.304Z,12.3
2022-12-25T18:24:41.165Z,12.4
2022-12-25T18:30:31.604Z,12.3
2022-12-25T18:36:22.229Z,12.4
2022-12-25T18:42:14.524Z,12.3
2022-12-25T18:48:05.721Z,12.3
2022-12-25T18:53:56.172Z,12.3
2022-12-25T18:59:47.007Z,12.3
2022-12-25T19:05:37.077Z,12.3
2022-12-25T19:11:28.302Z,12.3
2022-12-25T19:17:26.676Z,12.3
2022-12-25T19:23:21.644Z,12.3
2022-12-25T19:29:11.913Z,12.3
2022-12-25T19:35:03.812Z,12.3
2022-12-25T19:40:54.545Z,12.3
2022-12-25T19:46:45.535Z,12.3
2022-12-25T19:52:36.343Z,12.3
2022-12-25T19:58:27.048Z,12.3
2022-12-25T20:04:17.917Z,12.3
2022-12-25T20:10:08.845Z,12.4
2022-12-25T20:16:00.751Z,12.3
2022-12-25T20:21:52.237Z,12.2
2022-12-25T20:27:46.348Z,12.3
2022-12-25T20:33:37.090Z,12.3
2022-12-25T20:39:27.189Z,12.4
2022-12-25T20:45:17.678Z,12.5
2022-12-25T20:51:08.336Z,12.5
2022-12-25T20:56:58.927Z,12.6
2022-12-25T21:02:49.642Z,12.5
2022-12-25T21:08:41.383Z,12.5
2022-12-25T21:14:31.956Z,12.5
2022-12-25T21:20:22.384Z,12.6
2022-12-25T21:26:12.972Z,12.5
2022-12-25T21:32:03.024Z,12.5
2022-12-25T21:37:53.325Z,12.6
2022-12-25T21:43:44.410Z,12.6
2022-12-25T21:49:34.445Z,12.6
2022-12-25T21:55:24.625Z,12.5
2022-12-25T22:01:15.198Z,12.6
2022-12-25T22:07:07.360Z,12.5
2022-12-25T22:12:58.648Z,12.6
2022-12-25T22:18:50.007Z,12.6
2022-12-25T22:24:39.747Z,12.5
2022-12-25T22:30:29.545Z,12.6
2022-12-25T22:36:18.442Z,12.7
2022-12-25T22:42:09.255Z,12.7
2022-12-25T22:47:59.349Z,12.7
2022-12-25T22:53:49.539Z,12.6
2022-12-25T22:59:47.842Z,12.6
2022-12-25T23:05:37.213Z,12.7
2022-12-25T23:11:26.919Z,12.7
2022-12-25T23:17:16.332Z,12.6
2022-12-25T23:23:05.985Z,12.6
2022-12-25T23:28:56.016Z,12.6
2022-12-25T23:34:46.305Z,12.6
2022-12-25T23:40:36.543Z,12.6
2022-12-25T23:46:26.490Z,12.6
2022-12-25T23:52:17.754Z,12.6
2022-12-25T23:58:08.486Z,12.5
