createdAt,value
2022-12-11T00:01:00.615Z,133.56
2022-12-11T00:03:27.044Z,130.81
2022-12-11T04:07:51.288Z,22.61
2022-12-11T04:10:17.704Z,22.54
2022-12-11T04:12:44.072Z,21.79
2022-12-11T04:15:10.769Z,21.53
2022-12-11T04:17:37.399Z,21.39
2022-12-11T04:20:03.774Z,21.14
2022-12-11T04:22:30.154Z,20.71
2022-12-11T04:24:56.521Z,20.66
2022-12-11T04:27:22.897Z,19.92
2022-12-11T04:29:49.263Z,19.86
2022-12-11T04:32:15.649Z,19.63
2022-12-11T04:34:42.029Z,18.80
2022-12-11T04:37:08.399Z,19.16
2022-12-11T04:39:34.762Z,18.81
2022-12-11T04:42:01.146Z,18.47
2022-12-11T04:44:27.524Z,18.23
2022-12-11T04:46:53.889Z,18.02
2022-12-11T04:49:20.276Z,17.36
2022-12-11T04:51:46.670Z,17.30
2022-12-11T04:54:13.062Z,17.00
2022-12-11T04:56:39.454Z,16.35
2022-12-11T04:59:05.820Z,16.83
2022-12-11T05:01:32.256Z,16.26
2022-12-11T05:03:58.642Z,16.07
2022-12-11T05:06:25.019Z,15.46
2022-12-11T05:08:51.403Z,15.84
2022-12-11T05:11:17.805Z,15.14
2022-12-11T05:13:44.241Z,14.60
2022-12-11T05:16:10.633Z,14.09
2022-12-11T05:18:37.068Z,14.30
2022-12-11T05:21:03.460Z,14.13
2022-12-11T05:23:29.822Z,13.84
2022-12-11T05:25:56.202Z,13.66
2022-12-11T05:28:22.582Z,13.33
2022-12-11T05:30:48.955Z,13.27
2022-12-11T05:33:15.333Z,13.45
2022-12-11T05:35:41.695Z,13.19
2022-12-11T05:38:08.081Z,12.52
2022-12-11T05:40:34.458Z,12.43
2022-12-11T05:43:00.837Z,12.02
2022-12-11T05:45:27.218Z,12.15
2022-12-11T05:47:53.586Z,11.86
2022-12-11T05:50:19.966Z,11.78
2022-12-11T05:52:46.338Z,11.58
2022-12-11T05:55:12.979Z,11.47
2022-12-11T05:57:39.611Z,10.96
2022-12-11T06:00:05.998Z,11.02
2022-12-11T06:02:32.435Z,11.30
2022-12-11T06:04:58.859Z,10.68
2022-12-11T06:07:25.249Z,10.57
2022-12-11T06:09:51.646Z,10.48
2022-12-11T06:12:17.998Z,10.33
2022-12-11T06:14:44.410Z,10.30
2022-12-11T06:17:10.791Z,9.57
2022-12-11T06:19:37.352Z,9.60
2022-12-11T06:22:03.730Z,9.66
2022-12-11T06:24:30.085Z,9.94
2022-12-11T06:26:56.452Z,9.15
2022-12-11T06:29:22.813Z,9.31
2022-12-11T06:31:49.195Z,9.07
2022-12-11T06:34:15.579Z,9.00
2022-12-11T06:36:42.024Z,8.79
2022-12-11T06:39:08.391Z,8.73
2022-12-11T06:41:34.756Z,8.57
2022-12-11T06:44:01.114Z,8.22
2022-12-11T06:46:27.507Z,8.24
2022-12-11T06:48:53.934Z,8.23
2022-12-11T06:51:20.291Z,8.14
2022-12-11T06:53:46.659Z,8.18
2022-12-11T06:56:13.033Z,7.68
2022-12-11T06:58:39.407Z,7.55
2022-12-11T07:01:05.879Z,7.43
2022-12-11T07:03:32.289Z,7.23
2022-12-11T07:05:58.765Z,7.43
2022-12-11T07:08:25.185Z,7.57
2022-12-11T07:10:51.624Z,7.30
2022-12-11T07:13:17.990Z,6.86
2022-12-11T07:15:44.366Z,6.69
2022-12-11T07:18:10.742Z,6.64
2022-12-11T07:20:37.111Z,6.40
2022-12-11T07:23:03.513Z,6.28
2022-12-11T07:25:29.872Z,6.33
2022-12-11T07:27:56.244Z,6.17
2022-12-11T07:30:22.627Z,5.86
2022-12-11T07:32:49.035Z,5.78
2022-12-11T07:35:15.419Z,5.93
2022-12-11T07:37:41.790Z,5.41
2022-12-11T07:40:08.163Z,5.63
2022-12-11T07:42:34.536Z,5.72
2022-12-11T07:45:00.891Z,5.40
2022-12-11T07:47:27.267Z,5.46
2022-12-11T07:49:53.652Z,5.19
2022-12-11T07:52:20.011Z,5.27
2022-12-11T07:54:46.390Z,4.98
2022-12-11T07:57:14.343Z,4.97
2022-12-11T07:59:40.868Z,4.91
2022-12-11T08:02:07.353Z,4.81
2022-12-11T08:04:33.763Z,4.60
2022-12-11T08:07:00.130Z,4.68
2022-12-11T08:09:26.505Z,4.88
2022-12-11T08:11:52.957Z,4.69
2022-12-11T08:14:19.329Z,4.58
2022-12-11T08:16:45.722Z,4.56
2022-12-11T08:19:12.127Z,4.88
2022-12-11T08:21:38.502Z,4.75
2022-12-11T08:24:04.877Z,4.71
2022-12-11T08:26:31.249Z,4.66
2022-12-11T08:28:57.603Z,4.76
2022-12-11T08:31:23.987Z,4.57
2022-12-11T08:33:50.346Z,4.50
2022-12-11T08:36:16.721Z,4.89
2022-12-11T08:38:43.101Z,4.90
2022-12-11T08:41:09.458Z,4.78
2022-12-11T08:43:35.830Z,5.24
2022-12-11T08:46:02.277Z,5.28
2022-12-11T08:48:28.746Z,5.82
2022-12-11T08:50:55.111Z,6.34
2022-12-11T08:53:21.471Z,6.35
2022-12-11T08:55:47.843Z,7.12
2022-12-11T08:58:14.465Z,7.36
2022-12-11T09:00:40.843Z,7.88
2022-12-11T09:03:12.507Z,7.48
2022-12-11T09:05:39.233Z,7.46
2022-12-11T09:08:05.678Z,8.15
2022-12-11T09:10:32.065Z,7.60
2022-12-11T09:12:58.430Z,7.80
2022-12-11T09:15:24.817Z,7.94
2022-12-11T09:17:51.235Z,7.76
2022-12-11T09:20:17.612Z,8.21
2022-12-11T09:22:43.983Z,8.64
2022-12-11T09:25:10.679Z,8.90
2022-12-11T09:27:37.359Z,8.97
2022-12-11T09:30:03.750Z,9.95
2022-12-11T09:32:30.122Z,9.69
2022-12-11T09:34:56.491Z,10.48
2022-12-11T09:37:22.861Z,10.17
2022-12-11T09:39:49.248Z,10.70
2022-12-11T09:42:15.639Z,10.88
2022-12-11T09:44:42.025Z,11.23
2022-12-11T09:47:08.405Z,11.76
2022-12-11T09:49:34.774Z,11.83
2022-12-11T09:52:01.139Z,12.34
2022-12-11T09:54:27.535Z,12.94
2022-12-11T09:56:53.906Z,13.50
2022-12-11T09:59:20.286Z,13.40
2022-12-11T10:01:46.704Z,14.40
2022-12-11T10:04:13.118Z,14.20
2022-12-11T10:06:39.593Z,14.53
2022-12-11T10:09:05.966Z,15.36
2022-12-11T10:11:32.355Z,15.40
2022-12-11T10:13:58.739Z,16.16
2022-12-11T10:16:25.121Z,15.87
2022-12-11T10:18:51.506Z,16.38
2022-12-11T10:21:17.888Z,16.30
2022-12-11T10:23:44.278Z,16.10
2022-12-11T10:26:10.678Z,16.58
2022-12-11T10:28:37.069Z,16.96
2022-12-11T10:31:03.513Z,17.30
2022-12-11T10:33:29.936Z,17.02
2022-12-11T10:35:56.322Z,17.05
2022-12-11T10:38:22.709Z,17.16
2022-12-11T10:40:49.099Z,17.28
2022-12-11T10:43:15.476Z,17.24
2022-12-11T10:45:41.834Z,17.08
2022-12-11T10:48:08.231Z,16.69
2022-12-11T10:50:34.613Z,16.56
2022-12-11T10:53:01.010Z,16.54
2022-12-11T10:55:27.489Z,16.69
2022-12-11T10:57:53.871Z,16.80
2022-12-11T11:00:20.296Z,16.49
2022-12-11T11:02:46.710Z,16.73
2022-12-11T11:05:13.460Z,16.28
2022-12-11T11:07:40.066Z,15.74
2022-12-11T11:10:06.460Z,15.92
2022-12-11T11:12:32.828Z,16.22
2022-12-11T11:14:59.229Z,16.18
2022-12-11T11:17:28.463Z,15.95
2022-12-11T11:19:57.129Z,15.61
2022-12-11T11:22:23.539Z,15.64
2022-12-11T11:24:49.925Z,16.21
2022-12-11T11:27:16.303Z,15.98
2022-12-11T11:29:42.663Z,16.12
2022-12-11T11:32:09.057Z,15.96
2022-12-11T11:34:35.453Z,16.76
2022-12-11T11:37:01.854Z,16.41
2022-12-11T11:39:28.251Z,17.10
2022-12-11T11:41:54.619Z,16.78
2022-12-11T11:44:21.035Z,17.43
2022-12-11T11:46:47.652Z,17.37
2022-12-11T11:49:14.136Z,17.94
2022-12-11T11:51:40.506Z,17.66
2022-12-11T11:54:06.903Z,18.48
2022-12-11T11:56:33.280Z,18.64
2022-12-11T11:58:59.674Z,18.76
2022-12-11T12:01:26.070Z,19.78
2022-12-11T12:03:52.465Z,19.89
2022-12-11T12:06:18.830Z,20.26
2022-12-11T12:08:45.323Z,21.98
2022-12-11T12:11:11.694Z,22.82
2022-12-11T12:13:49.597Z,23.71
2022-12-11T12:16:50.459Z,24.46
2022-12-11T12:19:02.763Z,26.22
2022-12-11T12:21:29.135Z,27.83
2022-12-11T12:23:55.503Z,27.80
2022-12-11T12:26:21.891Z,29.46
2022-12-11T12:28:48.281Z,32.05
2022-12-11T12:31:14.803Z,33.26
2022-12-11T12:33:41.209Z,35.42
2022-12-11T12:36:07.602Z,36.76
2022-12-11T12:38:34.013Z,38.38
2022-12-11T12:41:00.415Z,42.20
2022-12-11T12:43:26.782Z,44.73
2022-12-11T12:45:53.326Z,45.30
2022-12-11T12:48:19.898Z,45.84
2022-12-11T12:50:46.287Z,48.99
2022-12-11T12:53:12.681Z,50.43
2022-12-11T12:55:39.057Z,52.44
2022-12-11T12:58:05.446Z,54.48
2022-12-11T13:00:31.823Z,56.25
2022-12-11T13:02:58.200Z,58.25
2022-12-11T13:05:24.595Z,60.76
2022-12-11T13:07:54.200Z,60.01
2022-12-11T13:10:21.014Z,63.02
2022-12-11T13:12:47.384Z,63.78
2022-12-11T13:15:13.929Z,66.50
2022-12-11T13:17:40.315Z,67.01
2022-12-11T13:20:06.696Z,68.71
2022-12-11T13:22:33.094Z,69.65
2022-12-11T13:24:59.463Z,69.94
2022-12-11T13:27:25.857Z,70.72
2022-12-11T13:29:52.246Z,69.55
2022-12-11T13:32:18.628Z,69.91
2022-12-11T13:34:44.991Z,71.19
2022-12-11T13:37:11.374Z,70.04
2022-12-11T13:39:37.758Z,70.97
2022-12-11T13:42:04.138Z,69.72
2022-12-11T13:44:30.510Z,69.34
2022-12-11T13:46:56.889Z,68.10
2022-12-11T13:49:23.274Z,68.21
2022-12-11T13:51:49.672Z,68.32
2022-12-11T13:54:17.196Z,66.88
2022-12-11T13:56:44.036Z,66.58
2022-12-11T13:59:10.420Z,65.36
2022-12-11T14:01:36.802Z,64.55
2022-12-11T14:04:03.206Z,64.69
2022-12-11T14:06:29.594Z,63.47
2022-12-11T14:08:55.958Z,63.08
2022-12-11T14:11:22.339Z,62.16
2022-12-11T14:13:48.826Z,60.64
2022-12-11T14:16:15.260Z,59.84
2022-12-11T14:18:41.663Z,59.03
2022-12-11T14:21:08.108Z,58.63
2022-12-11T14:23:34.474Z,58.01
2022-12-11T14:26:00.943Z,56.37
2022-12-11T14:28:27.321Z,55.52
2022-12-11T14:30:53.720Z,55.44
2022-12-11T14:33:20.118Z,54.50
2022-12-11T14:35:46.540Z,53.11
2022-12-11T14:38:12.955Z,52.74
2022-12-11T14:40:39.357Z,51.37
2022-12-11T14:43:05.744Z,50.65
2022-12-11T14:45:32.197Z,49.79
2022-12-11T14:47:58.595Z,49.32
2022-12-11T14:50:25.043Z,47.68
2022-12-11T14:52:51.441Z,46.45
2022-12-11T14:55:17.811Z,46.88
2022-12-11T14:57:44.201Z,45.13
2022-12-11T15:00:11.024Z,43.84
2022-12-11T15:02:37.592Z,43.16
2022-12-11T15:05:04.005Z,41.00
2022-12-11T15:07:30.395Z,39.01
2022-12-11T15:09:56.783Z,37.66
2022-12-11T15:12:23.171Z,36.76
2022-12-11T15:14:49.550Z,36.67
2022-12-11T15:17:15.929Z,34.75
2022-12-11T15:19:42.334Z,34.62
2022-12-11T15:22:08.777Z,34.27
2022-12-11T15:24:35.188Z,33.34
2022-12-11T15:27:01.563Z,32.02
2022-12-11T15:29:27.938Z,31.27
2022-12-11T15:31:54.330Z,30.85
2022-12-11T15:34:20.698Z,30.90
2022-12-11T15:36:47.158Z,30.17
2022-12-11T15:39:13.530Z,30.19
2022-12-11T15:41:39.891Z,29.94
2022-12-11T15:44:06.282Z,29.11
2022-12-11T15:46:32.745Z,29.55
2022-12-11T15:48:59.160Z,28.37
2022-12-11T15:51:25.550Z,27.52
2022-12-11T15:53:51.937Z,27.66
2022-12-11T15:56:18.328Z,26.69
2022-12-11T15:58:44.695Z,26.68
2022-12-11T16:01:11.093Z,26.02
2022-12-11T16:03:37.518Z,25.54
2022-12-11T16:06:03.907Z,26.07
2022-12-11T16:08:30.317Z,25.16
2022-12-11T16:10:56.731Z,25.16
2022-12-11T16:13:23.126Z,25.09
2022-12-11T16:15:49.531Z,24.36
2022-12-11T16:18:15.930Z,23.77
2022-12-11T16:20:42.323Z,23.73
2022-12-11T16:23:08.705Z,24.38
2022-12-11T16:25:35.079Z,23.56
2022-12-11T16:28:01.476Z,23.32
2022-12-11T16:30:27.862Z,23.01
2022-12-11T16:32:54.241Z,22.10
2022-12-11T16:35:20.616Z,22.05
2022-12-11T16:37:46.979Z,22.01
2022-12-11T16:40:13.378Z,21.90
2022-12-11T16:42:39.751Z,21.04
2022-12-11T16:45:06.138Z,21.28
2022-12-11T16:47:32.527Z,20.26
2022-12-11T16:49:58.967Z,20.41
2022-12-11T16:52:25.430Z,20.08
2022-12-11T16:54:51.837Z,20.17
2022-12-11T16:57:18.221Z,19.07
2022-12-11T16:59:44.598Z,18.95
2022-12-11T17:02:10.986Z,18.81
2022-12-11T17:04:37.347Z,18.49
2022-12-11T17:07:03.725Z,18.03
2022-12-11T17:09:30.108Z,18.07
2022-12-11T17:11:56.501Z,17.98
2022-12-11T17:14:22.871Z,17.91
2022-12-11T17:16:49.255Z,16.89
2022-12-11T17:19:15.660Z,17.11
2022-12-11T17:21:45.815Z,15.90
2022-12-11T17:24:14.947Z,15.93
2022-12-11T17:26:41.319Z,16.13
2022-12-11T17:29:07.683Z,20.30
2022-12-11T17:31:34.235Z,23.31
2022-12-11T17:34:00.648Z,23.29
2022-12-11T17:36:27.042Z,23.98
2022-12-11T17:38:53.447Z,50.62
2022-12-11T17:41:20.981Z,83.71
2022-12-11T17:43:47.572Z,88.07
2022-12-11T17:46:13.997Z,82.37
2022-12-11T17:48:40.453Z,77.00
2022-12-11T17:51:06.857Z,71.79
2022-12-11T17:53:33.244Z,68.37
2022-12-11T17:55:59.671Z,62.48
2022-12-11T17:58:26.069Z,59.23
2022-12-11T18:00:52.459Z,55.77
2022-12-11T18:03:18.931Z,53.59
2022-12-11T18:05:45.335Z,52.30
2022-12-11T18:08:11.758Z,49.06
2022-12-11T18:10:38.204Z,46.62
2022-12-11T18:13:04.605Z,45.10
2022-12-11T18:15:31.005Z,43.80
2022-12-11T18:17:57.392Z,42.11
2022-12-11T18:20:23.826Z,40.93
2022-12-11T18:22:50.270Z,40.04
2022-12-11T18:25:16.833Z,37.96
2022-12-11T18:27:43.346Z,37.20
2022-12-11T18:30:09.740Z,36.32
2022-12-11T18:32:36.133Z,34.41
2022-12-11T18:35:02.526Z,33.89
2022-12-11T18:37:28.907Z,32.17
2022-12-11T18:39:55.306Z,31.30
2022-12-11T18:42:32.797Z,30.53
2022-12-11T18:44:59.990Z,29.04
2022-12-11T18:47:26.356Z,29.18
2022-12-11T18:49:52.745Z,28.43
2022-12-11T18:52:19.130Z,27.35
2022-12-11T18:54:45.514Z,26.57
2022-12-11T18:57:11.895Z,25.31
2022-12-11T18:59:38.268Z,24.43
2022-12-11T19:02:04.709Z,24.21
2022-12-11T19:04:31.115Z,22.84
2022-12-11T19:06:57.494Z,22.10
2022-12-11T19:09:23.865Z,20.91
2022-12-11T19:11:50.238Z,20.21
2022-12-11T19:14:16.618Z,19.72
2022-12-11T19:16:43.016Z,19.35
2022-12-11T19:19:09.398Z,19.00
2022-12-11T19:21:35.787Z,18.49
2022-12-11T19:24:02.174Z,18.24
2022-12-11T19:26:28.556Z,17.47
2022-12-11T19:28:54.934Z,16.84
2022-12-11T19:31:21.371Z,16.45
2022-12-11T19:33:47.765Z,15.85
2022-12-11T19:36:14.151Z,15.17
2022-12-11T19:38:40.554Z,14.98
2022-12-11T19:41:06.939Z,14.37
2022-12-11T19:43:33.307Z,14.19
2022-12-11T19:45:59.683Z,13.54
2022-12-11T19:48:26.054Z,14.06
2022-12-11T19:50:52.421Z,13.37
2022-12-11T19:53:18.798Z,12.97
2022-12-11T19:55:45.163Z,12.37
2022-12-11T19:58:11.537Z,12.02
2022-12-11T20:00:37.989Z,11.67
2022-12-11T20:03:04.398Z,11.31
2022-12-11T20:05:30.874Z,11.29
2022-12-11T20:08:05.386Z,10.73
2022-12-11T20:10:40.874Z,10.60
2022-12-11T20:13:07.257Z,10.33
2022-12-11T20:15:33.631Z,9.91
2022-12-11T20:18:00.033Z,9.70
2022-12-11T20:20:26.413Z,9.57
2022-12-11T20:22:52.785Z,9.47
2022-12-11T20:25:19.194Z,9.74
2022-12-11T20:27:45.657Z,8.87
2022-12-11T20:30:12.016Z,8.98
2022-12-11T20:32:38.380Z,8.93
2022-12-11T20:35:04.756Z,8.58
2022-12-11T20:37:31.122Z,8.42
2022-12-11T20:39:57.494Z,8.00
2022-12-11T20:42:23.886Z,7.94
2022-12-11T20:44:50.254Z,7.89
2022-12-11T20:47:16.658Z,8.17
2022-12-11T20:49:43.016Z,7.54
2022-12-11T20:52:09.375Z,7.69
2022-12-11T20:54:35.762Z,7.38
2022-12-11T20:57:02.124Z,7.27
2022-12-11T20:59:28.478Z,6.83
2022-12-11T21:01:54.943Z,6.96
2022-12-11T21:04:21.363Z,7.10
2022-12-11T21:06:47.738Z,7.08
2022-12-11T21:09:14.097Z,6.75
2022-12-11T21:11:40.535Z,6.20
2022-12-11T21:14:06.922Z,6.38
2022-12-11T21:16:33.324Z,6.48
2022-12-11T21:18:59.729Z,6.33
2022-12-11T21:21:26.102Z,6.50
2022-12-11T21:23:52.465Z,6.64
2022-12-11T21:26:18.831Z,6.15
2022-12-11T21:28:45.213Z,6.19
2022-12-11T21:31:11.602Z,6.29
2022-12-11T21:33:37.965Z,6.47
2022-12-11T21:36:04.319Z,6.22
2022-12-11T21:38:30.700Z,6.19
2022-12-11T21:40:57.062Z,6.03
2022-12-11T21:43:23.448Z,5.96
2022-12-11T21:46:00.926Z,5.96
2022-12-11T21:48:28.029Z,6.11
2022-12-11T21:50:54.392Z,5.91
2022-12-11T21:53:20.773Z,6.18
2022-12-11T21:55:47.132Z,5.92
2022-12-11T21:58:13.497Z,5.64
2022-12-11T22:00:39.999Z,6.09
2022-12-11T22:03:06.414Z,6.21
2022-12-11T22:05:32.799Z,5.78
2022-12-11T22:07:59.207Z,5.83
2022-12-11T22:10:25.620Z,5.66
2022-12-11T22:12:51.982Z,5.68
2022-12-11T22:15:18.354Z,5.43
2022-12-11T22:17:44.725Z,5.68
2022-12-11T22:20:11.100Z,5.71
2022-12-11T22:22:37.507Z,5.39
2022-12-11T22:25:03.884Z,5.35
2022-12-11T22:27:30.244Z,5.68
2022-12-11T22:29:56.618Z,5.37
2022-12-11T22:32:23.011Z,5.72
2022-12-11T22:34:49.393Z,5.54
2022-12-11T22:37:15.750Z,5.42
2022-12-11T22:39:42.122Z,5.29
2022-12-11T22:42:08.495Z,5.16
2022-12-11T22:44:34.851Z,5.32
2022-12-11T22:47:01.243Z,5.09
2022-12-11T22:49:27.625Z,5.14
2022-12-11T22:51:54.030Z,5.43
2022-12-11T22:54:20.393Z,4.95
2022-12-11T22:56:46.765Z,4.98
2022-12-11T22:59:13.132Z,4.92
2022-12-11T23:01:39.503Z,5.31
2022-12-11T23:04:05.881Z,5.17
2022-12-11T23:06:32.250Z,5.05
2022-12-11T23:08:58.697Z,5.11
2022-12-11T23:11:25.151Z,5.21
2022-12-11T23:13:51.536Z,4.84
2022-12-11T23:16:17.970Z,5.16
2022-12-11T23:18:44.361Z,5.03
2022-12-11T23:21:10.734Z,4.92
2022-12-11T23:23:37.110Z,5.16
2022-12-11T23:26:03.486Z,4.93
2022-12-11T23:28:29.881Z,4.75
2022-12-11T23:30:56.274Z,5.17
2022-12-11T23:33:22.670Z,4.61
2022-12-11T23:35:49.046Z,4.89
2022-12-11T23:38:15.423Z,4.97
2022-12-11T23:40:41.788Z,4.97
2022-12-11T23:43:08.170Z,4.84
2022-12-11T23:45:34.574Z,4.92
2022-12-11T23:48:00.950Z,4.96
2022-12-11T23:50:27.324Z,4.89
2022-12-11T23:52:53.694Z,5.21
2022-12-11T23:55:20.061Z,4.56
2022-12-11T23:57:46.426Z,4.83
