createdAt,value
2016-08-12T00:00:48.279Z,0.00
2016-08-12T00:01:48.826Z,0.00
2016-08-12T00:03:49.763Z,0.00
2016-08-12T00:04:50.456Z,0.00
2016-08-12T00:05:50.842Z,0.00
2016-08-12T00:06:51.396Z,0.00
2016-08-12T00:07:51.926Z,0.00
2016-08-12T00:08:52.464Z,0.00
2016-08-12T00:09:53.151Z,0.00
2016-08-12T00:10:53.552Z,0.00
2016-08-12T00:11:54.084Z,0.00
2016-08-12T00:12:54.622Z,0.00
2016-08-12T00:13:55.190Z,0.00
2016-08-12T00:14:55.714Z,0.00
2016-08-12T00:15:56.260Z,0.00
2016-08-12T00:16:56.799Z,0.00
2016-08-12T00:18:53.537Z,0.00
2016-08-12T00:20:58.983Z,0.00
2016-08-12T00:21:59.550Z,0.00
2016-08-12T00:23:00.071Z,0.00
2016-08-12T00:24:00.610Z,0.00
2016-08-12T00:25:01.157Z,0.00
2016-08-12T00:26:01.837Z,0.00
2016-08-12T00:27:02.233Z,0.00
2016-08-12T00:28:02.773Z,0.00
2016-08-12T00:29:03.321Z,0.00
2016-08-12T00:30:03.857Z,0.00
2016-08-12T00:31:04.550Z,0.00
2016-08-12T00:32:04.973Z,0.00
2016-08-12T00:34:06.055Z,0.00
2016-08-12T00:35:06.574Z,0.00
2016-08-12T00:36:07.111Z,0.00
2016-08-12T00:37:07.660Z,0.00
2016-08-12T00:38:08.195Z,0.00
2016-08-12T00:39:08.905Z,0.00
2016-08-12T00:40:09.437Z,0.00
2016-08-12T00:41:09.825Z,0.00
2016-08-12T00:42:10.370Z,0.00
2016-08-12T00:43:10.919Z,0.00
2016-08-12T00:44:11.607Z,0.00
2016-08-12T00:45:11.989Z,0.00
2016-08-12T00:46:12.534Z,0.00
2016-08-12T00:47:13.082Z,0.00
2016-08-12T00:49:14.310Z,0.00
2016-08-12T00:50:14.703Z,0.00
2016-08-12T00:51:15.272Z,0.00
2016-08-12T00:52:15.788Z,0.00
2016-08-12T00:53:16.336Z,0.00
2016-08-12T00:54:16.881Z,0.00
2016-08-12T00:55:17.423Z,0.00
2016-08-12T00:56:17.972Z,0.00
2016-08-12T00:57:18.659Z,0.00
2016-08-12T00:58:19.213Z,0.00
2016-08-12T00:59:19.600Z,0.00
2016-08-12T01:00:20.145Z,0.00
2016-08-12T01:01:20.712Z,0.00
2016-08-12T01:02:21.225Z,0.00
2016-08-12T01:04:13.599Z,0.00
2016-08-12T01:05:22.850Z,0.00
2016-08-12T01:06:23.695Z,0.00
2016-08-12T01:07:23.935Z,0.00
2016-08-12T01:08:24.479Z,0.00
2016-08-12T01:09:25.017Z,0.00
2016-08-12T01:10:25.574Z,0.00
2016-08-12T01:11:26.127Z,0.00
2016-08-12T01:12:26.652Z,0.00
2016-08-12T01:13:27.194Z,0.00
2016-08-12T01:14:27.733Z,0.00
2016-08-12T01:15:28.266Z,0.00
2016-08-12T01:16:28.811Z,0.00
2016-08-12T01:17:29.350Z,0.00
2016-08-12T01:18:29.892Z,0.00
2016-08-12T01:19:30.594Z,0.00
2016-08-12T01:20:31.279Z,0.00
2016-08-12T01:21:31.516Z,0.00
2016-08-12T01:22:32.061Z,0.00
2016-08-12T01:23:32.608Z,0.00
2016-08-12T01:24:33.144Z,0.00
2016-08-12T01:25:33.698Z,0.00
2016-08-12T01:26:34.232Z,0.00
2016-08-12T01:27:34.768Z,0.00
2016-08-12T01:28:35.320Z,0.00
2016-08-12T01:29:35.882Z,0.00
2016-08-12T01:30:36.405Z,0.00
2016-08-12T01:31:36.958Z,0.00
2016-08-12T01:32:37.492Z,0.00
2016-08-12T01:34:34.220Z,0.00
2016-08-12T01:35:39.122Z,0.00
2016-08-12T01:36:39.657Z,0.00
2016-08-12T01:37:40.202Z,0.00
2016-08-12T01:38:40.764Z,0.00
2016-08-12T01:39:41.279Z,0.00
2016-08-12T01:40:41.829Z,0.00
2016-08-12T01:41:42.366Z,0.00
2016-08-12T01:42:42.910Z,0.00
2016-08-12T01:43:43.459Z,0.00
2016-08-12T01:44:46.122Z,0.00
2016-08-12T01:45:44.528Z,0.00
2016-08-12T01:46:45.374Z,0.00
2016-08-12T01:47:45.623Z,0.00
2016-08-12T01:48:46.305Z,0.00
2016-08-12T01:49:46.704Z,0.00
2016-08-12T01:50:47.245Z,0.00
2016-08-12T01:51:47.794Z,0.00
2016-08-12T01:52:48.632Z,0.00
2016-08-12T01:53:49.021Z,0.00
2016-08-12T01:54:49.413Z,0.00
2016-08-12T01:55:49.966Z,0.00
2016-08-12T01:56:50.499Z,0.00
2016-08-12T01:57:51.191Z,0.00
2016-08-12T01:58:51.581Z,0.00
2016-08-12T01:59:52.128Z,0.00
2016-08-12T02:00:52.673Z,0.00
2016-08-12T02:01:53.363Z,0.00
2016-08-12T02:02:53.754Z,0.00
2016-08-12T02:03:54.291Z,0.00
2016-08-12T02:04:54.837Z,0.00
2016-08-12T02:05:55.383Z,0.00
2016-08-12T02:06:55.939Z,0.00
2016-08-12T02:07:56.479Z,0.00
2016-08-12T02:08:57.023Z,0.00
2016-08-12T02:09:57.559Z,0.00
2016-08-12T02:10:58.110Z,0.00
2016-08-12T02:11:58.652Z,0.00
2016-08-12T02:12:59.188Z,0.00
2016-08-12T02:13:59.881Z,0.00
2016-08-12T02:15:00.273Z,0.00
2016-08-12T02:16:00.813Z,0.00
2016-08-12T02:17:01.521Z,0.00
2016-08-12T02:18:01.908Z,0.00
2016-08-12T02:19:02.444Z,0.00
2016-08-12T02:20:02.985Z,0.00
2016-08-12T02:21:03.528Z,0.00
2016-08-12T02:22:04.066Z,0.00
2016-08-12T02:23:04.612Z,0.00
2016-08-12T02:24:05.152Z,0.00
2016-08-12T02:25:05.696Z,0.00
2016-08-12T02:26:06.250Z,0.00
2016-08-12T02:27:06.785Z,0.00
2016-08-12T02:28:07.327Z,0.00
2016-08-12T02:29:07.864Z,0.00
2016-08-12T02:30:08.405Z,0.00
2016-08-12T02:31:08.956Z,0.00
2016-08-12T02:32:09.498Z,0.00
2016-08-12T02:33:10.036Z,0.00
2016-08-12T02:34:10.724Z,0.00
2016-08-12T02:35:11.134Z,0.00
2016-08-12T02:36:11.664Z,0.00
2016-08-12T02:37:12.197Z,0.00
2016-08-12T02:38:12.747Z,0.00
2016-08-12T02:39:13.289Z,0.00
2016-08-12T02:40:13.839Z,0.00
2016-08-12T02:41:14.529Z,0.00
2016-08-12T02:42:14.925Z,0.00
2016-08-12T02:43:15.461Z,0.00
2016-08-12T02:44:16.456Z,0.00
2016-08-12T02:45:16.698Z,0.00
2016-08-12T02:46:17.096Z,0.00
2016-08-12T02:47:17.648Z,0.00
2016-08-12T02:48:18.340Z,0.00
2016-08-12T02:49:18.723Z,0.00
2016-08-12T02:50:19.266Z,0.00
2016-08-12T02:51:19.803Z,0.00
2016-08-12T02:52:20.348Z,0.00
2016-08-12T02:53:20.886Z,0.00
2016-08-12T02:54:21.470Z,0.00
2016-08-12T02:55:21.969Z,0.00
2016-08-12T02:56:22.506Z,0.00
2016-08-12T02:57:23.209Z,0.00
2016-08-12T02:58:23.597Z,0.00
2016-08-12T02:59:24.290Z,0.00
2016-08-12T03:00:24.686Z,0.00
2016-08-12T03:01:25.227Z,0.00
2016-08-12T03:02:25.768Z,0.00
2016-08-12T03:04:13.780Z,0.00
2016-08-12T03:05:27.546Z,0.00
2016-08-12T03:06:27.930Z,0.00
2016-08-12T03:07:28.473Z,0.00
2016-08-12T03:08:29.023Z,0.00
2016-08-12T03:09:29.560Z,0.00
2016-08-12T03:10:30.108Z,0.00
2016-08-12T03:11:30.643Z,0.00
2016-08-12T03:12:31.192Z,0.00
2016-08-12T03:13:31.726Z,0.00
2016-08-12T03:14:32.273Z,0.00
2016-08-12T03:15:32.816Z,0.00
2016-08-12T03:16:33.359Z,0.00
2016-08-12T03:17:34.051Z,0.00
2016-08-12T03:19:21.933Z,0.00
2016-08-12T03:20:35.512Z,0.00
2016-08-12T03:21:36.208Z,0.00
2016-08-12T03:22:36.607Z,0.00
2016-08-12T03:23:37.158Z,0.00
2016-08-12T03:24:37.705Z,0.00
2016-08-12T03:25:38.244Z,0.00
2016-08-12T03:26:38.791Z,0.00
2016-08-12T03:27:39.330Z,0.00
2016-08-12T03:28:39.870Z,0.00
2016-08-12T03:29:40.425Z,0.00
2016-08-12T03:30:40.963Z,0.00
2016-08-12T03:31:41.648Z,0.00
2016-08-12T03:32:42.047Z,0.00
2016-08-12T03:34:38.771Z,0.00
2016-08-12T03:35:43.673Z,0.00
2016-08-12T03:36:44.219Z,0.00
2016-08-12T03:37:44.756Z,0.00
2016-08-12T03:38:45.296Z,0.00
2016-08-12T03:39:45.839Z,0.00
2016-08-12T03:40:46.387Z,0.00
2016-08-12T03:41:47.072Z,0.00
2016-08-12T03:42:47.471Z,0.00
2016-08-12T03:43:48.010Z,0.00
2016-08-12T03:44:48.555Z,0.00
2016-08-12T03:45:49.089Z,0.00
2016-08-12T03:46:49.629Z,0.00
2016-08-12T03:47:50.176Z,0.00
2016-08-12T03:49:38.184Z,0.00
2016-08-12T03:50:51.964Z,0.00
2016-08-12T03:51:52.375Z,0.00
2016-08-12T03:52:52.899Z,0.00
2016-08-12T03:53:53.424Z,0.00
2016-08-12T03:54:54.116Z,0.00
2016-08-12T03:55:54.507Z,0.00
2016-08-12T03:56:55.056Z,0.00
2016-08-12T03:57:55.598Z,0.00
2016-08-12T03:58:56.149Z,0.00
2016-08-12T03:59:56.691Z,0.00
2016-08-12T04:00:57.257Z,0.00
2016-08-12T04:01:57.777Z,0.00
2016-08-12T04:02:58.327Z,0.00
2016-08-12T04:03:59.010Z,0.00
2016-08-12T04:06:00.097Z,0.00
2016-08-12T04:07:00.501Z,0.00
2016-08-12T04:08:01.035Z,0.00
2016-08-12T04:09:03.229Z,0.00
2016-08-12T04:10:02.117Z,0.00
2016-08-12T04:11:02.662Z,0.00
2016-08-12T04:12:03.201Z,0.00
2016-08-12T04:13:03.746Z,0.00
2016-08-12T04:14:04.283Z,0.00
2016-08-12T04:15:04.830Z,0.00
2016-08-12T04:16:05.380Z,0.00
2016-08-12T04:17:05.904Z,0.00
2016-08-12T04:18:06.465Z,0.00
2016-08-12T04:20:07.547Z,0.00
2016-08-12T04:21:08.083Z,0.00
2016-08-12T04:22:08.620Z,0.00
2016-08-12T04:23:09.163Z,0.00
2016-08-12T04:24:09.699Z,0.00
2016-08-12T04:25:10.248Z,0.00
2016-08-12T04:26:10.787Z,0.00
2016-08-12T04:27:11.320Z,0.00
2016-08-12T04:28:11.871Z,0.00
2016-08-12T04:29:12.407Z,0.00
2016-08-12T04:30:13.102Z,0.00
2016-08-12T04:31:13.490Z,0.00
2016-08-12T04:32:14.033Z,0.00
2016-08-12T04:33:14.602Z,0.00
2016-08-12T04:34:15.119Z,0.00
2016-08-12T04:35:15.671Z,0.00
2016-08-12T04:36:16.354Z,0.00
2016-08-12T04:37:16.752Z,0.00
2016-08-12T04:38:17.299Z,0.00
2016-08-12T04:39:17.842Z,0.00
2016-08-12T04:40:18.384Z,0.00
2016-08-12T04:41:19.073Z,0.00
2016-08-12T04:42:19.467Z,0.00
2016-08-12T04:43:20.012Z,0.00
2016-08-12T04:44:20.551Z,0.00
2016-08-12T04:45:21.098Z,0.00
2016-08-12T04:46:21.790Z,0.00
2016-08-12T04:47:22.323Z,0.00
2016-08-12T04:48:22.865Z,0.00
2016-08-12T04:49:23.409Z,0.00
2016-08-12T04:50:23.803Z,0.00
2016-08-12T04:51:25.096Z,0.00
2016-08-12T04:52:24.886Z,0.00
2016-08-12T04:53:25.433Z,0.00
2016-08-12T04:54:25.969Z,0.00
2016-08-12T04:55:26.506Z,0.00
2016-08-12T04:56:27.053Z,0.00
2016-08-12T04:57:27.603Z,0.00
2016-08-12T04:58:28.283Z,0.00
2016-08-12T04:59:28.681Z,0.00
2016-08-12T05:00:29.221Z,0.00
2016-08-12T05:01:29.909Z,0.00
2016-08-12T05:02:30.302Z,0.00
2016-08-12T05:03:30.850Z,0.00
2016-08-12T05:04:31.383Z,0.00
2016-08-12T05:05:31.930Z,0.00
2016-08-12T05:06:33.516Z,0.00
2016-08-12T05:07:33.015Z,0.00
2016-08-12T05:08:33.557Z,0.00
2016-08-12T05:09:34.097Z,0.00
2016-08-12T05:10:34.637Z,0.00
2016-08-12T05:11:35.188Z,0.00
2016-08-12T05:12:35.731Z,0.00
2016-08-12T05:13:36.275Z,0.00
2016-08-12T05:14:36.973Z,0.00
2016-08-12T05:15:37.358Z,0.00
2016-08-12T05:16:37.902Z,0.00
2016-08-12T05:17:38.598Z,0.00
2016-08-12T05:18:38.990Z,0.00
2016-08-12T05:19:39.534Z,1.00
2016-08-12T05:20:40.074Z,1.00
2016-08-12T05:21:40.640Z,1.00
2016-08-12T05:22:41.310Z,1.00
2016-08-12T05:23:41.697Z,1.00
2016-08-12T05:24:42.677Z,1.00
2016-08-12T05:25:42.771Z,1.00
2016-08-12T05:26:43.497Z,0.00
2016-08-12T05:27:44.141Z,1.00
2016-08-12T05:28:44.349Z,1.00
2016-08-12T05:29:45.168Z,1.00
2016-08-12T05:30:45.702Z,1.00
2016-08-12T05:31:45.922Z,1.00
2016-08-12T05:32:46.753Z,1.00
2016-08-12T05:33:47.151Z,1.00
2016-08-12T05:34:47.958Z,1.00
2016-08-12T05:35:48.342Z,1.00
2016-08-12T05:36:48.571Z,1.00
2016-08-12T05:37:49.262Z,1.00
2016-08-12T05:38:49.940Z,1.00
2016-08-12T05:39:50.161Z,1.00
2016-08-12T05:40:50.996Z,1.00
2016-08-12T05:41:51.512Z,1.00
2016-08-12T05:42:51.928Z,2.00
2016-08-12T05:43:52.441Z,2.00
2016-08-12T05:44:53.093Z,2.00
2016-08-12T05:45:53.921Z,2.00
2016-08-12T05:46:54.187Z,2.00
2016-08-12T05:47:54.397Z,2.00
2016-08-12T05:48:55.102Z,3.00
2016-08-12T05:49:55.438Z,3.00
2016-08-12T05:50:56.124Z,3.00
2016-08-12T05:51:56.670Z,3.00
2016-08-12T05:52:57.059Z,3.00
2016-08-12T05:53:57.743Z,3.00
2016-08-12T05:54:58.240Z,3.00
2016-08-12T05:55:58.767Z,3.00
2016-08-12T05:56:59.324Z,3.00
2016-08-12T05:57:59.966Z,2.00
2016-08-12T05:59:00.217Z,2.00
2016-08-12T06:00:01.054Z,2.00
2016-08-12T06:01:01.396Z,3.00
2016-08-12T06:02:01.930Z,3.00
2016-08-12T06:03:02.454Z,3.00
2016-08-12T06:04:02.994Z,3.00
2016-08-12T06:05:03.534Z,3.00
2016-08-12T06:06:04.053Z,3.00
2016-08-12T06:07:04.418Z,3.00
2016-08-12T06:08:05.250Z,3.00
2016-08-12T06:09:05.477Z,3.00
2016-08-12T06:10:06.010Z,3.00
2016-08-12T06:11:06.692Z,3.00
2016-08-12T06:12:07.071Z,3.00
2016-08-12T06:13:07.802Z,3.00
2016-08-12T06:14:08.157Z,3.00
2016-08-12T06:15:08.981Z,3.00
2016-08-12T06:16:09.347Z,3.00
2016-08-12T06:17:09.862Z,3.00
2016-08-12T06:18:10.244Z,3.00
2016-08-12T06:19:11.065Z,3.00
2016-08-12T06:21:11.849Z,3.00
2016-08-12T06:22:12.355Z,4.00
2016-08-12T06:23:13.045Z,3.00
2016-08-12T06:24:13.579Z,3.00
2016-08-12T06:25:14.132Z,3.00
2016-08-12T06:26:14.645Z,3.00
2016-08-12T06:27:15.155Z,3.00
2016-08-12T06:28:15.551Z,3.00
2016-08-12T06:29:16.066Z,3.00
2016-08-12T06:30:16.740Z,3.00
2016-08-12T06:31:17.421Z,3.00
2016-08-12T06:32:17.989Z,3.00
2016-08-12T06:33:18.502Z,4.00
2016-08-12T06:35:06.188Z,4.00
2016-08-12T06:36:19.967Z,4.00
2016-08-12T06:37:20.607Z,4.00
2016-08-12T06:38:21.152Z,3.00
2016-08-12T06:39:21.805Z,3.00
2016-08-12T06:40:22.032Z,3.00
2016-08-12T06:41:22.565Z,3.00
2016-08-12T06:42:22.947Z,3.00
2016-08-12T06:43:23.769Z,3.00
2016-08-12T06:44:25.062Z,3.00
2016-08-12T06:45:24.540Z,3.00
2016-08-12T06:46:25.505Z,4.00
2016-08-12T06:47:25.582Z,4.00
2016-08-12T06:48:26.437Z,5.00
2016-08-12T06:50:18.638Z,4.00
2016-08-12T06:51:28.000Z,4.00
2016-08-12T06:52:28.695Z,5.00
2016-08-12T06:53:29.059Z,5.00
2016-08-12T06:54:29.305Z,6.00
2016-08-12T06:55:30.134Z,7.00
2016-08-12T06:56:30.504Z,8.00
2016-08-12T06:57:30.886Z,9.00
2016-08-12T06:58:31.582Z,10.00
2016-08-12T06:59:32.259Z,10.00
2016-08-12T07:00:32.632Z,10.00
2016-08-12T07:01:33.147Z,10.00
2016-08-12T07:02:33.695Z,10.00
2016-08-12T07:03:34.223Z,9.00
2016-08-12T07:05:35.124Z,9.00
2016-08-12T07:06:35.677Z,9.00
2016-08-12T07:07:36.215Z,8.00
2016-08-12T07:08:36.882Z,6.00
2016-08-12T07:09:37.390Z,6.00
2016-08-12T07:10:37.795Z,6.00
2016-08-12T07:11:38.608Z,6.00
2016-08-12T07:12:38.864Z,7.00
2016-08-12T07:13:39.666Z,8.00
2016-08-12T07:14:40.043Z,8.00
2016-08-12T07:15:40.718Z,8.00
2016-08-12T07:16:40.947Z,8.00
2016-08-12T07:17:41.473Z,9.00
2016-08-12T07:18:42.149Z,9.00
2016-08-12T07:19:42.879Z,9.00
2016-08-12T07:20:43.061Z,11.00
2016-08-12T07:21:43.890Z,12.00
2016-08-12T07:22:44.571Z,12.00
2016-08-12T07:23:44.945Z,12.00
2016-08-12T07:24:45.187Z,12.00
2016-08-12T07:25:46.012Z,13.00
2016-08-12T07:26:46.380Z,13.00
2016-08-12T07:27:46.759Z,12.00
2016-08-12T07:28:47.441Z,12.00
2016-08-12T07:29:47.834Z,13.00
2016-08-12T07:30:48.347Z,14.00
2016-08-12T07:31:49.017Z,13.00
2016-08-12T07:32:49.559Z,12.00
2016-08-12T07:33:49.948Z,12.00
2016-08-12T07:34:50.606Z,12.00
2016-08-12T07:35:50.988Z,11.00
2016-08-12T07:36:51.808Z,11.00
2016-08-12T07:37:52.041Z,10.00
2016-08-12T07:38:53.179Z,9.00
2016-08-12T07:39:53.393Z,9.00
2016-08-12T07:40:53.943Z,9.00
2016-08-12T07:41:54.453Z,9.00
2016-08-12T07:42:54.866Z,8.00
2016-08-12T07:43:55.515Z,8.00
2016-08-12T07:44:55.921Z,7.00
2016-08-12T07:45:56.414Z,7.00
2016-08-12T07:46:56.955Z,7.00
2016-08-12T07:47:57.476Z,7.00
2016-08-12T07:48:58.468Z,7.00
2016-08-12T07:49:58.711Z,7.00
2016-08-12T07:50:59.255Z,7.00
2016-08-12T07:51:59.764Z,7.00
2016-08-12T07:53:00.112Z,8.00
2016-08-12T07:54:00.646Z,9.00
2016-08-12T07:55:01.352Z,10.00
2016-08-12T07:56:01.556Z,10.00
2016-08-12T07:57:02.226Z,10.00
2016-08-12T07:58:02.755Z,10.00
2016-08-12T07:59:03.282Z,9.00
2016-08-12T08:00:03.963Z,9.00
2016-08-12T08:01:04.510Z,8.00
2016-08-12T08:02:06.676Z,7.00
2016-08-12T08:03:05.535Z,7.00
2016-08-12T08:04:06.087Z,7.00
2016-08-12T08:05:06.473Z,7.00
2016-08-12T08:06:07.143Z,7.00
2016-08-12T08:07:07.511Z,7.00
2016-08-12T08:08:08.201Z,8.00
2016-08-12T08:09:08.705Z,8.00
2016-08-12T08:10:09.234Z,9.00
2016-08-12T08:11:09.776Z,10.00
2016-08-12T08:12:10.280Z,10.00
2016-08-12T08:13:10.956Z,9.00
2016-08-12T08:14:11.062Z,9.00
2016-08-12T08:15:11.738Z,9.00
2016-08-12T08:16:12.273Z,8.00
2016-08-12T08:17:12.794Z,8.00
2016-08-12T08:18:13.170Z,8.00
2016-08-12T08:19:13.880Z,8.00
2016-08-12T08:20:14.575Z,9.00
2016-08-12T08:21:15.068Z,11.00
2016-08-12T08:22:15.478Z,13.00
2016-08-12T08:23:15.815Z,12.00
2016-08-12T08:24:16.509Z,12.00
2016-08-12T08:25:17.343Z,11.00
2016-08-12T08:26:17.413Z,10.00
2016-08-12T08:27:18.080Z,10.00
2016-08-12T08:28:18.462Z,10.00
2016-08-12T08:29:19.147Z,10.00
2016-08-12T08:30:19.672Z,10.00
2016-08-12T08:31:20.210Z,13.00
2016-08-12T08:32:20.751Z,13.00
2016-08-12T08:33:21.391Z,11.00
2016-08-12T08:34:21.647Z,11.00
2016-08-12T08:35:22.601Z,11.00
2016-08-12T08:36:22.879Z,10.00
2016-08-12T08:37:23.657Z,9.00
2016-08-12T08:38:23.913Z,12.00
2016-08-12T08:39:24.730Z,12.00
2016-08-12T08:40:24.964Z,11.00
2016-08-12T08:41:25.620Z,11.00
2016-08-12T08:42:26.023Z,11.00
2016-08-12T08:43:26.679Z,12.00
2016-08-12T08:44:27.071Z,14.00
2016-08-12T08:45:27.460Z,16.00
2016-08-12T08:46:28.403Z,16.00
2016-08-12T08:47:28.641Z,15.00
2016-08-12T08:48:29.167Z,16.00
2016-08-12T08:49:29.580Z,18.00
2016-08-12T08:51:30.889Z,17.00
2016-08-12T08:52:31.305Z,16.00
2016-08-12T08:53:31.671Z,15.00
2016-08-12T08:54:32.504Z,16.00
2016-08-12T08:55:32.720Z,15.00
2016-08-12T08:56:33.256Z,14.00
2016-08-12T08:57:34.078Z,15.00
2016-08-12T08:58:34.634Z,15.00
2016-08-12T08:59:35.007Z,16.00
2016-08-12T09:00:35.399Z,16.00
2016-08-12T09:01:35.943Z,16.00
2016-08-12T09:02:36.580Z,16.00
2016-08-12T09:03:36.994Z,15.00
2016-08-12T09:04:37.491Z,15.00
2016-08-12T09:05:38.178Z,17.00
2016-08-12T09:06:38.974Z,18.00
2016-08-12T09:07:39.203Z,18.00
2016-08-12T09:08:41.534Z,19.00
2016-08-12T09:09:40.280Z,21.00
2016-08-12T09:10:40.816Z,23.00
2016-08-12T09:11:41.495Z,26.00
2016-08-12T09:12:41.703Z,23.00
2016-08-12T09:13:42.362Z,20.00
2016-08-12T09:14:43.040Z,21.00
2016-08-12T09:15:43.717Z,24.00
2016-08-12T09:16:43.801Z,26.00
2016-08-12T09:17:44.632Z,26.00
2016-08-12T09:18:45.042Z,25.00
2016-08-12T09:19:45.529Z,26.00
2016-08-12T09:21:46.884Z,23.00
2016-08-12T09:22:47.261Z,23.00
2016-08-12T09:23:47.786Z,22.00
2016-08-12T09:24:48.322Z,23.00
2016-08-12T09:25:48.702Z,23.00
2016-08-12T09:26:49.080Z,24.00
2016-08-12T09:27:49.751Z,24.00
2016-08-12T09:28:50.292Z,21.00
2016-08-12T09:29:50.953Z,22.00
2016-08-12T09:30:51.503Z,19.00
2016-08-12T09:31:51.884Z,17.00
2016-08-12T09:32:52.548Z,17.00
2016-08-12T09:33:52.972Z,19.00
2016-08-12T09:34:53.624Z,21.00
2016-08-12T09:36:54.557Z,19.00
2016-08-12T09:37:55.182Z,17.00
2016-08-12T09:38:55.441Z,16.00
2016-08-12T09:39:56.108Z,16.00
2016-08-12T09:40:56.497Z,16.00
2016-08-12T09:41:57.290Z,16.00
2016-08-12T09:42:57.551Z,15.00
2016-08-12T09:43:58.227Z,14.00
2016-08-12T09:44:58.745Z,14.00
2016-08-12T09:45:59.421Z,15.00
2016-08-12T09:46:59.954Z,16.00
2016-08-12T09:48:00.613Z,17.00
2016-08-12T09:49:00.990Z,16.00
2016-08-12T09:50:48.684Z,15.00
2016-08-12T09:52:02.586Z,13.00
2016-08-12T09:53:02.987Z,12.00
2016-08-12T09:54:03.352Z,11.00
2016-08-12T09:55:04.177Z,9.00
2016-08-12T09:56:04.442Z,9.00
2016-08-12T09:57:04.914Z,10.00
2016-08-12T09:58:05.497Z,11.00
2016-08-12T09:59:06.268Z,12.00
2016-08-12T10:00:06.672Z,13.00
2016-08-12T10:01:07.333Z,14.00
2016-08-12T10:02:07.699Z,14.00
2016-08-12T10:03:08.102Z,16.00
2016-08-12T10:04:08.759Z,17.00
2016-08-12T10:05:09.306Z,16.00
2016-08-12T10:07:10.349Z,19.00
2016-08-12T10:08:11.038Z,20.00
2016-08-12T10:09:11.544Z,20.00
2016-08-12T10:10:12.123Z,21.00
2016-08-12T10:11:12.324Z,21.00
2016-08-12T10:12:13.146Z,21.00
2016-08-12T10:13:13.399Z,21.00
2016-08-12T10:14:14.047Z,20.00
2016-08-12T10:15:14.725Z,20.00
2016-08-12T10:16:15.263Z,19.00
2016-08-12T10:17:15.768Z,18.00
2016-08-12T10:18:16.154Z,17.00
2016-08-12T10:19:16.973Z,17.00
2016-08-12T10:21:09.022Z,16.00
2016-08-12T10:22:18.266Z,16.00
2016-08-12T10:23:18.942Z,17.00
2016-08-12T10:24:19.509Z,17.00
2016-08-12T10:25:19.855Z,17.00
2016-08-12T10:26:22.349Z,17.00
2016-08-12T10:27:21.052Z,17.00
2016-08-12T10:28:21.899Z,18.00
2016-08-12T10:29:21.982Z,20.00
2016-08-12T10:30:22.929Z,21.00
2016-08-12T10:31:23.190Z,20.00
2016-08-12T10:32:23.686Z,20.00
2016-08-12T10:33:24.085Z,19.00
2016-08-12T10:34:24.440Z,18.00
2016-08-12T10:36:21.290Z,17.00
2016-08-12T10:37:26.471Z,19.00
2016-08-12T10:38:26.700Z,20.00
2016-08-12T10:39:27.530Z,22.00
2016-08-12T10:40:27.784Z,21.00
2016-08-12T10:41:28.307Z,22.00
2016-08-12T10:42:28.813Z,18.00
2016-08-12T10:43:29.196Z,15.00
2016-08-12T10:44:29.740Z,14.00
2016-08-12T10:45:30.271Z,15.00
2016-08-12T10:46:30.929Z,17.00
2016-08-12T10:47:31.788Z,16.00
2016-08-12T10:48:31.994Z,15.00
2016-08-12T10:49:32.821Z,14.00
2016-08-12T10:51:33.467Z,17.00
2016-08-12T10:52:33.965Z,15.00
2016-08-12T10:53:34.679Z,15.00
2016-08-12T10:54:35.311Z,17.00
2016-08-12T10:55:35.734Z,18.00
2016-08-12T10:56:36.229Z,18.00
2016-08-12T10:57:36.771Z,17.00
2016-08-12T10:58:37.279Z,18.00
2016-08-12T10:59:37.798Z,20.00
2016-08-12T11:00:38.369Z,19.00
2016-08-12T11:01:38.735Z,20.00
2016-08-12T11:02:39.240Z,21.00
2016-08-12T11:03:40.063Z,20.00
2016-08-12T11:04:40.641Z,19.00
2016-08-12T11:06:41.974Z,18.00
2016-08-12T11:07:42.198Z,18.00
2016-08-12T11:08:42.771Z,17.00
2016-08-12T11:09:42.970Z,16.00
2016-08-12T11:10:43.775Z,13.00
2016-08-12T11:11:44.144Z,13.00
2016-08-12T11:12:44.558Z,13.00
2016-08-12T11:13:45.362Z,14.00
2016-08-12T11:14:45.575Z,13.00
2016-08-12T11:15:46.281Z,12.00
2016-08-12T11:16:46.954Z,10.00
2016-08-12T11:17:47.341Z,11.00
2016-08-12T11:18:47.853Z,12.00
2016-08-12T11:19:48.514Z,13.00
2016-08-12T11:20:49.058Z,13.00
2016-08-12T11:21:49.285Z,13.00
2016-08-12T11:22:50.285Z,13.00
2016-08-12T11:23:50.509Z,14.00
2016-08-12T11:24:50.884Z,15.00
2016-08-12T11:25:51.539Z,19.00
2016-08-12T11:26:51.956Z,18.00
2016-08-12T11:27:52.772Z,17.00
2016-08-12T11:29:44.955Z,16.00
2016-08-12T11:30:54.198Z,14.00
2016-08-12T11:31:56.508Z,14.00
2016-08-12T11:32:55.093Z,17.00
2016-08-12T11:33:55.920Z,21.00
2016-08-12T11:34:56.437Z,21.00
2016-08-12T11:35:56.667Z,21.00
2016-08-12T11:36:57.352Z,20.00
2016-08-12T11:37:57.875Z,19.00
2016-08-12T11:38:58.695Z,21.00
2016-08-12T11:39:58.807Z,20.00
2016-08-12T11:40:59.621Z,18.00
2016-08-12T11:42:00.129Z,16.00
2016-08-12T11:43:00.651Z,16.00
2016-08-12T11:44:01.039Z,19.00
2016-08-12T11:45:01.890Z,19.00
2016-08-12T11:46:02.102Z,19.00
2016-08-12T11:47:02.487Z,24.00
2016-08-12T11:48:03.295Z,24.00
2016-08-12T11:49:03.701Z,23.00
2016-08-12T11:50:04.205Z,22.00
2016-08-12T11:51:04.893Z,20.00
2016-08-12T11:52:05.258Z,20.00
2016-08-12T11:53:05.969Z,21.00
2016-08-12T11:54:06.323Z,18.00
2016-08-12T11:55:06.844Z,18.00
2016-08-12T11:56:07.544Z,19.00
2016-08-12T11:57:07.906Z,17.00
2016-08-12T11:58:08.717Z,16.00
2016-08-12T11:59:08.953Z,16.00
2016-08-12T12:00:09.330Z,15.00
2016-08-12T12:01:10.177Z,14.00
2016-08-12T12:02:11.438Z,14.00
2016-08-12T12:03:10.959Z,13.00
2016-08-12T12:04:11.608Z,12.00
2016-08-12T12:05:12.127Z,14.00
2016-08-12T12:06:12.664Z,15.00
2016-08-12T12:07:13.644Z,15.00
2016-08-12T12:08:13.732Z,16.00
2016-08-12T12:09:14.274Z,16.00
2016-08-12T12:10:15.078Z,16.00
2016-08-12T12:11:15.458Z,16.00
2016-08-12T12:12:15.712Z,14.00
2016-08-12T12:13:16.513Z,13.00
2016-08-12T12:14:17.019Z,11.00
2016-08-12T12:15:17.553Z,11.00
2016-08-12T12:16:18.246Z,11.00
2016-08-12T12:17:18.322Z,9.00
2016-08-12T12:18:19.001Z,8.00
2016-08-12T12:19:19.363Z,8.00
2016-08-12T12:20:21.832Z,7.00
2016-08-12T12:21:20.563Z,8.00
2016-08-12T12:22:21.262Z,9.00
2016-08-12T12:23:21.769Z,8.00
2016-08-12T12:24:22.158Z,8.00
2016-08-12T12:25:22.700Z,8.00
2016-08-12T12:26:23.353Z,8.00
2016-08-12T12:27:24.034Z,9.00
2016-08-12T12:28:24.254Z,9.00
2016-08-12T12:29:24.804Z,9.00
2016-08-12T12:30:25.318Z,8.00
2016-08-12T12:31:25.876Z,8.00
2016-08-12T12:32:26.223Z,8.00
2016-08-12T12:33:26.752Z,8.00
2016-08-12T12:34:27.285Z,8.00
2016-08-12T12:35:28.166Z,8.00
2016-08-12T12:36:28.656Z,7.00
2016-08-12T12:37:28.882Z,7.00
2016-08-12T12:38:29.845Z,8.00
2016-08-12T12:39:30.240Z,9.00
2016-08-12T12:41:26.794Z,9.00
2016-08-12T12:42:31.661Z,10.00
2016-08-12T12:43:32.074Z,10.00
2016-08-12T12:44:32.716Z,12.00
2016-08-12T12:45:33.263Z,14.00
2016-08-12T12:46:33.957Z,16.00
2016-08-12T12:47:34.146Z,19.00
2016-08-12T12:48:34.977Z,23.00
2016-08-12T12:49:35.356Z,24.00
2016-08-12T12:50:37.082Z,24.00
2016-08-12T12:51:36.580Z,26.00
2016-08-12T12:52:36.794Z,27.00
2016-08-12T12:54:38.017Z,22.00
2016-08-12T12:55:38.387Z,22.00
2016-08-12T12:56:39.098Z,23.00
2016-08-12T12:57:39.727Z,25.00
2016-08-12T12:58:40.123Z,25.00
2016-08-12T12:59:40.937Z,27.00
2016-08-12T13:00:41.312Z,28.00
2016-08-12T13:01:41.710Z,28.00
2016-08-12T13:02:42.230Z,27.00
2016-08-12T13:03:42.626Z,26.00
2016-08-12T13:04:43.312Z,26.00
2016-08-12T13:05:43.684Z,27.00
2016-08-12T13:06:44.345Z,28.00
2016-08-12T13:07:44.754Z,26.00
2016-08-12T13:08:45.560Z,26.00
2016-08-12T13:09:45.913Z,26.00
2016-08-12T13:10:46.458Z,27.00
2016-08-12T13:11:46.813Z,27.00
2016-08-12T13:12:47.482Z,29.00
2016-08-12T13:13:48.054Z,30.00
2016-08-12T13:14:48.551Z,28.00
2016-08-12T13:15:49.272Z,25.00
2016-08-12T13:16:49.483Z,25.00
2016-08-12T13:17:50.157Z,24.00
2016-08-12T13:18:50.539Z,22.00
2016-08-12T13:19:51.223Z,19.00
2016-08-12T13:20:51.750Z,19.00
2016-08-12T13:21:52.405Z,19.00
2016-08-12T13:22:52.927Z,17.00
2016-08-12T13:23:53.305Z,16.00
2016-08-12T13:24:53.838Z,15.00
2016-08-12T13:25:54.507Z,13.00
2016-08-12T13:26:55.040Z,14.00
2016-08-12T13:27:55.563Z,15.00
2016-08-12T13:28:56.095Z,16.00
2016-08-12T13:29:56.616Z,16.00
2016-08-12T13:30:57.152Z,15.00
2016-08-12T13:31:57.845Z,15.00
2016-08-12T13:32:58.058Z,16.00
2016-08-12T13:33:58.753Z,16.00
2016-08-12T13:34:59.120Z,16.00
2016-08-12T13:35:59.505Z,16.00
2016-08-12T13:37:00.158Z,15.00
2016-08-12T13:38:00.691Z,15.00
2016-08-12T13:39:01.511Z,18.00
2016-08-12T13:40:01.602Z,23.00
2016-08-12T13:41:02.447Z,26.00
2016-08-12T13:42:02.683Z,26.00
2016-08-12T13:43:03.634Z,24.00
2016-08-12T13:44:03.893Z,23.00
2016-08-12T13:45:04.423Z,23.00